datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,86.9,5.383,34.789,0.192000001669,0.000122399997053,0.000254799997492,0.786004323225,0.00801366587677,0.0171749733655,0.181023647332
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,87.5,5.357,34.788,0.216000001878,0.000143819996538,0.000254799997492,0.754980337305,0.00797767635936,0.0173319699918,0.175517248123
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,88.0,5.357,34.788,0.216000001878,0.000143819996538,0.000254799997492,0.754980337305,0.00797767635936,0.0173319699918,0.175517248123
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,88.9,5.307,34.788,0.25200000219,0.000140759996611,0.000248429997555,0.759145374721,0.00785246283004,0.0168140813029,0.171685820722
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,89.5,5.295,34.783,0.240000002086,0.000122399997053,0.000273909997304,0.729606074191,0.00784908881278,0.0164377469492,0.163176469006
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,90.2,5.296,34.781,0.240000002086,0.000131579996832,0.000273909997304,0.689282018984,0.00715329147617,0.0157865970075,0.156125824871
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,91.1,5.205,34.774,0.324000002816,0.000140759996611,0.000273909997304,0.710095328579,0.00804778094015,0.0142232080168,0.153105657302
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,91.5,5.205,34.774,0.324000002816,0.000140759996611,0.000273909997304,0.710095328579,0.00804778094015,0.0142232080168,0.153105657302
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,92.3,5.209,34.774,0.324000002816,0.000137699996685,0.000280279997241,0.683814417586,0.00765545771129,0.0149186830534,0.149788260914
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,92.7,5.209,34.774,0.324000002816,0.000195839995285,0.000286649997179,0.683671887789,0.00765377070267,0.0152664205717,0.151679227962
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,93.5,5.201,34.771,0.336000002921,0.000140759996611,0.000267539997367,0.693264934992,0.00856194368108,0.0151511753251,0.150597368863
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,93.9,5.201,34.771,0.336000002921,0.000140759996611,0.000267539997367,0.693264934992,0.00856194368108,0.0151511753251,0.150597368863
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,94.5,5.213,34.775,0.324000002816,0.000137699996685,0.000242059997618,0.673932351627,0.00750456416173,0.0142049060422,0.148246167872
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,95.3,5.195,34.77,0.324000002816,0.00014993999639,0.000312129996928,0.657244487837,0.00858949815534,0.0153553567298,0.14685174779
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,95.7,5.195,34.77,0.348000003025,0.000143819996538,0.000273909997304,0.653336795889,0.00753549265326,0.013836292834,0.144975305951
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,96.4,5.179,34.766,0.348000003025,0.000143819996538,0.000273909997304,0.653336795889,0.00753549265326,0.013836292834,0.144975305951
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,96.9,5.179,34.766,0.360000003129,0.000146879996464,0.000286649997179,0.648122580798,0.007142981979,0.0127902205955,0.139805945392
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,97.4,5.168,34.768,0.372000003234,0.000156059996243,0.000286649997179,0.632919402399,0.00766389275444,0.0131408177974,0.132951929553
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,98.1,5.171,34.765,0.372000003234,0.000156059996243,0.000286649997179,0.632919402399,0.00766389275444,0.0131408177974,0.132951929553
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,99.0,5.171,34.765,0.372000003234,0.00014993999639,0.000286649997179,0.628105062573,0.00723895402543,0.0132451962465,0.133920814803
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,99.7,5.163,34.765,0.372000003234,0.000143819996538,0.000293019997116,0.628033797674,0.00707606397006,0.0134648199423,0.131596781333
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,99.9,5.163,34.765,0.372000003234,0.000143819996538,0.000293019997116,0.628033797674,0.00707606397006,0.0134648199423,0.131596781333
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,100.6,5.147,34.764,0.384000003338,0.000152999996317,0.000286649997179,0.617609326652,0.00825359599284,0.0135171521511,0.130684383008
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,100.8,5.147,34.764,0.384000003338,0.000152999996317,0.000286649997179,0.617609326652,0.00825359599284,0.0135171521511,0.130684383008
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,101.5,5.153,34.765,0.372000003234,0.000162179996096,0.000267539997367,0.630243009535,0.0076674542171,0.0116320487623,0.126614096611
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,102.3,5.131,34.763,0.408000003546,0.00014993999639,0.000318499996865,0.597880827183,0.00690642588019,0.0127327409564,0.119757659903
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,102.6,5.131,34.763,0.408000003546,0.00014993999639,0.000318499996865,0.597880827183,0.00690642588019,0.0127327409564,0.119757659903
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,103.3,5.157,34.767,0.360000003129,0.000156059996243,0.00026116999743,0.604286749748,0.00672310427588,0.011062113833,0.118904438356
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,103.5,5.157,34.767,0.360000003129,0.000156059996243,0.00026116999743,0.604286749748,0.00672310427588,0.011062113833,0.118904438356
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,104.2,5.16,34.766,0.360000003129,0.000156059996243,0.000273909997304,0.586371546035,0.00722358350237,0.0115694216928,0.116174505985
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,104.5,5.16,34.766,0.360000003129,0.000156059996243,0.000273909997304,0.571310897434,0.00767588926024,0.0102333775435,0.11314707581
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,105.1,5.154,34.765,0.360000003129,0.000156059996243,0.000299389997053,0.571310897434,0.00767588926024,0.0102333775435,0.11314707581
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,105.5,5.154,34.765,0.360000003129,0.000156059996243,0.000299389997053,0.567909978099,0.00751149964165,0.0098124321266,0.109438574716
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,105.9,5.154,34.765,0.384000003338,0.000156059996243,0.000293019997116,0.567909978099,0.00751149964165,0.0098124321266,0.109438574716
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,106.5,5.153,34.764,0.384000003338,0.00014993999639,0.000293019997116,0.569430295939,0.00754748915906,0.010194199879,0.108951442238
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,106.8,5.153,34.764,0.384000003338,0.00014993999639,0.000293019997116,0.569430295939,0.00754748915906,0.010194199879,0.108951442238
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,107.5,5.143,34.765,0.420000003651,0.000162179996096,0.000273909997304,0.559730351388,0.00732461657468,0.0106177190111,0.107080111121
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,107.7,5.143,34.765,0.420000003651,0.000162179996096,0.000273909997304,0.559730351388,0.00732461657468,0.0106177190111,0.107080111121
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,108.4,5.139,34.76,0.408000003546,0.000143819996538,0.000273909997304,0.558605949652,0.00663406770936,0.0102619743789,0.106194611331
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,108.7,5.139,34.76,0.408000003546,0.000143819996538,0.000273909997304,0.558605949652,0.00663406770936,0.0102619743789,0.106194611331
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,109.4,5.14,34.76,0.384000003338,0.00014993999639,0.000273909997304,0.562624498109,0.00742058862111,0.0103377559927,0.103902587118
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,110.2,5.093,34.757,0.468000004068,0.000159119996169,0.000286649997179,0.540362135573,0.00734692257766,0.00973665051282,0.103511482411
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,110.4,5.093,34.757,0.468000004068,0.000159119996169,0.000286649997179,0.540362135573,0.00734692257766,0.00973665051282,0.103511482411
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,111.2,5.095,34.757,0.432000003755,0.000156059996243,0.000293019997116,0.558716806161,0.0066597477296,0.0105024737645,0.102992609661
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,111.4,5.095,34.757,0.432000003755,0.000156059996243,0.000293019997116,0.558716806161,0.0066597477296,0.0105024737645,0.102992609661
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,112.2,5.122,34.757,0.396000003442,0.00014993999639,0.000280279997241,0.538370677569,0.00735385805758,0.0104215447204,0.0971322257243
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,112.6,5.122,34.757,0.396000003442,0.00014993999639,0.000280279997241,0.538370677569,0.00735385805758,0.0104215447204,0.0971322257243
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,113.2,5.136,34.757,0.396000003442,0.000152999996317,0.000293019997116,0.520019966143,0.0069956498921,0.00962397898139,0.092752068198
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,114.1,5.038,34.745,0.516000004485,0.000171359995875,0.000299389997053,0.522696359007,0.00731262006888,0.0102359512587,0.0889722859848
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,114.4,5.038,34.745,0.516000004485,0.000171359995875,0.000299389997053,0.522696359007,0.00731262006888,0.0102359512587,0.0889722859848
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,115.0,5.042,34.748,0.492000004277,0.000156059996243,0.000324869996803,0.515241258766,0.00697840491501,0.00973665051282,0.0863063721281
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,115.4,5.042,34.748,0.492000004277,0.000156059996243,0.000324869996803,0.515241258766,0.00697840491501,0.00973665051282,0.0863063721281
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,115.9,5.042,34.748,0.492000004277,0.000174419995801,0.000312129996928,0.511622585574,0.00719959049076,0.00846065971782,0.0849340088451
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,116.3,5.021,34.745,0.492000004277,0.000174419995801,0.000312129996928,0.511622585574,0.00719959049076,0.00846065971782,0.0849340088451
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,116.9,5.021,34.745,0.52800000459,0.000177479995727,0.000305759996991,0.488706961466,0.00657221072631,0.00855474330625,0.0812524062866
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,117.3,5.01,34.745,0.52800000459,0.000177479995727,0.000305759996991,0.488706961466,0.00657221072631,0.00855474330625,0.0812524062866
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,117.8,5.01,34.745,0.504000004381,0.000186659995506,0.000293019997116,0.488960347773,0.00722695751962,0.00944381891845,0.0762551963552
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,118.2,5.016,34.744,0.504000004381,0.000186659995506,0.000293019997116,0.488960347773,0.00722695751962,0.00944381891845,0.0762551963552
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,118.9,5.016,34.744,0.52800000459,0.000186659995506,0.000312129996928,0.472019097677,0.00719265501084,0.00873004190717,0.0735968140884
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,119.3,5.011,34.744,0.52800000459,0.000186659995506,0.000312129996928,0.472019097677,0.00719265501084,0.00873004190717,0.0735968140884
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,119.8,5.011,34.744,0.516000004485,0.000168299995948,0.000286649997179,0.483532337985,0.00757991721381,0.00904632290656,0.0696962574506
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,120.2,4.993,34.741,0.516000004485,0.000168299995948,0.000286649997179,0.483532337985,0.00757991721381,0.00904632290656,0.0696962574506
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,120.8,4.993,34.741,0.552000004798,0.000186659995506,0.000318499996865,0.483350216577,0.00772387528346,0.00893393734349,0.0657588498192
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,121.4,4.979,34.741,0.552000004798,0.000186659995506,0.000318499996865,0.466990963154,0.00718590697633,0.00933658078575,0.0644136540572
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,122.3,4.939,34.737,0.564000004902,0.000189719995433,0.000318499996865,0.466990963154,0.00718590697633,0.00933658078575,0.0644136540572
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,122.8,4.939,34.737,0.564000004902,0.000189719995433,0.000318499996865,0.458375828728,0.00760578467945,0.00857561899608,0.0618561412986
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,123.7,4.889,34.732,0.648000005633,0.000189719995433,0.000324869996803,0.440527930754,0.00795012188509,0.00737026238448,0.0580220240437
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,124.4,4.884,34.732,0.636000005528,0.000198899995212,0.000324869996803,0.440527930754,0.00795012188509,0.00737026238448,0.0580220240437
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,124.9,4.884,34.732,0.624000005424,0.000192779995359,0.000312129996928,0.443786320291,0.00741552759522,0.0086697025845,0.055515887488
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,125.4,4.881,34.731,0.624000005424,0.000192779995359,0.000312129996928,0.443786320291,0.00741552759522,0.0086697025845,0.055515887488
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,126.4,4.87,34.731,0.61200000532,0.000189719995433,0.000324869996803,0.435749223377,0.00729200107453,0.00782266432032,0.0533935930344
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,127.0,4.87,34.731,0.636000005528,0.000189719995433,0.000318499996865,0.432961974003,0.00698196637767,0.00763964457384,0.0519771161532
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,128.1,4.867,34.732,0.648000005633,0.000189719995433,0.000299389997053,0.41880797328,0.00719096800221,0.00738599064395,0.0493824834156
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,129.1,4.866,34.731,0.624000005424,0.000201959995138,0.000312129996928,0.413308698594,0.00723895402543,0.00727875251124,0.0484060665757
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,130.2,4.863,34.731,0.61200000532,0.000189719995433,0.00033123999674,0.412980088228,0.00760578467945,0.00836657612939,0.0454378131796
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,130.7,4.863,34.731,0.61200000532,0.000189719995433,0.00033123999674,0.412980088228,0.00760578467945,0.00836657612939,0.0454378131796
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,131.6,4.862,34.731,0.648000005633,0.000189719995433,0.000318499996865,0.409361415036,0.0073023105717,0.00776775839637,0.0436966709745
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,132.6,4.86,34.731,0.636000005528,0.000205019995065,0.000305759996991,0.41660272058,0.0071960290281,0.00806058999074,0.0414931429436
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,133.3,4.856,34.731,0.636000005528,0.000195839995285,0.000324869996803,0.413704614698,0.00735198360355,0.00783038546587,0.0418718743239
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,133.7,4.856,34.731,0.636000005528,0.000195839995285,0.000324869996803,0.413704614698,0.00735198360355,0.00783038546587,0.0418718743239
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,134.4,4.853,34.731,0.636000005528,0.000192779995359,0.000337609996677,0.40147080708,0.00739828261813,0.00795335185804,0.0399289931023
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,135.4,4.855,34.731,0.648000005633,0.000180539995654,0.000299389997053,0.40675628707,0.00737785106918,0.00683178397413,0.0406765034048
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,136.4,4.851,34.731,0.648000005633,0.000195839995285,0.000343979996615,0.397634380031,0.00750287715311,0.00780436234567,0.0347792684744
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,136.9,4.851,34.731,0.648000005633,0.000195839995285,0.000343979996615,0.397634380031,0.00750287715311,0.00780436234567,0.0347792684744
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,138.1,4.843,34.73,0.684000005946,0.000205019995065,0.000343979996615,0.403858181188,0.00692704487454,0.00739914518823,0.0376197538267
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,138.7,4.843,34.73,0.648000005633,0.000189719995433,0.000318499996865,0.398358906502,0.0072492635226,0.00827763997134,0.0373246768919
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,139.3,4.83,34.729,0.648000005633,0.000189719995433,0.000318499996865,0.390286177138,0.0073195555488,0.00677687805019,0.0363727377194
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,140.2,4.826,34.729,0.672000005841,0.000201959995138,0.000312129996928,0.390286177138,0.0073195555488,0.00677687805019,0.0363727377194
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,140.9,4.826,34.729,0.708000006154,0.000192779995359,0.000318499996865,0.392748775306,0.00710699246159,0.0071246155685,0.0354162257958
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,141.4,4.825,34.729,0.708000006154,0.000192779995359,0.000318499996865,0.392748775306,0.00710699246159,0.0071246155685,0.0354162257958
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,142.4,4.823,34.729,0.672000005841,0.000192779995359,0.000305759996991,0.397127607418,0.00704700993257,0.00659128458852,0.0335521572833
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,143.1,4.823,34.729,0.672000005841,0.000192779995359,0.000305759996991,0.388187821786,0.00661682273227,0.00790902676319,0.0336971403898
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,143.5,4.823,34.729,0.684000005946,0.000189719995433,0.000337609996677,0.388187821786,0.00661682273227,0.00790902676319,0.0336971403898
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,144.1,4.819,34.729,0.684000005946,0.000189719995433,0.000337609996677,0.387605825113,0.00712761145594,0.00799796292125,0.0324821335398
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,144.6,4.819,34.729,0.660000005737,0.000211139994917,0.000356719996489,0.387605825113,0.00712761145594,0.00799796292125,0.0324821335398
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,145.3,4.811,34.729,0.660000005737,0.000211139994917,0.000356719996489,0.389526018218,0.00706594191829,0.00801340521235,0.0321034021595
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,146.0,4.809,34.728,0.672000005841,0.000192779995359,0.000337609996677,0.385360980803,0.00619525802052,0.007906453048,0.0315600517417
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,146.5,4.809,34.728,0.672000005841,0.000192779995359,0.000337609996677,0.385360980803,0.00619525802052,0.007906453048,0.0315600517417
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,147.0,4.809,34.728,0.708000006154,0.000186659995506,0.000312129996928,0.393762320533,0.00761253271397,0.0075481347006,0.0310215430603
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,147.7,4.804,34.728,0.648000005633,0.000186659995506,0.000337609996677,0.393762320533,0.00761253271397,0.0075481347006,0.0310215430603
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,148.2,4.81,34.728,0.648000005633,0.000186659995506,0.000337609996677,0.374611858575,0.00699902390936,0.00755328213097,0.0302221185842
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,149.0,4.81,34.728,0.708000006154,0.000192779995359,0.000318499996865,0.374611858575,0.00699902390936,0.00755328213097,0.0302221185842
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,149.5,4.804,34.729,0.708000006154,0.000192779995359,0.000318499996865,0.386485382539,0.00735723207483,0.00738084321358,0.0289161946841
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,150.1,4.796,34.728,0.684000005946,0.000229499994475,0.000343979996615,0.386485382539,0.00735723207483,0.00738084321358,0.0289161946841
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,150.5,4.796,34.728,0.684000005946,0.000229499994475,0.000343979996615,0.385147186107,0.00780972527811,0.00772057361798,0.0289605772677
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,151.0,4.782,34.731,0.684000005946,0.00021725999477,0.000337609996677,0.385147186107,0.00780972527811,0.00772057361798,0.0289605772677
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,151.4,4.782,34.731,0.684000005946,0.00021725999477,0.000337609996677,0.393833585431,0.00761590673122,0.00777833922547,0.0282695538898
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,152.1,4.79,34.737,0.648000005633,0.00018359999558,0.000299389997053,0.393833585431,0.00761590673122,0.00777833922547,0.0282695538898
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,152.4,4.79,34.737,0.648000005633,0.00018359999558,0.000299389997053,0.376349930273,0.00767420225161,0.00745662482736,0.0264299630447
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,153.0,4.79,34.737,0.624000005424,0.000177479995727,0.000312129996928,0.376349930273,0.00767420225161,0.00745662482736,0.0264299630447
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,153.6,4.813,34.739,0.624000005424,0.000177479995727,0.000312129996928,0.381271167447,0.00733492607186,0.00811034848432,0.0241010878382
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,154.0,4.813,34.739,0.588000005111,0.000177479995727,0.000312129996928,0.381271167447,0.00733492607186,0.00811034848432,0.0241010878382
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,154.6,4.827,34.747,0.588000005111,0.000177479995727,0.000312129996928,0.378230531767,0.00768451174879,0.00742259459324,0.0261741579718
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,155.0,4.827,34.747,0.540000004694,0.000174419995801,0.000286649997179,0.378230531767,0.00768451174879,0.00742259459324,0.0261741579718
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,155.6,4.872,34.755,0.540000004694,0.000174419995801,0.000286649997179,0.380186357322,0.00758853970236,0.00710631359386,0.0267914793623
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,156.1,4.873,34.757,0.480000004172,0.000152999996317,0.000286649997179,0.386667503946,0.00712929846457,0.00813122417415,0.0267667327096
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,156.5,4.873,34.757,0.480000004172,0.000152999996317,0.000286649997179,0.386667503946,0.00712929846457,0.00813122417415,0.0267667327096
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,157.2,4.878,34.759,0.504000004381,0.000159119996169,0.000293019997116,0.374829612433,0.00756623369938,0.008750917597,0.0248165888834
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,157.6,4.878,34.759,0.504000004381,0.000159119996169,0.000293019997116,0.374829612433,0.00756623369938,0.008750917597,0.0248165888834
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,158.1,4.878,34.759,0.468000004068,0.000152999996317,0.000273909997304,0.377652494255,0.00773418478063,0.00802655975663,0.0246075872623
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,158.7,4.888,34.76,0.420000003651,0.000143819996538,0.000280279997241,0.377652494255,0.00773418478063,0.00802655975663,0.0246075872623
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,159.1,4.888,34.76,0.420000003651,0.000143819996538,0.000280279997241,0.362991720919,0.00760578467945,0.0069913543156,0.0236214869496
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,159.9,4.896,34.765,0.396000003442,0.000198899995212,0.000318499996865,0.362991720919,0.00760578467945,0.0069913543156,0.0236214869496
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,160.3,4.9,34.766,0.396000003442,0.000198899995212,0.000318499996865,0.382755852838,0.00756979516204,0.00816525440826,0.0226647060407
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,161.0,4.902,34.766,0.408000003546,0.000146879996464,0.000293019997116,0.382755852838,0.00756979516204,0.00816525440826,0.0226647060407
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,161.4,4.902,34.766,0.408000003546,0.000146879996464,0.000293019997116,0.382031326367,0.00682076333093,0.00689441104363,0.022795163938
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,161.9,4.902,34.766,0.420000003651,0.000152999996317,0.000273909997304,0.382031326367,0.00682076333093,0.00689441104363,0.022795163938
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,162.5,4.901,34.767,0.420000003651,0.000152999996317,0.000273909997304,0.387352438807,0.00738122508644,0.00761362145363,0.0241575747628
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,162.9,4.901,34.767,0.396000003442,0.000137699996685,0.000280279997241,0.387352438807,0.00738122508644,0.00761362145363,0.0241575747628
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,163.5,4.904,34.767,0.396000003442,0.000137699996685,0.000280279997241,0.375985687457,0.007814786304,0.00718209520763,0.0225417797333
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,163.9,4.904,34.767,0.360000003129,0.000143819996538,0.000273909997304,0.375985687457,0.007814786304,0.00718209520763,0.0225417797333
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,164.4,4.907,34.769,0.360000003129,0.000143819996538,0.000273909997304,0.387316806357,0.00726800806292,0.0074042926186,0.023092661741
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,165.3,4.907,34.77,0.360000003129,0.000143819996538,0.000286649997179,0.37048641277,0.00697840491501,0.00791674790874,0.0234245896695
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,165.5,4.907,34.77,0.360000003129,0.000143819996538,0.000286649997179,0.37048641277,0.00697840491501,0.00791674790874,0.0234245896695
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,166.2,4.909,34.769,0.372000003234,0.000143819996538,0.000273909997304,0.371971098161,0.0069133613601,0.00774430899136,0.0232919798893
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,166.6,4.909,34.769,0.372000003234,0.000143819996538,0.000273909997304,0.371971098161,0.0069133613601,0.00774430899136,0.0232919798893
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,167.3,4.91,34.771,0.384000003338,0.000140759996611,0.000273909997304,0.371571222896,0.0062826075784,0.00727617879606,0.0231515695339
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,167.8,4.91,34.771,0.336000002921,0.000134639996759,0.000267539997367,0.371571222896,0.0062826075784,0.00727617879606,0.0231515695339
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,168.4,4.91,34.77,0.336000002921,0.000134639996759,0.000267539997367,0.379026323137,0.00742752410103,0.00720039718228,0.0234270105377
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,168.9,4.91,34.77,0.360000003129,0.000137699996685,0.000273909997304,0.379026323137,0.00742752410103,0.00720039718228,0.0234270105377
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,169.5,4.911,34.771,0.360000003129,0.000137699996685,0.000273909997304,0.374718755924,0.00732292956605,0.00715607208743,0.0224360684887
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,169.9,4.911,34.771,0.372000003234,0.000152999996317,0.00026116999743,0.374718755924,0.00732292956605,0.00715607208743,0.0224360684887
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,170.5,4.911,34.771,0.372000003234,0.000152999996317,0.00026116999743,0.369437235094,0.00708468645861,0.00797165383269,0.0223179839177
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,170.9,4.911,34.771,0.360000003129,0.000143819996538,0.000286649997179,0.369437235094,0.00708468645861,0.00797165383269,0.0223179839177
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,171.5,4.912,34.771,0.360000003129,0.000143819996538,0.000286649997179,0.361871278344,0.00661007469776,0.00795849928841,0.0228516508627
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,172.3,4.912,34.772,0.372000003234,0.000134639996759,0.000280279997241,0.373598313349,0.00734523556903,0.00762134259919,0.0229229319818
