datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-12 13:27:27,51.054109999999994,-43.603748,78.2,13.39,35.535,0.384000003338,0.000143819996538,0.000286649997179,0.81430836551,0.00522860207632,0.0247285414648,0.270541973588
2015-11-12 13:27:27,51.054109999999994,-43.603748,79.0,13.39,35.535,0.384000003338,0.000140759996611,0.000273909997304,0.783470460159,0.00454836270817,0.0242421092949,0.262709120041
2015-11-12 13:27:27,51.054109999999994,-43.603748,79.7,13.384,35.534,0.384000003338,0.000128519996906,0.000280279997241,0.771450447237,0.00423814056591,0.0223884624251,0.252222725963
2015-11-12 13:27:27,51.054109999999994,-43.603748,80.4,13.386,35.534,0.396000003442,0.000140759996611,0.000280279997241,0.742600040729,0.00372229081636,0.0208430894407,0.243856205471
2015-11-12 13:27:27,51.054109999999994,-43.603748,81.2,13.384,35.534,0.384000003338,0.000128519996906,0.000267539997367,0.720302045743,0.00342237817127,0.0199620209424,0.236677524307
2015-11-12 13:27:27,51.054109999999994,-43.603748,81.6,13.384,35.534,0.384000003338,0.000128519996906,0.000267539997367,0.720302045743,0.00342237817127,0.0199620209424,0.236677524307
2015-11-12 13:27:27,51.054109999999994,-43.603748,82.3,13.384,35.533,0.384000003338,0.000137699996685,0.000273909997304,0.680991535764,0.00387487137455,0.017867874687,0.227017453241
2015-11-12 13:27:27,51.054109999999994,-43.603748,82.8,13.384,35.533,0.396000003442,0.000134639996759,0.000286649997179,0.663001107991,0.00426044656889,0.0178338444529,0.222880727461
2015-11-12 13:27:27,51.054109999999994,-43.603748,83.3,13.389,35.534,0.384000003338,0.000131579996832,0.000280279997241,0.646424100711,0.00373428732216,0.0180245853449,0.220726423751
2015-11-12 13:27:27,51.054109999999994,-43.603748,84.0,13.389,35.534,0.384000003338,0.000131579996832,0.000280279997241,0.646424100711,0.00373428732216,0.0180245853449,0.220726423751
2015-11-12 13:27:27,51.054109999999994,-43.603748,84.6,13.389,35.534,0.384000003338,0.000131579996832,0.000273909997304,0.629265096758,0.00312415253481,0.0154102626538,0.210965483176
2015-11-12 13:27:27,51.054109999999994,-43.603748,85.4,13.397,35.535,0.384000003338,0.00012545999698,0.000286649997179,0.609140681184,0.00404788348168,0.0150834008253,0.206708520943
2015-11-12 13:27:27,51.054109999999994,-43.603748,86.4,13.387,35.533,0.384000003338,0.000143819996538,0.000267539997367,0.587963128774,0.00324243058422,0.0157946041214,0.201516834599
2015-11-12 13:27:27,51.054109999999994,-43.603748,87.2,13.379,35.532,0.396000003442,0.000137699996685,0.000267539997367,0.589447814164,0.00343100065982,0.014926404199,0.194923465569
2015-11-12 13:27:27,51.054109999999994,-43.603748,87.6,13.379,35.532,0.396000003442,0.000137699996685,0.000267539997367,0.589447814164,0.00343100065982,0.014926404199,0.194923465569
2015-11-12 13:27:27,51.054109999999994,-43.603748,88.4,13.38,35.532,0.384000003338,0.000131579996832,0.000273909997304,0.572035423904,0.0033297801421,0.0144088014785,0.189931097374
2015-11-12 13:27:27,51.054109999999994,-43.603748,88.6,13.38,35.532,0.384000003338,0.000131579996832,0.000273909997304,0.572035423904,0.0033297801421,0.0144088014785,0.189931097374
2015-11-12 13:27:27,51.054109999999994,-43.603748,89.3,13.38,35.532,0.408000003546,0.000165239996022,0.000254799997492,0.548252743529,0.00331778363629,0.0138334331505,0.182565740374
2015-11-12 13:27:27,51.054109999999994,-43.603748,90.0,13.38,35.532,0.396000003442,0.000128519996906,0.000273909997304,0.517846386731,0.00304186400281,0.012560302039,0.170490449803
2015-11-12 13:27:27,51.054109999999994,-43.603748,90.3,13.38,35.532,0.396000003442,0.000128519996906,0.000273909997304,0.517846386731,0.00304186400281,0.012560302039,0.170490449803
2015-11-12 13:27:27,51.054109999999994,-43.603748,90.9,13.38,35.532,0.384000003338,0.000140759996611,0.000280279997241,0.499638205102,0.0024574092357,0.0111744993961,0.164811899966
2015-11-12 13:27:27,51.054109999999994,-43.603748,91.3,13.38,35.532,0.384000003338,0.000140759996611,0.000280279997241,0.499638205102,0.0024574092357,0.0111744993961,0.164811899966
2015-11-12 13:27:27,51.054109999999994,-43.603748,91.8,13.38,35.532,0.432000003755,0.000143819996538,0.000293019997116,0.498553394976,0.00272320681741,0.0105470848277,0.158078389566
2015-11-12 13:27:27,51.054109999999994,-43.603748,92.2,13.381,35.533,0.432000003755,0.000143819996538,0.000293019997116,0.498553394976,0.00272320681741,0.0105470848277,0.158078389566
2015-11-12 13:27:27,51.054109999999994,-43.603748,92.7,13.381,35.533,0.396000003442,0.000128519996906,0.000280279997241,0.44910743273,0.00304355101144,0.0105390777138,0.149810317713
2015-11-12 13:27:27,51.054109999999994,-43.603748,93.1,13.377,35.532,0.396000003442,0.000128519996906,0.000280279997241,0.44910743273,0.00304355101144,0.0105390777138,0.149810317713
2015-11-12 13:27:27,51.054109999999994,-43.603748,93.6,13.377,35.532,0.384000003338,0.000134639996759,0.000267539997367,0.445920308092,0.00317551257528,0.00928939600736,0.146195154538
2015-11-12 13:27:27,51.054109999999994,-43.603748,94.0,13.377,35.532,0.384000003338,0.000134639996759,0.000267539997367,0.445920308092,0.00317551257528,0.00928939600736,0.146195154538
2015-11-12 13:27:27,51.054109999999994,-43.603748,94.6,13.375,35.531,0.396000003442,0.000137699996685,0.000254799997492,0.443893217639,0.00279855986948,0.0100266224237,0.148211737747
2015-11-12 13:27:27,51.054109999999994,-43.603748,94.8,13.375,35.531,0.396000003442,0.000137699996685,0.000254799997492,0.443893217639,0.00279855986948,0.0100266224237,0.148211737747
2015-11-12 13:27:27,51.054109999999994,-43.603748,95.6,13.364,35.53,0.384000003338,0.000134639996759,0.000273909997304,0.422319749124,0.00317907403794,0.00862023005928,0.138731079913
2015-11-12 13:27:27,51.054109999999994,-43.603748,95.8,13.364,35.53,0.384000003338,0.000134639996759,0.000273909997304,0.422319749124,0.00317907403794,0.00862023005928,0.138731079913
2015-11-12 13:27:27,51.054109999999994,-43.603748,96.5,13.354,35.529,0.396000003442,0.000140759996611,0.000280279997241,0.393940482779,0.00296313693348,0.00779120780139,0.127649690229
2015-11-12 13:27:27,51.054109999999994,-43.603748,97.2,13.379,35.535,0.372000003234,0.000134639996759,0.000286649997179,0.385400572413,0.0027522608549,0.007474926802,0.121326651481
2015-11-12 13:27:27,51.054109999999994,-43.603748,97.5,13.379,35.535,0.372000003234,0.000134639996759,0.000286649997179,0.385400572413,0.0027522608549,0.007474926802,0.121326651481
2015-11-12 13:27:27,51.054109999999994,-43.603748,98.1,13.407,35.548,0.396000003442,0.000131579996832,0.000280279997241,0.37280252198,0.00320644106681,0.00778348665584,0.117244260743
2015-11-12 13:27:27,51.054109999999994,-43.603748,98.5,13.407,35.548,0.396000003442,0.000131579996832,0.000280279997241,0.37280252198,0.00320644106681,0.00778348665584,0.117244260743
2015-11-12 13:27:27,51.054109999999994,-43.603748,99.3,13.457,35.561,0.348000003025,0.000131579996832,0.000273909997304,0.355679150475,0.00294589195638,0.00740686633378,0.114529122566
2015-11-12 13:27:27,51.054109999999994,-43.603748,99.5,13.457,35.561,0.348000003025,0.000131579996832,0.000273909997304,0.355679150475,0.00294589195638,0.00740686633378,0.114529122566
2015-11-12 13:27:27,51.054109999999994,-43.603748,100.2,13.482,35.569,0.348000003025,0.000122399997053,0.000286649997179,0.353509530225,0.00284317187544,0.00701480372061,0.112824831355
2015-11-12 13:27:27,51.054109999999994,-43.603748,100.6,13.482,35.569,0.348000003025,0.000122399997053,0.000286649997179,0.345872308576,0.00325611409865,0.00683435768932,0.109893428952
2015-11-12 13:27:27,51.054109999999994,-43.603748,101.1,13.488,35.571,0.336000002921,0.000116279997201,0.000248429997555,0.345872308576,0.00325611409865,0.00683435768932,0.109893428952
2015-11-12 13:27:27,51.054109999999994,-43.603748,101.4,13.488,35.571,0.336000002921,0.000116279997201,0.000248429997555,0.343085059203,0.00365893427008,0.00618320774754,0.107557022156
2015-11-12 13:27:27,51.054109999999994,-43.603748,102.0,13.514,35.58,0.336000002921,0.000128519996906,0.000254799997492,0.343085059203,0.00365893427008,0.00618320774754,0.107557022156
2015-11-12 13:27:27,51.054109999999994,-43.603748,102.3,13.514,35.58,0.336000002921,0.000128519996906,0.000254799997492,0.325308426127,0.00248665071859,0.00617806031717,0.104256840831
2015-11-12 13:27:27,51.054109999999994,-43.603748,103.0,13.553,35.606,0.312000002712,0.00021725999477,0.000248429997555,0.325308426127,0.00248665071859,0.00617806031717,0.104256840831
2015-11-12 13:27:27,51.054109999999994,-43.603748,103.4,13.553,35.606,0.312000002712,0.00021725999477,0.000248429997555,0.331065046281,0.0032887295988,0.00600562139978,0.102736804588
2015-11-12 13:27:27,51.054109999999994,-43.603748,104.0,13.601,35.634,0.276000002399,0.000116279997201,0.000254799997492,0.331065046281,0.0032887295988,0.00600562139978,0.102736804588
2015-11-12 13:27:27,51.054109999999994,-43.603748,104.4,13.601,35.634,0.276000002399,0.000116279997201,0.000254799997492,0.324730388615,0.00306754402305,0.00535961888837,0.101322748575
2015-11-12 13:27:27,51.054109999999994,-43.603748,104.9,13.601,35.634,0.192000001669,0.000100979997569,0.000254799997492,0.324730388615,0.00306754402305,0.00535961888837,0.101322748575
2015-11-12 13:27:27,51.054109999999994,-43.603748,105.6,13.722,35.68,0.132000001147,0.000100979997569,0.000242059997618,0.315172973861,0.0028995929418,0.00612830182359,0.0996012423009
2015-11-12 13:27:27,51.054109999999994,-43.603748,105.9,13.722,35.68,0.132000001147,0.000100979997569,0.000242059997618,0.315172973861,0.0028995929418,0.00612830182359,0.0996012423009
2015-11-12 13:27:27,51.054109999999994,-43.603748,106.5,13.822,35.72,0.0960000008345,0.000104039997495,0.000216579997868,0.321111715423,0.00257400027647,0.0064239931015,0.0979953997296
2015-11-12 13:27:27,51.054109999999994,-43.603748,106.9,13.822,35.72,0.0960000008345,0.000104039997495,0.000216579997868,0.321111715423,0.00257400027647,0.0064239931015,0.0979953997296
2015-11-12 13:27:27,51.054109999999994,-43.603748,107.4,13.866,35.743,0.0960000008345,0.000104039997495,0.000216579997868,0.308660153948,0.00268890430862,0.0053650522871,0.0950244564799
2015-11-12 13:27:27,51.054109999999994,-43.603748,107.9,13.866,35.743,0.0720000006258,9.48599977164e-05,0.00023568999768,0.308660153948,0.00268890430862,0.0053650522871,0.0950244564799
2015-11-12 13:27:27,51.054109999999994,-43.603748,108.6,13.909,35.764,0.0720000006258,9.17999977901e-05,0.000242059997618,0.309816228972,0.00252601425326,0.00564730305237,0.0915029002078
2015-11-12 13:27:27,51.054109999999994,-43.603748,108.9,13.909,35.764,0.0720000006258,9.17999977901e-05,0.000242059997618,0.309816228972,0.00252601425326,0.00564730305237,0.0915029002078
2015-11-12 13:27:27,51.054109999999994,-43.603748,109.5,13.928,35.773,0.0720000006258,9.17999977901e-05,0.000242059997618,0.304605973042,0.00270427483169,0.00620150972219,0.091672629967
2015-11-12 13:27:27,51.054109999999994,-43.603748,110.1,13.94,35.777,0.0480000004172,0.000100979997569,0.000229319997743,0.304605973042,0.00270427483169,0.00620150972219,0.091672629967
2015-11-12 13:27:27,51.054109999999994,-43.603748,110.8,13.94,35.777,0.0480000004172,9.79199976427e-05,0.000229319997743,0.308767051296,0.0029818814738,0.00575968861545,0.0888786790811
2015-11-12 13:27:27,51.054109999999994,-43.603748,111.6,13.952,35.781,0.0480000004172,9.79199976427e-05,0.000229319997743,0.292114819956,0.00252095322737,0.00654409981013,0.0846685202994
2015-11-12 13:27:27,51.054109999999994,-43.603748,112.2,13.949,35.788,0.0600000005215,8.56799979374e-05,0.000229319997743,0.292114819956,0.00252095322737,0.00654409981013,0.0846685202994
2015-11-12 13:27:27,51.054109999999994,-43.603748,112.8,13.949,35.788,0.0360000003129,8.56799979374e-05,0.000222949997806,0.276911641557,0.00341375568272,0.0060916978743,0.0807386442579
2015-11-12 13:27:27,51.054109999999994,-43.603748,113.7,13.916,35.787,0.0360000003129,9.79199976427e-05,0.000222949997806,0.273110846957,0.00247971523867,0.00557924258415,0.0791400642912
2015-11-12 13:27:27,51.054109999999994,-43.603748,114.5,13.888,35.785,0.0360000003129,9.79199976427e-05,0.000222949997806,0.261637198259,0.00323718211293,0.00538850169211,0.0780087118866
2015-11-12 13:27:27,51.054109999999994,-43.603748,115.0,13.857,35.78,0.0360000003129,9.17999977901e-05,0.000222949997806,0.261637198259,0.00323718211293,0.00538850169211,0.0780087118866
2015-11-12 13:27:27,51.054109999999994,-43.603748,115.6,13.857,35.78,0.0360000003129,8.56799979374e-05,0.000248429997555,0.267900591027,0.00272995485192,0.00571793723578,0.0752838902371
2015-11-12 13:27:27,51.054109999999994,-43.603748,116.5,13.834,35.777,0.0360000003129,0.000104039997495,0.00023568999768,0.256640737025,0.00296819795936,0.00372302199913,0.0715947560886
2015-11-12 13:27:27,51.054109999999994,-43.603748,116.9,13.834,35.777,0.0360000003129,0.000104039997495,0.00023568999768,0.256640737025,0.00296819795936,0.00372302199913,0.0715947560886
2015-11-12 13:27:27,51.054109999999994,-43.603748,117.7,13.833,35.776,0.0240000002086,8.87399978637e-05,0.000229319997743,0.264135428876,0.00257737429373,0.00525781415439,0.0682084994503
2015-11-12 13:27:27,51.054109999999994,-43.603748,118.5,13.82,35.775,0.0480000004172,8.26199980111e-05,0.000222949997806,0.236987461616,0.00308985002603,0.00504591160417,0.0661155244004
2015-11-12 13:27:27,51.054109999999994,-43.603748,119.4,13.815,35.774,0.0480000004172,8.26199980111e-05,0.000222949997806,0.234889106264,0.00291515091026,0.00491522406645,0.0631841219979
2015-11-12 13:27:27,51.054109999999994,-43.603748,119.9,13.815,35.774,0.0360000003129,9.17999977901e-05,0.000222949997806,0.234889106264,0.00291515091026,0.00491522406645,0.0631841219979
2015-11-12 13:27:27,51.054109999999994,-43.603748,120.8,13.809,35.773,0.0480000004172,8.56799979374e-05,0.000210209997931,0.236334200044,0.0028173044098,0.00450743319382,0.0605943309968
2015-11-12 13:27:27,51.054109999999994,-43.603748,121.6,13.803,35.771,0.0360000003129,0.000143819996538,0.000216579997868,0.219610703805,0.00298019446517,0.00596901745048,0.0596795118033
2015-11-12 13:27:27,51.054109999999994,-43.603748,122.4,13.782,35.769,0.0360000003129,9.48599977164e-05,0.000229319997743,0.224789286447,0.0027642573607,0.005642155622,0.0569398959591
2015-11-12 13:27:27,51.054109999999994,-43.603748,122.8,13.782,35.769,0.0360000003129,9.48599977164e-05,0.000229319997743,0.224789286447,0.0027642573607,0.005642155622,0.0569398959591
2015-11-12 13:27:27,51.054109999999994,-43.603748,123.5,13.764,35.766,0.0360000003129,9.79199976427e-05,0.00023568999768,0.218272507373,0.0031532065723,0.00520290823045,0.0555702225298
2015-11-12 13:27:27,51.054109999999994,-43.603748,124.3,13.756,35.765,0.0360000003129,0.000104039997495,0.000210209997931,0.214182694017,0.00325442709002,0.00459379563669,0.0521417351906
2015-11-12 13:27:27,51.054109999999994,-43.603748,124.7,13.756,35.765,0.0360000003129,0.000104039997495,0.000210209997931,0.214182694017,0.00325442709002,0.00459379563669,0.0521417351906
2015-11-12 13:27:27,51.054109999999994,-43.603748,125.5,13.739,35.763,0.0360000003129,8.26199980111e-05,0.00023568999768,0.2116844634,0.0027402643491,0.00525524043921,0.0515171511956
2015-11-12 13:27:27,51.054109999999994,-43.603748,126.2,13.737,35.762,0.0360000003129,9.17999977901e-05,0.000229319997743,0.197423565329,0.00306754402305,0.00343019040476,0.0489472651107
2015-11-12 13:27:27,51.054109999999994,-43.603748,126.6,13.737,35.762,0.0360000003129,9.17999977901e-05,0.000229319997743,0.197423565329,0.00306754402305,0.00343019040476,0.0489472651107
2015-11-12 13:27:27,51.054109999999994,-43.603748,127.3,13.731,35.761,0.0240000002086,0.000119339997127,0.00023568999768,0.192933876708,0.00255338128212,0.00446568181415,0.0475824334177
2015-11-12 13:27:27,51.054109999999994,-43.603748,128.2,13.724,35.76,0.0360000003129,8.26199980111e-05,0.000222949997806,0.214760731529,0.00302649347975,0.00358718703104,0.0474299187212
2015-11-12 13:27:27,51.054109999999994,-43.603748,128.6,13.724,35.76,0.0360000003129,8.26199980111e-05,0.000222949997806,0.214760731529,0.00302649347975,0.00358718703104,0.0474299187212
2015-11-12 13:27:27,51.054109999999994,-43.603748,129.5,13.715,35.759,0.0360000003129,9.17999977901e-05,0.000197469998056,0.187901783024,0.00326979761308,0.00414139370085,0.0459098824782
2015-11-12 13:27:27,51.054109999999994,-43.603748,130.2,13.709,35.757,0.0360000003129,0.000180539995654,0.000222949997806,0.196770303757,0.00360569977558,0.00482886162358,0.0437779045518
2015-11-12 13:27:27,51.054109999999994,-43.603748,130.6,13.709,35.757,0.0360000003129,0.000180539995654,0.000222949997806,0.196770303757,0.00360569977558,0.00482886162358,0.0437779045518
2015-11-12 13:27:27,51.054109999999994,-43.603748,131.3,13.703,35.756,0.0120000001043,7.95599980847e-05,0.000203839997994,0.191088907663,0.00329716464195,0.00448913121917,0.0425039899089
2015-11-12 13:27:27,51.054109999999994,-43.603748,132.3,13.696,35.755,0.0,8.26199980111e-05,0.000229319997743,0.18826602584,0.00302818048838,0.003809384442,0.0411856926824
2015-11-12 13:27:27,51.054109999999994,-43.603748,132.7,13.696,35.755,0.0,8.26199980111e-05,0.000229319997743,0.18826602584,0.00302818048838,0.003809384442,0.0411856926824
2015-11-12 13:27:27,51.054109999999994,-43.603748,133.3,13.689,35.753,0.0,8.26199980111e-05,0.000229319997743,0.18602118153,0.0030351159683,0.00510625092684,0.0395774292429
2015-11-12 13:27:27,51.054109999999994,-43.603748,133.7,13.689,35.753,0.0360000003129,9.17999977901e-05,0.000210209997931,0.18602118153,0.0030351159683,0.00510625092684,0.0395774292429
2015-11-12 13:27:27,51.054109999999994,-43.603748,134.3,13.677,35.75,0.0360000003129,9.17999977901e-05,0.000210209997931,0.178237470922,0.00352697270624,0.00455175828867,0.0390927176325
2015-11-12 13:27:27,51.054109999999994,-43.603748,134.7,13.677,35.75,0.0360000003129,9.48599977164e-05,0.000229319997743,0.178237470922,0.00352697270624,0.00455175828867,0.0390927176325
2015-11-12 13:27:27,51.054109999999994,-43.603748,135.3,13.663,35.748,0.0360000003129,9.48599977164e-05,0.000229319997743,0.177984084616,0.00284991990996,0.00388773977096,0.037838707906
2015-11-12 13:27:27,51.054109999999994,-43.603748,135.7,13.663,35.748,0.0360000003129,8.56799979374e-05,0.000242059997618,0.177984084616,0.00284991990996,0.00388773977096,0.037838707906
2015-11-12 13:27:27,51.054109999999994,-43.603748,136.3,13.645,35.744,0.0360000003129,8.56799979374e-05,0.000242059997618,0.179575667354,0.00301112295669,0.00361321015124,0.0366729253759
2015-11-12 13:27:27,51.054109999999994,-43.603748,136.7,13.645,35.744,0.0360000003129,8.87399978637e-05,0.000242059997618,0.179575667354,0.00301112295669,0.00361321015124,0.0366729253759
2015-11-12 13:27:27,51.054109999999994,-43.603748,137.2,13.613,35.738,0.0360000003129,8.87399978637e-05,0.000242059997618,0.178851140884,0.00319781857826,0.00403158185296,0.036645757855
2015-11-12 13:27:27,51.054109999999994,-43.603748,137.7,13.613,35.738,0.0360000003129,8.87399978637e-05,0.000210209997931,0.178851140884,0.00319781857826,0.00403158185296,0.036645757855
2015-11-12 13:27:27,51.054109999999994,-43.603748,138.3,13.568,35.731,0.0360000003129,8.87399978637e-05,0.000210209997931,0.178926364944,0.00339144967974,0.00436873854219,0.0363506809202
2015-11-12 13:27:27,51.054109999999994,-43.603748,138.7,13.568,35.731,0.0360000003129,8.87399978637e-05,0.000216579997868,0.178926364944,0.00339144967974,0.00436873854219,0.0363506809202
2015-11-12 13:27:27,51.054109999999994,-43.603748,139.3,13.55,35.728,0.0360000003129,8.87399978637e-05,0.000216579997868,0.174401043873,0.0037599673424,0.00390089431524,0.0344989857341
2015-11-12 13:27:27,51.054109999999994,-43.603748,139.7,13.55,35.728,0.0240000002086,8.87399978637e-05,0.000229319997743,0.174401043873,0.0037599673424,0.00390089431524,0.0344989857341
2015-11-12 13:27:27,51.054109999999994,-43.603748,140.3,13.497,35.72,0.0240000002086,8.87399978637e-05,0.000229319997743,0.168826545127,0.00265966282573,0.00413881998567,0.0337955890299
2015-11-12 13:27:27,51.054109999999994,-43.603748,140.7,13.497,35.72,0.0360000003129,0.000192779995359,0.000286649997179,0.168826545127,0.00265966282573,0.00413881998567,0.0337955890299
2015-11-12 13:27:27,51.054109999999994,-43.603748,141.3,13.453,35.714,0.0360000003129,0.000192779995359,0.000286649997179,0.17313411234,0.00366736931323,0.00400813244795,0.0328732382464
2015-11-12 13:27:27,51.054109999999994,-43.603748,141.7,13.453,35.714,0.0360000003129,8.56799979374e-05,0.000254799997492,0.17313411234,0.00366736931323,0.00400813244795,0.0328732382464
2015-11-12 13:27:27,51.054109999999994,-43.603748,142.3,13.431,35.709,0.0360000003129,8.56799979374e-05,0.000254799997492,0.164990118078,0.00404094800177,0.00444194644078,0.0323271979751
2015-11-12 13:27:27,51.054109999999994,-43.603748,142.7,13.431,35.709,0.0360000003129,8.56799979374e-05,0.00023568999768,0.164990118078,0.00404094800177,0.00444194644078,0.0323271979751
2015-11-12 13:27:27,51.054109999999994,-43.603748,143.3,13.416,35.708,0.0360000003129,8.56799979374e-05,0.00023568999768,0.176463766776,0.00378733437126,0.00396352138474,0.0319756341157
2015-11-12 13:27:27,51.054109999999994,-43.603748,143.7,13.416,35.708,0.0360000003129,8.56799979374e-05,0.000216579997868,0.176463766776,0.00378733437126,0.00396352138474,0.0319756341157
2015-11-12 13:27:27,51.054109999999994,-43.603748,144.3,13.396,35.705,0.0360000003129,8.56799979374e-05,0.000216579997868,0.176681520633,0.00308647600877,0.00578857141919,0.0313338350578
2015-11-12 13:27:27,51.054109999999994,-43.603748,144.8,13.396,35.705,0.0360000003129,8.26199980111e-05,0.000222949997806,0.176681520633,0.00308647600877,0.00578857141919,0.0313338350578
2015-11-12 13:27:27,51.054109999999994,-43.603748,145.4,13.38,35.702,0.0360000003129,8.26199980111e-05,0.000222949997806,0.179251016149,0.0030761665116,0.00426150040948,0.0312477597441
2015-11-12 13:27:27,51.054109999999994,-43.603748,145.8,13.38,35.702,0.0240000002086,9.48599977164e-05,0.000216579997868,0.179251016149,0.0030761665116,0.00426150040948,0.0312477597441
2015-11-12 13:27:27,51.054109999999994,-43.603748,146.4,13.38,35.701,0.0240000002086,9.48599977164e-05,0.000216579997868,0.174076392668,0.00330916114775,0.00427208123858,0.0307977472447
2015-11-12 13:27:27,51.054109999999994,-43.603748,147.1,13.377,35.701,0.0360000003129,8.87399978637e-05,0.000216579997868,0.16933331774,0.00351141473778,0.00310332857628,0.0307361495983
2015-11-12 13:27:27,51.054109999999994,-43.603748,147.5,13.377,35.701,0.0360000003129,8.87399978637e-05,0.000216579997868,0.16933331774,0.00351141473778,0.00310332857628,0.0307361495983
2015-11-12 13:27:27,51.054109999999994,-43.603748,148.1,13.378,35.701,0.0360000003129,8.87399978637e-05,0.00023568999768,0.167488348695,0.00391760892647,0.00469817408585,0.0297869002793
2015-11-12 13:27:27,51.054109999999994,-43.603748,148.6,13.378,35.701,0.0360000003129,8.87399978637e-05,0.00023568999768,0.167488348695,0.00391760892647,0.00469817408585,0.0297869002793
2015-11-12 13:27:27,51.054109999999994,-43.603748,149.1,13.375,35.701,0.0480000004172,8.87399978637e-05,0.000222949997806,0.178637346188,0.0031292135607,0.00527096869867,0.0283556292036
2015-11-12 13:27:27,51.054109999999994,-43.603748,149.9,13.375,35.701,0.0480000004172,8.56799979374e-05,0.000222949997806,0.178637346188,0.0031292135607,0.00527096869867,0.0283556292036
2015-11-12 13:27:27,51.054109999999994,-43.603748,150.5,13.365,35.698,0.0480000004172,8.56799979374e-05,0.000222949997806,0.170275598068,0.00370860730193,0.0034956771578,0.0280505998106
2015-11-12 13:27:27,51.054109999999994,-43.603748,151.0,13.355,35.696,0.0360000003129,8.26199980111e-05,0.000216579997868,0.170275598068,0.00370860730193,0.0034956771578,0.0280505998106
2015-11-12 13:27:27,51.054109999999994,-43.603748,151.4,13.355,35.696,0.0360000003129,8.26199980111e-05,0.000216579997868,0.177837595657,0.0031532065723,0.00382768641665,0.0279545720387
2015-11-12 13:27:27,51.054109999999994,-43.603748,152.1,13.337,35.693,0.0240000002086,8.56799979374e-05,0.000210209997931,0.177837595657,0.0031532065723,0.00382768641665,0.0279545720387
2015-11-12 13:27:27,51.054109999999994,-43.603748,152.3,13.337,35.693,0.0240000002086,8.56799979374e-05,0.000210209997931,0.166652965715,0.00406325400474,0.0031267779813,0.0279056167041
2015-11-12 13:27:27,51.054109999999994,-43.603748,153.0,13.32,35.689,0.0240000002086,8.56799979374e-05,0.000216579997868,0.166652965715,0.00406325400474,0.0031267779813,0.0279056167041
2015-11-12 13:27:27,51.054109999999994,-43.603748,153.6,13.32,35.689,0.0240000002086,8.56799979374e-05,0.000216579997868,0.168826545127,0.00371535533644,0.00454403714311,0.0273864749683
2015-11-12 13:27:27,51.054109999999994,-43.603748,154.3,13.304,35.691,0.0360000003129,8.26199980111e-05,0.000267539997367,0.179322281048,0.00377702487409,0.00412823915658,0.0279989546224
2015-11-12 13:27:27,51.054109999999994,-43.603748,154.6,13.304,35.691,0.0360000003129,8.26199980111e-05,0.000267539997367,0.179322281048,0.00377702487409,0.00412823915658,0.0279989546224
2015-11-12 13:27:27,51.054109999999994,-43.603748,155.3,13.279,35.684,0.0360000003129,8.87399978637e-05,0.000216579997868,0.168755280228,0.00436841512112,0.00428266206767,0.026523300963
2015-11-12 13:27:27,51.054109999999994,-43.603748,156.1,13.216,35.672,0.0480000004172,8.87399978637e-05,0.000216579997868,0.168755280228,0.00436841512112,0.00428266206767,0.026523300963
2015-11-12 13:27:27,51.054109999999994,-43.603748,156.6,13.216,35.672,0.0480000004172,8.87399978637e-05,0.000216579997868,0.181638390257,0.00399483643258,0.00481599304765,0.0266217496031
2015-11-12 13:27:27,51.054109999999994,-43.603748,157.1,13.216,35.672,0.0360000003129,9.17999977901e-05,0.000242059997618,0.181638390257,0.00399483643258,0.00481599304765,0.0266217496031
2015-11-12 13:27:27,51.054109999999994,-43.603748,157.7,13.194,35.671,0.0360000003129,9.17999977901e-05,0.000242059997618,0.174618797731,0.00439409514136,0.00340416728456,0.0273668390373
2015-11-12 13:27:27,51.054109999999994,-43.603748,158.3,13.187,35.669,0.0360000003129,7.95599980847e-05,0.000222949997806,0.174618797731,0.00439409514136,0.00340416728456,0.0273668390373
2015-11-12 13:27:27,51.054109999999994,-43.603748,158.7,13.187,35.669,0.0360000003129,7.95599980847e-05,0.000222949997806,0.168319772514,0.00393485390357,0.00407590694782,0.025977529677
2015-11-12 13:27:27,51.054109999999994,-43.603748,159.2,13.181,35.669,0.0360000003129,7.95599980847e-05,0.000222949997806,0.168319772514,0.00393485390357,0.00407590694782,0.025977529677
2015-11-12 13:27:27,51.054109999999994,-43.603748,159.7,13.181,35.669,0.0360000003129,8.56799979374e-05,0.000222949997806,0.173712149852,0.00336576965951,0.0034956771578,0.0257634173342
2015-11-12 13:27:27,51.054109999999994,-43.603748,160.3,13.165,35.665,0.0360000003129,8.87399978637e-05,0.000222949997806,0.173712149852,0.00336576965951,0.0034956771578,0.0257634173342
2015-11-12 13:27:27,51.054109999999994,-43.603748,161.0,13.165,35.665,0.0360000003129,8.87399978637e-05,0.000222949997806,0.18214516287,0.00402220346145,0.00511911950276,0.0256036400331
2015-11-12 13:27:27,51.054109999999994,-43.603748,161.5,13.154,35.663,0.0360000003129,8.87399978637e-05,0.00023568999768,0.18214516287,0.00402220346145,0.00511911950276,0.0256036400331
2015-11-12 13:27:27,51.054109999999994,-43.603748,162.0,13.154,35.663,0.0360000003129,8.87399978637e-05,0.00023568999768,0.167559613594,0.00368630129895,0.0041150846123,0.0244970342812
