datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,79.6,6.448,34.478,0.0960000008345,0.000152999996317,0.000280279997241,0.404547075209,0.00652609915713,0.00720811832784,0.0415079371381
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,80.2,6.433,34.477,0.132000001147,0.000159119996169,0.000293019997116,0.401217420774,0.00677277730772,0.00712718928369,0.0399141989077
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,80.6,6.433,34.477,0.132000001147,0.000159119996169,0.000293019997116,0.401217420774,0.00677277730772,0.00712718928369,0.0399141989077
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,81.3,6.401,34.476,0.0960000008345,0.000156059996243,0.000318499996865,0.403137613879,0.00611465649715,0.00832739846491,0.0389773229151
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,81.7,6.401,34.476,0.0960000008345,0.000156059996243,0.000318499996865,0.403137613879,0.00611465649715,0.00832739846491,0.0389773229151
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,82.4,6.382,34.475,0.0960000008345,0.000146879996464,0.000286649997179,0.387681049173,0.0059587019217,0.00841347493943,0.0382174392863
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,83.3,6.356,34.473,0.0960000008345,0.00014993999639,0.000280279997241,0.387681049173,0.0059587019217,0.00841347493943,0.0382174392863
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,83.6,6.356,34.473,0.0960000008345,0.00014993999639,0.000280279997241,0.390393074486,0.0061763260348,0.00836114273067,0.0369359930534
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,84.4,6.34,34.472,0.0960000008345,0.00014993999639,0.000273909997304,0.390393074486,0.0061763260348,0.00836114273067,0.0369359930534
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,85.0,6.34,34.472,0.0960000008345,0.00014993999639,0.000273909997304,0.388223454236,0.00609235049417,0.00742002087806,0.0348653437881
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,85.6,6.311,34.468,0.0840000007302,0.000134639996759,0.000286649997179,0.378955058238,0.00664606421517,0.00742774202361,0.0343537336422
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,86.5,6.298,34.469,0.120000001043,0.000134639996759,0.000267539997367,0.378955058238,0.00664606421517,0.00742774202361,0.0343537336422
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,87.2,6.281,34.467,0.120000001043,0.000134639996759,0.000267539997367,0.375082998739,0.00609066348554,0.00655210692404,0.0328019571273
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,87.7,6.281,34.467,0.0840000007302,0.000134639996759,0.000280279997241,0.375082998739,0.00609066348554,0.00655210692404,0.0328019571273
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,88.6,6.271,34.465,0.0840000007302,0.000146879996464,0.000286649997179,0.3697618863,0.00688411987721,0.00824618345241,0.0321625789376
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,89.2,6.243,34.46,0.0840000007302,0.000146879996464,0.000286649997179,0.37573230115,0.00651054118867,0.00741487344769,0.0320224375675
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,89.7,6.243,34.46,0.0840000007302,0.000140759996611,0.000280279997241,0.37573230115,0.00651054118867,0.00741487344769,0.0320224375675
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,90.3,6.21,34.455,0.0840000007302,0.000140759996611,0.000280279997241,0.375225528537,0.00655684020325,0.00836914984458,0.032106092013
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,90.7,6.21,34.455,0.0960000008345,0.000137699996685,0.00026116999743,0.375225528537,0.00655684020325,0.00836914984458,0.032106092013
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,91.3,6.189,34.451,0.0960000008345,0.000137699996685,0.00026116999743,0.365596848884,0.00637183159031,0.00685008594878,0.0304803445254
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,92.0,6.045,34.438,0.0840000007302,0.000146879996464,0.000280279997241,0.368530587216,0.00690305186293,0.00773887559263,0.0308149623074
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,92.5,6.045,34.438,0.0840000007302,0.000146879996464,0.000280279997241,0.368530587216,0.00690305186293,0.00773887559263,0.0308149623074
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,93.0,6.045,34.438,0.0840000007302,0.000146879996464,0.000273909997304,0.36824156846,0.00673847479894,0.00775203013691,0.0303426240234
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,93.8,5.934,34.431,0.0840000007302,0.000152999996317,0.000280279997241,0.36824156846,0.00673847479894,0.00775203013691,0.0303426240234
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,94.3,5.835,34.414,0.0840000007302,0.000152999996317,0.000280279997241,0.358288237602,0.00695272489477,0.00725787682141,0.0312230130914
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,95.0,5.857,34.419,0.0960000008345,0.000137699996685,0.000273909997304,0.358288237602,0.00695272489477,0.00725787682141,0.0312230130914
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,95.4,5.857,34.419,0.0960000008345,0.000137699996685,0.000273909997304,0.356657063253,0.00662713222945,0.007474926802,0.0309058793575
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,96.0,5.778,34.414,0.0840000007302,0.000140759996611,0.00026116999743,0.356657063253,0.00662713222945,0.007474926802,0.0309058793575
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,96.6,5.778,34.414,0.0840000007302,0.000140759996611,0.00026116999743,0.35987982034,0.00610434699998,0.007906453048,0.0285646308247
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,97.4,5.768,34.422,0.0720000006258,0.000140759996611,0.000280279997241,0.334105681961,0.00674878429611,0.00766309397886,0.0290245957823
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,97.8,5.768,34.422,0.0720000006258,0.000140759996611,0.000280279997241,0.334105681961,0.00674878429611,0.00766309397886,0.0290245957823
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,98.6,5.776,34.425,0.0600000005215,0.000134639996759,0.000293019997116,0.346885853803,0.00642487863941,0.00728675962515,0.0305223062408
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,99.3,5.713,34.416,0.0720000006258,0.00014993999639,0.000267539997367,0.346885853803,0.00642487863941,0.00728675962515,0.0305223062408
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,99.7,5.713,34.416,0.0720000006258,0.00014993999639,0.000267539997367,0.346232592231,0.00614558498868,0.00623811367148,0.0290762409705
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,100.3,5.684,34.414,0.0720000006258,0.000134639996759,0.000267539997367,0.346232592231,0.00614558498868,0.00623811367148,0.0290762409705
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,101.0,5.45,34.387,0.0720000006258,0.000134639996759,0.000267539997367,0.348041928827,0.00589197135817,0.00709573276476,0.0298089570784
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,101.9,5.45,34.387,0.0720000006258,0.000140759996611,0.000273909997304,0.346050470823,0.00665806072097,0.00795592557323,0.0280998241306
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,102.5,5.278,34.39,0.0600000005215,0.000128519996906,0.000267539997367,0.346050470823,0.00665806072097,0.00795592557323,0.0280998241306
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,103.0,5.278,34.39,0.0600000005215,0.000128519996906,0.000267539997367,0.336928563783,0.00633228061024,0.00701223000543,0.0265528893521
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,103.5,5.192,34.37,0.0600000005215,0.000128519996906,0.000267539997367,0.336928563783,0.00633228061024,0.00701223000543,0.0265528893521
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,104.2,5.076,34.367,0.0360000003129,0.000131579996832,0.000273909997304,0.347970663928,0.00784908881278,0.0074122997325,0.0268407036823
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,104.6,5.076,34.367,0.0360000003129,0.000131579996832,0.000273909997304,0.347970663928,0.00784908881278,0.0074122997325,0.0268407036823
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,105.3,5.012,34.374,0.0480000004172,0.000137699996685,0.000273909997304,0.33041574387,0.00679002228481,0.00768682935223,0.0270104334415
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,105.7,5.012,34.374,0.0480000004172,0.000137699996685,0.000273909997304,0.33041574387,0.00679002228481,0.00768682935223,0.0270104334415
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,106.5,5.085,34.384,0.0480000004172,0.000128519996906,0.00026116999743,0.344494520534,0.00669048877572,0.00710631359386,0.0245903721995
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,107.2,5.136,34.394,0.0360000003129,0.000143819996538,0.000267539997367,0.344494520534,0.00669048877572,0.00710631359386,0.0245903721995
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,107.7,5.136,34.394,0.0360000003129,0.000143819996538,0.000267539997367,0.331282800138,0.00707100294418,0.00687868278417,0.0245363061431
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,108.3,5.17,34.406,0.0360000003129,0.000143819996538,0.000267539997367,0.331282800138,0.00707100294418,0.00687868278417,0.0245363061431
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,108.9,5.17,34.406,0.0720000006258,0.000134639996759,0.00026116999743,0.333887928104,0.00711898896739,0.00759531947899,0.0244674458922
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,109.5,5.162,34.413,0.0720000006258,0.000134639996759,0.00026116999743,0.333887928104,0.00711898896739,0.00759531947899,0.0244674458922
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,110.3,5.191,34.421,0.0480000004172,0.000131579996832,0.00026116999743,0.313474493774,0.00577706732602,0.00750895703612,0.0219540467319
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,110.8,5.191,34.421,0.0600000005215,0.000134639996759,0.000267539997367,0.313474493774,0.00577706732602,0.00750895703612,0.0219540467319
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,111.4,5.244,34.429,0.0600000005215,0.000134639996759,0.000267539997367,0.31531946282,0.00633228061024,0.0079796609466,0.0231714744501
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,112.0,5.244,34.429,0.0600000005215,0.000128519996906,0.000273909997304,0.31531946282,0.00633228061024,0.0079796609466,0.0231714744501
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,112.7,5.341,34.445,0.0600000005215,0.000128519996906,0.000273909997304,0.32657535766,0.00626555004671,0.00726588393532,0.0227728381535
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,113.7,5.37,34.453,0.0600000005215,0.000134639996759,0.000254799997492,0.318466995847,0.0064831741598,0.00680547488558,0.0215973721507
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,114.5,5.391,34.458,0.0480000004172,0.000134639996759,0.000273909997304,0.318466995847,0.0064831741598,0.00680547488558,0.0215973721507
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,115.2,5.419,34.469,0.0480000004172,0.000134639996759,0.000273909997304,0.319373643726,0.0056520412421,0.00782266432032,0.0206037402481
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,116.1,5.461,34.467,0.0360000003129,0.000134639996759,0.00026116999743,0.324441369859,0.00621587701487,0.0069547503663,0.0195095078226
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,117.0,5.648,34.513,0.0480000004172,0.000122399997053,0.000267539997367,0.324441369859,0.00621587701487,0.0069547503663,0.0195095078226
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,117.7,5.648,34.513,0.0480000004172,0.000122399997053,0.000267539997367,0.308984805153,0.00624830506962,0.00774688270654,0.0206825529572
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,118.5,5.769,34.536,0.0600000005215,0.000122399997053,0.00026116999743,0.32284978712,0.00665281224968,0.00653094526585,0.0198710241402
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,119.0,5.769,34.536,0.0600000005215,0.000122399997053,0.00026116999743,0.32284978712,0.00665281224968,0.00653094526585,0.0198710241402
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,120.0,5.854,34.558,0.0600000005215,0.000119339997127,0.000273909997304,0.309562842665,0.00661682273227,0.00709315904958,0.020729356409
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,120.6,5.975,34.585,0.0600000005215,0.000119339997127,0.000273909997304,0.309562842665,0.00661682273227,0.00709315904958,0.020729356409
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,121.3,6.128,34.612,0.0360000003129,0.000122399997053,0.000254799997492,0.313328004816,0.00619694502915,0.00790902676319,0.0196200608036
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,122.1,6.128,34.612,0.0360000003129,0.000113219997274,0.000248429997555,0.313328004816,0.00619694502915,0.00790902676319,0.0196200608036
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,122.9,6.185,34.631,0.0360000003129,0.000113219997274,0.000248429997555,0.29711128119,0.00581474385206,0.00739657147304,0.0191921051033
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,123.7,6.202,34.633,0.0360000003129,0.00012545999698,0.000248429997555,0.301600969811,0.00718759398496,0.00689984444236,0.0195267228853
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,124.5,6.28,34.656,0.0360000003129,0.00012545999698,0.000248429997555,0.301600969811,0.00718759398496,0.00689984444236,0.0195267228853
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,125.5,6.394,34.666,0.0360000003129,0.000152999996317,0.00026116999743,0.312603478345,0.00652778616576,0.00717437406208,0.0198710241402
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,126.6,6.555,34.698,0.0360000003129,0.000128519996906,0.000242059997618,0.306704328393,0.00702995240088,0.00795592557323,0.0194578626344
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,127.2,6.552,34.697,0.0360000003129,0.000128519996906,0.000242059997618,0.306704328393,0.00702995240088,0.00795592557323,0.0194578626344
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,128.0,6.719,34.735,0.0480000004172,0.000107099997422,0.000248429997555,0.311194017014,0.00597238543614,0.00714291754315,0.0200012130521
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,128.5,6.719,34.735,0.0480000004172,0.000107099997422,0.000248429997555,0.311194017014,0.00597238543614,0.00714291754315,0.0200012130521
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,129.9,6.714,34.736,0.0480000004172,0.00012545999698,0.00026116999743,0.320458453851,0.00667343124403,0.00692329384737,0.0194823403017
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,130.7,6.711,34.735,0.0480000004172,0.000110159997348,0.000229319997743,0.316479497005,0.00665281224968,0.0083299721801,0.0192020575614
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,131.7,6.704,34.735,0.0360000003129,0.000116279997201,0.000248429997555,0.307317998355,0.00659976520058,0.00703567941045,0.0191259347059
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,132.5,6.723,34.757,0.0360000003129,0.000116279997201,0.000248429997555,0.307317998355,0.00659976520058,0.00703567941045,0.0191259347059
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,133.8,6.868,34.773,0.0600000005215,0.000116279997201,0.000254799997492,0.313438861325,0.00687905885132,0.00764221828902,0.0200012130521
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,134.5,7.065,34.803,0.0360000003129,0.00012545999698,0.00023568999768,0.301347583504,0.00696303439195,0.00710116616349,0.0185207176564
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,135.3,7.065,34.805,0.0240000002086,0.000119339997127,0.000254799997492,0.313185475018,0.00634952558734,0.00644744250652,0.0190126918713
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,136.4,7.066,34.804,0.0240000002086,0.000119339997127,0.000254799997492,0.313185475018,0.00634952558734,0.00644744250652,0.0190126918713
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,137.4,7.066,34.805,0.0480000004172,0.000116279997201,0.000242059997618,0.311554300669,0.0067950833107,0.00747235308682,0.019216851756
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,138.5,7.074,34.807,0.0600000005215,0.000107099997422,0.000229319997743,0.307357589965,0.00632890659299,0.00568133328648,0.017814900084
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,139.5,7.077,34.806,0.0480000004172,0.000104039997495,0.000242059997618,0.311194017014,0.00643181411933,0.0065598280696,0.0183092951671
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,140.2,7.079,34.804,0.0480000004172,0.000104039997495,0.000242059997618,0.311194017014,0.00643181411933,0.0065598280696,0.0183092951671
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,141.0,7.079,34.804,0.0360000003129,9.79199976427e-05,0.000222949997806,0.312892497101,0.006553466186,0.005785997704,0.0183512568825
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,142.3,7.023,34.804,0.0360000003129,0.000107099997422,0.000229319997743,0.320315924054,0.00687043636277,0.00643686167743,0.0181395654079
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,142.8,7.023,34.804,0.0360000003129,0.000107099997422,0.000229319997743,0.320315924054,0.00687043636277,0.00643686167743,0.0181395654079
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,144.0,7.012,34.802,0.0360000003129,0.000122399997053,0.000248429997555,0.331789572752,0.00682938581948,0.00724214856195,0.0186291187546
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,144.8,6.986,34.805,0.0480000004172,0.000104039997495,0.000229319997743,0.308295911132,0.00581474385206,0.0065492472405,0.0183657820917
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,145.6,7.056,34.816,0.0120000001043,0.000107099997422,0.000254799997492,0.322703298162,0.00650885418004,0.00800053663643,0.0180954518096
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,146.5,7.089,34.825,0.0120000001043,0.000107099997422,0.000254799997492,0.322703298162,0.00650885418004,0.00800053663643,0.0180954518096
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,147.2,7.089,34.825,0.0480000004172,0.000253979993886,0.00187914998151,0.325637036493,0.00679845732795,0.00715864580262,0.0180117973641
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,148.4,7.087,34.827,0.0360000003129,0.000107099997422,0.0104531698971,0.3069577147,0.00731430707751,0.00765794654849,0.0178937127931
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,148.9,7.087,34.827,0.0360000003129,0.000107099997422,0.0104531698971,0.3069577147,0.00731430707751,0.00765794654849,0.0178937127931
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,150.2,7.081,34.829,0.0360000003129,0.000100979997569,0.000242059997618,0.312350092039,0.00716697499061,0.00705912881547,0.0190102710031
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,151.0,7.092,34.832,0.0480000004172,0.000104039997495,0.000222949997806,0.316333008046,0.00713267248182,0.00794019731376,0.0174509628982
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,151.7,7.079,34.83,0.0240000002086,9.79199976427e-05,0.00023568999768,0.327842289193,0.00684644335117,0.00675056896163,0.0170009503987
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,152.7,7.05,34.827,0.0240000002086,9.79199976427e-05,0.00023568999768,0.327842289193,0.00684644335117,0.00675056896163,0.0170009503987
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,153.7,7.028,34.822,0.0360000003129,0.000100979997569,0.000248429997555,0.344819171739,0.00670942076144,0.00723185370121,0.0194406475716
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,154.7,7.02,34.817,0.0360000003129,0.000100979997569,0.000229319997743,0.333887928104,0.00669911126427,0.00733108472,0.0183757345498
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,155.2,7.02,34.817,0.0360000003129,0.000100979997569,0.000229319997743,0.333887928104,0.00669911126427,0.00733108472,0.0183757345498
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,155.9,6.986,34.814,0.0120000001043,0.000100979997569,0.000242059997618,0.322596400814,0.0072492635226,0.00618320774754,0.0171806326161
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,156.4,6.998,34.811,0.0120000001043,0.000100979997569,0.000242059997618,0.322596400814,0.0072492635226,0.00618320774754,0.0171806326161
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,157.1,6.96,34.792,0.0480000004172,0.000100979997569,0.000242059997618,0.315790602983,0.00709330894716,0.00603164451998,0.0171658384215
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,157.6,6.96,34.792,0.0480000004172,0.000100979997569,0.000242059997618,0.315790602983,0.00709330894716,0.00603164451998,0.0171658384215
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,158.3,6.654,34.756,0.0360000003129,0.000110159997348,0.000834469991787,0.332838750428,0.00678814783078,0.00654667352532,0.0158991863833
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,158.6,6.654,34.756,0.0360000003129,0.000110159997348,0.000834469991787,0.332838750428,0.00678814783078,0.00654667352532,0.0158991863833
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,159.3,6.327,34.716,0.0360000003129,0.000110159997348,0.000242059997618,0.333852295654,0.00686537533689,0.00732851100482,0.0174017385782
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,159.9,6.325,34.718,0.0360000003129,0.000174419995801,0.000248429997555,0.342031922366,0.0069013648543,0.00699907546115,0.0161746273871
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,160.2,6.325,34.718,0.0360000003129,0.000174419995801,0.000248429997555,0.342031922366,0.0069013648543,0.00699907546115,0.0161746273871
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,160.7,6.325,34.718,0.0600000005215,0.000113219997274,0.00794338992182,0.336132772414,0.00731786854017,0.00732851100482,0.0174757095509
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,161.0,6.231,34.693,0.0600000005215,0.000113219997274,0.00794338992182,0.336132772414,0.00731786854017,0.00732851100482,0.0174757095509
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,161.5,6.231,34.693,1.46400001273,0.00299879992781,0.000312129996928,0.330233622462,0.00706594191829,0.00746177225773,0.0169468843423
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,161.8,6.231,34.693,1.46400001273,0.00299879992781,0.000312129996928,0.330233622462,0.00706594191829,0.00746177225773,0.0169468843423
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,162.4,6.145,34.694,0.0360000003129,0.00162485996088,0.0152179298502,0.336532647679,0.00701102041516,0.00719524975191,0.01749776635
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,163.0,6.145,34.694,0.0600000005215,0.000116279997201,0.00550367994583,0.333563276898,0.00699902390936,0.00711403473941,0.0170353805242
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,163.4,6.065,34.677,0.0600000005215,0.000116279997201,0.00550367994583,0.333563276898,0.00699902390936,0.00711403473941,0.0170353805242
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,163.9,6.065,34.677,0.0600000005215,0.000128519996906,0.00961232990539,0.342649551488,0.0068893683485,0.0072238465873,0.0185454643091
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,164.2,5.975,34.664,0.0600000005215,0.000128519996906,0.00961232990539,0.342649551488,0.0068893683485,0.0072238465873,0.0185454643091
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,164.7,5.975,34.664,0.432000003755,0.00112913997282,0.00923012990916,0.33421653847,0.00657221072631,0.00644744250652,0.018051069226
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,164.9,5.975,34.664,0.432000003755,0.00112913997282,0.00923012990916,0.33421653847,0.00657221072631,0.00644744250652,0.018051069226
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,165.5,5.955,34.659,0.0360000003129,0.000122399997053,0.00235052997687,0.34398774792,0.00728694004864,0.00725530310623,0.0185110341836
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,166.1,5.954,34.659,0.0480000004172,0.00012545999698,0.000267539997367,0.343552240206,0.00679677031932,0.00748808134628,0.0178248525421
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,166.4,5.954,34.659,0.0480000004172,0.00012545999698,0.000267539997367,0.343552240206,0.00679677031932,0.00748808134628,0.0178248525421
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,167.0,5.954,34.658,0.0600000005215,0.000122399997053,0.00026116999743,0.32741074064,0.00655515319463,0.00671396501234,0.0186732323528
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,167.3,5.954,34.658,0.0600000005215,0.000122399997053,0.00026116999743,0.326286338904,0.00711561495014,0.00724758196067,0.0169813144678
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,167.7,5.954,34.658,0.0600000005215,0.000122399997053,0.0208808597945,0.326286338904,0.00711561495014,0.00724758196067,0.0169813144678
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,168.3,5.949,34.658,0.456000003964,0.00776627981304,0.00132495998696,0.336243628923,0.00723558000817,0.00675056896163,0.0179749463704
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,168.6,5.949,34.658,0.456000003964,0.00776627981304,0.00132495998696,0.336243628923,0.00723558000817,0.00675056896163,0.0179749463704
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,169.3,5.926,34.657,0.0720000006258,0.000177479995727,0.00577758994314,0.33414131441,0.00657577218898,0.00697305234095,0.0171066616434
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,169.5,5.926,34.657,0.0720000006258,0.000177479995727,0.00577758994314,0.33414131441,0.00657577218898,0.00697305234095,0.0171066616434
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,170.1,5.931,34.653,0.228000001982,0.000804779980626,0.008331959918,0.327517637988,0.00708468645861,0.00681862942985,0.0175249338709
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,170.5,5.931,34.653,0.228000001982,0.000804779980626,0.008331959918,0.327517637988,0.00708468645861,0.00681862942985,0.0175249338709
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,171.0,5.931,34.653,0.324000002816,0.000437579989466,0.0127527398745,0.342396165182,0.00708806047587,0.00674542153126,0.016400844071
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,171.4,5.897,34.65,0.324000002816,0.000437579989466,0.0127527398745,0.342396165182,0.00708806047587,0.00674542153126,0.016400844071
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,171.9,5.897,34.65,0.264000002295,0.00363527991249,0.0133706298684,0.34022258577,0.00698009192364,0.00634020437382,0.0174657570927
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,172.2,5.833,34.646,0.264000002295,0.00363527991249,0.0133706298684,0.34022258577,0.00698009192364,0.00634020437382,0.0174657570927
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,172.8,5.833,34.646,0.0360000003129,0.000122399997053,0.00023568999768,0.335083594738,0.00687043636277,0.00759789319417,0.0179501997177
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,173.6,5.787,34.641,0.0480000004172,0.000119339997127,0.000242059997618,0.335301348595,0.00663912873525,0.0078252380355,0.0174732886827
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,174.5,5.808,34.645,0.288000002503,0.00324971992177,0.00864408991492,0.338848756889,0.00683613385399,0.00702252486617,0.0169740518632
2016-06-05 14:31:16,49.98849833333333,-37.054123999999995,175.4,5.73,34.64,0.0480000004172,0.000131579996832,0.00026116999743,0.32060494281,0.00742396263837,0.00754556098541,0.017566626601
