datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-31 20:14:10,52.18995533333333,-38.750029,100.9,5.536,34.747,0.180000001565,0.000116279997201,0.00026116999743,1.89837020941,0.00822960298124,0.0290712568868,0.684244408935
2016-03-31 20:14:10,52.18995533333333,-38.750029,101.9,5.567,34.759,0.120000001043,0.000122399997053,0.000242059997618,1.8485956368,0.00783540529835,0.0277117633325,0.655829871939
2016-03-31 20:14:10,52.18995533333333,-38.750029,102.5,5.584,34.754,0.16800000146,0.000116279997201,0.000242059997618,1.78962789225,0.00794506085921,0.0268332685494,0.631972215847
2016-03-31 20:14:10,52.18995533333333,-38.750029,103.0,5.584,34.754,0.16800000146,0.000116279997201,0.000242059997618,1.78962789225,0.00794506085921,0.0268332685494,0.631972215847
2016-03-31 20:14:10,52.18995533333333,-38.750029,103.5,5.563,34.758,0.108000000939,0.000116279997201,0.000248429997555,1.78962789225,0.00794506085921,0.0268332685494,0.631972215847
2016-03-31 20:14:10,52.18995533333333,-38.750029,104.1,5.555,34.766,0.108000000939,0.000116279997201,0.000248429997555,1.67629294828,0.00718759398496,0.0251597817425,0.590085547329
2016-03-31 20:14:10,52.18995533333333,-38.750029,104.6,5.555,34.766,0.0840000007302,0.000107099997422,0.000242059997618,1.67629294828,0.00718759398496,0.0251597817425,0.590085547329
2016-03-31 20:14:10,52.18995533333333,-38.750029,105.2,5.53,34.767,0.0840000007302,0.000107099997422,0.000242059997618,1.49631740566,0.00770850476039,0.020545110416,0.523096896465
2016-03-31 20:14:10,52.18995533333333,-38.750029,105.7,5.53,34.767,0.0720000006258,0.000107099997422,0.000254799997492,1.49631740566,0.00770850476039,0.020545110416,0.523096896465
2016-03-31 20:14:10,52.18995533333333,-38.750029,106.4,5.381,34.747,0.0720000006258,0.000107099997422,0.000254799997492,1.33346127538,0.00715329147617,0.0185424740338,0.463839960655
2016-03-31 20:14:10,52.18995533333333,-38.750029,107.3,5.243,34.746,0.108000000939,0.000107099997422,0.000254799997492,1.34004931936,0.00703163940951,0.0178495727123,0.457708977451
2016-03-31 20:14:10,52.18995533333333,-38.750029,107.5,5.243,34.746,0.108000000939,0.000107099997422,0.000254799997492,1.34004931936,0.00703163940951,0.0178495727123,0.457708977451
2016-03-31 20:14:10,52.18995533333333,-38.750029,108.3,5.177,34.737,0.120000001043,0.000100979997569,0.000229319997743,1.37628356121,0.00725432454849,0.0200849873346,0.470066971631
2016-03-31 20:14:10,52.18995533333333,-38.750029,108.8,5.177,34.737,0.120000001043,0.000100979997569,0.000229319997743,1.37628356121,0.00725432454849,0.0200849873346,0.470066971631
2016-03-31 20:14:10,52.18995533333333,-38.750029,109.7,5.148,34.742,0.0720000006258,0.000100979997569,0.000229319997743,1.28357980542,0.00698871441218,0.016759175379,0.435489442173
2016-03-31 20:14:10,52.18995533333333,-38.750029,110.7,5.146,34.743,0.108000000939,0.000116279997201,0.00026116999743,1.27594258378,0.00662881923808,0.0170285575683,0.429456638624
2016-03-31 20:14:10,52.18995533333333,-38.750029,111.7,5.144,34.743,0.0960000008345,0.000116279997201,0.00023568999768,1.3758876451,0.00652609915713,0.018968566881,0.473465870581
2016-03-31 20:14:10,52.18995533333333,-38.750029,112.6,5.144,34.744,0.120000001043,0.000119339997127,0.000267539997367,1.22327386444,0.00606329645668,0.0161760859054,0.415561662123
2016-03-31 20:14:10,52.18995533333333,-38.750029,113.0,5.144,34.744,0.120000001043,0.000119339997127,0.000267539997367,1.22327386444,0.00606329645668,0.0161760859054,0.415561662123
2016-03-31 20:14:10,52.18995533333333,-38.750029,114.0,5.135,34.743,0.120000001043,0.000116279997201,0.000248429997555,1.17958452235,0.00631859709581,0.0144977376365,0.392756545727
2016-03-31 20:14:10,52.18995533333333,-38.750029,114.6,5.158,34.743,0.120000001043,0.000116279997201,0.000248429997555,1.17958452235,0.00631859709581,0.0144977376365,0.392756545727
2016-03-31 20:14:10,52.18995533333333,-38.750029,115.6,5.213,34.742,0.144000001252,0.000113219997274,0.000242059997618,1.23373792707,0.00677109029909,0.0162858977533,0.41220230402
2016-03-31 20:14:10,52.18995533333333,-38.750029,116.6,5.211,34.743,0.120000001043,0.000119339997127,0.000242059997618,1.0898145049,0.00592271240429,0.0135380278409,0.358060931698
2016-03-31 20:14:10,52.18995533333333,-38.750029,117.5,5.204,34.746,0.108000000939,0.000110159997348,0.000242059997618,0.978502692219,0.00625186653228,0.0130255725508,0.313437068204
2016-03-31 20:14:10,52.18995533333333,-38.750029,118.0,5.204,34.746,0.108000000939,0.000110159997348,0.000242059997618,0.978502692219,0.00625186653228,0.0130255725508,0.313437068204
2016-03-31 20:14:10,52.18995533333333,-38.750029,119.0,5.192,34.746,0.132000001147,0.000113219997274,0.000248429997555,0.95048766869,0.00664250275251,0.0122777653054,0.305508186885
2016-03-31 20:14:10,52.18995533333333,-38.750029,119.4,5.192,34.746,0.132000001147,0.000113219997274,0.000248429997555,0.95048766869,0.00664250275251,0.0122777653054,0.305508186885
2016-03-31 20:14:10,52.18995533333333,-38.750029,120.4,5.191,34.745,0.132000001147,0.000116279997201,0.000229319997743,0.915409501863,0.00706238045563,0.0121342091917,0.28702674109
2016-03-31 20:14:10,52.18995533333333,-38.750029,121.6,5.181,34.745,0.120000001043,0.000107099997422,0.000248429997555,0.933257399838,0.0063118490613,0.012471365881,0.293106079106
2016-03-31 20:14:10,52.18995533333333,-38.750029,122.7,5.159,34.745,0.120000001043,0.000113219997274,0.00023568999768,0.891955431854,0.00629816554686,0.0104424204102,0.276471217776
2016-03-31 20:14:10,52.18995533333333,-38.750029,123.7,5.144,34.748,0.132000001147,0.000110159997348,0.000248429997555,0.81582868335,0.0064831741598,0.0102882834675,0.248710853164
2016-03-31 20:14:10,52.18995533333333,-38.750029,124.3,5.133,34.747,0.108000000939,0.000107099997422,0.00023568999768,0.911537442365,0.00749425466456,0.0123249500838,0.282794256524
2016-03-31 20:14:10,52.18995533333333,-38.750029,124.9,5.137,34.753,0.132000001147,0.000128519996906,0.00026116999743,0.931083820426,0.0065362212089,0.0124845204252,0.296888282187
2016-03-31 20:14:10,52.18995533333333,-38.750029,125.4,5.137,34.753,0.108000000939,0.000107099997422,0.000267539997367,0.885292163821,0.00693210590042,0.0118751218631,0.276146821437
2016-03-31 20:14:10,52.18995533333333,-38.750029,125.8,5.137,34.753,0.108000000939,0.000107099997422,0.000267539997367,0.885292163821,0.00693210590042,0.0118751218631,0.276146821437
2016-03-31 20:14:10,52.18995533333333,-38.750029,126.5,5.166,34.767,0.108000000939,0.000110159997348,0.000248429997555,0.830382559338,0.0069956498921,0.0101810453347,0.255481214558
2016-03-31 20:14:10,52.18995533333333,-38.750029,127.3,5.227,34.784,0.0840000007302,0.000113219997274,0.000254799997492,0.819269194295,0.00749594167319,0.00954047622206,0.24426452524
2016-03-31 20:14:10,52.18995533333333,-38.750029,127.9,5.227,34.784,0.0960000008345,0.00012545999698,0.000254799997492,0.793748442222,0.00690642588019,0.00977840189249,0.229407926094
2016-03-31 20:14:10,52.18995533333333,-38.750029,128.6,5.257,34.795,0.0960000008345,0.000110159997348,0.000242059997618,0.77499785553,0.0067007982729,0.011428153326,0.21895085142
2016-03-31 20:14:10,52.18995533333333,-38.750029,129.5,5.258,34.798,0.0840000007302,0.000110159997348,0.00023568999768,0.71382485828,0.0069424153976,0.00952217424741,0.197065664939
2016-03-31 20:14:10,52.18995533333333,-38.750029,130.3,5.323,34.81,0.0360000003129,0.000104039997495,0.000242059997618,0.688703981472,0.0064591811482,0.00929740312126,0.184565108521
2016-03-31 20:14:10,52.18995533333333,-38.750029,130.6,5.323,34.81,0.0360000003129,0.000104039997495,0.000242059997618,0.688703981472,0.0064591811482,0.00929740312126,0.184565108521
2016-03-31 20:14:10,52.18995533333333,-38.750029,131.5,5.404,34.829,0.0480000004172,9.79199976427e-05,0.000222949997806,0.670927348396,0.00682076333093,0.00959538214601,0.177140305757
2016-03-31 20:14:10,52.18995533333333,-38.750029,132.2,5.438,34.836,0.0600000005215,0.000104039997495,0.000229319997743,0.645553085282,0.00668017927855,0.00971834853817,0.163461862468
2016-03-31 20:14:10,52.18995533333333,-38.750029,132.9,5.438,34.836,0.0360000003129,0.000104039997495,0.00023568999768,0.621049837597,0.00671110777007,0.0103040117269,0.153063964572
2016-03-31 20:14:10,52.18995533333333,-38.750029,133.4,5.467,34.841,0.0360000003129,0.000104039997495,0.00023568999768,0.621049837597,0.00671110777007,0.0103040117269,0.153063964572
2016-03-31 20:14:10,52.18995533333333,-38.750029,134.0,5.507,34.849,0.0480000004172,0.000100979997569,0.000229319997743,0.610585774964,0.00674878429611,0.00938605331097,0.147818212172
2016-03-31 20:14:10,52.18995533333333,-38.750029,134.7,5.507,34.849,0.0600000005215,0.000116279997201,0.000248429997555,0.590786010596,0.00634259010742,0.00864110574912,0.138458059777
2016-03-31 20:14:10,52.18995533333333,-38.750029,135.5,5.521,34.849,0.0600000005215,9.79199976427e-05,0.000197469998056,0.556182943095,0.00658608168615,0.00834026704084,0.119853687675
2016-03-31 20:14:10,52.18995533333333,-38.750029,135.7,5.521,34.849,0.0600000005215,9.79199976427e-05,0.000197469998056,0.556182943095,0.00658608168615,0.00834026704084,0.119853687675
2016-03-31 20:14:10,52.18995533333333,-38.750029,136.5,5.505,34.847,0.0360000003129,9.17999977901e-05,0.000242059997618,0.546083123278,0.00657577218898,0.00894165848904,0.118446894267
2016-03-31 20:14:10,52.18995533333333,-38.750029,137.2,5.524,34.851,0.0480000004172,9.79199976427e-05,0.00023568999768,0.528163960405,0.00583030182053,0.00809719394004,0.10864668183
2016-03-31 20:14:10,52.18995533333333,-38.750029,137.5,5.524,34.851,0.0480000004172,9.79199976427e-05,0.00023568999768,0.528163960405,0.00583030182053,0.00809719394004,0.10864668183
2016-03-31 20:14:10,52.18995533333333,-38.750029,138.3,5.539,34.855,0.0600000005215,9.17999977901e-05,0.000210209997931,0.509484638611,0.0067247912845,0.00887359802082,0.0973880307972
2016-03-31 20:14:10,52.18995533333333,-38.750029,139.0,5.539,34.855,0.0480000004172,0.000100979997569,0.000222949997806,0.527296904137,0.00623987002648,0.00831424392063,0.0994242499371
2016-03-31 20:14:10,52.18995533333333,-38.750029,139.6,5.529,34.853,0.0480000004172,0.000100979997569,0.000222949997806,0.48537730703,0.00653453420028,0.00822273404739,0.091456096756
2016-03-31 20:14:10,52.18995533333333,-38.750029,140.1,5.519,34.854,0.0360000003129,9.79199976427e-05,0.000229319997743,0.48537730703,0.00653453420028,0.00822273404739,0.091456096756
2016-03-31 20:14:10,52.18995533333333,-38.750029,140.8,5.519,34.854,0.0360000003129,9.48599977164e-05,0.000229319997743,0.501558398207,0.00668205373258,0.00720039718228,0.0914808434087
2016-03-31 20:14:10,52.18995533333333,-38.750029,141.3,5.577,34.859,0.0360000003129,9.48599977164e-05,0.000229319997743,0.501558398207,0.00668205373258,0.00720039718228,0.0914808434087
2016-03-31 20:14:10,52.18995533333333,-38.750029,142.0,5.564,34.858,0.0480000004172,9.48599977164e-05,0.000229319997743,0.525594464889,0.00726126002841,0.00806316370593,0.106170133664
2016-03-31 20:14:10,52.18995533333333,-38.750029,142.7,5.564,34.858,0.0480000004172,9.79199976427e-05,0.000242059997618,0.505034541601,0.00689967784567,0.00831681763582,0.103818932673
2016-03-31 20:14:10,52.18995533333333,-38.750029,143.4,5.587,34.862,0.0360000003129,0.000100979997569,0.000229319997743,0.512307520434,0.00664943823243,0.00920303356449,0.0995791855018
2016-03-31 20:14:10,52.18995533333333,-38.750029,143.7,5.587,34.862,0.0360000003129,0.000100979997569,0.000229319997743,0.512307520434,0.00664943823243,0.00920303356449,0.0995791855018
2016-03-31 20:14:10,52.18995533333333,-38.750029,144.5,5.6,34.866,0.0360000003129,9.17999977901e-05,0.000216579997868,0.531386717492,0.00780447680682,0.0080056840668,0.103514172265
2016-03-31 20:14:10,52.18995533333333,-38.750029,145.4,5.594,34.867,0.0480000004172,9.48599977164e-05,0.000229319997743,0.518753034609,0.00698009192364,0.00850241109749,0.107372767187
2016-03-31 20:14:10,52.18995533333333,-38.750029,146.3,5.585,34.858,0.0360000003129,9.17999977901e-05,0.000242059997618,0.53388494811,0.00605467396813,0.00788271767463,0.105279792137
2016-03-31 20:14:10,52.18995533333333,-38.750029,146.5,5.585,34.858,0.0360000003129,9.17999977901e-05,0.000242059997618,0.53388494811,0.00605467396813,0.00788271767463,0.105279792137
2016-03-31 20:14:10,52.18995533333333,-38.750029,147.4,5.627,34.877,0.0480000004172,0.000100979997569,0.000248429997555,0.527585922893,0.00683107282811,0.00772343330152,0.109908223147
2016-03-31 20:14:10,52.18995533333333,-38.750029,148.2,5.594,34.881,0.0480000004172,0.000100979997569,0.000222949997806,0.513538819518,0.00729556253719,0.00740944004897,0.105306959658
2016-03-31 20:14:10,52.18995533333333,-38.750029,148.7,5.594,34.881,0.0480000004172,0.000100979997569,0.000222949997806,0.513538819518,0.00729556253719,0.00740944004897,0.105306959658
2016-03-31 20:14:10,52.18995533333333,-38.750029,149.4,5.564,34.88,0.0360000003129,0.000100979997569,0.000222949997806,0.519909109633,0.00660820024373,0.00834026704084,0.100774287436
2016-03-31 20:14:10,52.18995533333333,-38.750029,150.1,5.564,34.88,0.0360000003129,9.79199976427e-05,0.000229319997743,0.513938694783,0.0071309854732,0.00800825778199,0.104650366406
2016-03-31 20:14:10,52.18995533333333,-38.750029,150.5,5.562,34.879,0.0360000003129,9.79199976427e-05,0.000229319997743,0.513938694783,0.0071309854732,0.00800825778199,0.104650366406
2016-03-31 20:14:10,52.18995533333333,-38.750029,151.3,5.552,34.877,0.0480000004172,0.000100979997569,0.000222949997806,0.523892025641,0.00695797336606,0.00932085252628,0.10342298623
2016-03-31 20:14:10,52.18995533333333,-38.750029,152.3,5.565,34.877,0.0360000003129,9.48599977164e-05,0.000229319997743,0.506697389238,0.00662881923808,0.00807889196539,0.0983865044362
2016-03-31 20:14:10,52.18995533333333,-38.750029,153.1,5.468,34.865,0.0360000003129,9.17999977901e-05,0.000229319997743,0.52016249594,0.00642825265667,0.00799796292125,0.103607510183
2016-03-31 20:14:10,52.18995533333333,-38.750029,153.5,5.468,34.865,0.0360000003129,9.17999977901e-05,0.000229319997743,0.52016249594,0.00642825265667,0.00799796292125,0.103607510183
2016-03-31 20:14:10,52.18995533333333,-38.750029,154.2,5.367,34.857,0.0360000003129,9.79199976427e-05,0.000242059997618,0.520380249797,0.00634259010742,0.00801340521235,0.107751498568
2016-03-31 20:14:10,52.18995533333333,-38.750029,154.7,5.367,34.857,0.0360000003129,9.79199976427e-05,0.000242059997618,0.500220201775,0.00713792095311,0.00842920319889,0.0956269836758
2016-03-31 20:14:10,52.18995533333333,-38.750029,155.2,5.29,34.858,0.0360000003129,9.79199976427e-05,0.000229319997743,0.500220201775,0.00713792095311,0.00842920319889,0.0956269836758
2016-03-31 20:14:10,52.18995533333333,-38.750029,155.6,5.29,34.858,0.0360000003129,9.79199976427e-05,0.000229319997743,0.505901597869,0.00627923356114,0.00785926826961,0.0947465946078
2016-03-31 20:14:10,52.18995533333333,-38.750029,156.2,5.274,34.85,0.0360000003129,9.17999977901e-05,0.000222949997806,0.505901597869,0.00627923356114,0.00785926826961,0.0947465946078
2016-03-31 20:14:10,52.18995533333333,-38.750029,156.9,5.274,34.85,0.0360000003129,9.48599977164e-05,0.000216579997868,0.500002447917,0.00688074585995,0.00802141232626,0.0947589679342
2016-03-31 20:14:10,52.18995533333333,-38.750029,157.3,5.273,34.852,0.0360000003129,9.48599977164e-05,0.000216579997868,0.500002447917,0.00688074585995,0.00802141232626,0.0947589679342
2016-03-31 20:14:10,52.18995533333333,-38.750029,157.8,5.273,34.852,0.0360000003129,9.17999977901e-05,0.00023568999768,0.477304577667,0.00685843985697,0.00757158410561,0.0812550961402
2016-03-31 20:14:10,52.18995533333333,-38.750029,158.2,5.25,34.848,0.0360000003129,9.17999977901e-05,0.00023568999768,0.477304577667,0.00685843985697,0.00757158410561,0.0812550961402
2016-03-31 20:14:10,52.18995533333333,-38.750029,159.0,5.25,34.848,0.0480000004172,0.000107099997422,0.000210209997931,0.472165586635,0.00641625615087,0.00779664120012,0.0778857855792
2016-03-31 20:14:10,52.18995533333333,-38.750029,159.5,5.235,34.846,0.0480000004172,0.000107099997422,0.000210209997931,0.458771744832,0.006553466186,0.0083299721801,0.0724974709411
2016-03-31 20:14:10,52.18995533333333,-38.750029,159.9,5.235,34.846,0.0600000005215,0.000100979997569,0.00023568999768,0.458771744832,0.006553466186,0.0083299721801,0.0724974709411
2016-03-31 20:14:10,52.18995533333333,-38.750029,160.4,5.237,34.846,0.0600000005215,0.000100979997569,0.00023568999768,0.454103893964,0.00667005722677,0.00746434597291,0.0699937552536
2016-03-31 20:14:10,52.18995533333333,-38.750029,160.8,5.237,34.846,0.0360000003129,9.79199976427e-05,0.000229319997743,0.454103893964,0.00667005722677,0.00746434597291,0.0699937552536
2016-03-31 20:14:10,52.18995533333333,-38.750029,161.5,5.235,34.847,0.0360000003129,9.79199976427e-05,0.000229319997743,0.449721102692,0.0068190763223,0.00763192342828,0.0657416347565
2016-03-31 20:14:10,52.18995533333333,-38.750029,161.8,5.235,34.847,0.0360000003129,9.48599977164e-05,0.000210209997931,0.449721102692,0.0068190763223,0.00763192342828,0.0657416347565
2016-03-31 20:14:10,52.18995533333333,-38.750029,162.5,5.238,34.85,0.0360000003129,9.48599977164e-05,0.000210209997931,0.449000535382,0.00626555004671,0.00803971430091,0.0613149427637
2016-03-31 20:14:10,52.18995533333333,-38.750029,162.8,5.238,34.85,0.0480000004172,9.17999977901e-05,0.000248429997555,0.449000535382,0.00626555004671,0.00803971430091,0.0613149427637
2016-03-31 20:14:10,52.18995533333333,-38.750029,163.6,5.24,34.853,0.0480000004172,9.48599977164e-05,0.00023568999768,0.451494806838,0.00689442937438,0.00643171424706,0.0681200032684
2016-03-31 20:14:10,52.18995533333333,-38.750029,163.9,5.24,34.853,0.0480000004172,9.48599977164e-05,0.00023568999768,0.451494806838,0.00689442937438,0.00643171424706,0.0681200032684
2016-03-31 20:14:10,52.18995533333333,-38.750029,164.6,5.244,34.855,0.0360000003129,9.17999977901e-05,0.000242059997618,0.46651982299,0.00709330894716,0.00748808134628,0.0663565352788
2016-03-31 20:14:10,52.18995533333333,-38.750029,164.9,5.244,34.855,0.0360000003129,9.17999977901e-05,0.000242059997618,0.46651982299,0.00709330894716,0.00748808134628,0.0663565352788
2016-03-31 20:14:10,52.18995533333333,-38.750029,165.8,5.269,34.865,0.0480000004172,0.000104039997495,0.000210209997931,0.457758199606,0.00668542774984,0.00713233671406,0.066774538521
2016-03-31 20:14:10,52.18995533333333,-38.750029,166.5,5.28,34.869,0.0600000005215,0.000100979997569,0.00023568999768,0.465470645314,0.00657221072631,0.008319391351,0.0709997604826
2016-03-31 20:14:10,52.18995533333333,-38.750029,166.8,5.28,34.869,0.0600000005215,0.000100979997569,0.00023568999768,0.465470645314,0.00657221072631,0.008319391351,0.0709997604826
2016-03-31 20:14:10,52.18995533333333,-38.750029,167.5,5.282,34.871,0.0720000006258,8.87399978637e-05,0.00023568999768,0.45819370732,0.00724401505131,0.00748808134628,0.0667820701109
2016-03-31 20:14:10,52.18995533333333,-38.750029,167.9,5.282,34.871,0.0720000006258,8.87399978637e-05,0.00023568999768,0.45819370732,0.00724401505131,0.00748808134628,0.0667820701109
2016-03-31 20:14:10,52.18995533333333,-38.750029,168.5,5.289,34.873,0.0600000005215,9.79199976427e-05,0.000229319997743,0.433504379066,0.00637857962483,0.00696761894222,0.0623330523337
2016-03-31 20:14:10,52.18995533333333,-38.750029,168.8,5.289,34.873,0.0600000005215,9.79199976427e-05,0.000229319997743,0.433504379066,0.00637857962483,0.00696761894222,0.0623330523337
2016-03-31 20:14:10,52.18995533333333,-38.750029,169.5,5.279,34.873,0.0360000003129,0.000100979997569,0.000248429997555,0.431188269857,0.00607697997111,0.00857561899608,0.0616471396775
2016-03-31 20:14:10,52.18995533333333,-38.750029,169.9,5.279,34.873,0.0360000003129,0.000100979997569,0.000248429997555,0.431188269857,0.00607697997111,0.00857561899608,0.0616471396775
2016-03-31 20:14:10,52.18995533333333,-38.750029,170.5,5.273,34.871,0.0480000004172,9.48599977164e-05,0.000229319997743,0.450988034225,0.00619525802052,0.00746434597291,0.0599501110707
2016-03-31 20:14:10,52.18995533333333,-38.750029,170.8,5.273,34.871,0.0480000004172,9.48599977164e-05,0.000229319997743,0.450988034225,0.00619525802052,0.00746434597291,0.0599501110707
2016-03-31 20:14:10,52.18995533333333,-38.750029,171.5,5.26,34.871,0.0600000005215,9.79199976427e-05,0.000222949997806,0.440710052161,0.00739322159225,0.00743832285271,0.0567112584071
2016-03-31 20:14:10,52.18995533333333,-38.750029,172.3,5.258,34.87,0.0480000004172,0.000100979997569,0.000242059997618,0.435278083213,0.00713267248182,0.006630462253,0.0554841472161
2016-03-31 20:14:10,52.18995533333333,-38.750029,172.7,5.258,34.87,0.0480000004172,0.000100979997569,0.000242059997618,0.435278083213,0.00713267248182,0.006630462253,0.0554841472161
2016-03-31 20:14:10,52.18995533333333,-38.750029,173.4,5.254,34.869,0.0600000005215,9.79199976427e-05,0.000242059997618,0.430139092181,0.00680539280787,0.00736254123893,0.0522869872825
2016-03-31 20:14:10,52.18995533333333,-38.750029,174.2,5.248,34.868,0.0720000006258,0.000100979997569,0.000229319997743,0.410050309057,0.00774112026055,0.00766052026367,0.0479216239508
2016-03-31 20:14:10,52.18995533333333,-38.750029,174.5,5.248,34.868,0.0720000006258,0.000100979997569,0.000229319997743,0.410050309057,0.00774112026055,0.00766052026367,0.0479216239508
2016-03-31 20:14:10,52.18995533333333,-38.750029,175.3,5.244,34.868,0.0480000004172,0.000100979997569,0.00023568999768,0.413451228391,0.00614558498868,0.00723442741639,0.0481529513564
2016-03-31 20:14:10,52.18995533333333,-38.750029,175.6,5.244,34.868,0.0480000004172,0.000100979997569,0.00023568999768,0.413451228391,0.00614558498868,0.00723442741639,0.0481529513564
2016-03-31 20:14:10,52.18995533333333,-38.750029,176.2,5.241,34.866,0.0600000005215,0.000100979997569,0.000229319997743,0.423408518411,0.00751149964165,0.00804743544647,0.0474519755203
2016-03-31 20:14:10,52.18995533333333,-38.750029,176.7,5.241,34.866,0.0600000005215,0.000100979997569,0.000229319997743,0.410628346569,0.00700595938927,0.00696247151186,0.0449974841529
2016-03-31 20:14:10,52.18995533333333,-38.750029,177.1,5.241,34.866,0.0600000005215,9.79199976427e-05,0.000216579997868,0.410628346569,0.00700595938927,0.00696247151186,0.0449974841529
2016-03-31 20:14:10,52.18995533333333,-38.750029,177.9,5.202,34.862,0.0600000005215,9.79199976427e-05,0.000216579997868,0.413055312287,0.00665281224968,0.00797422754787,0.0418422859348
2016-03-31 20:14:10,52.18995533333333,-38.750029,178.4,5.116,34.856,0.120000001043,9.79199976427e-05,0.000229319997743,0.415624807803,0.00662881923808,0.00737026238448,0.0442055912668
2016-03-31 20:14:10,52.18995533333333,-38.750029,178.8,5.116,34.856,0.120000001043,9.79199976427e-05,0.000229319997743,0.415624807803,0.00662881923808,0.00737026238448,0.0442055912668
2016-03-31 20:14:10,52.18995533333333,-38.750029,179.3,5.12,34.857,0.0720000006258,0.000100979997569,0.00023568999768,0.419821518507,0.00667343124403,0.00668022074658,0.0407625787185
2016-03-31 20:14:10,52.18995533333333,-38.750029,179.7,5.12,34.857,0.0720000006258,0.000100979997569,0.00023568999768,0.419821518507,0.00667343124403,0.00668022074658,0.0407625787185
2016-03-31 20:14:10,52.18995533333333,-38.750029,180.2,5.123,34.858,0.0960000008345,9.48599977164e-05,0.000222949997806,0.395496433069,0.00658083321486,0.00692844127774,0.0403297812817
2016-03-31 20:14:10,52.18995533333333,-38.750029,180.6,5.123,34.858,0.0960000008345,9.48599977164e-05,0.000222949997806,0.395496433069,0.00658083321486,0.00692844127774,0.0403297812817
2016-03-31 20:14:10,52.18995533333333,-38.750029,181.1,5.123,34.857,0.0960000008345,0.000104039997495,0.000216579997868,0.395496433069,0.00658083321486,0.00692844127774,0.0403297812817
2016-03-31 20:14:10,52.18995533333333,-38.750029,181.8,5.123,34.857,0.0960000008345,0.000104039997495,0.000242059997618,0.404800461516,0.00693398035445,0.00710631359386,0.0411636358833
2016-03-31 20:14:10,52.18995533333333,-38.750029,182.4,5.123,34.856,0.0960000008345,0.000104039997495,0.000242059997618,0.403497897533,0.00611821795981,0.00749837620702,0.0413086189898
2016-03-31 20:14:10,52.18995533333333,-38.750029,183.0,5.123,34.856,0.0720000006258,0.000100979997569,0.000254799997492,0.40226659845,0.00657221072631,0.00868285712878,0.0410259153813
2016-03-31 20:14:10,52.18995533333333,-38.750029,183.5,5.094,34.855,0.0840000007302,0.000107099997422,0.000222949997806,0.40226659845,0.00657221072631,0.00868285712878,0.0410259153813
2016-03-31 20:14:10,52.18995533333333,-38.750029,183.9,5.094,34.855,0.0840000007302,0.000107099997422,0.000222949997806,0.405200336781,0.00614033651739,0.0088135446665,0.041062766375
2016-03-31 20:14:10,52.18995533333333,-38.750029,184.4,5.1,34.859,0.0600000005215,0.000100979997569,0.00023568999768,0.405200336781,0.00614033651739,0.0088135446665,0.041062766375
2016-03-31 20:14:10,52.18995533333333,-38.750029,184.8,5.1,34.859,0.0600000005215,0.000100979997569,0.00023568999768,0.423950923473,0.00729724954582,0.00795335185804,0.0413530015734
2016-03-31 20:14:10,52.18995533333333,-38.750029,185.4,5.108,34.861,0.0720000006258,0.000107099997422,0.00023568999768,0.423950923473,0.00729724954582,0.00795335185804,0.0413530015734
2016-03-31 20:14:10,52.18995533333333,-38.750029,185.7,5.108,34.861,0.0720000006258,0.000107099997422,0.00023568999768,0.411499361998,0.00683444684536,0.00801340521235,0.0419358928385
2016-03-31 20:14:10,52.18995533333333,-38.750029,186.2,5.118,34.864,0.0360000003129,9.48599977164e-05,0.000222949997806,0.411499361998,0.00683444684536,0.00801340521235,0.0419358928385
2016-03-31 20:14:10,52.18995533333333,-38.750029,186.6,5.118,34.864,0.0360000003129,9.48599977164e-05,0.000222949997806,0.407405589481,0.00709836997304,0.00764736571939,0.0400395460833
2016-03-31 20:14:10,52.18995533333333,-38.750029,187.2,5.119,34.865,0.0480000004172,0.000104039997495,0.000229319997743,0.407405589481,0.00709836997304,0.00764736571939,0.0400395460833
2016-03-31 20:14:10,52.18995533333333,-38.750029,187.9,5.119,34.865,0.0480000004172,0.000104039997495,0.000229319997743,0.405560620436,0.00705207095846,0.00849468995193,0.0383352548719
2016-03-31 20:14:10,52.18995533333333,-38.750029,188.4,5.128,34.866,0.0600000005215,9.48599977164e-05,0.000242059997618,0.405235969231,0.00736585456338,0.00839002553441,0.0360383889227
2016-03-31 20:14:10,52.18995533333333,-38.750029,188.8,5.128,34.866,0.0600000005215,9.48599977164e-05,0.000242059997618,0.405235969231,0.00736585456338,0.00839002553441,0.0360383889227
2016-03-31 20:14:10,52.18995533333333,-38.750029,189.3,5.125,34.865,0.0720000006258,0.000100979997569,0.000248429997555,0.410085941506,0.00738628611233,0.007762610966,0.0380329153325
2016-03-31 20:14:10,52.18995533333333,-38.750029,189.7,5.125,34.865,0.0720000006258,0.000100979997569,0.000248429997555,0.410085941506,0.00738628611233,0.007762610966,0.0380329153325
2016-03-31 20:14:10,52.18995533333333,-38.750029,190.1,5.125,34.865,0.0480000004172,0.000104039997495,0.000229319997743,0.404111567495,0.00644024916248,0.00852328678732,0.0371597888691
2016-03-31 20:14:10,52.18995533333333,-38.750029,190.7,5.119,34.864,0.0840000007302,9.17999977901e-05,0.000229319997743,0.404111567495,0.00644024916248,0.00852328678732,0.0371597888691
