datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-16 15:50:48,49.956187,-43.208242000000006,96.4,11.074,35.207,0.372000003234,0.00012545999698,0.000280279997241,0.215992030613,0.00411292703659,0.00597159116567,0.0164403849182
2015-12-16 15:50:48,49.956187,-43.208242000000006,97.2,11.089,35.205,0.372000003234,0.00012545999698,0.000280279997241,0.207665914943,0.0045088117281,0.00481856676284,0.0169124542168
2015-12-16 15:50:48,49.956187,-43.208242000000006,97.8,11.089,35.205,0.372000003234,0.000134639996759,0.000280279997241,0.207665914943,0.0045088117281,0.00481856676284,0.0169124542168
2015-12-16 15:50:48,49.956187,-43.208242000000006,98.7,11.092,35.206,0.372000003234,0.000134639996759,0.000280279997241,0.213311678588,0.0041901545427,0.00450228576345,0.0164352741964
2015-12-16 15:50:48,49.956187,-43.208242000000006,99.6,11.08,35.204,0.396000003442,0.000122399997053,0.00026116999743,0.213311678588,0.0041901545427,0.00450228576345,0.0164352741964
2015-12-16 15:50:48,49.956187,-43.208242000000006,100.0,11.08,35.204,0.396000003442,0.000122399997053,0.00026116999743,0.215556522899,0.00481397284448,0.00612315439322,0.0153187159864
2015-12-16 15:50:48,49.956187,-43.208242000000006,101.0,11.077,35.203,0.384000003338,0.000128519996906,0.00026116999743,0.215556522899,0.00481397284448,0.00612315439322,0.0153187159864
2015-12-16 15:50:48,49.956187,-43.208242000000006,101.8,11.077,35.203,0.372000003234,0.000128519996906,0.000267539997367,0.219032666293,0.00527846255356,0.00602134965924,0.0157910542704
2015-12-16 15:50:48,49.956187,-43.208242000000006,102.5,11.095,35.206,0.372000003234,0.000128519996906,0.000267539997367,0.219032666293,0.00527846255356,0.00602134965924,0.0157910542704
2015-12-16 15:50:48,49.956187,-43.208242000000006,103.2,11.122,35.214,0.384000003338,0.000134639996759,0.00026116999743,0.219828457662,0.00468707230653,0.00522893135065,0.0155425118021
2015-12-16 15:50:48,49.956187,-43.208242000000006,104.0,11.122,35.214,0.384000003338,0.000134639996759,0.00026116999743,0.210092880661,0.00460140975727,0.00466414385174,0.0159188223142
2015-12-16 15:50:48,49.956187,-43.208242000000006,104.5,11.132,35.212,0.384000003338,0.000131579996832,0.000267539997367,0.210092880661,0.00460140975727,0.00466414385174,0.0159188223142
2015-12-16 15:50:48,49.956187,-43.208242000000006,105.1,11.132,35.212,0.384000003338,0.000131579996832,0.000267539997367,0.203611734037,0.00432886414105,0.00418057136533,0.0151785746163
2015-12-16 15:50:48,49.956187,-43.208242000000006,105.7,11.116,35.21,0.396000003442,0.000137699996685,0.000267539997367,0.203611734037,0.00432886414105,0.00418057136533,0.0151785746163
2015-12-16 15:50:48,49.956187,-43.208242000000006,106.2,11.127,35.214,0.396000003442,0.000137699996685,0.000267539997367,0.201366889726,0.00419521556858,0.00516373056597,0.0153558359655
2015-12-16 15:50:48,49.956187,-43.208242000000006,107.0,11.127,35.214,0.408000003546,0.000122399997053,0.00026116999743,0.201366889726,0.00419521556858,0.00516373056597,0.0153558359655
2015-12-16 15:50:48,49.956187,-43.208242000000006,107.6,11.122,35.208,0.384000003338,0.000128519996906,0.000267539997367,0.215920765714,0.00431686763525,0.00572565838134,0.0143745773892
2015-12-16 15:50:48,49.956187,-43.208242000000006,108.3,11.129,35.212,0.384000003338,0.000128519996906,0.000267539997367,0.198108500189,0.00479860232142,0.00521320309119,0.0150015822525
2015-12-16 15:50:48,49.956187,-43.208242000000006,108.8,11.129,35.212,0.384000003338,0.000128519996906,0.000254799997492,0.198108500189,0.00479860232142,0.00521320309119,0.0150015822525
2015-12-16 15:50:48,49.956187,-43.208242000000006,109.4,11.12,35.207,0.384000003338,0.000128519996906,0.000254799997492,0.205674456939,0.00443008465877,0.00475050629461,0.0148342733615
2015-12-16 15:50:48,49.956187,-43.208242000000006,109.8,11.12,35.207,0.420000003651,0.000134639996759,0.000280279997241,0.205674456939,0.00443008465877,0.00475050629461,0.0148342733615
2015-12-16 15:50:48,49.956187,-43.208242000000006,110.4,11.144,35.215,0.420000003651,0.000134639996759,0.000280279997241,0.205674456939,0.00443008465877,0.00475050629461,0.0148342733615
2015-12-16 15:50:48,49.956187,-43.208242000000006,111.0,11.134,35.212,0.408000003546,0.000134639996759,0.000267539997367,0.20639898341,0.0049682404113,0.00443937272559,0.0150900784344
2015-12-16 15:50:48,49.956187,-43.208242000000006,111.7,11.134,35.212,0.408000003546,0.000134639996759,0.000267539997367,0.200895749562,0.00486364587632,0.00573623921043,0.0146844485186
2015-12-16 15:50:48,49.956187,-43.208242000000006,112.4,11.124,35.211,0.384000003338,0.00012545999698,0.000273909997304,0.200895749562,0.00486364587632,0.00573623921043,0.0146844485186
2015-12-16 15:50:48,49.956187,-43.208242000000006,113.3,11.153,35.215,0.384000003338,0.00012545999698,0.000273909997304,0.217187697248,0.00323380809567,0.00503561674343,0.0153703611747
2015-12-16 15:50:48,49.956187,-43.208242000000006,114.0,11.154,35.214,0.408000003546,0.000137699996685,0.00026116999743,0.202633821259,0.00445913869626,0.00545398844515,0.0144211118557
2015-12-16 15:50:48,49.956187,-43.208242000000006,115.0,11.075,35.198,0.360000003129,0.00012545999698,0.00026116999743,0.206145597103,0.00530582958243,0.00580429967865,0.015134461018
2015-12-16 15:50:48,49.956187,-43.208242000000006,115.5,11.075,35.198,0.360000003129,0.00012545999698,0.00026116999743,0.206145597103,0.00530582958243,0.00580429967865,0.015134461018
2015-12-16 15:50:48,49.956187,-43.208242000000006,116.4,11.048,35.198,0.372000003234,0.00012545999698,0.000254799997492,0.210017656602,0.00488426487067,0.00486832525641,0.0142981855483
2015-12-16 15:50:48,49.956187,-43.208242000000006,117.3,11.081,35.203,0.384000003338,0.00012545999698,0.000254799997492,0.203829487894,0.00504696748063,0.00591411152654,0.0143694666675
2015-12-16 15:50:48,49.956187,-43.208242000000006,118.3,11.153,35.212,0.360000003129,0.000131579996832,0.000254799997492,0.219539438906,0.00435641861532,0.00641341227241,0.0140964465318
2015-12-16 15:50:48,49.956187,-43.208242000000006,118.8,11.153,35.212,0.360000003129,0.000131579996832,0.000254799997492,0.219539438906,0.00435641861532,0.00641341227241,0.0140964465318
2015-12-16 15:50:48,49.956187,-43.208242000000006,120.0,11.157,35.21,0.372000003234,0.000128519996906,0.00026116999743,0.20864382772,0.00502297446903,0.00541195109713,0.0153630985701
2015-12-16 15:50:48,49.956187,-43.208242000000006,120.7,10.997,35.182,0.348000003025,0.000131579996832,0.00026116999743,0.207776771452,0.00554051122721,0.00533874319854,0.0145343546903
2015-12-16 15:50:48,49.956187,-43.208242000000006,121.7,10.927,35.172,0.312000002712,0.000116279997201,0.00026116999743,0.199993060845,0.00502466147766,0.00511139835721,0.0149916297943
2015-12-16 15:50:48,49.956187,-43.208242000000006,122.3,10.905,35.167,0.312000002712,0.000116279997201,0.00026116999743,0.199993060845,0.00502466147766,0.00511139835721,0.0149916297943
2015-12-16 15:50:48,49.956187,-43.208242000000006,122.9,10.905,35.167,0.348000003025,0.00012545999698,0.000254799997492,0.207990566148,0.00504528047201,0.00497012999039,0.0146180091358
2015-12-16 15:50:48,49.956187,-43.208242000000006,123.6,10.892,35.164,0.348000003025,0.000134639996759,0.000267539997367,0.207990566148,0.00504528047201,0.00497012999039,0.0146180091358
2015-12-16 15:50:48,49.956187,-43.208242000000006,124.5,10.857,35.153,0.348000003025,0.000134639996759,0.000267539997367,0.211613198501,0.00532813558541,0.00501731476878,0.014135987379
2015-12-16 15:50:48,49.956187,-43.208242000000006,125.4,10.796,35.147,0.288000002503,0.00012545999698,0.000254799997492,0.213640288955,0.00437516315564,0.0052212102051,0.0137941069924
2015-12-16 15:50:48,49.956187,-43.208242000000006,126.3,10.762,35.144,0.288000002503,0.000122399997053,0.00026116999743,0.2192860526,0.00506589946636,0.00474535886424,0.014322932201
2015-12-16 15:50:48,49.956187,-43.208242000000006,126.8,10.762,35.144,0.288000002503,0.000122399997053,0.00026116999743,0.2192860526,0.00506589946636,0.00474535886424,0.014322932201
2015-12-16 15:50:48,49.956187,-43.208242000000006,127.9,10.705,35.139,0.240000002086,0.000119339997127,0.000273909997304,0.208319176515,0.00563310925638,0.00526810901513,0.0135826845031
2015-12-16 15:50:48,49.956187,-43.208242000000006,128.6,10.702,35.137,0.240000002086,0.000122399997053,0.00026116999743,0.220806370439,0.00505390296055,0.00491007663608,0.0132529084575
2015-12-16 15:50:48,49.956187,-43.208242000000006,129.3,10.677,35.136,0.180000001565,0.000113219997274,0.000254799997492,0.220806370439,0.00505390296055,0.00491007663608,0.0132529084575
2015-12-16 15:50:48,49.956187,-43.208242000000006,130.3,10.639,35.13,0.180000001565,0.000113219997274,0.000254799997492,0.213893675261,0.00548052869819,0.00566817874221,0.0135851053713
2015-12-16 15:50:48,49.956187,-43.208242000000006,131.1,10.579,35.124,0.156000001356,0.000119339997127,0.000242059997618,0.214542977672,0.00515493603287,0.00595328919102,0.014086763059
2015-12-16 15:50:48,49.956187,-43.208242000000006,131.6,10.579,35.124,0.156000001356,0.000119339997127,0.000242059997618,0.214542977672,0.00515493603287,0.00595328919102,0.014086763059
2015-12-16 15:50:48,49.956187,-43.208242000000006,132.4,10.577,35.124,0.144000001252,0.000119339997127,0.00026116999743,0.227647800719,0.00574445182587,0.00540422995158,0.0137228258732
2015-12-16 15:50:48,49.956187,-43.208242000000006,133.5,10.576,35.126,0.16800000146,0.000113219997274,0.000248429997555,0.218997033844,0.00486701989358,0.00526038786958,0.0137865754024
2015-12-16 15:50:48,49.956187,-43.208242000000006,134.6,10.588,35.128,0.156000001356,0.00012545999698,0.000248429997555,0.218997033844,0.00486701989358,0.00526038786958,0.0137865754024
2015-12-16 15:50:48,49.956187,-43.208242000000006,135.2,10.591,35.129,0.156000001356,0.00012545999698,0.000248429997555,0.21700557584,0.00495793091412,0.0052212102051,0.0136736015532
2015-12-16 15:50:48,49.956187,-43.208242000000006,136.0,10.591,35.129,0.120000001043,0.000107099997422,0.000248429997555,0.228879099803,0.00557143971873,0.0040418767137,0.0138064803187
2015-12-16 15:50:48,49.956187,-43.208242000000006,136.7,10.602,35.132,0.16800000146,0.000113219997274,0.000254799997492,0.228879099803,0.00557143971873,0.0040418767137,0.0138064803187
2015-12-16 15:50:48,49.956187,-43.208242000000006,137.4,10.577,35.124,0.16800000146,0.000113219997274,0.000254799997492,0.229892645029,0.00431686763525,0.00496498256002,0.0137252467414
2015-12-16 15:50:48,49.956187,-43.208242000000006,138.5,10.582,35.13,0.16800000146,0.000113219997274,0.00026116999743,0.214871588038,0.00456542023986,0.00559497084361,0.0146080566776
2015-12-16 15:50:48,49.956187,-43.208242000000006,139.0,10.582,35.13,0.16800000146,0.000113219997274,0.00026116999743,0.214871588038,0.00456542023986,0.00559497084361,0.0146080566776
2015-12-16 15:50:48,49.956187,-43.208242000000006,139.8,10.611,35.137,0.132000001147,0.000119339997127,0.000273909997304,0.216859086881,0.00522354105043,0.00579114513437,0.0139146124316
2015-12-16 15:50:48,49.956187,-43.208242000000006,140.3,10.616,35.136,0.132000001147,0.000119339997127,0.000273909997304,0.216859086881,0.00522354105043,0.00579114513437,0.0139146124316
2015-12-16 15:50:48,49.956187,-43.208242000000006,141.1,10.647,35.144,0.144000001252,0.000119339997127,0.00023568999768,0.224860551346,0.00487226836487,0.00527096869867,0.0140326970026
2015-12-16 15:50:48,49.956187,-43.208242000000006,141.4,10.647,35.144,0.144000001252,0.000119339997127,0.00023568999768,0.224860551346,0.00487226836487,0.00527096869867,0.0140326970026
2015-12-16 15:50:48,49.956187,-43.208242000000006,142.3,10.782,35.18,0.108000000939,0.000104039997495,0.000248429997555,0.240641767257,0.00532288711412,0.00459636935187,0.0139759410926
2015-12-16 15:50:48,49.956187,-43.208242000000006,142.6,10.782,35.18,0.108000000939,0.000104039997495,0.000248429997555,0.240641767257,0.00532288711412,0.00459636935187,0.0139759410926
2015-12-16 15:50:48,49.956187,-43.208242000000006,143.5,10.795,35.185,0.108000000939,0.000100979997569,0.000242059997618,0.216316681819,0.00581305684343,0.00549059239445,0.0135259285931
2015-12-16 15:50:48,49.956187,-43.208242000000006,143.8,10.795,35.185,0.108000000939,0.000100979997569,0.000242059997618,0.216316681819,0.00581305684343,0.00549059239445,0.0135259285931
2015-12-16 15:50:48,49.956187,-43.208242000000006,144.6,10.793,35.183,0.0960000008345,9.79199976427e-05,0.000254799997492,0.216316681819,0.00581305684343,0.00549059239445,0.0135259285931
2015-12-16 15:50:48,49.956187,-43.208242000000006,145.2,10.78,35.178,0.0960000008345,9.79199976427e-05,0.000254799997492,0.232280019137,0.00527321408227,0.00498071081948,0.0149327220015
2015-12-16 15:50:48,49.956187,-43.208242000000006,145.6,10.78,35.178,0.0960000008345,9.79199976427e-05,0.000254799997492,0.232280019137,0.00527321408227,0.00498071081948,0.0149327220015
2015-12-16 15:50:48,49.956187,-43.208242000000006,146.4,10.784,35.178,0.0840000007302,0.000104039997495,0.000242059997618,0.227540903371,0.0060409904537,0.00439504763074,0.013752145277
2015-12-16 15:50:48,49.956187,-43.208242000000006,147.4,10.703,35.166,0.108000000939,0.000100979997569,0.000248429997555,0.242379838954,0.0051978610302,0.00573366549524,0.014086763059
2015-12-16 15:50:48,49.956187,-43.208242000000006,147.8,10.703,35.166,0.108000000939,0.000100979997569,0.000248429997555,0.242379838954,0.0051978610302,0.00573366549524,0.014086763059
2015-12-16 15:50:48,49.956187,-43.208242000000006,148.6,10.621,35.152,0.0960000008345,0.000104039997495,0.000242059997618,0.234889106264,0.00506927348361,0.00575711490026,0.0135799946495
2015-12-16 15:50:48,49.956187,-43.208242000000006,149.1,10.628,35.153,0.0960000008345,0.000104039997495,0.000242059997618,0.234889106264,0.00506927348361,0.00575711490026,0.0135799946495
2015-12-16 15:50:48,49.956187,-43.208242000000006,149.9,10.628,35.153,0.0960000008345,9.79199976427e-05,0.000242059997618,0.23742296933,0.00483627884746,0.0050301833447,0.0143670457993
2015-12-16 15:50:48,49.956187,-43.208242000000006,150.4,10.611,35.15,0.0960000008345,9.79199976427e-05,0.000242059997618,0.23742296933,0.00483627884746,0.0050301833447,0.0143670457993
2015-12-16 15:50:48,49.956187,-43.208242000000006,151.4,10.608,35.149,0.0960000008345,9.79199976427e-05,0.000248429997555,0.221024124297,0.00565541525936,0.00608140301356,0.0138850240425
2015-12-16 15:50:48,49.956187,-43.208242000000006,152.4,10.607,35.148,0.0840000007302,0.000107099997422,0.00023568999768,0.238579044354,0.00573601678273,0.00503304302824,0.0149082443342
2015-12-16 15:50:48,49.956187,-43.208242000000006,153.0,10.595,35.146,0.0840000007302,0.000107099997422,0.00023568999768,0.238579044354,0.00573601678273,0.00503304302824,0.0149082443342
2015-12-16 15:50:48,49.956187,-43.208242000000006,153.7,10.595,35.146,0.120000001043,0.000104039997495,0.000242059997618,0.228225838231,0.00566047628524,0.00517945882543,0.0139834726825
2015-12-16 15:50:48,49.956187,-43.208242000000006,154.3,10.602,35.146,0.120000001043,0.000104039997495,0.000242059997618,0.228225838231,0.00566047628524,0.00517945882543,0.0139834726825
2015-12-16 15:50:48,49.956187,-43.208242000000006,155.0,10.602,35.146,0.0960000008345,9.79199976427e-05,0.00023568999768,0.239810343438,0.00606329645668,0.00488119383233,0.0141900534354
2015-12-16 15:50:48,49.956187,-43.208242000000006,155.5,10.604,35.145,0.0960000008345,9.79199976427e-05,0.00023568999768,0.239810343438,0.00606329645668,0.00488119383233,0.0141900534354
2015-12-16 15:50:48,49.956187,-43.208242000000006,156.5,10.594,35.141,0.0960000008345,0.000107099997422,0.000242059997618,0.236734075309,0.00497161442856,0.00550346097037,0.0145047663012
2015-12-16 15:50:48,49.956187,-43.208242000000006,157.5,10.506,35.123,0.108000000939,0.000104039997495,0.00023568999768,0.237818885434,0.00522691506769,0.00608655044393,0.0149303011333
2015-12-16 15:50:48,49.956187,-43.208242000000006,157.8,10.506,35.123,0.108000000939,0.000104039997495,0.00023568999768,0.237818885434,0.00522691506769,0.00608655044393,0.0149303011333
2015-12-16 15:50:48,49.956187,-43.208242000000006,158.5,10.438,35.116,0.132000001147,0.000122399997053,0.00023568999768,0.237818885434,0.00522691506769,0.00608655044393,0.0149303011333
2015-12-16 15:50:48,49.956187,-43.208242000000006,159.1,10.387,35.107,0.132000001147,0.000122399997053,0.00023568999768,0.23510290096,0.00531089060831,0.00556637400823,0.0136316398378
2015-12-16 15:50:48,49.956187,-43.208242000000006,160.1,10.367,35.103,0.108000000939,0.000110159997348,0.000248429997555,0.23130210636,0.00547546767231,0.00536762600228,0.014135987379
2015-12-16 15:50:48,49.956187,-43.208242000000006,160.5,10.367,35.103,0.108000000939,0.000110159997348,0.000248429997555,0.23130210636,0.00547546767231,0.00536762600228,0.014135987379
2015-12-16 15:50:48,49.956187,-43.208242000000006,161.4,10.36,35.101,0.108000000939,0.000104039997495,0.000222949997806,0.242126452647,0.00512588199537,0.00537534714784,0.0144999245648
2015-12-16 15:50:48,49.956187,-43.208242000000006,161.9,10.36,35.101,0.108000000939,0.000104039997495,0.000222949997806,0.242126452647,0.00512588199537,0.00537534714784,0.0144999245648
2015-12-16 15:50:48,49.956187,-43.208242000000006,163.0,10.334,35.098,0.0960000008345,9.79199976427e-05,0.000229319997743,0.25099497338,0.00554744670713,0.00435301028272,0.0139638367516
2015-12-16 15:50:48,49.956187,-43.208242000000006,163.4,10.302,35.093,0.0960000008345,9.79199976427e-05,0.000229319997743,0.25099497338,0.00554744670713,0.00435301028272,0.0139638367516
2015-12-16 15:50:48,49.956187,-43.208242000000006,164.3,10.293,35.094,0.120000001043,9.79199976427e-05,0.000248429997555,0.241766168993,0.00563479626501,0.00558210226769,0.0130242709054
2015-12-16 15:50:48,49.956187,-43.208242000000006,165.3,10.402,35.121,0.0480000004172,9.17999977901e-05,0.000242059997618,0.256426942329,0.0049682404113,0.00518717997098,0.0153310893128
2015-12-16 15:50:48,49.956187,-43.208242000000006,165.8,10.402,35.121,0.0480000004172,9.17999977901e-05,0.000242059997618,0.256426942329,0.0049682404113,0.00518717997098,0.0153310893128
2015-12-16 15:50:48,49.956187,-43.208242000000006,166.6,10.538,35.152,0.0480000004172,9.17999977901e-05,0.000216579997868,0.240970377623,0.00573939079998,0.006486620171,0.0148170582987
2015-12-16 15:50:48,49.956187,-43.208242000000006,167.1,10.471,35.141,0.0480000004172,9.17999977901e-05,0.000216579997868,0.240970377623,0.00573939079998,0.006486620171,0.0148170582987
2015-12-16 15:50:48,49.956187,-43.208242000000006,167.9,10.471,35.141,0.0600000005215,9.17999977901e-05,0.000222949997806,0.238796798212,0.00541548514329,0.00577284315972,0.0136760224214
2015-12-16 15:50:48,49.956187,-43.208242000000006,168.4,10.313,35.114,0.0600000005215,9.17999977901e-05,0.000222949997806,0.238796798212,0.00541548514329,0.00577284315972,0.0136760224214
2015-12-16 15:50:48,49.956187,-43.208242000000006,169.5,10.241,35.1,0.0360000003129,9.17999977901e-05,0.000242059997618,0.246758671066,0.00520292205608,0.0059924668555,0.0146500183931
2015-12-16 15:50:48,49.956187,-43.208242000000006,170.5,10.258,35.107,0.0720000006258,9.79199976427e-05,0.000242059997618,0.244300032059,0.00547209365505,0.00600562139978,0.0145122978911
2015-12-16 15:50:48,49.956187,-43.208242000000006,171.6,10.268,35.103,0.0720000006258,9.79199976427e-05,0.000242059997618,0.244300032059,0.00547209365505,0.00600562139978,0.0145122978911
2015-12-16 15:50:48,49.956187,-43.208242000000006,172.4,10.257,35.1,0.0720000006258,9.48599977164e-05,0.000222949997806,0.253564468896,0.00578568981457,0.00597159116567,0.0148245898887
2015-12-16 15:50:48,49.956187,-43.208242000000006,173.1,10.257,35.1,0.0600000005215,8.56799979374e-05,0.000242059997618,0.259427986398,0.005209857536,0.00532301493908,0.0153778927646
2015-12-16 15:50:48,49.956187,-43.208242000000006,174.5,10.258,35.094,0.0360000003129,9.79199976427e-05,0.000222949997806,0.264495712531,0.00567603425371,0.006198936007,0.0138629672434
2015-12-16 15:50:48,49.956187,-43.208242000000006,175.3,10.254,35.091,0.0360000003129,9.79199976427e-05,0.000222949997806,0.264495712531,0.00567603425371,0.006198936007,0.0138629672434
2015-12-16 15:50:48,49.956187,-43.208242000000006,176.3,10.242,35.083,0.0360000003129,8.87399978637e-05,0.00023568999768,0.260770141991,0.00655852721188,0.00437931937128,0.0141408291154
2015-12-16 15:50:48,49.956187,-43.208242000000006,177.5,9.98,35.048,0.0840000007302,9.79199976427e-05,0.000222949997806,0.258667827478,0.0060942249482,0.00616776545643,0.01521542561
2015-12-16 15:50:48,49.956187,-43.208242000000006,178.5,9.67,34.977,0.0960000008345,0.000104039997495,0.000242059997618,0.260659285482,0.00627754655251,0.00626699647523,0.0139415109671
2015-12-16 15:50:48,49.956187,-43.208242000000006,179.6,9.543,34.961,0.0960000008345,0.000104039997495,0.000242059997618,0.260659285482,0.00627754655251,0.00626699647523,0.0139415109671
2015-12-16 15:50:48,49.956187,-43.208242000000006,180.4,9.422,34.93,0.0840000007302,0.000110159997348,0.000248429997555,0.260481123235,0.00590734188123,0.00618864114626,0.0153310893128
2015-12-16 15:50:48,49.956187,-43.208242000000006,181.2,9.422,34.93,0.120000001043,0.000113219997274,0.000254799997492,0.24350424069,0.00586441688391,0.00533616948335,0.0151000308926
2015-12-16 15:50:48,49.956187,-43.208242000000006,181.8,9.299,34.906,0.120000001043,0.000113219997274,0.000254799997492,0.24350424069,0.00586441688391,0.00533616948335,0.0151000308926
2015-12-16 15:50:48,49.956187,-43.208242000000006,183.0,9.214,34.899,0.120000001043,0.000110159997348,0.000248429997555,0.250852443583,0.00604961294225,0.00451772805456,0.0145244022321
2015-12-16 15:50:48,49.956187,-43.208242000000006,183.8,9.214,34.899,0.108000000939,0.000110159997348,0.000248429997555,0.26388204257,0.00543947815489,0.00509824381293,0.0154295379528
2015-12-16 15:50:48,49.956187,-43.208242000000006,185.1,9.281,34.911,0.0600000005215,0.000110159997348,0.000248429997555,0.263268372608,0.00532120010549,0.00602392337443,0.0158499620632
2015-12-16 15:50:48,49.956187,-43.208242000000006,185.7,9.281,34.911,0.0600000005215,0.000110159997348,0.000248429997555,0.263268372608,0.00532120010549,0.00602392337443,0.0158499620632
2015-12-16 15:50:48,49.956187,-43.208242000000006,187.0,9.297,34.92,0.108000000939,0.000107099997422,0.000242059997618,0.255702415858,0.00593302190147,0.00536247857191,0.0154195854947
2015-12-16 15:50:48,49.956187,-43.208242000000006,187.8,9.339,34.926,0.0840000007302,0.000104039997495,0.000254799997492,0.255195643245,0.00565372825073,0.00552433666021,0.0158451203268
2015-12-16 15:50:48,49.956187,-43.208242000000006,188.6,9.376,34.919,0.0840000007302,0.000104039997495,0.000254799997492,0.255195643245,0.00565372825073,0.00552433666021,0.0158451203268
2015-12-16 15:50:48,49.956187,-43.208242000000006,189.6,9.225,34.898,0.108000000939,0.000100979997569,0.000242059997618,0.266091254431,0.00556113022156,0.00577284315972,0.0144555419812
2015-12-16 15:50:48,49.956187,-43.208242000000006,190.4,9.21,34.889,0.0840000007302,0.000116279997201,0.00023568999768,0.266269416678,0.0059759468988,0.00576769572936,0.0144310643138
2015-12-16 15:50:48,49.956187,-43.208242000000006,191.0,9.21,34.889,0.0840000007302,0.000116279997201,0.00023568999768,0.266269416678,0.0059759468988,0.00576769572936,0.0144310643138
2015-12-16 15:50:48,49.956187,-43.208242000000006,191.8,9.177,34.879,0.120000001043,0.000113219997274,0.00026116999743,0.270216700236,0.00578231579731,0.00625126821576,0.0151368818862
2015-12-16 15:50:48,49.956187,-43.208242000000006,193.2,8.796,34.824,0.132000001147,0.000107099997422,0.000248429997555,0.267069167208,0.00558174921591,0.00550603468556,0.0141825218455
2015-12-16 15:50:48,49.956187,-43.208242000000006,193.7,8.796,34.824,0.132000001147,0.000107099997422,0.000248429997555,0.267069167208,0.00558174921591,0.00550603468556,0.0141825218455
2015-12-16 15:50:48,49.956187,-43.208242000000006,195.0,8.736,34.815,0.120000001043,0.000113219997274,0.000248429997555,0.263557391364,0.0058524203781,0.00610485241858,0.0147925806314
2015-12-16 15:50:48,49.956187,-43.208242000000006,195.7,8.737,34.818,0.0960000008345,0.000110159997348,0.000248429997555,0.26008124797,0.00566403774791,0.00632190239917,0.0155476225238
2015-12-16 15:50:48,49.956187,-43.208242000000006,196.5,8.718,34.816,0.0960000008345,0.000110159997348,0.000248429997555,0.26008124797,0.00566403774791,0.00632190239917,0.0155476225238
2015-12-16 15:50:48,49.956187,-43.208242000000006,197.6,8.722,34.817,0.120000001043,0.000110159997348,0.000254799997492,0.252044151056,0.00527152707365,0.00590353069745,0.0148934501397
2015-12-16 15:50:48,49.956187,-43.208242000000006,198.6,8.762,34.826,0.108000000939,0.000110159997348,0.000248429997555,0.258632195029,0.0052749010909,0.00555579317913,0.0149623103906
2015-12-16 15:50:48,49.956187,-43.208242000000006,199.6,8.806,34.836,0.120000001043,0.000110159997348,0.00023568999768,0.258307543824,0.00568971776814,0.00639253658258,0.0159459898351
2015-12-16 15:50:48,49.956187,-43.208242000000006,200.4,8.826,34.837,0.120000001043,0.000110159997348,0.00023568999768,0.258307543824,0.00568971776814,0.00639253658258,0.0159459898351
2015-12-16 15:50:48,49.956187,-43.208242000000006,201.4,8.788,34.833,0.0960000008345,0.000110159997348,0.000242059997618,0.23890369556,0.00549777367528,0.00631932868398,0.0154147437583
2015-12-16 15:50:48,49.956187,-43.208242000000006,202.5,8.786,34.833,0.108000000939,0.000104039997495,0.000254799997492,0.262722008385,0.00576675782885,0.0063533589181,0.014433485182
2015-12-16 15:50:48,49.956187,-43.208242000000006,203.0,8.786,34.833,0.108000000939,0.000104039997495,0.000254799997492,0.262722008385,0.00576675782885,0.0063533589181,0.014433485182
2015-12-16 15:50:48,49.956187,-43.208242000000006,203.6,8.794,34.836,0.108000000939,0.000104039997495,0.000254799997492,0.255338173042,0.00596395039299,0.00641341227241,0.0142416986237
2015-12-16 15:50:48,49.956187,-43.208242000000006,204.3,8.801,34.837,0.0840000007302,0.000104039997495,0.00026116999743,0.255338173042,0.00596395039299,0.00641341227241,0.0142416986237
2015-12-16 15:50:48,49.956187,-43.208242000000006,204.9,8.801,34.837,0.0840000007302,0.000104039997495,0.00026116999743,0.247447565087,0.00512925601263,0.00587493386206,0.0150604900453
2015-12-16 15:50:48,49.956187,-43.208242000000006,205.7,8.803,34.836,0.0960000008345,0.000104039997495,0.000248429997555,0.247447565087,0.00512925601263,0.00587493386206,0.0150604900453
2015-12-16 15:50:48,49.956187,-43.208242000000006,206.5,8.806,34.835,0.0720000006258,0.000110159997348,0.00023568999768,0.255231275694,0.00623818301785,0.00575711490026,0.0152498557355
2015-12-16 15:50:48,49.956187,-43.208242000000006,207.0,8.748,34.832,0.0720000006258,0.000110159997348,0.00023568999768,0.255231275694,0.00623818301785,0.00575711490026,0.0152498557355
2015-12-16 15:50:48,49.956187,-43.208242000000006,207.6,8.748,34.832,0.0720000006258,0.000110159997348,0.00023568999768,0.262037073524,0.00591240290712,0.00519232740135,0.0148022641042
2015-12-16 15:50:48,49.956187,-43.208242000000006,208.4,8.711,34.829,0.0720000006258,0.000104039997495,0.000229319997743,0.262037073524,0.00591240290712,0.00519232740135,0.0148022641042
2015-12-16 15:50:48,49.956187,-43.208242000000006,209.5,8.731,34.831,0.0600000005215,0.000119339997127,0.00023568999768,0.254906624489,0.00583367583778,0.00557924258415,0.0144090075147
2015-12-16 15:50:48,49.956187,-43.208242000000006,210.3,8.706,34.825,0.0600000005215,0.000119339997127,0.00023568999768,0.253746590304,0.00577538031739,0.00623296624111,0.0156409604421
2015-12-16 15:50:48,49.956187,-43.208242000000006,210.8,8.706,34.825,0.0840000007302,0.000104039997495,0.000242059997618,0.253746590304,0.00577538031739,0.00623296624111,0.0156409604421
