datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,77.6,6.329,34.779,0.576000005007,0.000192779995359,0.000312129996928,0.55954822998,0.00685000481383,0.0131459652277,0.10073985731
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,78.3,6.289,34.779,0.540000004694,0.000195839995285,0.000312129996928,0.556396737791,0.0069133613601,0.013237475101,0.0975822382238
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,78.7,6.289,34.779,0.540000004694,0.000195839995285,0.000312129996928,0.556396737791,0.0069133613601,0.013237475101,0.0975822382238
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,79.5,6.267,34.773,0.540000004694,0.000177479995727,0.000312129996928,0.548327967589,0.00742396263837,0.0130204251204,0.092671103606
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,79.8,6.267,34.773,0.540000004694,0.000177479995727,0.000312129996928,0.548327967589,0.00742396263837,0.0130204251204,0.092671103606
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,80.7,6.246,34.772,0.516000004485,0.000180539995654,0.000305759996991,0.530337539816,0.00675909379329,0.0120661487235,0.0880574667913
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,81.0,6.246,34.772,0.516000004485,0.000180539995654,0.000305759996991,0.530337539816,0.00675909379329,0.0120661487235,0.0880574667913
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,81.9,6.233,34.77,0.540000004694,0.000180539995654,0.000293019997116,0.513142903414,0.00692010939462,0.0123772822925,0.0870342464996
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,82.5,6.224,34.77,0.540000004694,0.000180539995654,0.000293019997116,0.513142903414,0.00692010939462,0.0123772822925,0.0870342464996
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,83.1,6.224,34.77,0.516000004485,0.000177479995727,0.000305759996991,0.511658218023,0.00708468645861,0.0105756816631,0.0867047394393
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,83.7,6.218,34.77,0.504000004381,0.000180539995654,0.000299389997053,0.511658218023,0.00708468645861,0.0105756816631,0.0867047394393
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,84.3,6.213,34.769,0.504000004381,0.000180539995654,0.000299389997053,0.519584458428,0.00683969531665,0.0108896749157,0.086554645611
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,84.7,6.213,34.769,0.504000004381,0.000180539995654,0.000299389997053,0.519584458428,0.00683969531665,0.0108896749157,0.086554645611
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,85.3,6.208,34.77,0.540000004694,0.000168299995948,0.000312129996928,0.518210629547,0.00682413734819,0.012350973204,0.0863652799209
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,86.2,6.209,34.77,0.492000004277,0.000174419995801,0.000299389997053,0.533160421639,0.00751656066754,0.0118047736481,0.085258674169
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,86.5,6.209,34.77,0.492000004277,0.000174419995801,0.000299389997053,0.533160421639,0.00751656066754,0.0118047736481,0.085258674169
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,87.4,6.209,34.77,0.504000004381,0.000180539995654,0.000324869996803,0.511004956451,0.00757991721381,0.0114333007564,0.08319286664
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,87.9,6.209,34.77,0.504000004381,0.000180539995654,0.000324869996803,0.511004956451,0.00757991721381,0.0114333007564,0.08319286664
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,88.5,6.209,34.77,0.516000004485,0.000165239996022,0.000305759996991,0.49902453514,0.00728187902276,0.0111953750859,0.0798187143427
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,88.9,6.209,34.77,0.516000004485,0.000165239996022,0.000305759996991,0.49902453514,0.00728187902276,0.0111953750859,0.0798187143427
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,89.6,6.209,34.77,0.492000004277,0.000171359995875,0.000293019997116,0.485595060888,0.00664606421517,0.00918215787465,0.076203551167
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,90.1,6.209,34.77,0.492000004277,0.000171359995875,0.000293019997116,0.485595060888,0.00664606421517,0.00918215787465,0.076203551167
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,90.8,6.209,34.77,0.492000004277,0.000177479995727,0.000299389997053,0.491387313491,0.00764346120549,0.00994826709469,0.0726499856376
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,91.1,6.209,34.77,0.492000004277,0.000177479995727,0.000299389997053,0.491387313491,0.00764346120549,0.00994826709469,0.0726499856376
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,91.8,6.209,34.77,0.516000004485,0.000168299995948,0.000299389997053,0.47781135028,0.00707606397006,0.00954562365243,0.0686240818243
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,92.3,6.21,34.77,0.516000004485,0.000168299995948,0.000299389997053,0.47781135028,0.00707606397006,0.00954562365243,0.0686240818243
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,93.0,6.21,34.77,0.504000004381,0.00018359999558,0.000293019997116,0.461163078101,0.00718234551367,0.010871372941,0.064765486902
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,93.4,6.21,34.77,0.504000004381,0.00018359999558,0.000293019997116,0.461163078101,0.00718234551367,0.010871372941,0.064765486902
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,94.3,6.211,34.769,0.504000004381,0.00018359999558,0.000299389997053,0.44834727381,0.00755779865624,0.00960853669028,0.0615043084539
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,95.2,6.211,34.769,0.492000004277,0.00018359999558,0.000312129996928,0.452330189818,0.00760222321679,0.00935488276039,0.0563621154159
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,95.6,6.211,34.769,0.492000004277,0.00018359999558,0.000312129996928,0.452330189818,0.00760222321679,0.00935488276039,0.0563621154159
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,96.6,6.211,34.768,0.52800000459,0.000174419995801,0.000299389997053,0.44306179382,0.00746182660981,0.00735196040984,0.0523434742071
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,97.4,6.211,34.767,0.492000004277,0.000192779995359,0.000312129996928,0.435135553415,0.00674878429611,0.00988564002519,0.0482390266701
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,97.9,6.211,34.767,0.492000004277,0.000192779995359,0.000312129996928,0.435135553415,0.00674878429611,0.00988564002519,0.0482390266701
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,98.6,6.189,34.764,0.468000004068,0.000162179996096,0.000312129996928,0.418594178584,0.00686368832826,0.0086697025845,0.0456247580015
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,99.6,6.16,34.76,0.432000003755,0.000159119996169,0.000267539997367,0.429778808526,0.00681214084239,0.00898884326743,0.0432194909541
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,100.6,6.068,34.751,0.432000003755,0.000159119996169,0.000267539997367,0.429778808526,0.00681214084239,0.00898884326743,0.0432194909541
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,101.2,5.987,34.748,0.348000003025,0.000156059996243,0.000299389997053,0.400857137119,0.00665618626694,0.00852328678732,0.0419259403803
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,101.9,5.987,34.748,0.324000002816,0.000146879996464,0.000267539997367,0.421017185142,0.00698534039492,0.008031707187,0.0403249395453
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,102.6,5.97,34.748,0.324000002816,0.000146879996464,0.000267539997367,0.421017185142,0.00698534039492,0.008031707187,0.0403249395453
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,103.6,5.953,34.751,0.312000002712,0.000159119996169,0.000286649997179,0.401363909732,0.00656714970043,0.00836400241421,0.0403717429972
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,104.4,5.95,34.75,0.312000002712,0.000146879996464,0.000299389997053,0.396620834805,0.00662713222945,0.00750380960575,0.0382811888155
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,105.4,5.949,34.75,0.300000002608,0.000156059996243,0.000267539997367,0.40527160168,0.00649517066561,0.00808661311095,0.0393805319628
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,105.8,5.949,34.75,0.300000002608,0.000156059996243,0.000267539997367,0.40527160168,0.00649517066561,0.00808661311095,0.0393805319628
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,107.0,5.939,34.749,0.336000002921,0.000143819996538,0.000286649997179,0.423297661901,0.00710361844433,0.00973922422801,0.0389453136578
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,107.8,5.939,34.749,0.324000002816,0.00014993999639,0.00026116999743,0.407951953705,0.00712761145594,0.00763964457384,0.0401896399116
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,108.5,5.931,34.748,0.324000002816,0.00014993999639,0.00026116999743,0.407951953705,0.00712761145594,0.00763964457384,0.0401896399116
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,109.3,5.917,34.747,0.312000002712,0.000134639996759,0.000280279997241,0.407445181092,0.00773943325192,0.00876921957165,0.0401748457171
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,110.0,5.917,34.747,0.300000002608,0.000152999996317,0.000273909997304,0.394051339289,0.00737785106918,0.00879266897667,0.0397027764184
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,111.1,5.886,34.745,0.300000002608,0.000134639996759,0.00026116999743,0.414140122413,0.00653453420028,0.00750094992221,0.0397740575376
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,112.2,5.852,34.743,0.264000002295,0.000137699996685,0.000280279997241,0.40675628707,0.00677802577901,0.0095141671335,0.0377550534604
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,112.7,5.852,34.743,0.264000002295,0.000137699996685,0.000280279997241,0.40675628707,0.00677802577901,0.0095141671335,0.0377550534604
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,113.5,5.816,34.743,0.25200000219,0.000137699996685,0.000273909997304,0.409254517688,0.00686200131963,0.00873518933754,0.0388396024132
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,114.5,5.761,34.744,0.240000002086,0.000137699996685,0.000273909997304,0.404836093965,0.00740521809805,0.00705140766991,0.0390609773606
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,115.4,5.735,34.739,0.240000002086,0.000137699996685,0.000273909997304,0.404836093965,0.00740521809805,0.00705140766991,0.0390609773606
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,116.1,5.698,34.738,0.228000001982,0.000134639996759,0.000273909997304,0.409361415036,0.00709836997304,0.00760818805491,0.0385837973402
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,116.8,5.698,34.738,0.216000001878,0.00012545999698,0.000242059997618,0.417216390542,0.00670604674419,0.00785154712406,0.0388272290868
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,117.4,5.646,34.735,0.216000001878,0.00012545999698,0.000242059997618,0.417216390542,0.00670604674419,0.00785154712406,0.0388272290868
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,118.4,5.614,34.733,0.192000001669,0.00012545999698,0.00026116999743,0.391264089916,0.006553466186,0.00858362610999,0.0393560542954
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,119.4,5.538,34.727,0.228000001982,0.000131579996832,0.000280279997241,0.400457261854,0.00762452921977,0.00800053663643,0.0377795311278
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,120.0,5.538,34.727,0.180000001565,0.000122399997053,0.000248429997555,0.411063854284,0.00712592444731,0.00766309397886,0.0371745830636
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,120.6,5.449,34.723,0.180000001565,0.000122399997053,0.000248429997555,0.411063854284,0.00712592444731,0.00766309397886,0.0371745830636
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,121.1,5.393,34.72,0.156000001356,0.000122399997053,0.000273909997304,0.394522479453,0.00643518813659,0.00694416953721,0.0375116217139
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,121.6,5.393,34.72,0.180000001565,0.000122399997053,0.000254799997492,0.412041767061,0.00701102041516,0.00802141232626,0.0363210925311
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,122.3,5.366,34.719,0.180000001565,0.000122399997053,0.000254799997492,0.396149694641,0.00686706234552,0.00801883861108,0.0375533144439
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,122.7,5.366,34.719,0.192000001669,0.000134639996759,0.000242059997618,0.396149694641,0.00686706234552,0.00801883861108,0.0375533144439
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,123.3,5.363,34.721,0.216000001878,0.000146879996464,0.000254799997492,0.397270137215,0.00683613385399,0.00838230438886,0.0365696349995
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,123.6,5.363,34.721,0.216000001878,0.000146879996464,0.000254799997492,0.397270137215,0.00683613385399,0.00838230438886,0.0365696349995
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,123.9,5.363,34.721,0.216000001878,0.000128519996906,0.000254799997492,0.397416626174,0.00802210091992,0.00761362145363,0.0352292809738
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,124.4,5.362,34.72,0.216000001878,0.000128519996906,0.000254799997492,0.389308264361,0.00748750663005,0.00784354001015,0.0348481287253
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,124.8,5.362,34.72,0.228000001982,0.000131579996832,0.000267539997367,0.389308264361,0.00748750663005,0.00784354001015,0.0348481287253
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,125.4,5.335,34.721,0.228000001982,0.000137699996685,0.000267539997367,0.393291180369,0.0075319311906,0.00752725901076,0.0349489982336
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,125.7,5.335,34.721,0.228000001982,0.000137699996685,0.000267539997367,0.393291180369,0.0075319311906,0.00752725901076,0.0349489982336
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,126.1,5.335,34.721,0.228000001982,0.000140759996611,0.000267539997367,0.399154697871,0.00650716717141,0.00818355638291,0.0339381512682
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,126.6,5.312,34.72,0.228000001982,0.000140759996611,0.000267539997367,0.392455797389,0.00733830008911,0.00819642495884,0.0334978222415
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,126.9,5.312,34.72,0.216000001878,0.000140759996611,0.000280279997241,0.392455797389,0.00733830008911,0.00819642495884,0.0334978222415
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,127.4,5.268,34.721,0.216000001878,0.000140759996611,0.000280279997241,0.38945475332,0.00733998709774,0.00709058533439,0.0329813703593
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,127.8,5.268,34.721,0.204000001773,0.000143819996538,0.000273909997304,0.38945475332,0.00733998709774,0.00709058533439,0.0329813703593
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,128.5,5.226,34.721,0.240000002086,0.000140759996611,0.000280279997241,0.390032790832,0.00670248528153,0.00721869915693,0.0326838725563
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,128.7,5.226,34.721,0.240000002086,0.000140759996611,0.000280279997241,0.390032790832,0.00670248528153,0.00721869915693,0.0326838725563
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,129.2,5.245,34.726,0.288000002503,0.000156059996243,0.000273909997304,0.393291180369,0.00683107282811,0.00761362145363,0.0322954577032
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,129.5,5.245,34.726,0.288000002503,0.000156059996243,0.000273909997304,0.393291180369,0.00683107282811,0.00761362145363,0.0322954577032
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,130.0,5.247,34.727,0.240000002086,0.000143819996538,0.000312129996928,0.3848937998,0.00739322159225,0.00804743544647,0.0309647871503
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,130.3,5.247,34.727,0.240000002086,0.000143819996538,0.000312129996928,0.3848937998,0.00739322159225,0.00804743544647,0.0309647871503
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,130.8,5.247,34.727,0.228000001982,0.000143819996538,0.000280279997241,0.376785437987,0.0076142197226,0.00828536111689,0.0299835285741
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,131.3,5.231,34.727,0.228000001982,0.000143819996538,0.000280279997241,0.391370987264,0.00654146968019,0.00805000916165,0.0296959832292
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,131.6,5.231,34.727,0.192000001669,0.000134639996759,0.000254799997492,0.391370987264,0.00654146968019,0.00805000916165,0.0296959832292
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,132.1,5.216,34.731,0.192000001669,0.000134639996759,0.000254799997492,0.378194899318,0.00629291707558,0.00851556564176,0.0308838225584
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,132.5,5.216,34.731,0.180000001565,0.000140759996611,0.000267539997367,0.378194899318,0.00629291707558,0.00851556564176,0.0308838225584
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,132.9,5.216,34.731,0.180000001565,0.000140759996611,0.000267539997367,0.378990690687,0.00743952060683,0.00751667818167,0.0307385704665
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,133.4,5.251,34.743,0.144000001252,0.000128519996906,0.000248429997555,0.378990690687,0.00743952060683,0.00751667818167,0.0307385704665
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,133.8,5.251,34.743,0.144000001252,0.000128519996906,0.000248429997555,0.370775431526,0.00693566736308,0.00849211623675,0.026828330356
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,134.3,5.252,34.745,0.156000001356,0.000131579996832,0.000254799997492,0.370775431526,0.00693566736308,0.00849211623675,0.026828330356
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,134.6,5.252,34.745,0.156000001356,0.000131579996832,0.000254799997492,0.370664575017,0.00735554506621,0.007474926802,0.028471023921
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,135.2,5.252,34.745,0.156000001356,0.000189719995433,0.000369459996364,0.370664575017,0.00735554506621,0.007474926802,0.028471023921
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,135.8,5.252,34.745,0.180000001565,0.000128519996906,0.00026116999743,0.382106550427,0.0070779384241,0.00749837620702,0.0275120911292
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,136.3,5.241,34.744,0.180000001565,0.000128519996906,0.00026116999743,0.37805236952,0.00768451174879,0.00781494317476,0.0270276485043
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,136.9,5.241,34.744,0.180000001565,0.00012545999698,0.000273909997304,0.37805236952,0.00768451174879,0.00781494317476,0.0270276485043
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,137.5,5.239,34.743,0.16800000146,0.00012545999698,0.000248429997555,0.359986717689,0.00769482124596,0.00779378151658,0.0266978724586
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,138.0,5.223,34.741,0.16800000146,0.00012545999698,0.000248429997555,0.365307830128,0.00776511327216,0.008319391351,0.0260488107962
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,138.4,5.223,34.741,0.192000001669,0.000128519996906,0.00026116999743,0.365307830128,0.00776511327216,0.008319391351,0.0260488107962
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,138.8,5.223,34.741,0.192000001669,0.000128519996906,0.00026116999743,0.367192390784,0.00702995240088,0.00830909649026,0.0260880826581
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,139.4,5.206,34.74,0.204000001773,0.000131579996832,0.000273909997304,0.367192390784,0.00702995240088,0.00830909649026,0.0260880826581
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,139.9,5.206,34.74,0.216000001878,0.00014993999639,0.000273909997304,0.363787512288,0.00762284221114,0.00791932162393,0.0246223814568
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,140.4,5.201,34.739,0.216000001878,0.00014993999639,0.000273909997304,0.368748341073,0.00741721460385,0.00822788147776,0.0240811829219
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,140.8,5.201,34.739,0.16800000146,0.000137699996685,0.000248429997555,0.368748341073,0.00741721460385,0.00822788147776,0.0240811829219
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,141.3,5.189,34.739,0.16800000146,0.000137699996685,0.000248429997555,0.37428720737,0.00706238045563,0.00820443207275,0.0239017696899
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,141.6,5.189,34.739,0.192000001669,0.000128519996906,0.000248429997555,0.37428720737,0.00706238045563,0.00820443207275,0.0239017696899
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,142.2,5.156,34.74,0.192000001669,0.000128519996906,0.000248429997555,0.370086537505,0.00800504338823,0.0081049150856,0.0232403347011
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,142.5,5.156,34.74,0.180000001565,0.000128519996906,0.00026116999743,0.370086537505,0.00800504338823,0.0081049150856,0.0232403347011
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,143.0,5.126,34.739,0.180000001565,0.000128519996906,0.00026116999743,0.35687481711,0.00704532292394,0.007474926802,0.0228885018563
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,143.5,5.126,34.739,0.204000001773,0.000131579996832,0.000267539997367,0.35687481711,0.00704532292394,0.007474926802,0.0228885018563
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,143.8,5.126,34.739,0.204000001773,0.000131579996832,0.000267539997367,0.36295608847,0.00726988251695,0.00852872018604,0.0223967966268
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,144.5,5.055,34.728,0.204000001773,0.000122399997053,0.000254799997492,0.36295608847,0.00726988251695,0.00852872018604,0.0223967966268
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,145.0,5.055,34.728,0.240000002086,0.000137699996685,0.000248429997555,0.366032356599,0.00750981263302,0.00853386761641,0.0215040342324
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,145.5,4.923,34.721,0.240000002086,0.000137699996685,0.000248429997555,0.351913988325,0.00631353606993,0.00912725195071,0.0215753153516
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,145.9,4.923,34.721,0.216000001878,0.000165239996022,0.00026116999743,0.351913988325,0.00631353606993,0.00912725195071,0.0215753153516
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,146.4,4.859,34.716,0.216000001878,0.000165239996022,0.00026116999743,0.350140284179,0.00705394541249,0.00803971430091,0.0218260097028
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,147.1,4.859,34.716,0.204000001773,0.000119339997127,0.000248429997555,0.350140284179,0.00705394541249,0.00803971430091,0.0218260097028
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,147.7,4.778,34.715,0.192000001669,0.000122399997053,0.000248429997555,0.360493490302,0.00718590697633,0.00802141232626,0.0212334349649
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,148.2,4.766,34.712,0.192000001669,0.000122399997053,0.000248429997555,0.367045901825,0.0073315520546,0.00746434597291,0.0197112468391
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,148.9,4.766,34.712,0.180000001565,0.000122399997053,0.000248429997555,0.367045901825,0.0073315520546,0.00746434597291,0.0197112468391
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,149.3,4.753,34.708,0.180000001565,0.000122399997053,0.000248429997555,0.368130711951,0.00714635599626,0.00788529138982,0.0206408602271
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,149.8,4.753,34.708,0.132000001147,0.000128519996906,0.000254799997492,0.368130711951,0.00714635599626,0.00788529138982,0.0206408602271
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,150.3,4.672,34.706,0.132000001147,0.000119339997127,0.00026116999743,0.349091106503,0.00672310427588,0.00802913347182,0.019861071682
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,150.8,4.672,34.706,0.132000001147,0.000119339997127,0.00026116999743,0.373416191941,0.00681214084239,0.0082121532183,0.0203506250287
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,151.4,4.651,34.705,0.132000001147,0.000119339997127,0.000248429997555,0.373416191941,0.00681214084239,0.0082121532183,0.0203506250287
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,151.7,4.651,34.705,0.132000001147,0.000119339997127,0.000248429997555,0.371464325548,0.00722358350237,0.00733623215037,0.0210884518584
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,152.5,4.647,34.704,0.132000001147,0.000116279997201,0.000248429997555,0.371464325548,0.00722358350237,0.00733623215037,0.0210884518584
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,153.0,4.647,34.704,0.108000000939,0.000122399997053,0.000267539997367,0.365743337843,0.00751824767617,0.00829594194599,0.0199694727802
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,153.6,4.618,34.703,0.108000000939,0.000122399997053,0.000267539997367,0.367806060745,0.00733661308048,0.00724758196067,0.0207758908755
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,154.4,4.617,34.703,0.0960000008345,0.000113219997274,0.000248429997555,0.367806060745,0.00733661308048,0.00724758196067,0.0207758908755
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,154.9,4.617,34.703,0.0960000008345,0.000113219997274,0.000248429997555,0.364983178923,0.00683107282811,0.00714034382797,0.020581683449
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,155.4,4.611,34.702,0.0960000008345,0.000113219997274,0.000248429997555,0.364983178923,0.00683107282811,0.00714034382797,0.020581683449
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,156.2,4.616,34.703,0.120000001043,0.000110159997348,0.000222949997806,0.363245107226,0.00639751161055,0.00751410446648,0.0202817647778
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,156.4,4.616,34.703,0.120000001043,0.000110159997348,0.000222949997806,0.346161327332,0.00712592444731,0.00765794654849,0.0212406975695
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,157.2,4.601,34.703,0.0960000008345,0.000113219997274,0.00023568999768,0.346161327332,0.00712592444731,0.00765794654849,0.0212406975695
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,157.5,4.601,34.703,0.0960000008345,0.000113219997274,0.00023568999768,0.361111119424,0.00713435949045,0.00747235308682,0.0205693101226
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,158.1,4.599,34.705,0.0840000007302,0.000104039997495,0.00026116999743,0.361111119424,0.00713435949045,0.00747235308682,0.0205693101226
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,158.5,4.599,34.705,0.0840000007302,0.000104039997495,0.00026116999743,0.376239073763,0.00739996962676,0.00737569578321,0.0206236451644
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,159.1,4.6,34.706,0.0840000007302,0.000107099997422,0.000229319997743,0.376239073763,0.00739996962676,0.00737569578321,0.0206236451644
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,159.6,4.6,34.706,0.0840000007302,0.000107099997422,0.00026116999743,0.367192390784,0.00726294703703,0.00822788147776,0.0196472283245
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,160.2,4.604,34.707,0.0840000007302,0.000107099997422,0.00026116999743,0.358648521257,0.00710867947022,0.00745405111217,0.0198930809393
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,160.9,4.604,34.707,0.108000000939,0.000122399997053,0.000242059997618,0.358648521257,0.00710867947022,0.00745405111217,0.0198930809393
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,161.5,4.613,34.709,0.0720000006258,0.000128519996906,0.000248429997555,0.373998188614,0.00699733690073,0.00815467357917,0.0203406725706
