datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,80.4,5.329,34.716,0.684000005946,0.000195839995285,0.000318499996865,2.16007867257,0.00989186881664,0.0495277171131,0.690488634974
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,81.4,5.329,34.716,0.660000005737,0.000198899995212,0.000324869996803,2.05271810261,0.0102671345138,0.0450960655331,0.662329634065
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,81.6,5.329,34.716,0.660000005737,0.000198899995212,0.000324869996803,2.05271810261,0.0102671345138,0.0450960655331,0.662329634065
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,82.6,5.329,34.715,0.648000005633,0.000192779995359,0.000343979996615,1.97557780888,0.00983357329625,0.0419115219443,0.634128940427
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,83.1,5.329,34.716,0.648000005633,0.000192779995359,0.000343979996615,1.97557780888,0.00983357329625,0.0419115219443,0.634128940427
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,83.8,5.329,34.716,0.648000005633,0.000198899995212,0.000324869996803,1.79672270884,0.00946693008763,0.0364180698663,0.578241584163
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,84.3,5.33,34.716,0.648000005633,0.000198899995212,0.000324869996803,1.79672270884,0.00946693008763,0.0364180698663,0.578241584163
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,85.3,5.329,34.716,0.648000005633,0.000180539995654,0.000324869996803,1.61888511318,0.00873514323361,0.0311837051169,0.511530795171
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,86.3,5.33,34.715,0.648000005633,0.000180539995654,0.000324869996803,1.48267017755,0.00740521809805,0.0287678444634,0.463933567559
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,86.6,5.33,34.715,0.624000005424,0.000186659995506,0.000305759996991,1.48267017755,0.00740521809805,0.0287678444634,0.463933567559
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,87.5,5.329,34.715,0.624000005424,0.000186659995506,0.000305759996991,1.42099040769,0.00745489112989,0.0270920699096,0.440083174072
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,88.2,5.329,34.715,0.636000005528,0.000189719995433,0.000312129996928,1.42099040769,0.00745489112989,0.0270920699096,0.440083174072
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,88.7,5.33,34.715,0.636000005528,0.000189719995433,0.000312129996928,1.32973174568,0.00754748915906,0.0256670896023,0.404718593464
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,89.4,5.325,34.714,0.672000005841,0.000253979993886,0.000350349996552,1.32973174568,0.00754748915906,0.0256670896023,0.404718593464
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,90.1,5.329,34.716,0.624000005424,0.000189719995433,0.000305759996991,1.18164724525,0.00742921110966,0.0222812242924,0.348531049544
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,90.5,5.329,34.716,0.624000005424,0.000189719995433,0.000305759996991,1.18164724525,0.00742921110966,0.0222812242924,0.348531049544
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,91.1,5.32,34.717,0.660000005737,0.000192779995359,0.000343979996615,1.05658130712,0.00689105535712,0.019143865482,0.301305290707
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,91.6,5.32,34.717,0.660000005737,0.000192779995359,0.000343979996615,1.05658130712,0.00689105535712,0.019143865482,0.301305290707
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,92.1,5.322,34.716,0.672000005841,0.000198899995212,0.000312129996928,0.94672250654,0.00804609393152,0.0169161720053,0.265529969462
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,92.5,5.322,34.716,0.672000005841,0.000198899995212,0.000312129996928,0.896623282722,0.00744626864135,0.0168978700306,0.249037939356
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,92.8,5.322,34.716,0.624000005424,0.000189719995433,0.000324869996803,0.896623282722,0.00744626864135,0.0168978700306,0.249037939356
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,93.3,5.302,34.716,0.624000005424,0.000189719995433,0.000324869996803,0.869657436869,0.00750981263302,0.0146544482945,0.228524847173
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,93.5,5.302,34.716,0.52800000459,0.000168299995948,0.000280279997241,0.869657436869,0.00750981263302,0.0146544482945,0.228524847173
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,93.9,5.302,34.716,0.52800000459,0.000168299995948,0.000280279997241,0.811885358953,0.00720296450802,0.0142598119661,0.208216183859
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,94.3,5.272,34.718,0.552000004798,0.000523259987403,0.000426789995799,0.811885358953,0.00720296450802,0.0142598119661,0.208216183859
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,94.7,5.272,34.718,0.516000004485,0.000168299995948,0.000293019997116,0.777135802493,0.00791581937631,0.0140662113905,0.191844659192
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,95.3,5.265,34.717,0.516000004485,0.000168299995948,0.000293019997116,0.724609612957,0.0075319311906,0.0124058791279,0.175873922704
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,95.6,5.265,34.717,0.492000004277,0.000177479995727,0.000407679995988,0.724609612957,0.0075319311906,0.0124058791279,0.175873922704
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,95.9,5.265,34.717,0.492000004277,0.000177479995727,0.000407679995988,0.700648770334,0.0074378335982,0.0123223763686,0.162669969581
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,96.2,5.268,34.717,0.492000004277,0.000168299995948,0.000312129996928,0.700648770334,0.0074378335982,0.0123223763686,0.162669969581
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,96.5,5.268,34.717,0.468000004068,0.000162179996096,0.000293019997116,0.665499338609,0.00755086317632,0.0117627363,0.146780466671
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,96.7,5.268,34.717,0.468000004068,0.000162179996096,0.000293019997116,0.665499338609,0.00755086317632,0.0117627363,0.146780466671
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,97.1,5.268,34.717,0.420000003651,0.000162179996096,0.000280279997241,0.627309271203,0.00680370579924,0.0112008084847,0.135089018201
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,97.6,5.237,34.718,0.420000003651,0.000162179996096,0.000280279997241,0.63436845534,0.0075851656851,0.0118307967683,0.134938924373
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,97.9,5.237,34.718,0.456000003964,0.000162179996096,0.000286649997179,0.63436845534,0.0075851656851,0.0118307967683,0.134938924373
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,98.3,5.256,34.716,0.468000004068,0.000162179996096,0.000286649997179,0.635346368117,0.00675571977603,0.0109757513902,0.136714496704
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,98.6,5.256,34.716,0.468000004068,0.000162179996096,0.000286649997179,0.635346368117,0.00675571977603,0.0109757513902,0.136714496704
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,99.0,5.23,34.719,0.372000003234,0.00014993999639,0.000273909997304,0.625246548301,0.00670942076144,0.0112008084847,0.130617943625
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,99.6,5.23,34.719,0.372000003234,0.00014993999639,0.000273909997304,0.594911456402,0.00644212361651,0.0102125018537,0.123621365547
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,99.9,5.158,34.727,0.25200000219,0.000134639996759,0.000267539997367,0.594911456402,0.00644212361651,0.0102125018537,0.123621365547
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,100.3,5.158,34.727,0.216000001878,0.00012545999698,0.000254799997492,0.5927774686,0.00703501342677,0.00985160979108,0.119718388041
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,100.6,5.158,34.727,0.216000001878,0.00012545999698,0.000254799997492,0.5927774686,0.00703501342677,0.00985160979108,0.119718388041
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,101.0,5.114,34.732,0.180000001565,0.000131579996832,0.00026116999743,0.574969162236,0.00688599433124,0.0111301743013,0.118461688461
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,101.4,5.114,34.732,0.180000001565,0.000131579996832,0.00026116999743,0.574969162236,0.00688599433124,0.0111301743013,0.118461688461
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,101.8,5.114,34.732,0.180000001565,0.000131579996832,0.00026116999743,0.585829140973,0.00685675284834,0.0100163275629,0.118078115344
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,102.4,5.047,34.739,0.16800000146,0.00012545999698,0.000267539997367,0.566967697771,0.00736922858064,0.00977840189249,0.115997513621
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,103.0,5.047,34.739,0.144000001252,0.000122399997053,0.000242059997618,0.571057511127,0.0061763260348,0.0105862624922,0.113966136217
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,103.2,5.006,34.743,0.144000001252,0.000122399997053,0.000242059997618,0.571057511127,0.0061763260348,0.0105862624922,0.113966136217
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,103.7,5.006,34.743,0.120000001043,0.000113219997274,0.000254799997492,0.562188990394,0.00679002228481,0.0091638559,0.111093641608
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,104.0,5.006,34.743,0.120000001043,0.000113219997274,0.000254799997492,0.562188990394,0.00679002228481,0.0091638559,0.111093641608
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,104.7,4.99,34.744,0.144000001252,0.000119339997127,0.00026116999743,0.558423828244,0.00625692755817,0.00947498946902,0.10651201405
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,105.2,4.99,34.744,0.120000001043,0.00012545999698,0.00026116999743,0.549737428919,0.00663744172662,0.0107195237451,0.107928490931
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,105.5,4.972,34.747,0.120000001043,0.00012545999698,0.00026116999743,0.549737428919,0.00663744172662,0.0107195237451,0.107928490931
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,106.0,4.972,34.747,0.132000001147,0.000122399997053,0.000267539997367,0.556760980607,0.00618326151472,0.00943066437417,0.108565448253
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,106.3,4.965,34.75,0.132000001147,0.000122399997053,0.000267539997367,0.556760980607,0.00618326151472,0.00943066437417,0.108565448253
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,106.8,4.965,34.75,0.132000001147,0.000159119996169,0.000248429997555,0.548327967589,0.00723895402543,0.0106254401567,0.107293954478
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,107.1,4.965,34.75,0.132000001147,0.000159119996169,0.000248429997555,0.548327967589,0.00723895402543,0.0106254401567,0.107293954478
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,107.5,4.965,34.75,0.120000001043,0.000116279997201,0.00026116999743,0.552995818456,0.00645055865965,0.00978612303804,0.103312433249
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,107.8,4.965,34.75,0.120000001043,0.000116279997201,0.00026116999743,0.552995818456,0.00645055865965,0.00978612303804,0.103312433249
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,108.4,4.966,34.752,0.132000001147,0.000119339997127,0.000229319997743,0.535583428196,0.00629123006695,0.00994054594914,0.101352336964
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,108.6,4.966,34.752,0.132000001147,0.000119339997127,0.000229319997743,0.535583428196,0.00629123006695,0.00994054594914,0.101352336964
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,109.2,4.976,34.757,0.120000001043,0.000122399997053,0.000267539997367,0.553791609826,0.00662713222945,0.00894165848904,0.104160813059
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,109.8,4.976,34.757,0.120000001043,0.000119339997127,0.000248429997555,0.542678244782,0.00638214108749,0.00834827415475,0.108100641559
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,110.1,4.984,34.76,0.120000001043,0.000119339997127,0.000248429997555,0.542678244782,0.00638214108749,0.00834827415475,0.108100641559
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,110.6,4.984,34.76,0.120000001043,0.00012545999698,0.000248429997555,0.55042632294,0.00644212361651,0.00984102896199,0.109214778901
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,111.0,4.989,34.763,0.120000001043,0.00012545999698,0.000248429997555,0.55042632294,0.00644212361651,0.00984102896199,0.109214778901
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,111.6,4.989,34.763,0.0960000008345,0.000110159997348,0.000242059997618,0.558570317203,0.00730399758033,0.0091638559,0.107436516717
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,112.2,4.997,34.771,0.0840000007302,0.000119339997127,0.000229319997743,0.544127297724,0.00764346120549,0.00925793948843,0.10584546834
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,112.4,4.997,34.771,0.0840000007302,0.000119339997127,0.000229319997743,0.544127297724,0.00764346120549,0.00925793948843,0.10584546834
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,113.0,5.025,34.782,0.0840000007302,0.000100979997569,0.000242059997618,0.54970179647,0.00736398010935,0.00937061101986,0.10598560971
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,113.4,5.025,34.782,0.0840000007302,0.000100979997569,0.000242059997618,0.54970179647,0.00736398010935,0.00937061101986,0.10598560971
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,113.9,5.025,34.782,0.0840000007302,0.000107099997422,0.000242059997618,0.551329011658,0.00686368832826,0.00900714524208,0.105710168706
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,114.2,5.072,34.785,0.0840000007302,0.000107099997422,0.000242059997618,0.551329011658,0.00686368832826,0.00900714524208,0.105710168706
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,114.7,5.072,34.785,0.0600000005215,0.000116279997201,0.000248429997555,0.535729917155,0.00680876682513,0.00921876182395,0.105449521897
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,115.0,5.072,34.785,0.0600000005215,0.000116279997201,0.000248429997555,0.535729917155,0.00680876682513,0.00921876182395,0.105449521897
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,115.7,5.102,34.794,0.0720000006258,0.000107099997422,0.00023568999768,0.53152924729,0.00735891908346,0.0088867525651,0.103199190414
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,116.0,5.102,34.794,0.0720000006258,0.000107099997422,0.00023568999768,0.53152924729,0.00735891908346,0.0088867525651,0.103199190414
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,116.7,5.117,34.799,0.0600000005215,0.000100979997569,0.000242059997618,0.536632605872,0.00717391047052,0.00917701044428,0.0999086925621
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,117.4,5.122,34.8,0.0600000005215,0.000104039997495,0.000229319997743,0.527657187791,0.00664081574388,0.00818870381328,0.0995471762445
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,117.7,5.122,34.8,0.0600000005215,0.000104039997495,0.000229319997743,0.527657187791,0.00664081574388,0.00818870381328,0.0995471762445
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,118.3,5.117,34.8,0.0720000006258,0.000100979997569,0.000222949997806,0.526861396422,0.00692198384865,0.00957965388654,0.0990995846132
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,118.5,5.117,34.8,0.0720000006258,0.000100979997569,0.000222949997806,0.526861396422,0.00692198384865,0.00957965388654,0.0990995846132
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,119.3,5.124,34.801,0.0720000006258,0.000104039997495,0.000229319997743,0.546372142034,0.00696303439195,0.00838745181923,0.0987232741011
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,119.6,5.124,34.801,0.0720000006258,0.000104039997495,0.000229319997743,0.546372142034,0.00696303439195,0.00838745181923,0.0987232741011
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,120.2,5.128,34.801,0.0600000005215,0.000100979997569,0.000216579997868,0.546372142034,0.00696303439195,0.00838745181923,0.0987232741011
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,120.7,5.128,34.801,0.0600000005215,0.000100979997569,0.000216579997868,0.535223144542,0.00721158699656,0.00898626955225,0.0990183510359
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,121.4,5.127,34.805,0.0480000004172,9.48599977164e-05,0.000242059997618,0.528670733018,0.00671973025862,0.0093182788111,0.0967214850867
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,122.3,5.138,34.807,0.0480000004172,0.000100979997569,0.000222949997806,0.523531741986,0.00750287715311,0.00926852031752,0.093521904285
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,122.6,5.138,34.807,0.0480000004172,0.000100979997569,0.000222949997806,0.523531741986,0.00750287715311,0.00926852031752,0.093521904285
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,123.5,5.222,34.82,0.0360000003129,9.48599977164e-05,0.000222949997806,0.512600498351,0.00663744172662,0.00869601167306,0.0916503041825
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,124.4,5.25,34.826,0.0600000005215,9.79199976427e-05,0.000229319997743,0.520019966143,0.00718065850504,0.0084372103128,0.0922652047048
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,124.7,5.25,34.826,0.0600000005215,9.79199976427e-05,0.000229319997743,0.520019966143,0.00718065850504,0.0084372103128,0.0922652047048
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,125.6,5.318,34.843,0.0480000004172,9.79199976427e-05,0.000248429997555,0.526318991359,0.00652947317439,0.00879524269186,0.0936744189814
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,126.5,5.308,34.841,0.0360000003129,8.87399978637e-05,0.000216579997868,0.523313988129,0.0073845991037,0.00935745647558,0.0951401201827
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,127.4,5.283,34.84,0.0480000004172,8.87399978637e-05,0.000229319997743,0.51712186026,0.0069013648543,0.00863309863521,0.0958631528178
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,127.6,5.283,34.84,0.0480000004172,8.87399978637e-05,0.000229319997743,0.51712186026,0.0069013648543,0.00863309863521,0.0958631528178
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,128.5,5.247,34.838,0.0480000004172,9.17999977901e-05,0.000222949997806,0.53152924729,0.00690642588019,0.0090566177673,0.0954943738957
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,129.4,5.196,34.832,0.0360000003129,0.000113219997274,0.000242059997618,0.516868473954,0.00751487365891,0.00745919854254,0.0949582860825
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,130.3,5.193,34.832,0.0480000004172,9.48599977164e-05,0.000229319997743,0.529284402979,0.00772218827483,0.00934944936167,0.0931727612937
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,130.5,5.193,34.832,0.0480000004172,9.48599977164e-05,0.000229319997743,0.529284402979,0.00772218827483,0.00934944936167,0.0931727612937
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,131.6,5.166,34.828,0.0360000003129,9.79199976427e-05,0.000242059997618,0.513178535863,0.00673172676442,0.00869858538825,0.0947344902668
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,132.3,5.157,34.827,0.0360000003129,9.17999977901e-05,0.00023568999768,0.508760112141,0.00741027912393,0.00823846230686,0.0945327512503
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,133.3,5.16,34.826,0.0480000004172,9.17999977901e-05,0.000229319997743,0.520091231041,0.00761946819388,0.0084372103128,0.0938121394834
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,134.4,5.128,34.824,0.0480000004172,0.000104039997495,0.000216579997868,0.512271887985,0.00647623867989,0.00892078279921,0.0926119268279
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,135.4,5.042,34.818,0.0600000005215,9.48599977164e-05,0.000222949997806,0.50586596542,0.00695609891203,0.00838230438886,0.0912371426767
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,136.4,5.024,34.817,0.0600000005215,0.000104039997495,0.00023568999768,0.509813248978,0.00689274236575,0.00805801627556,0.0880647293959
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,136.7,5.024,34.817,0.0600000005215,0.000104039997495,0.00023568999768,0.509813248978,0.00689274236575,0.00805801627556,0.0880647293959
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,137.7,5.02,34.817,0.0480000004172,9.17999977901e-05,0.00023568999768,0.489142469181,0.00711036647885,0.00785154712406,0.0825731243813
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,138.5,5.014,34.816,0.0360000003129,9.17999977901e-05,0.000229319997743,0.482518792759,0.00695966037469,0.00752211158039,0.076896995413
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,139.5,4.965,34.812,0.0360000003129,0.000104039997495,0.000229319997743,0.480202683549,0.00672310427588,0.00831681763582,0.0725195277403
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,139.8,4.965,34.812,0.0360000003129,0.000104039997495,0.000229319997743,0.480202683549,0.00672310427588,0.00831681763582,0.0725195277403
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,140.7,4.922,34.808,0.0600000005215,9.17999977901e-05,0.000242059997618,0.457829464504,0.00732630358331,0.00794019731376,0.071489044844
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,141.6,4.901,34.807,0.0360000003129,9.48599977164e-05,0.00023568999768,0.473214764311,0.00749425466456,0.00872460850845,0.0679427419192
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,142.6,4.886,34.807,0.0480000004172,9.79199976427e-05,0.000222949997806,0.466951371544,0.00692010939462,0.00760561433973,0.0635873310456
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,142.8,4.886,34.807,0.0480000004172,9.79199976427e-05,0.000222949997806,0.466951371544,0.00692010939462,0.00760561433973,0.0635873310456
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,143.8,4.867,34.807,0.0480000004172,0.000107099997422,0.000242059997618,0.450409996713,0.00712592444731,0.00745147739699,0.0589589000363
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,144.6,4.877,34.81,0.0480000004172,9.79199976427e-05,0.000248429997555,0.432783811757,0.00681214084239,0.00755871552969,0.0561111520794
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,145.6,4.89,34.813,0.0480000004172,0.000100979997569,0.00023568999768,0.439878628343,0.00642656564804,0.00767624852313,0.0534476590908
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,145.9,4.89,34.813,0.0480000004172,0.000100979997569,0.00023568999768,0.439878628343,0.00642656564804,0.00767624852313,0.0534476590908
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,146.7,4.904,34.816,0.0360000003129,9.17999977901e-05,0.000222949997806,0.433179727861,0.00677446431635,0.00798223466178,0.0522573988934
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,147.5,4.923,34.82,0.0720000006258,8.87399978637e-05,0.000203839997994,0.432744220146,0.00687043636277,0.00778863408621,0.0515959639047
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,147.9,4.923,34.82,0.0720000006258,8.87399978637e-05,0.000203839997994,0.432744220146,0.00687043636277,0.00778863408621,0.0515959639047
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,148.8,4.957,34.825,0.0600000005215,9.79199976427e-05,0.000210209997931,0.43329058437,0.00688243286858,0.00732336357445,0.0501326835716
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,149.6,4.975,34.829,0.0480000004172,9.48599977164e-05,0.00023568999768,0.43245520139,0.0062826075784,0.00836657612939,0.0472453947674
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,150.0,4.975,34.829,0.0480000004172,9.48599977164e-05,0.00023568999768,0.43245520139,0.0062826075784,0.00836657612939,0.0472453947674
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,150.8,4.988,34.83,0.0360000003129,8.56799979374e-05,0.000210209997931,0.423875699413,0.00685675284834,0.00801626489589,0.0452336532949
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,151.4,5.006,34.833,0.0360000003129,8.56799979374e-05,0.000210209997931,0.423875699413,0.00685675284834,0.00801626489589,0.0452336532949
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,152.0,5.002,34.833,0.0480000004172,9.48599977164e-05,0.00023568999768,0.404222424004,0.00689274236575,0.007906453048,0.0421473153277
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,152.8,5.002,34.833,0.0360000003129,9.17999977901e-05,0.000222949997806,0.389997158382,0.00692010939462,0.00774430899136,0.0392820833227
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,153.4,4.976,34.828,0.0360000003129,9.17999977901e-05,0.000222949997806,0.389997158382,0.00692010939462,0.00774430899136,0.0392820833227
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,154.0,4.904,34.823,0.0480000004172,0.000100979997569,0.000229319997743,0.403098022268,0.0073726025979,0.00707485707493,0.0368622910661
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,154.8,4.904,34.823,0.0480000004172,9.48599977164e-05,0.00023568999768,0.414935913782,0.00706594191829,0.0070800045053,0.0373343603647
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,155.5,4.874,34.82,0.0480000004172,9.48599977164e-05,0.00023568999768,0.414935913782,0.00706594191829,0.0070800045053,0.0373343603647
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,156.0,4.87,34.817,0.0240000002086,9.48599977164e-05,0.000222949997806,0.399479349076,0.0069424153976,0.00759789319417,0.0358073305025
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,156.8,4.87,34.817,0.0240000002086,9.48599977164e-05,0.00023568999768,0.389054878054,0.00622431205801,0.00725530310623,0.0350695036728
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,157.4,4.777,34.811,0.0240000002086,9.48599977164e-05,0.00023568999768,0.389054878054,0.00622431205801,0.00725530310623,0.0350695036728
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,158.0,4.777,34.811,0.0360000003129,9.48599977164e-05,0.000216579997868,0.392531021449,0.00758347867647,0.00750380960575,0.0332568113631
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,158.9,4.756,34.812,0.0360000003129,9.79199976427e-05,0.000222949997806,0.396802956212,0.00764177419686,0.00735453412502,0.0326986667508
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,159.5,4.741,34.809,0.0360000003129,9.79199976427e-05,0.000222949997806,0.396802956212,0.00764177419686,0.00735453412502,0.0326986667508
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,160.0,4.737,34.81,0.0600000005215,9.17999977901e-05,0.000222949997806,0.384387027187,0.00722695751962,0.00800311035162,0.0319608399211
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,160.9,4.737,34.81,0.0720000006258,9.79199976427e-05,0.000216579997868,0.395642922027,0.00681570230505,0.00753240644113,0.0309378886148
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,161.6,4.732,34.808,0.0480000004172,9.17999977901e-05,0.000229319997743,0.392131146184,0.00755592420221,0.00765794654849,0.0298337037311
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,162.0,4.732,34.808,0.0480000004172,9.17999977901e-05,0.000229319997743,0.392131146184,0.00755592420221,0.00765794654849,0.0298337037311
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,162.8,4.73,34.807,0.0480000004172,0.000100979997569,0.00023568999768,0.38858373789,0.00715329147617,0.00651550297474,0.0286087444229
