datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,110.5,8.317,34.899,0.156000001356,0.000113219997274,0.000254799997492,0.50054485298,0.00551145718972,0.00802398604145,0.127583250846
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,111.5,8.306,34.9,0.16800000146,0.000104039997495,0.000254799997492,0.50054485298,0.00551145718972,0.00802398604145,0.127583250846
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,112.1,8.275,34.9,0.156000001356,0.000110159997348,0.000248429997555,0.498335641119,0.00575644833167,0.00934687564649,0.12431965153
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,112.5,8.275,34.9,0.156000001356,0.000110159997348,0.000248429997555,0.498335641119,0.00575644833167,0.00934687564649,0.12431965153
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,112.9,8.275,34.9,0.132000001147,0.000113219997274,0.000254799997492,0.485234777233,0.0060529869595,0.00923449008341,0.12116687418
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,113.4,8.153,34.89,0.132000001147,0.000113219997274,0.000254799997492,0.472312075594,0.00625524054954,0.00826963285743,0.116644154415
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,113.7,8.153,34.89,0.132000001147,0.000104039997495,0.000254799997492,0.472312075594,0.00625524054954,0.00826963285743,0.116644154415
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,114.2,8.148,34.89,0.132000001147,0.000104039997495,0.000254799997492,0.476437521399,0.00557481373599,0.00800053663643,0.118798458126
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,114.8,8.148,34.89,0.120000001043,0.000104039997495,0.00023568999768,0.476437521399,0.00557481373599,0.00800053663643,0.118798458126
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,115.2,8.145,34.891,0.16800000146,0.000104039997495,0.000242059997618,0.480491702305,0.00615420747722,0.00871688736289,0.118894485898
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,115.5,8.145,34.891,0.16800000146,0.000104039997495,0.000242059997618,0.480491702305,0.00615420747722,0.00871688736289,0.118894485898
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,116.0,8.144,34.895,0.132000001147,0.000104039997495,0.000229319997743,0.480998474919,0.00540011462023,0.00849211623675,0.114499803162
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,116.4,8.144,34.895,0.132000001147,0.000104039997495,0.000229319997743,0.479585054427,0.00592439941292,0.00877694071721,0.113380824084
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,117.2,8.137,34.9,0.132000001147,0.000104039997495,0.000242059997618,0.477557963974,0.00616957800028,0.0077546038521,0.110756602957
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,118.0,8.137,34.9,0.16800000146,0.000180539995654,0.000242059997618,0.458589623424,0.00575138730579,0.00745147739699,0.108855683451
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,118.5,8.128,34.908,0.144000001252,0.000104039997495,0.000242059997618,0.458589623424,0.00575138730579,0.00745147739699,0.108855683451
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,119.1,8.095,34.908,0.144000001252,0.000104039997495,0.000242059997618,0.456130984418,0.00566403774791,0.00818870381328,0.105980767973
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,119.9,8.095,34.908,0.132000001147,0.000110159997348,0.000242059997618,0.451459174389,0.0053571896229,0.00782781175069,0.102230305164
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,120.7,8.05,34.907,0.192000001669,0.000119339997127,0.000242059997618,0.439878628343,0.00582167933198,0.00720811832784,0.0996087738909
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,121.6,8.058,34.909,0.156000001356,0.000110159997348,0.000210209997931,0.427676494013,0.0062415570351,0.00682663654376,0.09527057808
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,122.3,8.064,34.911,0.192000001669,0.000113219997274,0.00023568999768,0.426738172846,0.00540854966337,0.00841890833815,0.0892525687251
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,122.9,8.108,34.924,0.108000000939,0.000104039997495,0.000222949997806,0.415589175354,0.0053571896229,0.00776003725082,0.0835223737003
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,123.4,8.108,34.924,0.108000000939,0.000107099997422,0.000248429997555,0.415589175354,0.0053571896229,0.00776003725082,0.0835223737003
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,124.0,8.108,34.927,0.108000000939,0.000107099997422,0.000248429997555,0.39242016494,0.00560236821026,0.00802655975663,0.0766831520555
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,124.6,8.108,34.927,0.0960000008345,9.79199976427e-05,0.000216579997868,0.37801277791,0.00532288711412,0.00703053198008,0.0718580927515
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,125.4,8.116,34.929,0.0840000007302,0.000116279997201,0.000222949997806,0.376349930273,0.00527152707365,0.00715063868871,0.0665311067744
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,125.8,8.116,34.929,0.0840000007302,0.000116279997201,0.000222949997806,0.376349930273,0.00527152707365,0.00715063868871,0.0665311067744
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,126.6,8.104,34.928,0.0720000006258,0.000104039997495,0.000229319997743,0.356657063253,0.00498529794299,0.00719524975191,0.0639808566204
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,127.2,8.101,34.931,0.0600000005215,9.79199976427e-05,0.000254799997492,0.359951085239,0.0051566230415,0.00807374453502,0.0613813821465
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,127.6,8.101,34.931,0.0840000007302,9.79199976427e-05,0.000248429997555,0.359951085239,0.0051566230415,0.00807374453502,0.0613813821465
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,128.3,8.124,34.936,0.0840000007302,9.79199976427e-05,0.000248429997555,0.361364505731,0.00576844483748,0.007906453048,0.0600410281208
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,128.8,8.124,34.936,0.0480000004172,0.000100979997569,0.00023568999768,0.355136745413,0.00556281723019,0.0076107617701,0.0584548214804
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,129.4,8.112,34.933,0.0960000008345,9.48599977164e-05,0.000222949997806,0.355136745413,0.00556281723019,0.0076107617701,0.0584548214804
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,130.0,8.084,34.929,0.0960000008345,9.48599977164e-05,0.000222949997806,0.353762916531,0.00531782608823,0.00672711955661,0.0575276289606
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,130.5,8.084,34.929,0.0840000007302,9.79199976427e-05,0.000229319997743,0.356221555538,0.00586966535519,0.00764479200421,0.0561283671421
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,131.4,8.079,34.931,0.0720000006258,9.79199976427e-05,0.00023568999768,0.339102143195,0.00541548514329,0.00758216493471,0.0536198097182
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,132.3,8.074,34.932,0.0600000005215,9.48599977164e-05,0.000216579997868,0.327628494497,0.0060529869595,0.0079796609466,0.0523189965398
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,132.6,8.074,34.932,0.0600000005215,9.48599977164e-05,0.000216579997868,0.327628494497,0.0060529869595,0.0079796609466,0.0523189965398
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,133.4,8.021,34.928,0.0720000006258,9.17999977901e-05,0.000216579997868,0.336168404864,0.00600500093629,0.00710888730904,0.051204859198
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,134.0,8.021,34.928,0.0600000005215,0.000100979997569,0.00023568999768,0.347935031479,0.0053161390796,0.00766052026367,0.0489569485835
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,134.7,7.993,34.925,0.0720000006258,0.000104039997495,0.000229319997743,0.347935031479,0.0053161390796,0.00766052026367,0.0489569485835
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,135.2,7.993,34.925,0.0720000006258,0.000104039997495,0.000229319997743,0.336821666435,0.00571202377112,0.00749837620702,0.0483716364502
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,136.1,8.009,34.929,0.0600000005215,0.000104039997495,0.00023568999768,0.335083594738,0.00591765137841,0.00744347028308,0.0479291555407
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,136.6,8.01,34.93,0.0600000005215,9.17999977901e-05,0.000229319997743,0.34550806576,0.00593827037276,0.00769455049778,0.0471789553847
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,136.9,8.01,34.93,0.0600000005215,9.17999977901e-05,0.000229319997743,0.34550806576,0.00593827037276,0.00769455049778,0.0471789553847
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,137.7,8.014,34.931,0.0480000004172,0.000100979997569,0.000203839997994,0.333963152163,0.00645224566828,0.00639511029776,0.0465124096742
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,138.3,8.005,34.93,0.0480000004172,9.48599977164e-05,0.000242059997618,0.33414131441,0.00542916865772,0.00818098266773,0.0463477906367
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,138.6,8.005,34.93,0.0480000004172,9.48599977164e-05,0.000242059997618,0.33414131441,0.00542916865772,0.00818098266773,0.0463477906367
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,139.2,7.96,34.928,0.0720000006258,0.000104039997495,0.000222949997806,0.344712274391,0.00668880176709,0.00701480372061,0.0492375003091
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,139.6,7.96,34.928,0.0720000006258,0.000104039997495,0.000222949997806,0.344712274391,0.00668880176709,0.00701480372061,0.0492375003091
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,140.2,7.94,34.924,0.0600000005215,9.48599977164e-05,0.00023568999768,0.345219047004,0.00583873686367,0.00682921025895,0.0493039396918
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,140.5,7.94,34.924,0.0600000005215,9.48599977164e-05,0.00023568999768,0.345219047004,0.00583873686367,0.00682921025895,0.0493039396918
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,141.2,7.914,34.92,0.0720000006258,9.48599977164e-05,0.000222949997806,0.338920021787,0.00568971776814,0.00798738209215,0.0489521068471
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,141.4,7.914,34.92,0.0720000006258,9.48599977164e-05,0.000222949997806,0.338920021787,0.00568971776814,0.00798738209215,0.0489521068471
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,142.1,7.873,34.915,0.0600000005215,9.79199976427e-05,0.000229319997743,0.333598909348,0.00637520560757,0.00745405111217,0.0467165695589
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,142.5,7.873,34.915,0.0600000005215,9.79199976427e-05,0.000229319997743,0.333598909348,0.00637520560757,0.00745405111217,0.0467165695589
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,143.0,7.873,34.915,0.0360000003129,9.48599977164e-05,0.000242059997618,0.321547223138,0.00597238543614,0.00790101964928,0.0467978031362
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,143.6,7.845,34.915,0.0600000005215,9.17999977901e-05,0.000242059997618,0.321547223138,0.00597238543614,0.00790101964928,0.0467978031362
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,143.9,7.845,34.915,0.0600000005215,9.17999977901e-05,0.000242059997618,0.333020871836,0.00545484867796,0.006055093925,0.0468050657408
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,144.6,7.813,34.913,0.0720000006258,9.79199976427e-05,0.000242059997618,0.3258904228,0.00581999232335,0.00773630187745,0.047973269139
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,144.8,7.813,34.913,0.0720000006258,9.79199976427e-05,0.000242059997618,0.3258904228,0.00581999232335,0.00773630187745,0.047973269139
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,145.5,7.81,34.914,0.0600000005215,8.87399978637e-05,0.000229319997743,0.332549731672,0.00592627386695,0.00737569578321,0.0481357362936
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,145.9,7.81,34.914,0.0600000005215,8.87399978637e-05,0.000229319997743,0.332549731672,0.00592627386695,0.00737569578321,0.0481357362936
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,146.4,7.802,34.913,0.0360000003129,9.48599977164e-05,0.000242059997618,0.342613919039,0.00631859709581,0.00675857607554,0.0494785111875
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,146.8,7.802,34.913,0.0360000003129,9.48599977164e-05,0.000242059997618,0.342613919039,0.00631859709581,0.00675857607554,0.0494785111875
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,147.5,7.805,34.913,0.0600000005215,9.48599977164e-05,0.000229319997743,0.342613919039,0.00587472638108,0.0061729128868,0.0521148366551
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,147.7,7.805,34.913,0.0600000005215,9.48599977164e-05,0.000229319997743,0.342613919039,0.00587472638108,0.0061729128868,0.0521148366551
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,148.4,7.801,34.913,0.0720000006258,0.000100979997569,0.00023568999768,0.355065480514,0.00610790846264,0.00735196040984,0.0556708230527
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,148.6,7.801,34.913,0.0720000006258,0.000100979997569,0.00023568999768,0.355065480514,0.00610790846264,0.00735196040984,0.0556708230527
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,149.2,7.795,34.912,0.0720000006258,0.000104039997495,0.000248429997555,0.338484514073,0.005127569004,0.00712204185332,0.0536617714337
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,149.7,7.795,34.912,0.0480000004172,9.48599977164e-05,0.000229319997743,0.338484514073,0.005127569004,0.00712204185332,0.0536617714337
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,150.1,7.795,34.912,0.0480000004172,9.48599977164e-05,0.000229319997743,0.366467864313,0.00589534537543,0.00598731942513,0.055287249936
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,150.6,7.801,34.916,0.0480000004172,0.000107099997422,0.00023568999768,0.366467864313,0.00589534537543,0.00598731942513,0.055287249936
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,151.0,7.801,34.916,0.0480000004172,0.000107099997422,0.00023568999768,0.352167374632,0.00555082072438,0.00558210226769,0.0510082309033
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,151.4,7.797,34.912,0.0480000004172,0.000107099997422,0.00023568999768,0.352167374632,0.00555082072438,0.00558210226769,0.0510082309033
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,151.9,7.797,34.912,0.0480000004172,0.000100979997569,0.000222949997806,0.344965660697,0.0065362212089,0.00691271301828,0.047904408888
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,152.4,7.791,34.912,0.0480000004172,9.79199976427e-05,0.00023568999768,0.344965660697,0.0065362212089,0.00691271301828,0.047904408888
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,152.8,7.791,34.912,0.0480000004172,9.79199976427e-05,0.00023568999768,0.336314893822,0.00548240315222,0.00707743079011,0.0464314450822
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,153.3,7.787,34.909,0.0480000004172,9.79199976427e-05,0.00023568999768,0.336314893822,0.00548240315222,0.00707743079011,0.0464314450822
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,153.8,7.787,34.909,0.0720000006258,0.000104039997495,0.00023568999768,0.339030878296,0.00590734188123,0.00627471762078,0.0459149932
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,154.4,7.79,34.911,0.0360000003129,9.17999977901e-05,0.000222949997806,0.345219047004,0.00617988749746,0.00642113341797,0.0437951196145
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,154.7,7.79,34.911,0.0360000003129,9.17999977901e-05,0.000222949997806,0.345219047004,0.00617988749746,0.00642113341797,0.0437951196145
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,155.4,7.771,34.906,0.0600000005215,9.48599977164e-05,0.000242059997618,0.3280956755,0.00600500093629,0.00711146102423,0.0409914852559
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,155.6,7.771,34.906,0.0600000005215,9.48599977164e-05,0.000242059997618,0.3280956755,0.00600500093629,0.00711146102423,0.0409914852559
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,156.4,7.77,34.906,0.0480000004172,0.000100979997569,0.000222949997806,0.309709331624,0.0060822284424,0.0072604505366,0.0389845855197
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,156.7,7.77,34.906,0.0480000004172,0.000100979997569,0.000222949997806,0.309709331624,0.0060822284424,0.0072604505366,0.0389845855197
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,157.5,7.769,34.906,0.0480000004172,0.000104039997495,0.00023568999768,0.340440339627,0.0058936583668,0.00692586756256,0.039550261722
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,158.2,7.772,34.904,0.0480000004172,9.17999977901e-05,0.000222949997806,0.340440339627,0.0058936583668,0.00692586756256,0.039550261722
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,158.7,7.772,34.904,0.0480000004172,9.17999977901e-05,0.000222949997806,0.338124230418,0.00615926850311,0.0069807734865,0.0402388642316
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,159.6,7.767,34.904,0.0360000003129,9.17999977901e-05,0.000229319997743,0.31984478389,0.00586441688391,0.00728933334034,0.0392699789817
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,160.5,7.75,34.899,0.0360000003129,9.79199976427e-05,0.000242059997618,0.341853760119,0.00588503587826,0.00721097801137,0.0400223310206
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,161.0,7.75,34.899,0.0480000004172,9.48599977164e-05,0.000229319997743,0.329473463543,0.00542916865772,0.00706713592937,0.0364959330121
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,161.6,7.712,34.899,0.0480000004172,9.48599977164e-05,0.000229319997743,0.329473463543,0.00542916865772,0.00706713592937,0.0364959330121
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,162.3,7.66,34.897,0.0720000006258,0.000107099997422,0.000242059997618,0.313256739917,0.00602037145935,0.00701995115098,0.0340193848455
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,162.8,7.66,34.897,0.0360000003129,9.79199976427e-05,0.000216579997868,0.328784569521,0.00646255516545,0.00706713592937,0.0347792684744
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,163.5,7.644,34.894,0.0360000003129,9.79199976427e-05,0.000216579997868,0.328784569521,0.00646255516545,0.00706713592937,0.0347792684744
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,164.1,7.646,34.894,0.0360000003129,0.000104039997495,0.00026116999743,0.326903968027,0.00701964290371,0.00680547488558,0.0352220183692
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,164.7,7.646,34.894,0.0480000004172,9.48599977164e-05,0.000248429997555,0.342071513976,0.00602224591338,0.00702252486617,0.0374917167976
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,165.4,7.642,34.895,0.0480000004172,9.48599977164e-05,0.000248429997555,0.342071513976,0.00602224591338,0.00702252486617,0.0374917167976
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,166.0,7.641,34.896,0.0600000005215,0.000100979997569,0.000229319997743,0.32733551658,0.00590228085535,0.00659128458852,0.0338103832244
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,166.8,7.641,34.896,0.0480000004172,0.000100979997569,0.000242059997618,0.327082130274,0.00592102539567,0.00670881758197,0.0336847670635
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,167.6,7.642,34.896,0.0480000004172,0.000104039997495,0.000222949997806,0.328713304623,0.00572402027692,0.00639768401295,0.0393240450381
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,168.3,7.643,34.897,0.0360000003129,9.48599977164e-05,0.000229319997743,0.341236130996,0.00652778616576,0.00755070841578,0.0350326526791
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,168.6,7.643,34.897,0.0360000003129,9.48599977164e-05,0.000229319997743,0.341236130996,0.00652778616576,0.00755070841578,0.0350326526791
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,169.3,7.643,34.898,0.0360000003129,9.17999977901e-05,0.000229319997743,0.334541189676,0.00671448178733,0.00743574913752,0.033006117012
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,170.1,7.643,34.898,0.0480000004172,0.000100979997569,0.000229319997743,0.321293836831,0.00619525802052,0.00657813004424,0.0308811327048
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,170.4,7.643,34.898,0.0480000004172,0.000100979997569,0.000229319997743,0.321293836831,0.00619525802052,0.00657813004424,0.0308811327048
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,171.3,7.643,34.899,0.0480000004172,9.48599977164e-05,0.000229319997743,0.312350092039,0.00686874935415,0.00706456221419,0.0300819772141
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,171.9,7.643,34.899,0.0360000003129,0.000104039997495,0.00023568999768,0.328242164459,0.00670248528153,0.00657813004424,0.0298705547248
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,172.5,7.64,34.899,0.0360000003129,0.000104039997495,0.00023568999768,0.328242164459,0.00670248528153,0.00657813004424,0.0298705547248
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,173.1,7.637,34.899,0.0720000006258,9.17999977901e-05,0.000216579997868,0.326828743967,0.00622618651204,0.00646317076599,0.0294253839617
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,173.7,7.637,34.899,0.0600000005215,9.17999977901e-05,0.00023568999768,0.331753940302,0.00614389798005,0.00655210692404,0.0315576308735
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,174.6,7.621,34.897,0.0600000005215,9.17999977901e-05,0.00023568999768,0.331389697487,0.00700408493524,0.00686324049306,0.0323126727659
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,175.5,7.566,34.894,0.0480000004172,0.000152999996317,0.000222949997806,0.335301348595,0.00675571977603,0.00732336357445,0.0315084065535
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,175.8,7.566,34.894,0.0480000004172,0.000152999996317,0.000222949997806,0.335301348595,0.00675571977603,0.00732336357445,0.0315084065535
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,176.4,7.544,34.892,0.0480000004172,9.17999977901e-05,0.000222949997806,0.319555765134,0.00676940329046,0.00661473399354,0.0281858994443
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,177.2,7.538,34.89,0.0600000005215,9.48599977164e-05,0.000222949997806,0.324876877573,0.00635121259596,0.00706713592937,0.0272831845918
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,177.6,7.538,34.89,0.0600000005215,9.48599977164e-05,0.000222949997806,0.324876877573,0.00635121259596,0.00706713592937,0.0272831845918
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,178.4,7.518,34.888,0.0720000006258,9.79199976427e-05,0.00023568999768,0.334612454574,0.00643687514522,0.00678202548056,0.0310115906022
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,179.0,7.518,34.888,0.0600000005215,9.79199976427e-05,0.000229319997743,0.330593906117,0.0067007982729,0.00701480372061,0.0282843480844
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,179.5,7.496,34.887,0.0600000005215,9.79199976427e-05,0.000229319997743,0.330593906117,0.0067007982729,0.00701480372061,0.0282843480844
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,180.1,7.496,34.887,0.0240000002086,9.48599977164e-05,0.000229319997743,0.346125694883,0.00620556751769,0.00723700113158,0.0270913980335
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,180.7,7.469,34.883,0.0240000002086,9.48599977164e-05,0.000229319997743,0.322956684468,0.00625355354091,0.00746977937163,0.0268823964124
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,181.2,7.451,34.881,0.0360000003129,0.000104039997495,0.000210209997931,0.322956684468,0.00625355354091,0.00746977937163,0.0268823964124
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,181.9,7.451,34.881,0.0360000003129,9.48599977164e-05,0.000216579997868,0.337763946763,0.00615758149448,0.00625927532967,0.0269216682743
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,182.4,7.431,34.877,0.0360000003129,9.48599977164e-05,0.000216579997868,0.34098274469,0.00579075084046,0.00689698475882,0.0317050348482
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,182.7,7.431,34.877,0.0480000004172,9.17999977901e-05,0.000222949997806,0.34098274469,0.00579075084046,0.00689698475882,0.0317050348482
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,183.3,7.378,34.866,0.0480000004172,9.17999977901e-05,0.000222949997806,0.337435336397,0.00637351859894,0.00684207883487,0.0311813203614
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,183.9,7.378,34.866,0.0720000006258,9.17999977901e-05,0.00023568999768,0.337435336397,0.00637351859894,0.00684207883487,0.0311813203614
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,184.5,7.155,34.851,0.0600000005215,9.48599977164e-05,0.000222949997806,0.345872308576,0.00580443435489,0.00711946813813,0.0298113779466
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,184.8,7.155,34.851,0.0600000005215,9.48599977164e-05,0.000222949997806,0.345872308576,0.00580443435489,0.00711946813813,0.0298113779466
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,185.4,7.092,34.841,0.0600000005215,8.87399978637e-05,0.000222949997806,0.330811659975,0.00673341377305,0.00716636694817,0.0303329405506
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,186.0,7.077,34.839,0.0600000005215,8.87399978637e-05,0.000222949997806,0.33953765091,0.00636827012765,0.00758988608026,0.0288868752803
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,186.4,7.077,34.839,0.0360000003129,0.000104039997495,0.000216579997868,0.33953765091,0.00636827012765,0.00758988608026,0.0288868752803
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,186.9,7.047,34.834,0.0360000003129,0.000104039997495,0.000216579997868,0.327375108191,0.00683613385399,0.00699392803078,0.0302737637725
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,187.4,7.047,34.834,0.0840000007302,9.79199976427e-05,0.00023568999768,0.327375108191,0.00683613385399,0.00699392803078,0.0302737637725
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,187.9,7.047,34.834,0.0840000007302,9.79199976427e-05,0.00023568999768,0.327446373089,0.00620894153495,0.00663818339856,0.0279645244969
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,188.4,6.995,34.827,0.0360000003129,9.48599977164e-05,0.000229319997743,0.327446373089,0.00620894153495,0.00663818339856,0.0279645244969
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,188.8,6.995,34.827,0.0360000003129,9.48599977164e-05,0.000229319997743,0.335843753658,0.00633415506428,0.00697305234095,0.0271309388807
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,189.4,6.95,34.821,0.0840000007302,0.000107099997422,0.00023568999768,0.335843753658,0.00633415506428,0.00697305234095,0.0271309388807
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,189.8,6.95,34.821,0.0840000007302,0.000107099997422,0.00023568999768,0.343880850572,0.00675571977603,0.00755871552969,0.0273324089119
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,190.3,6.926,34.817,0.0480000004172,0.000100979997569,0.00023568999768,0.343880850572,0.00675571977603,0.00755871552969,0.0273324089119
