datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,80.3,11.178,34.982,0.636000005528,0.000174419995801,0.00033123999674,0.419532499751,0.00429812309493,0.00888160513473,0.0970485712788
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,80.9,11.178,34.982,0.624000005424,0.000174419995801,0.000305759996991,0.407987586154,0.00508989247796,0.00939406042488,0.0926587302797
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,81.6,11.177,34.98,0.624000005424,0.000174419995801,0.000305759996991,0.397634380031,0.00458079076293,0.00997457618325,0.0900296674166
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,82.5,11.19,34.985,0.61200000532,0.000168299995948,0.00033123999674,0.397634380031,0.00458079076293,0.00997457618325,0.0900296674166
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,83.2,11.18,34.982,0.648000005633,0.000186659995506,0.000318499996865,0.389054878054,0.00469063376919,0.00823588859167,0.0896732618208
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,83.7,11.18,34.982,0.648000005633,0.000186659995506,0.000318499996865,0.389054878054,0.00469063376919,0.00823588859167,0.0896732618208
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,84.4,11.191,34.984,0.564000004902,0.000174419995801,0.000318499996865,0.392602286348,0.00435285715266,0.00927109403271,0.0877228490093
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,85.0,11.191,34.984,0.564000004902,0.000174419995801,0.000318499996865,0.392602286348,0.00435285715266,0.00927109403271,0.0877228490093
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,85.6,11.233,34.998,0.540000004694,0.000165239996022,0.00033123999674,0.399083432972,0.00409418249627,0.0087063065338,0.0872408272525
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,86.1,11.231,34.997,0.540000004694,0.000165239996022,0.00033123999674,0.399083432972,0.00409418249627,0.0087063065338,0.0872408272525
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,86.8,11.231,34.997,0.52800000459,0.000171359995875,0.000312129996928,0.388148230176,0.00458435222559,0.00833511961047,0.0830503044017
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,87.4,11.228,34.995,0.52800000459,0.000171359995875,0.000312129996928,0.388148230176,0.00458435222559,0.00833511961047,0.0830503044017
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,88.0,11.228,34.996,0.564000004902,0.000174419995801,0.000318499996865,0.373562680899,0.00449175419641,0.00772343330152,0.0781047396585
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,88.7,11.228,34.996,0.564000004902,0.000174419995801,0.000318499996865,0.354523075451,0.00473674533837,0.008031707187,0.0729351101143
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,89.6,11.23,34.998,0.504000004381,0.000174419995801,0.000299389997053,0.354523075451,0.00473674533837,0.008031707187,0.0729351101143
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,89.9,11.23,34.998,0.504000004381,0.000174419995801,0.000299389997053,0.354487443002,0.00393822792082,0.00771285247243,0.0690740943238
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,90.5,11.234,35.0,0.492000004277,0.000171359995875,0.000324869996803,0.354487443002,0.00393822792082,0.00771285247243,0.0690740943238
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,91.4,11.236,35.002,0.492000004277,0.000171359995875,0.000324869996803,0.332078591508,0.00418846753407,0.00758731236508,0.0637054156166
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,92.2,11.237,35.002,0.492000004277,0.000168299995948,0.000324869996803,0.317239655925,0.00514987500698,0.00766852737758,0.059281144492
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,92.6,11.237,35.002,0.492000004277,0.000168299995948,0.000324869996803,0.317239655925,0.00514987500698,0.00766852737758,0.059281144492
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,93.4,11.237,35.002,0.480000004172,0.000162179996096,0.000305759996991,0.314452406551,0.00532457412275,0.00685008594878,0.0564602950706
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,94.3,11.238,35.002,0.480000004172,0.000174419995801,0.000324869996803,0.307064612048,0.00512588199537,0.0063793820383,0.0569915411474
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,94.7,11.238,35.002,0.480000004172,0.000174419995801,0.000324869996803,0.307064612048,0.00512588199537,0.0063793820383,0.0569915411474
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,95.8,11.238,35.004,0.432000003755,0.000162179996096,0.000324869996803,0.317706836928,0.00484827535326,0.00627214390559,0.0565611645788
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,96.5,11.238,35.004,0.456000003964,0.000162179996096,0.000305759996991,0.294795171981,0.004620341743,0.00707485707493,0.0527442623866
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,97.5,11.238,35.003,0.456000003964,0.000162179996096,0.000324869996803,0.297222137699,0.00529383307662,0.00643686167743,0.0475848542859
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,98.0,11.238,35.003,0.456000003964,0.000162179996096,0.000324869996803,0.297222137699,0.00529383307662,0.00643686167743,0.0475848542859
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,99.1,11.238,35.004,0.468000004068,0.000177479995727,0.000305759996991,0.289474059541,0.00392285739776,0.00730763531499,0.0440974591539
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,99.6,11.238,35.004,0.408000003546,0.000162179996096,0.000318499996865,0.289474059541,0.00392285739776,0.00730763531499,0.0440974591539
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,100.6,11.238,35.006,0.396000003442,0.000165239996022,0.00033123999674,0.286833299127,0.00537612160862,0.00675600236036,0.0413209923162
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,101.2,11.24,35.007,0.396000003442,0.000165239996022,0.00033123999674,0.2820189593,0.00447113520206,0.00703567941045,0.0397272540858
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,101.8,11.24,35.007,0.396000003442,0.000165239996022,0.000312129996928,0.28734007174,0.00521323155326,0.00595586290621,0.0378583438369
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,102.4,11.241,35.008,0.384000003338,0.000162179996096,0.000312129996928,0.28734007174,0.00521323155326,0.00595586290621,0.0378583438369
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,103.2,11.245,35.011,0.384000003338,0.000162179996096,0.000312129996928,0.28574452984,0.00521491856188,0.00721097801137,0.0381951135018
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,103.9,11.245,35.011,0.300000002608,0.000156059996243,0.000293019997116,0.290234218461,0.00513787850118,0.00677173061982,0.0391763720781
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,104.6,11.246,35.012,0.300000002608,0.000143819996538,0.000293019997116,0.290234218461,0.00513787850118,0.00677173061982,0.0391763720781
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,105.4,11.244,35.015,0.300000002608,0.000143819996538,0.000293019997116,0.291283396137,0.00533319661129,0.00685780709434,0.0375804819648
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,106.0,11.225,35.015,0.288000002503,0.000146879996464,0.000299389997053,0.296822262434,0.00443345867603,0.00714549125834,0.0374672391302
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,106.4,11.225,35.015,0.288000002503,0.000146879996464,0.000299389997053,0.296822262434,0.00443345867603,0.00714549125834,0.0374672391302
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,107.4,11.2,35.015,0.240000002086,0.000146879996464,0.000299389997053,0.284441965858,0.00550808317246,0.00715321240389,0.0356989294043
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,108.0,11.2,35.015,0.228000001982,0.000137699996685,0.000299389997053,0.284441965858,0.00550808317246,0.00715321240389,0.0356989294043
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,108.6,11.164,35.011,0.216000001878,0.000140759996611,0.000293019997116,0.274488635,0.00538811811442,0.00754041355504,0.0346243329097
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,109.5,11.116,35.009,0.216000001878,0.000140759996611,0.000293019997116,0.284841841123,0.00492025438808,0.00626442276004,0.0352416543002
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,110.1,11.116,35.009,0.228000001982,0.000140759996611,0.000280279997241,0.289327570583,0.00551145718972,0.00700422289152,0.0339136736009
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,111.1,10.984,35.001,0.216000001878,0.000140759996611,0.000293019997116,0.279520728683,0.00498867196025,0.00606052732373,0.0323592072324
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,111.5,10.984,35.001,0.216000001878,0.000140759996611,0.000293019997116,0.279520728683,0.00498867196025,0.00606052732373,0.0323592072324
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,112.5,10.911,34.999,0.216000001878,0.000131579996832,0.000280279997241,0.277636168028,0.005292146068,0.00657298261387,0.0300623412832
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,113.2,10.789,34.999,0.16800000146,0.000134639996759,0.000280279997241,0.278614080805,0.00530582958243,0.00707743079011,0.0305688407073
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,113.6,10.789,34.999,0.16800000146,0.000134639996759,0.000280279997241,0.278614080805,0.00530582958243,0.00707743079011,0.0305688407073
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,114.7,10.63,34.998,0.156000001356,0.000122399997053,0.000267539997367,0.277529270679,0.00507096049224,0.00738856435913,0.0305024013245
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,115.5,10.455,34.997,0.108000000939,0.000119339997127,0.000254799997492,0.28277911822,0.00508651846071,0.00704883395473,0.0300771354777
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,115.8,10.455,34.997,0.108000000939,0.000119339997127,0.000254799997492,0.28277911822,0.00508651846071,0.00704883395473,0.0300771354777
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,116.7,10.311,34.991,0.108000000939,0.000116279997201,0.000267539997367,0.287011461374,0.00533657062855,0.00581202082421,0.0301925301952
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,117.6,10.151,34.991,0.0960000008345,0.000113219997274,0.000286649997179,0.285202124778,0.00591240290712,0.00714549125834,0.0284909288373
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,118.1,10.055,34.992,0.0960000008345,0.000113219997274,0.000286649997179,0.285202124778,0.00591240290712,0.00714549125834,0.0284909288373
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,118.8,10.055,34.992,0.0720000006258,0.000119339997127,0.000280279997241,0.286940196475,0.00539486614894,0.00695189068276,0.028589108492
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,119.2,10.017,34.991,0.0720000006258,0.000119339997127,0.000280279997241,0.286940196475,0.00539486614894,0.00695189068276,0.028589108492
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,119.8,10.017,34.991,0.0840000007302,0.000165239996022,0.000267539997367,0.27977411499,0.00540011462023,0.00685265966397,0.0274924551983
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,120.3,9.997,34.99,0.0840000007302,0.000165239996022,0.000267539997367,0.27977411499,0.00540011462023,0.00685265966397,0.0274924551983
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,120.9,9.997,34.99,0.0840000007302,0.000110159997348,0.000254799997492,0.288607003273,0.00539655315757,0.00689183732845,0.0282055353753
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,121.4,9.966,34.99,0.0840000007302,0.000110159997348,0.000254799997492,0.288607003273,0.00539655315757,0.00689183732845,0.0282055353753
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,122.3,9.822,34.988,0.0720000006258,0.000119339997127,0.000273909997304,0.270576983891,0.00582674035787,0.00689698475882,0.0265601519567
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,122.6,9.822,34.988,0.0720000006258,0.000119339997127,0.000273909997304,0.270576983891,0.00582674035787,0.00689698475882,0.0265601519567
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,123.4,9.753,34.987,0.0600000005215,0.000110159997348,0.000248429997555,0.271230245463,0.0055045217098,0.00633505694345,0.0257930057233
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,123.6,9.753,34.987,0.0600000005215,0.000110159997348,0.000248429997555,0.271230245463,0.0055045217098,0.00633505694345,0.0257930057233
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,124.6,9.684,34.983,0.0720000006258,0.000113219997274,0.000242059997618,0.278903099561,0.00589534537543,0.00711403473941,0.0258225941123
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,125.5,9.648,34.986,0.0600000005215,0.000110159997348,0.000248429997555,0.284766617063,0.00573245532007,0.00620436940573,0.02617657884
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,126.0,9.648,34.986,0.0600000005215,0.000110159997348,0.000248429997555,0.284766617063,0.00573245532007,0.00620436940573,0.02617657884
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,126.7,9.597,34.984,0.0600000005215,0.000110159997348,0.000254799997492,0.270181067787,0.00523722456486,0.0071246155685,0.0260609151372
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,127.1,9.577,34.983,0.0600000005215,0.000110159997348,0.000254799997492,0.270181067787,0.00523722456486,0.0071246155685,0.0260609151372
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,127.7,9.577,34.983,0.0840000007302,0.000110159997348,0.000248429997555,0.281690348934,0.00532120010549,0.00685780709434,0.0263315144046
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,128.1,9.503,34.976,0.0840000007302,0.000110159997348,0.000248429997555,0.281690348934,0.00532120010549,0.00685780709434,0.0263315144046
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,128.6,9.503,34.976,0.0840000007302,0.000113219997274,0.00026116999743,0.280569906359,0.00507096049224,0.00651006957602,0.0253922175438
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,128.8,9.503,34.976,0.0840000007302,0.000113219997274,0.00026116999743,0.280569906359,0.00507096049224,0.00651006957602,0.0253922175438
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,129.4,9.417,34.976,0.0480000004172,0.000107099997422,0.000280279997241,0.269056666051,0.00539149213168,0.00689183732845,0.0245166702122
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,130.0,9.417,34.976,0.0840000007302,0.000113219997274,0.000242059997618,0.280752027767,0.00558343622454,0.0065858511898,0.0241895840201
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,130.3,9.263,34.975,0.0840000007302,0.000113219997274,0.000242059997618,0.280752027767,0.00558343622454,0.0065858511898,0.0241895840201
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,130.8,9.263,34.975,0.0360000003129,0.000107099997422,0.000254799997492,0.282632629262,0.00521154454463,0.00792990245302,0.0246075872623
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,131.3,9.209,34.968,0.0480000004172,0.000107099997422,0.000242059997618,0.282632629262,0.00521154454463,0.00792990245302,0.0246075872623
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,131.7,9.209,34.968,0.0480000004172,0.000107099997422,0.000242059997618,0.280423417401,0.0058404238723,0.00612315439322,0.0252421237155
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,132.2,9.139,34.964,0.0480000004172,0.000100979997569,0.000254799997492,0.274053127285,0.00528014956219,0.00632704982954,0.0250280113727
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,132.4,9.139,34.964,0.0480000004172,0.000100979997569,0.000254799997492,0.274053127285,0.00528014956219,0.00632704982954,0.0250280113727
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,132.9,8.984,34.957,0.0480000004172,9.48599977164e-05,0.000248429997555,0.27825379715,0.00595364089582,0.00693644839165,0.0238205361126
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,133.3,8.984,34.957,0.0480000004172,0.000122399997053,0.00026116999743,0.27825379715,0.00595364089582,0.00693644839165,0.0238205361126
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,133.6,8.984,34.957,0.0480000004172,0.000122399997053,0.00026116999743,0.287047093823,0.00600668794492,0.00676114979073,0.0238797128907
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,134.2,8.948,34.957,0.0480000004172,0.000104039997495,0.000248429997555,0.271954771933,0.00568634375088,0.00780178863049,0.0253330407656
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,134.4,8.948,34.957,0.0480000004172,0.000104039997495,0.000248429997555,0.271954771933,0.00568634375088,0.00780178863049,0.0253330407656
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,135.0,8.865,34.953,0.0480000004172,0.000116279997201,0.000254799997492,0.275937687941,0.00594501840727,0.00654667352532,0.0234762348577
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,135.3,8.865,34.953,0.0480000004172,0.000116279997201,0.000254799997492,0.275937687941,0.00594501840727,0.00654667352532,0.0234762348577
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,135.8,8.865,34.953,0.0360000003129,0.000110159997348,0.000254799997492,0.263157516099,0.00513450448392,0.00701223000543,0.023390159544
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,136.1,8.744,34.949,0.0360000003129,0.000110159997348,0.000254799997492,0.263157516099,0.00513450448392,0.00701223000543,0.023390159544
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,136.7,8.744,34.949,0.0600000005215,0.000110159997348,0.000254799997492,0.263593023814,0.00578231579731,0.0065598280696,0.021926879211
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,137.0,8.658,34.945,0.0600000005215,0.000110159997348,0.000254799997492,0.263593023814,0.00578231579731,0.0065598280696,0.021926879211
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,137.5,8.658,34.945,0.0360000003129,0.000110159997348,0.000267539997367,0.280787660217,0.00587828784374,0.00651550297474,0.0227039779026
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,138.4,8.561,34.941,0.0360000003129,0.000104039997495,0.00026116999743,0.28349968553,0.00656208867454,0.00558210226769,0.0232376448476
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,138.6,8.561,34.941,0.0360000003129,0.000104039997495,0.00026116999743,0.28349968553,0.00656208867454,0.00558210226769,0.0232376448476
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,139.5,8.503,34.938,0.0480000004172,0.000100979997569,0.00026116999743,0.283103769426,0.00549777367528,0.00639511029776,0.0224629670242
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,140.0,8.503,34.938,0.0240000002086,0.000110159997348,0.000242059997618,0.274848918654,0.00585598184076,0.00662788853782,0.0233828969394
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,140.7,8.413,34.937,0.0240000002086,0.000110159997348,0.000242059997618,0.274848918654,0.00585598184076,0.00662788853782,0.0233828969394
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,141.2,8.407,34.936,0.0360000003129,0.000110159997348,0.000248429997555,0.276622622801,0.00631353606993,0.00618606743108,0.0229081377873
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,141.6,8.407,34.936,0.0360000003129,0.000110159997348,0.000248429997555,0.276622622801,0.00631353606993,0.00618606743108,0.0229081377873
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,142.5,8.378,34.935,0.0240000002086,0.000100979997569,0.00023568999768,0.276115850188,0.00525446954196,0.00661473399354,0.0221557857484
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,142.8,8.378,34.935,0.0240000002086,0.000100979997569,0.00023568999768,0.276115850188,0.00525446954196,0.00661473399354,0.0221557857484
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,143.6,8.326,34.933,0.0480000004172,0.000116279997201,0.00026116999743,0.279881012338,0.00619863203778,0.00602392337443,0.0224656568777
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,144.6,8.289,34.931,0.0480000004172,0.000104039997495,0.000242059997618,0.277129395414,0.00625861456679,0.0068369314045,0.02297457717
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,145.3,8.26,34.93,0.0360000003129,0.000113219997274,0.000242059997618,0.288967286928,0.00617126500891,0.00697019265741,0.0222171144094
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,145.8,8.26,34.93,0.0480000004172,0.000110159997348,0.00023568999768,0.282090224199,0.00609066348554,0.00651006957602,0.0215137177052
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,146.7,8.246,34.928,0.0600000005215,0.000113219997274,0.000248429997555,0.279338607275,0.0063358420729,0.00687610906898,0.0210416484066
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,147.5,8.222,34.926,0.0360000003129,0.000104039997495,0.000242059997618,0.275573445125,0.00546009714924,0.00626442276004,0.0209507313565
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,147.9,8.222,34.926,0.0360000003129,0.000104039997495,0.000242059997618,0.275573445125,0.00546009714924,0.00626442276004,0.0209507313565
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,148.7,8.173,34.925,0.0240000002086,0.000110159997348,0.000254799997492,0.287882476803,0.0057873768232,0.00727103136569,0.021412848197
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,149.5,8.15,34.923,0.0240000002086,0.000107099997422,0.000254799997492,0.290269850911,0.00492362840534,0.00699650174597,0.0215088759688
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,150.0,8.15,34.923,0.0360000003129,0.000110159997348,0.000254799997492,0.271230245463,0.00602037145935,0.00656497549997,0.0215384643579
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,150.5,8.127,34.92,0.0360000003129,0.000110159997348,0.000254799997492,0.271230245463,0.00602037145935,0.00656497549997,0.0215384643579
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,151.3,8.06,34.921,0.0360000003129,0.000107099997422,0.000248429997555,0.290634093726,0.00595701491308,0.00678202548056,0.0216538590753
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,152.1,8.021,34.919,0.0360000003129,0.000110159997348,0.000229319997743,0.282596996812,0.00625524054954,0.00759245979545,0.0211769480403
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,152.7,8.021,34.919,0.0360000003129,0.000110159997348,0.000242059997618,0.283792663447,0.00590040640132,0.00616776545643,0.0210661260739
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,153.4,7.987,34.918,0.0360000003129,0.000110159997348,0.000242059997618,0.283792663447,0.00590040640132,0.00616776545643,0.0210661260739
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,153.9,7.987,34.918,0.0360000003129,0.000104039997495,0.00023568999768,0.28129443283,0.00682601180222,0.00689441104363,0.0211817897767
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,154.5,7.954,34.917,0.0360000003129,0.000110159997348,0.000248429997555,0.271590529117,0.00600668794492,0.00715063868871,0.0204539154052
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,155.3,7.935,34.916,0.0360000003129,0.000104039997495,0.000242059997618,0.2934213431,0.00681045383376,0.00597159116567,0.0202817647778
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,155.6,7.935,34.916,0.0360000003129,0.000104039997495,0.000242059997618,0.2934213431,0.00681045383376,0.00597159116567,0.0202817647778
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,156.4,7.918,34.915,0.0360000003129,0.000116279997201,0.00026116999743,0.295662228249,0.00611821795981,0.00697819977132,0.0202742331878
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,157.0,7.918,34.915,0.0360000003129,0.000116279997201,0.00026116999743,0.275284426369,0.00626892406397,0.00664876422765,0.0204539154052
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,157.6,7.896,34.915,0.0240000002086,0.000107099997422,0.000242059997618,0.275284426369,0.00626892406397,0.00664876422765,0.0204539154052
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,158.2,7.885,34.914,0.0360000003129,0.000107099997422,0.000254799997492,0.282090224199,0.00635289960459,0.00611285953249,0.0199570994539
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,158.6,7.885,34.914,0.0360000003129,0.000107099997422,0.000254799997492,0.282090224199,0.00635289960459,0.00611285953249,0.0199570994539
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,159.1,7.885,34.914,0.0360000003129,0.000107099997422,0.000248429997555,0.273871005877,0.00612159197707,0.00732593728963,0.0209924240866
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,159.6,7.872,34.913,0.0360000003129,0.000107099997422,0.000248429997555,0.283175034324,0.00619357101189,0.00670624386678,0.0203751026961
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,160.1,7.872,34.913,0.0360000003129,9.79199976427e-05,0.000248429997555,0.283175034324,0.00619357101189,0.00670624386678,0.0203751026961
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,160.6,7.847,34.912,0.0720000006258,0.000116279997201,0.000254799997492,0.301454480853,0.00550977018109,0.00635593263328,0.0207341981454
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,161.0,7.847,34.912,0.0720000006258,0.000116279997201,0.000254799997492,0.301454480853,0.00550977018109,0.00635593263328,0.0207341981454
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,161.4,7.834,34.911,0.0720000006258,0.000116279997201,0.000254799997492,0.295012925838,0.00666143473823,0.00612572810841,0.0196964526445
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,161.8,7.834,34.911,0.0360000003129,0.000107099997422,0.000222949997806,0.295012925838,0.00666143473823,0.00612572810841,0.0196964526445
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,162.4,7.805,34.909,0.0360000003129,0.000104039997495,0.000222949997806,0.284006458143,0.00536412510282,0.00632447611435,0.0213122476741
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,162.6,7.805,34.909,0.0360000003129,0.000104039997495,0.000222949997806,0.284006458143,0.00536412510282,0.00632447611435,0.0213122476741
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,163.4,7.764,34.906,0.0240000002086,0.000104039997495,0.000229319997743,0.286144405106,0.00570846230846,0.00632447611435,0.0191135613795
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,163.9,7.764,34.906,0.0240000002086,0.000104039997495,0.000229319997743,0.278978323621,0.00632553257573,0.00698592091687,0.0196448074563
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,164.3,7.714,34.906,0.0360000003129,9.79199976427e-05,0.00023568999768,0.278978323621,0.00632553257573,0.00698592091687,0.0196448074563
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,164.7,7.714,34.906,0.0360000003129,9.79199976427e-05,0.00023568999768,0.289474059541,0.0053161390796,0.00634535180419,0.0190963463168
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,165.2,7.692,34.906,0.0240000002086,0.000100979997569,0.00023568999768,0.289474059541,0.0053161390796,0.00634535180419,0.0190963463168
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,165.6,7.692,34.906,0.0240000002086,0.000100979997569,0.00023568999768,0.279485096234,0.00633921609016,0.00749322877665,0.0186560172901
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,166.1,7.685,34.905,0.0240000002086,0.000110159997348,0.000229319997743,0.279485096234,0.00633921609016,0.00749322877665,0.0186560172901
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,166.9,7.685,34.905,0.0480000004172,0.000110159997348,0.00023568999768,0.287953741701,0.0058404238723,0.00635593263328,0.0185035025936
