datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-09-04 14:23:17,49.100474,-28.122400666666667,93.5,13.023,35.635,0.0600000005215,0.000100979997569,0.000286649997179,0.723200151626,0.00307785352022,0.0147433844525,0.262350024591
2017-09-04 14:23:17,49.100474,-28.122400666666667,94.2,12.987,35.63,0.0480000004172,0.000100979997569,0.00026116999743,0.678061756593,0.00367093077589,0.01301527769,0.25153896519
2017-09-04 14:23:17,49.100474,-28.122400666666667,94.6,12.987,35.63,0.0480000004172,0.000100979997569,0.00026116999743,0.678061756593,0.00367093077589,0.01301527769,0.25153896519
2017-09-04 14:23:17,49.100474,-28.122400666666667,95.5,12.94,35.621,0.0360000003129,0.000100979997569,0.00026116999743,0.661045282437,0.00372397782499,0.0120687224387,0.244429144278
2017-09-04 14:23:17,49.100474,-28.122400666666667,96.0,12.94,35.621,0.0480000004172,0.000104039997495,0.000242059997618,0.675670423324,0.00350804072052,0.0135669106447,0.240427987117
2017-09-04 14:23:17,49.100474,-28.122400666666667,96.6,12.921,35.618,0.0480000004172,0.000104039997495,0.000242059997618,0.636720196999,0.00359539027841,0.0124739395961,0.23446915454
2017-09-04 14:23:17,49.100474,-28.122400666666667,97.2,12.876,35.613,0.0360000003129,0.000104039997495,0.000248429997555,0.636720196999,0.00359539027841,0.0124739395961,0.23446915454
2017-09-04 14:23:17,49.100474,-28.122400666666667,97.8,12.876,35.613,0.0360000003129,0.000100979997569,0.000273909997304,0.610514510066,0.00430487112944,0.0115694216928,0.226847723482
2017-09-04 14:23:17,49.100474,-28.122400666666667,98.5,12.859,35.61,0.0360000003129,0.000100979997569,0.000273909997304,0.608016279449,0.0038250108973,0.0118988572365,0.221899468885
2017-09-04 14:23:17,49.100474,-28.122400666666667,98.9,12.859,35.61,0.0720000006258,0.000128519996906,0.000254799997492,0.608016279449,0.0038250108973,0.0118988572365,0.221899468885
2017-09-04 14:23:17,49.100474,-28.122400666666667,99.6,12.856,35.61,0.0360000003129,0.000104039997495,0.00023568999768,0.605771435138,0.00389024189761,0.0115013612246,0.218545221504
2017-09-04 14:23:17,49.100474,-28.122400666666667,100.4,12.847,35.609,0.0480000004172,9.79199976427e-05,0.000254799997492,0.598458864695,0.00332640612484,0.0114596098449,0.217138428096
2017-09-04 14:23:17,49.100474,-28.122400666666667,100.8,12.847,35.609,0.0480000004172,9.79199976427e-05,0.000254799997492,0.598458864695,0.00332640612484,0.0114596098449,0.217138428096
2017-09-04 14:23:17,49.100474,-28.122400666666667,101.6,12.801,35.605,0.0600000005215,0.000100979997569,0.000248429997555,0.594008767684,0.0036366282671,0.011673800142,0.216282516695
2017-09-04 14:23:17,49.100474,-28.122400666666667,102.2,12.801,35.605,0.0240000002086,0.000113219997274,0.000242059997618,0.593212976315,0.00392454440639,0.0120581416096,0.218451614601
2017-09-04 14:23:17,49.100474,-28.122400666666667,102.7,12.762,35.603,0.0240000002086,0.000113219997274,0.000242059997618,0.600414690249,0.00348404770892,0.0102542532333,0.220640348437
2017-09-04 14:23:17,49.100474,-28.122400666666667,103.4,12.743,35.603,0.0480000004172,0.000104039997495,0.000248429997555,0.600414690249,0.00348404770892,0.0102542532333,0.220640348437
2017-09-04 14:23:17,49.100474,-28.122400666666667,104.3,12.72,35.598,0.0360000003129,0.000100979997569,0.000229319997743,0.595129210259,0.00330578713049,0.010217649284,0.221019079817
2017-09-04 14:23:17,49.100474,-28.122400666666667,104.9,12.684,35.595,0.0360000003129,0.000110159997348,0.000242059997618,0.602766431908,0.00339501114241,0.0108450638524,0.22205440445
2017-09-04 14:23:17,49.100474,-28.122400666666667,105.4,12.684,35.595,0.0360000003129,0.000110159997348,0.000242059997618,0.602766431908,0.00339501114241,0.0108450638524,0.22205440445
2017-09-04 14:23:17,49.100474,-28.122400666666667,106.3,12.678,35.593,0.0360000003129,0.000107099997422,0.00026116999743,0.597698705775,0.00391086089196,0.0106228664415,0.219184599694
2017-09-04 14:23:17,49.100474,-28.122400666666667,106.8,12.678,35.593,0.0360000003129,9.79199976427e-05,0.000242059997618,0.600414690249,0.0037309133049,0.0113575191426,0.217846666536
2017-09-04 14:23:17,49.100474,-28.122400666666667,107.7,12.657,35.59,0.0360000003129,9.79199976427e-05,0.000242059997618,0.590568256739,0.00311046902038,0.010829335593,0.213869987043
2017-09-04 14:23:17,49.100474,-28.122400666666667,108.2,12.595,35.585,0.0360000003129,0.000104039997495,0.00023568999768,0.590568256739,0.00311046902038,0.010829335593,0.213869987043
2017-09-04 14:23:17,49.100474,-28.122400666666667,108.7,12.595,35.585,0.0360000003129,0.000110159997348,0.00026116999743,0.565011872217,0.00340700764821,0.00967373747497,0.209199863304
2017-09-04 14:23:17,49.100474,-28.122400666666667,109.3,12.562,35.579,0.0360000003129,0.000110159997348,0.00026116999743,0.557049999363,0.00356464923228,0.00956135191189,0.204758377116
2017-09-04 14:23:17,49.100474,-28.122400666666667,110.3,12.486,35.573,0.0360000003129,9.79199976427e-05,0.00023568999768,0.547385687261,0.00305910897991,0.00912725195071,0.201472721001
2017-09-04 14:23:17,49.100474,-28.122400666666667,110.7,12.486,35.573,0.0360000003129,9.79199976427e-05,0.00023568999768,0.547385687261,0.00305910897991,0.00912725195071,0.201472721001
2017-09-04 14:23:17,49.100474,-28.122400666666667,111.6,12.47,35.572,0.0360000003129,0.000104039997495,0.000254799997492,0.534063110356,0.00310709500312,0.00924249719732,0.200762061692
2017-09-04 14:23:17,49.100474,-28.122400666666667,112.3,12.461,35.572,0.0240000002086,0.000104039997495,0.000248429997555,0.537392764792,0.00322181158987,0.00997457618325,0.200749688366
2017-09-04 14:23:17,49.100474,-28.122400666666667,112.7,12.461,35.572,0.0240000002086,0.000104039997495,0.000248429997555,0.537392764792,0.00322181158987,0.00997457618325,0.200749688366
2017-09-04 14:23:17,49.100474,-28.122400666666667,113.3,12.457,35.571,0.0360000003129,0.000104039997495,0.000254799997492,0.529866399653,0.00377889932812,0.0100815283476,0.198725573567
2017-09-04 14:23:17,49.100474,-28.122400666666667,114.2,12.454,35.571,0.0240000002086,9.48599977164e-05,0.000293019997116,0.513867429884,0.00301112295669,0.00935488276039,0.193251183615
2017-09-04 14:23:17,49.100474,-28.122400666666667,114.6,12.454,35.571,0.0240000002086,9.48599977164e-05,0.000293019997116,0.513867429884,0.00301112295669,0.00935488276039,0.193251183615
2017-09-04 14:23:17,49.100474,-28.122400666666667,115.6,12.448,35.57,0.0360000003129,9.79199976427e-05,0.000222949997806,0.504274382681,0.00378227334538,0.00793247616821,0.188561423945
2017-09-04 14:23:17,49.100474,-28.122400666666667,116.2,12.445,35.57,0.0600000005215,9.79199976427e-05,0.000242059997618,0.505359192806,0.00326473658719,0.00854416247715,0.186908777922
2017-09-04 14:23:17,49.100474,-28.122400666666667,117.1,12.443,35.569,0.0360000003129,9.79199976427e-05,0.00026116999743,0.487404397484,0.00308985002603,0.00941750982989,0.185120832265
2017-09-04 14:23:17,49.100474,-28.122400666666667,117.5,12.443,35.569,0.0360000003129,9.79199976427e-05,0.00026116999743,0.487404397484,0.00308985002603,0.00941750982989,0.185120832265
2017-09-04 14:23:17,49.100474,-28.122400666666667,118.4,12.421,35.566,0.0360000003129,0.000122399997053,0.000248429997555,0.495948267011,0.00310709500312,0.00852071307213,0.184156788751
2017-09-04 14:23:17,49.100474,-28.122400666666667,119.0,12.392,35.565,0.0480000004172,0.000100979997569,0.000254799997492,0.484688413009,0.00343774869433,0.00808661311095,0.183775636503
2017-09-04 14:23:17,49.100474,-28.122400666666667,120.1,12.368,35.562,0.0360000003129,0.000122399997053,0.000273909997304,0.474010555681,0.0029115894476,0.00860964923019,0.180413857532
2017-09-04 14:23:17,49.100474,-28.122400666666667,120.5,12.368,35.562,0.0360000003129,0.000122399997053,0.000273909997304,0.474010555681,0.0029115894476,0.00860964923019,0.180413857532
2017-09-04 14:23:17,49.100474,-28.122400666666667,121.5,12.352,35.56,0.0360000003129,0.000104039997495,0.000248429997555,0.479042649364,0.00348236070029,0.00676372350591,0.175355049954
2017-09-04 14:23:17,49.100474,-28.122400666666667,122.1,12.341,35.559,0.0360000003129,9.79199976427e-05,0.000242059997618,0.467026595604,0.00329041660743,0.00762906374474,0.172076656443
2017-09-04 14:23:17,49.100474,-28.122400666666667,123.1,12.334,35.557,0.0360000003129,0.000104039997495,0.000242059997618,0.460074308815,0.00411648849925,0.00704626023954,0.169012375275
2017-09-04 14:23:17,49.100474,-28.122400666666667,124.0,12.334,35.557,0.0240000002086,0.000107099997422,0.000267539997367,0.454282056211,0.00379426985118,0.00894680591941,0.166095767067
2017-09-04 14:23:17,49.100474,-28.122400666666667,124.6,12.325,35.555,0.0360000003129,0.000100979997569,0.000267539997367,0.454282056211,0.00379426985118,0.00894680591941,0.166095767067
2017-09-04 14:23:17,49.100474,-28.122400666666667,125.4,12.306,35.554,0.0360000003129,0.000100979997569,0.000267539997367,0.419861110117,0.00326304957857,0.00847095457856,0.160778733548
2017-09-04 14:23:17,49.100474,-28.122400666666667,126.3,12.29,35.553,0.0360000003129,9.79199976427e-05,0.000248429997555,0.421199306549,0.00394497595534,0.00809462022486,0.15640852848
2017-09-04 14:23:17,49.100474,-28.122400666666667,127.0,12.28,35.552,0.0360000003129,0.000110159997348,0.000254799997492,0.411570626897,0.00377533786546,0.00671939841106,0.15159073178
2017-09-04 14:23:17,49.100474,-28.122400666666667,127.5,12.28,35.552,0.0360000003129,0.000110159997348,0.000254799997492,0.411570626897,0.00377533786546,0.00671939841106,0.15159073178
2017-09-04 14:23:17,49.100474,-28.122400666666667,128.4,12.267,35.551,0.0360000003129,0.000107099997422,0.000242059997618,0.395389535721,0.00443683269328,0.00616776545643,0.146812475928
2017-09-04 14:23:17,49.100474,-28.122400666666667,129.0,12.267,35.551,0.0360000003129,0.000107099997422,0.000248429997555,0.386267628681,0.00365705981605,0.00586692674815,0.142754562858
2017-09-04 14:23:17,49.100474,-28.122400666666667,129.6,12.248,35.549,0.0360000003129,0.000113219997274,0.000248429997555,0.386267628681,0.00365705981605,0.00586692674815,0.142754562858
2017-09-04 14:23:17,49.100474,-28.122400666666667,130.3,12.243,35.548,0.0360000003129,0.000113219997274,0.000248429997555,0.389490385769,0.00356802324954,0.00729448077071,0.137904756901
2017-09-04 14:23:17,49.100474,-28.122400666666667,131.0,12.231,35.547,0.0360000003129,0.000113219997274,0.00026116999743,0.377941513011,0.00396559494969,0.00722127287211,0.133069745139
2017-09-04 14:23:17,49.100474,-28.122400666666667,131.5,12.231,35.547,0.0360000003129,0.000113219997274,0.00026116999743,0.377941513011,0.00396559494969,0.00722127287211,0.133069745139
2017-09-04 14:23:17,49.100474,-28.122400666666667,132.4,12.22,35.547,0.0360000003129,0.000119339997127,0.00026116999743,0.356692695702,0.00405819297886,0.00668022074658,0.130135921868
2017-09-04 14:23:17,49.100474,-28.122400666666667,133.0,12.22,35.547,0.0720000006258,0.000143819996538,0.000388569996176,0.358937540013,0.00440777865579,0.00685265966397,0.127253743786
2017-09-04 14:23:17,49.100474,-28.122400666666667,134.3,12.214,35.546,0.0360000003129,0.000113219997274,0.000248429997555,0.358755418605,0.00408556000772,0.00779120780139,0.124691120305
2017-09-04 14:23:17,49.100474,-28.122400666666667,134.5,12.214,35.546,0.0360000003129,0.000113219997274,0.000248429997555,0.358755418605,0.00408556000772,0.00779120780139,0.124691120305
2017-09-04 14:23:17,49.100474,-28.122400666666667,135.4,12.196,35.545,0.0360000003129,0.000107099997422,0.000254799997492,0.354994215615,0.00452436969657,0.00729448077071,0.11974797643
2017-09-04 14:23:17,49.100474,-28.122400666666667,136.3,12.173,35.541,0.0360000003129,0.000107099997422,0.000267539997367,0.33417694686,0.00357495872946,0.00740944004897,0.115707278422
2017-09-04 14:23:17,49.100474,-28.122400666666667,136.6,12.173,35.541,0.0360000003129,0.000107099997422,0.000267539997367,0.33417694686,0.00357495872946,0.00740944004897,0.115707278422
2017-09-04 14:23:17,49.100474,-28.122400666666667,137.5,12.146,35.538,0.0360000003129,0.000100979997569,0.000254799997492,0.341853760119,0.00380101788569,0.00682120314504,0.111597720164
2017-09-04 14:23:17,49.100474,-28.122400666666667,138.3,12.129,35.536,0.0240000002086,0.000104039997495,0.000248429997555,0.329291342135,0.00386456187737,0.00579371884956,0.106740651602
2017-09-04 14:23:17,49.100474,-28.122400666666667,139.3,12.125,35.536,0.0360000003129,0.000113219997274,0.00026116999743,0.312639110795,0.0040255774787,0.00633248322826,0.101649834767
2017-09-04 14:23:17,49.100474,-28.122400666666667,139.5,12.125,35.536,0.0360000003129,0.000113219997274,0.00026116999743,0.312639110795,0.0040255774787,0.00633248322826,0.101649834767
2017-09-04 14:23:17,49.100474,-28.122400666666667,140.6,12.111,35.534,0.0360000003129,0.000113219997274,0.000254799997492,0.31148303577,0.0046323382488,0.00602649708961,0.0987380682957
2017-09-04 14:23:17,49.100474,-28.122400666666667,141.4,12.106,35.533,0.0360000003129,0.000116279997201,0.000254799997492,0.2956265958,0.00438209863555,0.00637166089274,0.0955704967512
2017-09-04 14:23:17,49.100474,-28.122400666666667,142.4,12.091,35.532,0.0360000003129,0.000104039997495,0.00026116999743,0.285566367593,0.00373934834805,0.00630617413971,0.0940458877572
2017-09-04 14:23:17,49.100474,-28.122400666666667,142.7,12.091,35.532,0.0360000003129,0.000104039997495,0.00026116999743,0.285566367593,0.00373934834805,0.00630617413971,0.0940458877572
2017-09-04 14:23:17,49.100474,-28.122400666666667,143.7,12.074,35.529,0.0480000004172,0.000107099997422,0.000248429997555,0.285962283698,0.00375490631651,0.0060030476846,0.0905116891734
2017-09-04 14:23:17,49.100474,-28.122400666666667,144.5,12.048,35.527,0.0480000004172,0.000100979997569,0.000280279997241,0.275320058818,0.00383025936859,0.00558210226769,0.0872948933089
2017-09-04 14:23:17,49.100474,-28.122400666666667,145.5,12.03,35.524,0.0360000003129,0.000107099997422,0.000242059997618,0.276586990352,0.00348236070029,0.00619636229182,0.0838002355724
2017-09-04 14:23:17,49.100474,-28.122400666666667,146.5,12.028,35.524,0.0360000003129,0.000104039997495,0.00026116999743,0.258161054865,0.00386456187737,0.00606052732373,0.0803082676894
2017-09-04 14:23:17,49.100474,-28.122400666666667,146.8,12.028,35.524,0.0360000003129,0.000104039997495,0.00026116999743,0.258161054865,0.00386456187737,0.00606052732373,0.0803082676894
2017-09-04 14:23:17,49.100474,-28.122400666666667,147.8,12.026,35.523,0.0360000003129,0.000107099997422,0.000267539997367,0.243900156794,0.00433073859508,0.00590610441263,0.0767988157583
2017-09-04 14:23:17,49.100474,-28.122400666666667,148.6,12.024,35.523,0.0360000003129,0.000107099997422,0.000248429997555,0.251466113544,0.0031292135607,0.00534417659726,0.0733138414946
2017-09-04 14:23:17,49.100474,-28.122400666666667,149.6,12.018,35.522,0.0360000003129,0.000113219997274,0.000273909997304,0.231484227768,0.00401526798153,0.0054356864705,0.0705029445313
2017-09-04 14:23:17,49.100474,-28.122400666666667,149.8,12.018,35.522,0.0360000003129,0.000113219997274,0.000273909997304,0.231484227768,0.00401526798153,0.0054356864705,0.0705029445313
2017-09-04 14:23:17,49.100474,-28.122400666666667,150.8,12.014,35.521,0.0360000003129,0.000107099997422,0.000248429997555,0.239121449417,0.00381488884553,0.00561870621698,0.0666615646717
2017-09-04 14:23:17,49.100474,-28.122400666666667,151.7,12.011,35.521,0.0480000004172,0.000107099997422,0.00023568999768,0.228554448597,0.00399821044984,0.00533359576817,0.0642686709507
2017-09-04 14:23:17,49.100474,-28.122400666666667,152.6,12.003,35.519,0.0360000003129,0.000100979997569,0.000248429997555,0.228225838231,0.00377027683957,0.00549573982482,0.0623209479927
2017-09-04 14:23:17,49.100474,-28.122400666666667,152.8,12.003,35.519,0.0360000003129,0.000100979997569,0.000248429997555,0.228225838231,0.00377027683957,0.00549573982482,0.0623209479927
2017-09-04 14:23:17,49.100474,-28.122400666666667,153.6,11.998,35.518,0.0360000003129,0.000104039997495,0.000254799997492,0.221166654094,0.00361432226413,0.00548001156535,0.0590081243563
2017-09-04 14:23:17,49.100474,-28.122400666666667,154.4,11.988,35.516,0.0360000003129,9.17999977901e-05,0.000248429997555,0.221166654094,0.00361432226413,0.00548001156535,0.0590081243563
2017-09-04 14:23:17,49.100474,-28.122400666666667,154.9,11.988,35.516,0.0360000003129,9.17999977901e-05,0.000248429997555,0.225185202551,0.00418678052544,0.0055609406095,0.0562389201231
2017-09-04 14:23:17,49.100474,-28.122400666666667,155.7,11.978,35.515,0.0240000002086,0.000107099997422,0.000248429997555,0.216716557084,0.0035713972668,0.00559239712843,0.055038976453
2017-09-04 14:23:17,49.100474,-28.122400666666667,156.7,11.957,35.512,0.0360000003129,0.000107099997422,0.000248429997555,0.218272507373,0.00356108776962,0.00507736812309,0.0518590315822
2017-09-04 14:23:17,49.100474,-28.122400666666667,157.0,11.957,35.512,0.0360000003129,0.000107099997422,0.000248429997555,0.218272507373,0.00356108776962,0.00507736812309,0.0518590315822
2017-09-04 14:23:17,49.100474,-28.122400666666667,157.7,11.921,35.508,0.0360000003129,0.000107099997422,0.00026116999743,0.207412528636,0.00368292728169,0.00483686873748,0.0498669260406
2017-09-04 14:23:17,49.100474,-28.122400666666667,158.5,11.913,35.506,0.0240000002086,0.000113219997274,0.000254799997492,0.19510745612,0.00404094800177,0.00509567009774,0.0495374189803
2017-09-04 14:23:17,49.100474,-28.122400666666667,159.5,11.901,35.504,0.0240000002086,0.000113219997274,0.000254799997492,0.19510745612,0.00404094800177,0.00509567009774,0.0495374189803
2017-09-04 14:23:17,49.100474,-28.122400666666667,160.7,11.887,35.502,0.0240000002086,0.000107099997422,0.00026116999743,0.199232901925,0.00377702487409,0.00618606743108,0.046323043984
2017-09-04 14:23:17,49.100474,-28.122400666666667,161.6,11.878,35.5,0.0360000003129,0.000113219997274,0.000267539997367,0.210057248212,0.003276733093,0.00559497084361,0.0445205731179
2017-09-04 14:23:17,49.100474,-28.122400666666667,162.5,11.863,35.499,0.0360000003129,0.000113219997274,0.000267539997367,0.210057248212,0.003276733093,0.00559497084361,0.0445205731179
2017-09-04 14:23:17,49.100474,-28.122400666666667,163.4,11.848,35.497,0.0240000002086,0.000110159997348,0.00026116999743,0.182762791993,0.00313446203198,0.00577541687491,0.0428948256302
2017-09-04 14:23:17,49.100474,-28.122400666666667,164.3,11.84,35.495,0.0360000003129,0.000107099997422,0.000254799997492,0.194382929649,0.00334346365653,0.00521320309119,0.0420095948258
2017-09-04 14:23:17,49.100474,-28.122400666666667,165.4,11.829,35.494,0.0240000002086,0.000107099997422,0.00026116999743,0.187901783024,0.00345143220876,0.00504591160417,0.0416284425773
2017-09-04 14:23:17,49.100474,-28.122400666666667,166.5,11.817,35.492,0.0120000001043,0.000119339997127,0.00023568999768,0.194778845753,0.00381994987142,0.00534675031245,0.0392600265236
2017-09-04 14:23:17,49.100474,-28.122400666666667,167.6,11.811,35.491,0.0360000003129,0.000113219997274,0.000248429997555,0.199739674538,0.0035303467235,0.00573881292561,0.0394641864083
2017-09-04 14:23:17,49.100474,-28.122400666666667,168.5,11.807,35.49,0.0240000002086,0.000107099997422,0.000254799997492,0.194307705589,0.00426044656889,0.00526296158476,0.0374228565466
2017-09-04 14:23:17,49.100474,-28.122400666666667,169.4,11.798,35.488,0.0240000002086,0.000116279997201,0.000267539997367,0.178637346188,0.00405987998749,0.00518717997098,0.0367466273633
2017-09-04 14:23:17,49.100474,-28.122400666666667,170.5,11.797,35.489,0.0360000003129,0.000110159997348,0.000267539997367,0.195396474876,0.00402220346145,0.00541995821104,0.0357874255862
2017-09-04 14:23:17,49.100474,-28.122400666666667,171.5,11.796,35.488,0.0120000001043,0.000110159997348,0.000248429997555,0.182798424442,0.00402220346145,0.00575196746989,0.0354751335886
2017-09-04 14:23:17,49.100474,-28.122400666666667,172.6,11.794,35.488,0.0360000003129,0.000116279997201,0.00026116999743,0.181131617644,0.0036126352555,0.00563157479291,0.0343268351067
2017-09-04 14:23:17,49.100474,-28.122400666666667,173.5,11.794,35.487,0.0360000003129,0.000104039997495,0.00026116999743,0.18450086369,0.00367599180177,0.00541738449586,0.0344645556086
2017-09-04 14:23:17,49.100474,-28.122400666666667,175.3,11.769,35.484,0.0360000003129,0.000110159997348,0.000267539997367,0.196952425165,0.00352003722633,0.0062355399563,0.0320813453603
2017-09-04 14:23:17,49.100474,-28.122400666666667,176.2,11.76,35.482,0.0240000002086,0.000110159997348,0.000254799997492,0.176570664124,0.00357664573809,0.00596358405176,0.032000111783
2017-09-04 14:23:17,49.100474,-28.122400666666667,177.3,11.76,35.481,0.0480000004172,0.000110159997348,0.000267539997367,0.181424595561,0.00397927846412,0.00555836689432,0.0306796626737
2017-09-04 14:23:17,49.100474,-28.122400666666667,178.3,11.756,35.48,0.0360000003129,0.000113219997274,0.000248429997555,0.175378956651,0.00505727697781,0.00616233205771,0.0311961145559
2017-09-04 14:23:17,49.100474,-28.122400666666667,179.3,11.72,35.476,0.0240000002086,0.000107099997422,0.000248429997555,0.178672978637,0.00379933087707,0.00579371884956,0.0305443630399
2017-09-04 14:23:17,49.100474,-28.122400666666667,180.3,11.687,35.471,0.0360000003129,0.000107099997422,0.00026116999743,0.180589212581,0.0040255774787,0.00573623921043,0.0303722124125
2017-09-04 14:23:17,49.100474,-28.122400666666667,181.4,11.672,35.469,0.0120000001043,0.000110159997348,0.000248429997555,0.164661507711,0.00418846753407,0.00671139129715,0.0299566300385
2017-09-04 14:23:17,49.100474,-28.122400666666667,182.4,11.661,35.467,0.0360000003129,0.000110159997348,0.000242059997618,0.174836551588,0.00409249548764,0.00506163986363,0.0290662885124
2017-09-04 14:23:17,49.100474,-28.122400666666667,182.7,11.661,35.467,0.0360000003129,0.000110159997348,0.000242059997618,0.174836551588,0.00409249548764,0.00506163986363,0.0290662885124
2017-09-04 14:23:17,49.100474,-28.122400666666667,183.6,11.654,35.466,0.0360000003129,0.000100979997569,0.00026116999743,0.171213919235,0.00332471911621,0.00603421823517,0.0280726566097
2017-09-04 14:23:17,49.100474,-28.122400666666667,184.6,11.651,35.466,0.0240000002086,0.000110159997348,0.000267539997367,0.172338320971,0.00338114018257,0.00594013464674,0.0287981101131
2017-09-04 14:23:17,49.100474,-28.122400666666667,185.6,11.623,35.461,0.0360000003129,0.000128519996906,0.00026116999743,0.177117028348,0.00356108776962,0.00594013464674,0.0288400718285
2017-09-04 14:23:17,49.100474,-28.122400666666667,186.6,11.581,35.456,0.0360000003129,0.000122399997053,0.000280279997241,0.174001168608,0.00380626635698,0.00686038080952,0.0269044532115
2017-09-04 14:23:17,49.100474,-28.122400666666667,187.6,11.571,35.453,0.0120000001043,0.000116279997201,0.000267539997367,0.161367485725,0.00425182408034,0.00565531016628,0.0277162510139
2017-09-04 14:23:17,49.100474,-28.122400666666667,188.5,11.56,35.451,0.0360000003129,0.000119339997127,0.000254799997492,0.175050346284,0.00409418249627,0.00505649243326,0.0263094576055
2017-09-04 14:23:17,49.100474,-28.122400666666667,188.7,11.56,35.451,0.0360000003129,0.000119339997127,0.000254799997492,0.175050346284,0.00409418249627,0.00505649243326,0.0263094576055
2017-09-04 14:23:17,49.100474,-28.122400666666667,189.7,11.549,35.45,0.0360000003129,0.000116279997201,0.000242059997618,0.181638390257,0.00380795336561,0.00442907786485,0.0249026641971
2017-09-04 14:23:17,49.100474,-28.122400666666667,190.6,11.54,35.449,0.0360000003129,0.000116279997201,0.00026116999743,0.168462302311,0.00400327147573,0.00560040424234,0.0243738389885
2017-09-04 14:23:17,49.100474,-28.122400666666667,191.6,11.536,35.448,0.0360000003129,0.000113219997274,0.000242059997618,0.163976572851,0.00432549012379,0.00505906614845,0.025879081037
2017-09-04 14:23:17,49.100474,-28.122400666666667,192.6,11.533,35.447,0.0240000002086,0.000110159997348,0.00026116999743,0.1678129999,0.00417647102826,0.004941533155,0.0248214306198
2017-09-04 14:23:17,49.100474,-28.122400666666667,193.6,11.527,35.446,0.0360000003129,0.000116279997201,0.000273909997304,0.169186828782,0.00355096571785,0.00578056430528,0.0243125103275
2017-09-04 14:23:17,49.100474,-28.122400666666667,193.8,11.527,35.446,0.0360000003129,0.000116279997201,0.000273909997304,0.169186828782,0.00355096571785,0.00578056430528,0.0243125103275
2017-09-04 14:23:17,49.100474,-28.122400666666667,194.7,11.515,35.444,0.0360000003129,0.000116279997201,0.000267539997367,0.168790912678,0.0044317716674,0.00578342398882,0.0230999243456
2017-09-04 14:23:17,49.100474,-28.122400666666667,195.3,11.495,35.441,0.0360000003129,0.000116279997201,0.000267539997367,0.165025750527,0.00461171925445,0.00476880826926,0.0225861623169
2017-09-04 14:23:17,49.100474,-28.122400666666667,195.9,11.457,35.437,0.0360000003129,0.000110159997348,0.00026116999743,0.165025750527,0.00461171925445,0.00476880826926,0.0225861623169
2017-09-04 14:23:17,49.100474,-28.122400666666667,196.7,11.457,35.437,0.0240000002086,0.000119339997127,0.00026116999743,0.160140145802,0.00432211610654,0.00561870621698,0.0225417797333
2017-09-04 14:23:17,49.100474,-28.122400666666667,197.6,11.44,35.434,0.0360000003129,0.000131579996832,0.000267539997367,0.16404783775,0.00419184155133,0.00521863648991,0.022163048353
2017-09-04 14:23:17,49.100474,-28.122400666666667,198.0,11.44,35.434,0.0360000003129,0.000131579996832,0.000267539997367,0.16404783775,0.00419184155133,0.00521863648991,0.022163048353
2017-09-04 14:23:17,49.100474,-28.122400666666667,198.8,11.438,35.433,0.0,0.00012545999698,0.00023568999768,0.161331853276,0.00427244307469,0.00528927067332,0.0211842106449
2017-09-04 14:23:17,49.100474,-28.122400666666667,199.5,11.433,35.433,0.0,0.00012545999698,0.00023568999768,0.165168280325,0.00441977516159,0.00457549366204,0.0218900282173
2017-09-04 14:23:17,49.100474,-28.122400666666667,200.0,11.433,35.433,0.0360000003129,0.000110159997348,0.000248429997555,0.165168280325,0.00441977516159,0.00457549366204,0.0218900282173
2017-09-04 14:23:17,49.100474,-28.122400666666667,200.8,11.426,35.432,0.0480000004172,0.000113219997274,0.000273909997304,0.148302254288,0.00366399529597,0.00564472933719,0.0210316959484
2017-09-04 14:23:17,49.100474,-28.122400666666667,201.3,11.423,35.431,0.0480000004172,0.000113219997274,0.000273909997304,0.148302254288,0.00366399529597,0.00564472933719,0.0210316959484
2017-09-04 14:23:17,49.100474,-28.122400666666667,202.1,11.406,35.428,0.0240000002086,0.000116279997201,0.000254799997492,0.156517513449,0.00404788348168,0.00603679195035,0.0203506250287
2017-09-04 14:23:17,49.100474,-28.122400666666667,202.9,11.406,35.428,0.0360000003129,0.000113219997274,0.000254799997492,0.157388528878,0.00468707230653,0.00534131691372,0.0210981353312
2017-09-04 14:23:17,49.100474,-28.122400666666667,203.6,11.394,35.426,0.0360000003129,0.000113219997274,0.000254799997492,0.166510435918,0.00362294475267,0.00610227870339,0.0196300132618
2017-09-04 14:23:17,49.100474,-28.122400666666667,204.1,11.394,35.426,0.0240000002086,0.000110159997348,0.000273909997304,0.166510435918,0.00362294475267,0.00610227870339,0.0196300132618
2017-09-04 14:23:17,49.100474,-28.122400666666667,205.0,11.391,35.427,0.0360000003129,0.000110159997348,0.00023568999768,0.173241009688,0.00322012458124,0.00488376754752,0.0189241956894
2017-09-04 14:23:17,49.100474,-28.122400666666667,205.4,11.389,35.427,0.0360000003129,0.000110159997348,0.00023568999768,0.173241009688,0.00322012458124,0.00488376754752,0.0189241956894
2017-09-04 14:23:17,49.100474,-28.122400666666667,206.1,11.379,35.423,0.0360000003129,0.000107099997422,0.000248429997555,0.169911355252,0.00400495848435,0.005929839786,0.0188798131057
2017-09-04 14:23:17,49.100474,-28.122400666666667,207.0,11.365,35.422,0.0120000001043,0.000122399997053,0.00026116999743,0.156228494693,0.00395884691517,0.00563414850809,0.0195587321426
