datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,109.8,7.196,34.834,0.300000002608,0.000195839995285,0.000318499996865,0.337075052742,0.00639751161055,0.00706970964456,0.0313927428507
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,110.6,7.148,34.826,0.312000002712,0.00021725999477,0.00033123999674,0.332838750428,0.00661344871501,0.00725787682141,0.0308639176421
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,111.5,7.116,34.821,0.300000002608,0.000198899995212,0.000343979996615,0.329726849849,0.00653453420028,0.0078358188646,0.0307853739183
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,111.7,7.116,34.821,0.300000002608,0.000198899995212,0.000343979996615,0.329726849849,0.00653453420028,0.0078358188646,0.0307853739183
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,112.7,7.089,34.819,0.324000002816,0.000208079994991,0.000318499996865,0.324152351103,0.00614389798005,0.00688668989808,0.0290958769014
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,113.7,7.073,34.816,0.324000002816,0.000198899995212,0.000337609996677,0.32212526065,0.00627923356114,0.00777833922547,0.0297376759593
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,114.5,7.012,34.819,0.372000003234,0.000226439994549,0.00033123999674,0.331282800138,0.00637183159031,0.00766309397886,0.0284613404482
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,115.5,6.954,34.796,0.372000003234,0.000241739994181,0.000369459996364,0.323356559734,0.00687905885132,0.00747235308682,0.0275145119974
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,115.7,6.954,34.796,0.372000003234,0.000241739994181,0.000369459996364,0.323356559734,0.00687905885132,0.00747235308682,0.0275145119974
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,116.7,6.944,34.797,0.372000003234,0.000238679994254,0.000363089996426,0.326321971354,0.00626386303808,0.00597931231122,0.0283160883563
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,117.5,6.94,34.797,0.324000002816,0.000211139994917,0.000324869996803,0.329473463543,0.00549608666666,0.00622267138037,0.027044863567
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,118.4,6.995,34.804,0.312000002712,0.000201959995138,0.00033123999674,0.32277456306,0.00568634375088,0.0073676886693,0.0264299630447
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,118.8,6.995,34.804,0.312000002712,0.000201959995138,0.00033123999674,0.32277456306,0.00568634375088,0.0073676886693,0.0264299630447
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,119.7,7.032,34.797,0.324000002816,0.000208079994991,0.000318499996865,0.316368640496,0.00644381062514,0.00693101499293,0.027037331977
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,120.6,6.994,34.802,0.324000002816,0.000192779995359,0.00033123999674,0.324152351103,0.00610434699998,0.00728675962515,0.0253502558284
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,121.5,6.931,34.793,0.360000003129,0.000214199994844,0.00033123999674,0.317960223234,0.00644212361651,0.00634020437382,0.0247821587579
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,122.6,6.89,34.786,0.372000003234,0.000220319994696,0.000350349996552,0.335336981045,0.00720989998793,0.0082121532183,0.0245632046787
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,123.5,6.884,34.789,0.336000002921,0.000220319994696,0.000356719996489,0.321218612771,0.00673678779031,0.00630102670934,0.0241231446373
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,124.4,6.881,34.788,0.336000002921,0.000220319994696,0.000356719996489,0.321218612771,0.00673678779031,0.00630102670934,0.0241231446373
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,125.4,6.903,34.79,0.348000003025,0.000205019995065,0.000337609996677,0.327735391845,0.00629985255549,0.0074042926186,0.0238501245017
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,126.4,6.921,34.795,0.336000002921,0.00021725999477,0.000356719996489,0.301818723668,0.00570846230846,0.00737026238448,0.0238428618971
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,127.3,6.891,34.791,0.336000002921,0.000211139994917,0.000382199996238,0.320494086301,0.00669217578435,0.00655468063923,0.0237271981943
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,128.6,6.881,34.791,0.336000002921,0.000211139994917,0.000324869996803,0.31224319469,0.00661007469776,0.00713491042924,0.0234245896695
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,129.7,6.893,34.794,0.324000002816,0.000205019995065,0.00033123999674,0.308949172704,0.00708637346724,0.00669566303769,0.0226867628398
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,130.5,6.902,34.798,0.324000002816,0.000205019995065,0.00033123999674,0.308949172704,0.00708637346724,0.00669566303769,0.0226867628398
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,131.5,6.932,34.794,0.336000002921,0.000195839995285,0.000337609996677,0.321907506792,0.00666143473823,0.00781494317476,0.0224457519614
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,132.4,7.044,34.825,0.300000002608,0.000192779995359,0.000324869996803,0.309744964073,0.00560742923614,0.00786698941517,0.0225958457897
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,133.4,7.025,34.825,0.300000002608,0.000198899995212,0.000324869996803,0.323970229695,0.00648486116843,0.0064605970508,0.0224629670242
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,134.7,7.145,34.827,0.288000002503,0.000186659995506,0.000305759996991,0.308371135192,0.00674016180756,0.00693902210684,0.0222859746604
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,136.4,7.226,34.858,0.240000002086,0.000171359995875,0.000305759996991,0.32212526065,0.00635458661322,0.00621723798165,0.0218311204245
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,137.5,7.262,34.862,0.180000001565,0.000156059996243,0.000293019997116,0.316008356841,0.00524584705341,0.00644486879134,0.0206064301017
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,138.5,7.281,34.871,0.192000001669,0.000152999996317,0.000299389997053,0.307139836108,0.00683969531665,0.00665905908839,0.0200235388366
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,139.4,7.27,34.866,0.16800000146,0.000156059996243,0.000305759996991,0.326468460312,0.00629629109283,0.00742259459324,0.0216022138871
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,140.4,7.268,34.87,0.156000001356,0.000156059996243,0.000293019997116,0.308584929888,0.00632890659299,0.00702795826489,0.0210884518584
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,141.3,7.327,34.877,0.156000001356,0.000156059996243,0.000293019997116,0.308584929888,0.00632890659299,0.00702795826489,0.0210884518584
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,142.5,7.324,34.877,0.132000001147,0.00014993999639,0.000273909997304,0.303339041508,0.00664606421517,0.00704082684082,0.0203062424451
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,143.5,7.331,34.879,0.132000001147,0.00014993999639,0.000273909997304,0.303339041508,0.00664606421517,0.00704082684082,0.0203062424451
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,144.5,7.324,34.878,0.156000001356,0.000146879996464,0.000286649997179,0.308078157275,0.00577706732602,0.00746177225773,0.0199006125292
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,145.5,7.317,34.879,0.144000001252,0.000137699996685,0.000280279997241,0.310323001585,0.00711036647885,0.00738599064395,0.0194210116407
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,146.3,7.309,34.877,0.156000001356,0.00014993999639,0.000273909997304,0.310865406648,0.00677615132498,0.0076107617701,0.0197725755001
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,147.3,7.31,34.877,0.156000001356,0.000244799994107,0.000318499996865,0.309816228972,0.00685337883109,0.00700422289152,0.0203751026961
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,147.8,7.31,34.877,0.156000001356,0.000244799994107,0.000318499996865,0.309816228972,0.00685337883109,0.00700422289152,0.0203751026961
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,148.7,7.312,34.878,0.144000001252,0.00014993999639,0.000267539997367,0.311554300669,0.00670248528153,0.00789329850373,0.0199963713157
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,149.5,7.314,34.878,0.144000001252,0.000146879996464,0.00026116999743,0.307393222415,0.00690305186293,0.00641083855723,0.0195070869544
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,150.0,7.314,34.878,0.144000001252,0.000146879996464,0.00026116999743,0.307393222415,0.00690305186293,0.00641083855723,0.0195070869544
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,150.9,7.303,34.877,0.156000001356,0.000140759996611,0.000280279997241,0.315465951778,0.00636152209314,0.00764479200421,0.0187568867984
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,151.6,7.31,34.877,0.156000001356,0.000140759996611,0.000280279997241,0.312425316098,0.0068721233714,0.00715321240389,0.018397791349
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,152.3,7.313,34.879,0.120000001043,0.000143819996538,0.000267539997367,0.312425316098,0.0068721233714,0.00715321240389,0.018397791349
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,153.4,7.318,34.879,0.132000001147,0.000146879996464,0.000280279997241,0.313652656021,0.00620219350044,0.0079430569973,0.0191824216305
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,154.4,7.305,34.879,0.144000001252,0.000137699996685,0.000267539997367,0.32733551658,0.00610959547127,0.00723957484676,0.0192292250823
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,155.5,7.275,34.875,0.132000001147,0.000143819996538,0.000280279997241,0.321218612771,0.00705394541249,0.00590610441263,0.0193890023834
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,155.8,7.275,34.875,0.132000001147,0.000143819996538,0.000280279997241,0.321218612771,0.00705394541249,0.00590610441263,0.0193890023834
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,156.7,7.274,34.875,0.132000001147,0.000146879996464,0.000280279997241,0.314777057757,0.00595195388719,0.00669852272123,0.0187176149365
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,157.5,7.266,34.875,0.132000001147,0.000146879996464,0.000280279997241,0.321689752935,0.00644381062514,0.00713491042924,0.0185971094973
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,158.2,7.249,34.871,0.144000001252,0.000128519996906,0.00026116999743,0.321689752935,0.00644381062514,0.00713491042924,0.0185971094973
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,159.1,7.249,34.871,0.132000001147,0.000156059996243,0.000280279997241,0.318759973765,0.00585429483213,0.00777290582674,0.0190323278022
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,159.6,7.246,34.868,0.132000001147,0.000156059996243,0.000280279997241,0.318759973765,0.00585429483213,0.00777290582674,0.0190323278022
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,160.4,7.247,34.868,0.144000001252,0.000134639996759,0.000273909997304,0.32136510173,0.00678477381352,0.00779378151658,0.0193693664525
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,161.5,7.227,34.864,0.16800000146,0.000137699996685,0.000280279997241,0.326286338904,0.00562636122187,0.00784096629497,0.0181347236715
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,162.5,7.138,34.856,0.16800000146,0.000162179996096,0.000286649997179,0.321978771691,0.00651747666859,0.00781208349123,0.0177780490903
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,162.8,7.138,34.856,0.16800000146,0.000162179996096,0.000286649997179,0.321978771691,0.00651747666859,0.00781208349123,0.0177780490903
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,164.0,7.118,34.846,0.204000001773,0.000156059996243,0.000299389997053,0.327628494497,0.00659282972066,0.00706713592937,0.0174953454818
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,164.9,7.103,34.847,0.180000001565,0.000177479995727,0.000305759996991,0.304170465327,0.00660820024373,0.00784868744052,0.0190963463168
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,165.5,7.078,34.841,0.180000001565,0.000177479995727,0.000305759996991,0.320640575259,0.00653978267156,0.0073050615998,0.018744513472
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,166.2,7.076,34.839,0.204000001773,0.000156059996243,0.000343979996615,0.320640575259,0.00653978267156,0.0073050615998,0.018744513472
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,167.1,7.057,34.837,0.228000001982,0.000156059996243,0.000286649997179,0.318902503562,0.00644549763376,0.00725272939104,0.0173527832435
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,167.5,7.057,34.837,0.228000001982,0.000156059996243,0.000286649997179,0.318902503562,0.00644549763376,0.00725272939104,0.0173527832435
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,168.4,6.86,34.814,0.264000002295,0.000174419995801,0.000305759996991,0.318177977091,0.0061883225406,0.00668022074658,0.0174044284317
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,169.3,6.807,34.798,0.288000002503,0.000171359995875,0.000293019997116,0.316875413109,0.00627754655251,0.00750094992221,0.017635486852
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,170.4,6.805,34.799,0.276000002399,0.000186659995506,0.000305759996991,0.321654120486,0.00683107282811,0.00723185370121,0.0172247462144
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,170.6,6.805,34.799,0.276000002399,0.000186659995506,0.000305759996991,0.321654120486,0.00683107282811,0.00723185370121,0.0172247462144
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,171.9,6.793,34.797,0.276000002399,0.000192779995359,0.000318499996865,0.318649117255,0.0055988067476,0.00732851100482,0.0177387772284
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,172.5,6.731,34.793,0.276000002399,0.000208079994991,0.000337609996677,0.319227154767,0.00627585954389,0.00729448077071,0.0192413294233
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,173.6,6.713,34.788,0.300000002608,0.000195839995285,0.000337609996677,0.3318964701,0.00642150462216,0.00626957019041,0.0180486483578
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,174.0,6.713,34.788,0.300000002608,0.000195839995285,0.000337609996677,0.3318964701,0.00642150462216,0.00626957019041,0.0180486483578
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,175.1,6.706,34.789,0.336000002921,0.000205019995065,0.000324869996803,0.305255275452,0.00698196637767,0.0076919767826,0.016617377282
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,175.7,6.703,34.789,0.360000003129,0.000208079994991,0.000337609996677,0.315390727718,0.00616789099165,0.00783839257978,0.0172271670826
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,176.6,6.696,34.79,0.360000003129,0.000208079994991,0.000337609996677,0.307139836108,0.00624830506962,0.00589037615317,0.0171951578253
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,177.2,6.692,34.79,0.360000003129,0.000211139994917,0.000343979996615,0.307139836108,0.00624830506962,0.00589037615317,0.0171951578253
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,177.8,6.692,34.79,0.336000002921,0.000195839995285,0.000337609996677,0.325348017737,0.00622262504938,0.00731278274536,0.0171682592897
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,179.0,6.691,34.79,0.348000003025,0.000208079994991,0.00033123999674,0.331354065037,0.00631691008718,0.00705912881547,0.0177067679711
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,179.4,6.691,34.79,0.348000003025,0.000208079994991,0.00033123999674,0.331354065037,0.00631691008718,0.00705912881547,0.0177067679711
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,180.5,6.69,34.79,0.360000003129,0.000205019995065,0.00033123999674,0.309816228972,0.00657221072631,0.00646574448117,0.0171534650952
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,181.5,6.692,34.791,0.300000002608,0.000195839995285,0.000343979996615,0.317453450621,0.00671448178733,0.00672454584143,0.0165877888929
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,182.3,6.694,34.791,0.288000002503,0.000180539995654,0.000324869996803,0.321871874343,0.00631859709581,0.00742516830843,0.0177142995611
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,183.4,6.695,34.791,0.288000002503,0.000177479995727,0.000305759996991,0.311194017014,0.00695609891203,0.00778348665584,0.0177436189648
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,184.4,6.692,34.791,0.288000002503,0.000177479995727,0.000305759996991,0.316875413109,0.00653116018302,0.007043400556,0.0164476475228
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,184.9,6.692,34.791,0.312000002712,0.000180539995654,0.000305759996991,0.316875413109,0.00653116018302,0.007043400556,0.0164476475228
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,185.6,6.677,34.789,0.360000003129,0.000192779995359,0.000324869996803,0.306486574536,0.00591765137841,0.00632447611435,0.0175050289546
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,186.5,6.659,34.789,0.360000003129,0.000192779995359,0.000324869996803,0.328024410601,0.00632028410444,0.00848153540765,0.0175765790591
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,187.2,6.65,34.789,0.348000003025,0.000208079994991,0.000356719996489,0.328024410601,0.00632028410444,0.00848153540765,0.0175765790591
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,187.9,6.65,34.789,0.312000002712,0.000195839995285,0.00033123999674,0.323245703224,0.00660145220921,0.00746434597291,0.0172174836098
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,188.7,6.644,34.789,0.312000002712,0.000195839995285,0.00033123999674,0.318506587458,0.00728694004864,0.00711146102423,0.0166959210058
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,189.5,6.642,34.789,0.336000002921,0.000195839995285,0.000350349996552,0.318506587458,0.00728694004864,0.00711146102423,0.0166959210058
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,190.5,6.64,34.789,0.336000002921,0.000192779995359,0.000324869996803,0.320458453851,0.0060702319366,0.00680032745521,0.0170084819887
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,191.3,6.629,34.79,0.312000002712,0.00021725999477,0.000356719996489,0.326686214169,0.00654821771471,0.00819127752847,0.0172739705344
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,192.5,6.62,34.79,0.348000003025,0.000192779995359,0.000324869996803,0.312532213446,0.00639226313926,0.00778091294065,0.0173207739862
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,193.4,6.62,34.791,0.348000003025,0.000192779995359,0.000324869996803,0.318142344642,0.00671616879596,0.00686038080952,0.0169296692796
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,194.1,6.617,34.79,0.300000002608,0.00018359999558,0.000312129996928,0.318142344642,0.00671616879596,0.00686038080952,0.0169296692796
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,194.8,6.617,34.79,0.300000002608,0.00018359999558,0.000312129996928,0.318542219907,0.00654315668882,0.0082121532183,0.0182872383679
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,196.0,6.609,34.79,0.276000002399,0.000189719995433,0.00033123999674,0.312639110795,0.00700408493524,0.00746720565645,0.0168019012358
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,196.7,6.606,34.79,0.312000002712,0.000189719995433,0.000337609996677,0.316657659252,0.00630660059001,0.00731793017572,0.0168804449595
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,197.4,6.604,34.791,0.312000002712,0.000186659995506,0.000324869996803,0.316657659252,0.00630660059001,0.00731793017572,0.0168804449595
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,198.4,6.605,34.791,0.312000002712,0.000186659995506,0.000324869996803,0.314848322656,0.00661344871501,0.00816268069308,0.0166297506084
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,199.4,6.611,34.792,0.276000002399,0.000186659995506,0.000318499996865,0.320640575259,0.00637014458169,0.00868285712878,0.0181102460041
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,200.3,6.61,34.791,0.276000002399,0.000174419995801,0.000305759996991,0.319916048789,0.00596038893033,0.00777290582674,0.0175765790591
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,200.7,6.61,34.791,0.276000002399,0.000174419995801,0.000305759996991,0.319916048789,0.00596038893033,0.00777290582674,0.0175765790591
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,201.6,6.607,34.791,0.276000002399,0.000186659995506,0.000312129996928,0.313110250958,0.00618157450609,0.00779664120012,0.016922406675
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,202.7,6.607,34.792,0.312000002712,0.000284579993149,0.00033123999674,0.326721846619,0.00666312174686,0.00728132622643,0.0167034525957
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,203.7,6.606,34.792,0.25200000219,0.000171359995875,0.000299389997053,0.326721846619,0.00666312174686,0.00728132622643,0.0167034525957
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,204.4,6.602,34.792,0.25200000219,0.000171359995875,0.000299389997053,0.315861867882,0.00634952558734,0.00729962820108,0.0169296692796
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,205.4,6.6,34.791,0.276000002399,0.000174419995801,0.000293019997116,0.312785599753,0.00677802577901,0.00775717756728,0.0162582818326
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,206.3,6.592,34.791,0.264000002295,0.000174419995801,0.000318499996865,0.331282800138,0.00674541027885,0.00751925189685,0.0169689411414
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,206.8,6.592,34.791,0.264000002295,0.000174419995801,0.000318499996865,0.331282800138,0.00674541027885,0.00751925189685,0.0169689411414
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,208.0,6.582,34.788,0.288000002503,0.00018359999558,0.000350349996552,0.338413249174,0.00697334388912,0.00723442741639,0.0163960023346
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,208.7,6.582,34.788,0.324000002816,0.000174419995801,0.000305759996991,0.328424285867,0.00622262504938,0.00772343330152,0.0163739455354
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,209.5,6.562,34.787,0.300000002608,0.000177479995727,0.000312129996928,0.328424285867,0.00622262504938,0.00772343330152,0.0163739455354
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,210.4,6.543,34.787,0.300000002608,0.000177479995727,0.000312129996928,0.31756430713,0.00642319163079,0.00643943539261,0.0160172709542
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,211.1,6.543,34.787,0.288000002503,0.000189719995433,0.000324869996803,0.332114223957,0.00594333139864,0.00709830647995,0.0171779427625
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,212.3,6.525,34.787,0.25200000219,0.000247859994033,0.00033123999674,0.327699759396,0.00649179664835,0.00777033211156,0.0175050289546
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,212.7,6.525,34.787,0.25200000219,0.000247859994033,0.00033123999674,0.327699759396,0.00649179664835,0.00777033211156,0.0175050289546
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,213.5,6.523,34.787,0.264000002295,0.000269279993518,0.000312129996928,0.318866871113,0.00700071091799,0.00716379323298,0.0165853680247
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,214.6,6.525,34.788,0.312000002712,0.000201959995138,0.000343979996615,0.342107146426,0.00584904636084,0.00788014395945,0.0169740518632
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,215.6,6.525,34.788,0.324000002816,0.000180539995654,0.000433159995737,0.342107146426,0.00584904636084,0.00788014395945,0.0169740518632
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,216.3,6.524,34.788,0.324000002816,0.000180539995654,0.000433159995737,0.332949606937,0.00677971278764,0.00630102670934,0.01638120814
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,216.9,6.524,34.788,0.276000002399,0.000195839995285,0.000324869996803,0.332949606937,0.00677971278764,0.00630102670934,0.01638120814
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,218.2,6.527,34.788,0.312000002712,0.000192779995359,0.000312129996928,0.313292372366,0.00702470392959,0.00741487344769,0.0168387522294
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,218.6,6.527,34.788,0.312000002712,0.000192779995359,0.000312129996928,0.313292372366,0.00702470392959,0.00741487344769,0.0168387522294
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,219.8,6.526,34.788,0.300000002608,0.00018359999558,0.000293019997116,0.336568280129,0.00735385805758,0.00771285247243,0.0168608090286
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,220.6,6.526,34.788,0.312000002712,0.000201959995138,0.000305759996991,0.325419282636,0.00704007445265,0.0071246155685,0.0173404099172
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,221.7,6.525,34.788,0.276000002399,0.000186659995506,0.000337609996677,0.324730388615,0.00676940329046,0.00772343330152,0.0161821589771
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,222.2,6.525,34.788,0.276000002399,0.000186659995506,0.000337609996677,0.324730388615,0.00676940329046,0.00772343330152,0.0161821589771
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,223.1,6.522,34.788,0.312000002712,0.00018359999558,0.000293019997116,0.350940034709,0.00660820024373,0.00739399775786,0.0166050039557
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,223.6,6.522,34.788,0.312000002712,0.00018359999558,0.000293019997116,0.350940034709,0.00660820024373,0.00739399775786,0.0166050039557
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,224.6,6.522,34.788,0.276000002399,0.000195839995285,0.000324869996803,0.331643083793,0.00611128247989,0.00702795826489,0.0186067929701
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,225.7,6.522,34.789,0.276000002399,0.000186659995506,0.000312129996928,0.335519102453,0.00732799059194,0.00747750051719,0.0169000808905
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,226.6,6.522,34.788,0.264000002295,0.000186659995506,0.000312129996928,0.323356559734,0.00699902390936,0.00751667818167,0.0177116097075
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,227.6,6.521,34.789,0.264000002295,0.000296819992855,0.000318499996865,0.333563276898,0.00758853970236,0.00711946813813,0.0166838166648
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,228.1,6.521,34.789,0.264000002295,0.000296819992855,0.000318499996865,0.333563276898,0.00758853970236,0.00711946813813,0.0166838166648
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,229.0,6.515,34.788,0.25200000219,0.000171359995875,0.000299389997053,0.324623491267,0.00728356603138,0.00751925189685,0.0166297506084
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,229.7,6.514,34.788,0.25200000219,0.000171359995875,0.000293019997116,0.324623491267,0.00728356603138,0.00751925189685,0.0166297506084
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,230.4,6.506,34.787,0.25200000219,0.000171359995875,0.000293019997116,0.318466995847,0.00654821771471,0.00770770504206,0.0166394340811
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,231.3,6.498,34.787,0.240000002086,0.000171359995875,0.000299389997053,0.310287369136,0.00583873686367,0.00712976299887,0.0162386459017
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,232.3,6.492,34.787,0.240000002086,0.000168299995948,0.000305759996991,0.347064016049,0.00613358848287,0.00661988142391,0.0171682592897
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,232.8,6.492,34.787,0.240000002086,0.000168299995948,0.000305759996991,0.347064016049,0.00613358848287,0.00661988142391,0.0171682592897
