datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-11 15:36:43,52.04119733333333,-42.752103,119.3,5.021,34.53,0.336000002921,0.000137699996685,0.00026116999743,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,120.5,5.024,34.53,0.336000002921,0.000140759996611,0.000318499996865,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,121.5,5.03,34.532,0.336000002921,0.000140759996611,0.000318499996865,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,122.5,5.028,34.532,0.336000002921,0.000140759996611,0.000286649997179,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,123.5,5.027,34.532,0.336000002921,0.000134639996759,0.000293019997116,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,124.2,5.027,34.532,0.336000002921,0.000134639996759,0.000293019997116,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,125.0,5.027,34.532,0.336000002921,0.000137699996685,0.000280279997241,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,125.7,5.022,34.532,0.336000002921,0.000140759996611,0.000273909997304,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,126.7,5.025,34.533,0.336000002921,0.000140759996611,0.000273909997304,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,128.0,5.037,34.536,0.312000002712,0.000140759996611,0.000280279997241,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,128.6,5.037,34.536,0.336000002921,0.000146879996464,0.000286649997179,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,129.5,5.048,34.539,0.348000003025,0.000137699996685,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,130.4,5.061,34.541,0.348000003025,0.000137699996685,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,131.2,5.064,34.542,0.336000002921,0.000140759996611,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,131.7,5.064,34.542,0.336000002921,0.000140759996611,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,132.9,5.071,34.543,0.324000002816,0.000134639996759,0.00026116999743,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,133.6,5.072,34.543,0.288000002503,0.000137699996685,0.000248429997555,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,134.6,5.078,34.543,0.312000002712,0.000131579996832,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,135.3,5.078,34.543,0.312000002712,0.000131579996832,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,136.1,5.079,34.543,0.276000002399,0.000137699996685,0.00026116999743,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,136.5,5.079,34.543,0.276000002399,0.000137699996685,0.00026116999743,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,137.5,5.046,34.542,0.336000002921,0.000131579996832,0.000273909997304,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,138.5,4.98,34.532,0.312000002712,0.000134639996759,0.00026116999743,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,139.4,4.972,34.532,0.324000002816,0.000134639996759,0.000267539997367,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,140.3,4.968,34.532,0.324000002816,0.000134639996759,0.000267539997367,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,140.9,4.968,34.532,0.324000002816,0.000137699996685,0.00026116999743,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,141.7,4.966,34.531,0.348000003025,0.00014993999639,0.000286649997179,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,142.7,4.964,34.53,0.348000003025,0.00014993999639,0.000286649997179,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,143.7,4.956,34.53,0.336000002921,0.00012545999698,0.000280279997241,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,144.7,4.956,34.53,0.300000002608,0.000134639996759,0.000267539997367,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,145.4,4.954,34.53,0.336000002921,0.000137699996685,0.000267539997367,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,146.4,4.954,34.53,0.336000002921,0.000137699996685,0.000267539997367,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,147.4,4.953,34.53,0.324000002816,0.000143819996538,0.000280279997241,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,148.4,4.953,34.53,0.324000002816,0.000140759996611,0.00026116999743,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,148.9,4.953,34.53,0.324000002816,0.000140759996611,0.00026116999743,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,150.1,4.954,34.53,0.324000002816,0.000137699996685,0.000293019997116,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,150.8,4.954,34.53,0.300000002608,0.000134639996759,0.000254799997492,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,151.5,4.953,34.53,0.300000002608,0.000134639996759,0.000254799997492,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,152.5,4.954,34.53,0.300000002608,0.000140759996611,0.000254799997492,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,153.5,4.955,34.53,0.300000002608,0.000146879996464,0.000286649997179,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,154.4,4.955,34.531,0.324000002816,0.000134639996759,0.000273909997304,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,155.0,4.955,34.531,0.324000002816,0.000134639996759,0.000273909997304,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,155.9,4.956,34.531,0.324000002816,0.000137699996685,0.000280279997241,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,156.4,4.957,34.531,0.324000002816,0.000137699996685,0.000280279997241,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,157.3,4.958,34.532,0.324000002816,0.000134639996759,0.000293019997116,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,158.3,4.958,34.532,0.300000002608,0.000140759996611,0.000280279997241,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,158.7,4.958,34.532,0.300000002608,0.000140759996611,0.000280279997241,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,159.7,4.962,34.533,0.288000002503,0.000137699996685,0.000286649997179,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,160.6,4.967,34.535,0.312000002712,0.000134639996759,0.000267539997367,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,161.3,4.971,34.535,0.324000002816,0.000140759996611,0.000273909997304,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,162.1,4.973,34.537,0.324000002816,0.000140759996611,0.000273909997304,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,163.0,4.973,34.537,0.264000002295,0.000131579996832,0.000267539997367,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,163.7,4.98,34.538,0.288000002503,0.000131579996832,0.000254799997492,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,164.4,4.988,34.541,0.288000002503,0.000131579996832,0.000254799997492,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,165.4,4.987,34.543,0.25200000219,0.000128519996906,0.000267539997367,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,166.6,4.988,34.546,0.312000002712,0.000143819996538,0.000267539997367,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,166.8,4.988,34.546,0.312000002712,0.000143819996538,0.000267539997367,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,167.5,4.998,34.549,0.204000001773,0.000122399997053,0.000254799997492,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,168.0,5.155,34.579,0.204000001773,0.000122399997053,0.000254799997492,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,168.9,5.155,34.579,0.132000001147,0.000128519996906,0.000254799997492,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,169.7,5.171,34.588,0.156000001356,0.000119339997127,0.00026116999743,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,170.4,5.164,34.588,0.156000001356,0.000119339997127,0.00026116999743,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,171.6,5.163,34.59,0.16800000146,0.00012545999698,0.000267539997367,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,172.5,5.182,34.597,0.144000001252,0.000131579996832,0.000242059997618,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,173.4,5.228,34.611,0.108000000939,0.000113219997274,0.000248429997555,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,174.0,5.228,34.611,0.108000000939,0.000113219997274,0.000248429997555,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,174.9,5.267,34.622,0.0960000008345,0.000110159997348,0.000229319997743,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,175.5,5.289,34.627,0.0960000008345,0.000104039997495,0.00023568999768,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,176.2,5.326,34.639,0.0960000008345,0.000104039997495,0.00023568999768,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,177.2,5.311,34.691,0.0720000006258,0.000104039997495,0.00023568999768,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,177.6,5.311,34.691,0.0720000006258,0.000104039997495,0.00023568999768,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,178.5,5.262,34.693,0.0600000005215,0.000107099997422,0.000242059997618,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,179.7,5.22,34.686,0.0480000004172,0.000104039997495,0.000248429997555,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,180.7,5.15,34.685,0.0600000005215,0.000107099997422,0.000242059997618,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,181.7,5.121,34.685,0.0720000006258,0.000107099997422,0.000242059997618,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,182.6,5.103,34.689,0.0480000004172,0.000110159997348,0.0110837998909,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,183.6,5.122,34.699,0.0600000005215,0.000110159997348,0.00023568999768,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,184.6,5.15,34.712,0.0720000006258,0.00012545999698,0.00026116999743,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,185.4,5.16,34.723,0.0480000004172,0.000104039997495,0.000248429997555,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,186.2,5.16,34.723,0.0600000005215,0.000100979997569,0.0060451299405,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,187.0,5.151,34.732,0.0360000003129,0.000110159997348,0.00023568999768,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,187.7,5.15,34.734,0.0600000005215,0.000113219997274,0.000222949997806,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,188.5,5.141,34.735,0.0480000004172,0.000100979997569,0.000222949997806,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,189.4,5.127,34.737,0.0600000005215,0.000104039997495,0.000242059997618,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727
2016-01-11 15:36:43,52.04119733333333,-42.752103,190.5,5.109,34.74,0.0480000004172,0.000110159997348,0.000248429997555,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,191.6,5.099,34.742,0.0720000006258,0.000100979997569,0.000248429997555,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,192.5,5.084,34.746,0.0360000003129,0.000104039997495,0.00949129990659,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,193.3,5.072,34.748,0.0720000006258,0.000100979997569,0.000242059997618,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,194.2,5.072,34.748,0.0600000005215,0.000107099997422,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,195.0,5.052,34.749,0.0480000004172,9.17999977901e-05,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,195.8,5.052,34.749,0.0360000003129,0.000100979997569,0.000222949997806,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,196.6,5.015,34.75,0.0240000002086,9.48599977164e-05,0.000216579997868,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,197.5,4.956,34.746,0.0480000004172,0.000100979997569,0.000242059997618,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,198.5,4.927,34.745,0.0360000003129,0.000100979997569,0.00026116999743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,199.2,4.915,34.744,0.0600000005215,9.48599977164e-05,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,199.9,4.915,34.744,0.0480000004172,0.000104039997495,0.000216579997868,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,200.6,4.888,34.742,0.0480000004172,0.000107099997422,0.000210209997931,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,200.9,4.888,34.742,0.0480000004172,0.000107099997422,0.000210209997931,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,201.6,4.871,34.741,0.0600000005215,0.000110159997348,0.000216579997868,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,202.3,4.821,34.736,0.0360000003129,0.000107099997422,0.000254799997492,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,202.6,4.821,34.736,0.0360000003129,0.000107099997422,0.000254799997492,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,203.4,4.76,34.73,0.0360000003129,0.000107099997422,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,204.1,4.76,34.73,0.0360000003129,0.000107099997422,0.000305759996991,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,204.7,4.634,34.728,0.0360000003129,0.000107099997422,0.000305759996991,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,205.1,4.634,34.728,0.0360000003129,0.000116279997201,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,205.8,4.617,34.727,0.0360000003129,9.48599977164e-05,0.000242059997618,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,206.7,4.606,34.726,0.0360000003129,0.000113219997274,0.000248429997555,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,207.5,4.603,34.726,0.0360000003129,0.000107099997422,0.000222949997806,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,208.4,4.6,34.726,0.0240000002086,9.48599977164e-05,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,208.6,4.6,34.726,0.0240000002086,9.48599977164e-05,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,209.4,4.6,34.727,0.0360000003129,0.000107099997422,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,210.2,4.596,34.729,0.0360000003129,0.000116279997201,0.000222949997806,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,210.6,4.596,34.729,0.0360000003129,0.000116279997201,0.000222949997806,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,211.2,4.592,34.73,0.0360000003129,0.000110159997348,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,211.9,4.592,34.73,0.0360000003129,0.000100979997569,0.000216579997868,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,212.7,4.637,34.738,0.0360000003129,0.000104039997495,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,213.0,4.637,34.738,0.0360000003129,0.000104039997495,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,213.6,4.646,34.741,0.0360000003129,0.000107099997422,0.000248429997555,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,214.3,4.658,34.745,0.0240000002086,9.48599977164e-05,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,214.7,4.658,34.745,0.0240000002086,9.48599977164e-05,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,215.5,4.654,34.749,0.0240000002086,0.000100979997569,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,216.3,4.623,34.748,0.0360000003129,9.17999977901e-05,0.000203839997994,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,216.6,4.623,34.748,0.0360000003129,9.17999977901e-05,0.000203839997994,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,217.4,4.547,34.748,0.0600000005215,0.000104039997495,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,218.1,4.547,34.748,0.0360000003129,0.000100979997569,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,218.7,4.492,34.745,0.0360000003129,0.000100979997569,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,219.1,4.492,34.745,0.0240000002086,9.48599977164e-05,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,219.9,4.456,34.744,0.0480000004172,0.000104039997495,0.000248429997555,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,220.3,4.4,34.745,0.0480000004172,0.000104039997495,0.000248429997555,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,221.1,4.393,34.745,0.0360000003129,0.000104039997495,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,221.7,4.393,34.745,0.0360000003129,0.000107099997422,0.000248429997555,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,222.6,4.38,34.747,0.0360000003129,9.79199976427e-05,0.000248429997555,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,223.0,4.38,34.747,0.0360000003129,9.79199976427e-05,0.000248429997555,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,223.9,4.373,34.748,0.0360000003129,0.000110159997348,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,224.8,4.365,34.751,0.0360000003129,0.000110159997348,0.000248429997555,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,225.6,4.365,34.754,0.0240000002086,0.000100979997569,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,226.5,4.365,34.754,0.0360000003129,0.00012545999698,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,227.1,4.366,34.756,0.0240000002086,0.000104039997495,0.000267539997367,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,227.6,4.366,34.756,0.0240000002086,0.000104039997495,0.000267539997367,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,228.4,4.369,34.76,0.0360000003129,0.000104039997495,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,229.3,4.372,34.761,0.0360000003129,0.000116279997201,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,230.0,4.383,34.766,0.0480000004172,9.48599977164e-05,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,230.5,4.383,34.766,0.0480000004172,9.48599977164e-05,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,231.4,4.386,34.769,0.0240000002086,9.48599977164e-05,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,231.9,4.386,34.769,0.0240000002086,9.48599977164e-05,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,232.5,4.386,34.769,0.0360000003129,0.000107099997422,0.000248429997555,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,233.3,4.384,34.772,0.0360000003129,0.000100979997569,0.000879059991348,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,233.9,4.384,34.772,0.0360000003129,9.79199976427e-05,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
