datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,82.4,12.245,35.542,0.16800000146,0.000104039997495,0.00026116999743,0.164336856506,0.00342069116264,0.00582517536848,0.0175986358583
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,83.2,12.245,35.542,0.180000001565,0.000107099997422,0.000248429997555,0.166652965715,0.00306754402305,0.00553234377411,0.0184717623217
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,84.4,12.246,35.542,0.192000001669,0.000104039997495,0.000254799997492,0.174365411424,0.00258262276502,0.00510882464202,0.0181150877405
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,85.0,12.246,35.542,0.192000001669,0.000104039997495,0.000254799997492,0.174365411424,0.00258262276502,0.00510882464202,0.0181150877405
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,86.2,12.251,35.543,0.144000001252,0.000116279997201,0.000248429997555,0.176499399225,0.00329903909598,0.0050041602245,0.0151516760808
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,86.9,12.251,35.543,0.16800000146,0.000110159997348,0.00026116999743,0.170600249274,0.0031001595232,0.00615718462734,0.016034486017
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,87.5,12.253,35.543,0.16800000146,0.000110159997348,0.00026116999743,0.170600249274,0.0031001595232,0.00615718462734,0.016034486017
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,88.4,12.254,35.544,0.180000001565,0.000100979997569,0.000254799997492,0.183776337219,0.00276763137796,0.00552176294502,0.0162582818326
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,89.3,12.255,35.544,0.180000001565,0.000104039997495,0.000242059997618,0.170742779071,0.00323212108704,0.00549316610963,0.0154443321474
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,90.5,12.255,35.544,0.180000001565,0.000100979997569,0.000242059997618,0.167377492186,0.00274719982901,0.00535704517319,0.0151196668235
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,91.7,12.255,35.544,0.192000001669,9.79199976427e-05,0.000254799997492,0.163723186545,0.00329379062469,0.00589838326708,0.014502345433
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,92.6,12.255,35.544,0.192000001669,9.79199976427e-05,0.000254799997492,0.166688598165,0.00369661079612,0.00551918922984,0.0151072934971
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,93.3,12.256,35.544,0.216000001878,0.000113219997274,0.000242059997618,0.166688598165,0.00369661079612,0.00551918922984,0.0151072934971
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,94.0,12.257,35.544,0.16800000146,0.000113219997274,0.000242059997618,0.171720691848,0.00309153703466,0.00458836223796,0.0146252717404
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,95.1,12.257,35.544,0.16800000146,0.000113219997274,0.000242059997618,0.159415619332,0.00330747413912,0.00521606277473,0.0146449076713
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,95.6,12.257,35.544,0.204000001773,0.000110159997348,0.000242059997618,0.159415619332,0.00330747413912,0.00521606277473,0.0146449076713
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,96.3,12.258,35.545,0.204000001773,0.000110159997348,0.000242059997618,0.151271625069,0.00270596184031,0.00412566544139,0.0144727570439
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,96.7,12.258,35.545,0.180000001565,0.000107099997422,0.000242059997618,0.151271625069,0.00270596184031,0.00412566544139,0.0144727570439
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,97.4,12.259,35.545,0.180000001565,0.000107099997422,0.000242059997618,0.152138681338,0.00324243058422,0.00498843196504,0.0141507815736
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,97.8,12.259,35.545,0.180000001565,0.000100979997569,0.000248429997555,0.152138681338,0.00324243058422,0.00498843196504,0.0141507815736
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,98.5,12.258,35.545,0.180000001565,0.000100979997569,0.000248429997555,0.156953021164,0.00286716488705,0.00523693846456,0.0136636490951
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,99.0,12.258,35.545,0.180000001565,0.000104039997495,0.00026116999743,0.156953021164,0.00286716488705,0.00523693846456,0.0136636490951
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,99.5,12.258,35.544,0.180000001565,0.000104039997495,0.00026116999743,0.170022211762,0.00330410012186,0.00384856210648,0.0131719438655
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,100.3,12.259,35.545,0.192000001669,9.48599977164e-05,0.000242059997618,0.168355404963,0.0032887295988,0.00475565372498,0.0131940006646
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,100.7,12.259,35.545,0.192000001669,9.48599977164e-05,0.000242059997618,0.168355404963,0.0032887295988,0.00475565372498,0.0131940006646
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,101.4,12.259,35.545,0.180000001565,0.000104039997495,0.000242059997618,0.171831548357,0.00347898668303,0.0050407641738,0.0138457521806
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,101.8,12.259,35.545,0.180000001565,0.000104039997495,0.000242059997618,0.171831548357,0.00347898668303,0.0050407641738,0.0138457521806
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,102.5,12.259,35.544,0.180000001565,0.000110159997348,0.000242059997618,0.161478342234,0.00327504608437,0.00471390234532,0.0118216373817
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,103.0,12.259,35.544,0.180000001565,0.000110159997348,0.000242059997618,0.161478342234,0.00327504608437,0.00471390234532,0.0118216373817
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,103.6,12.245,35.541,0.180000001565,0.000104039997495,0.000267539997367,0.160429164558,0.00369829780475,0.00501731476878,0.013858125507
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,104.4,12.243,35.54,0.156000001356,9.79199976427e-05,0.000248429997555,0.160429164558,0.00369829780475,0.00501731476878,0.013858125507
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,104.7,12.243,35.54,0.156000001356,9.79199976427e-05,0.000248429997555,0.161331853276,0.0037719638482,0.00453088259883,0.0137376200678
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,105.6,12.24,35.54,0.180000001565,0.000100979997569,0.000248429997555,0.161331853276,0.0037719638482,0.00453088259883,0.0137376200678
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,105.9,12.24,35.54,0.180000001565,0.000100979997569,0.000248429997555,0.164990118078,0.00337270513943,0.00481055964893,0.0130783369618
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,106.6,12.24,35.54,0.16800000146,0.000100979997569,0.00023568999768,0.164990118078,0.00337270513943,0.00481055964893,0.0130783369618
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,107.0,12.24,35.54,0.16800000146,0.000100979997569,0.00023568999768,0.16860879127,0.00304186400281,0.00460151678224,0.012665175456
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,107.6,12.244,35.541,0.16800000146,0.000100979997569,0.00023568999768,0.16860879127,0.00304186400281,0.00460151678224,0.012665175456
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,108.2,12.247,35.54,0.156000001356,9.79199976427e-05,0.000248429997555,0.162056379746,0.00376690282232,0.00487604640197,0.0122643872766
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,108.7,12.247,35.54,0.156000001356,9.79199976427e-05,0.000248429997555,0.162056379746,0.00376690282232,0.00487604640197,0.0122643872766
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,109.3,12.254,35.543,0.180000001565,0.000100979997569,0.000267539997367,0.166435211858,0.00280024687811,0.00502246219915,0.0124045286467
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,110.2,12.251,35.542,0.16800000146,0.000104039997495,0.000242059997618,0.166435211858,0.00280024687811,0.00502246219915,0.0124045286467
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,110.8,12.251,35.542,0.16800000146,0.000104039997495,0.000242059997618,0.164554610363,0.00347898668303,0.00386429036595,0.0123405101321
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,111.5,12.245,35.541,0.180000001565,0.000110159997348,0.000248429997555,0.155614824732,0.00299050396234,0.005066787294,0.0123111907284
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,111.9,12.245,35.541,0.180000001565,0.000110159997348,0.000248429997555,0.155614824732,0.00299050396234,0.005066787294,0.0123111907284
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,112.6,12.238,35.54,0.180000001565,0.000107099997422,0.000248429997555,0.169946987702,0.00276763137796,0.00527868984422,0.0122595455402
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,113.4,12.241,35.54,0.180000001565,0.000100979997569,0.00023568999768,0.169946987702,0.00276763137796,0.00527868984422,0.0122595455402
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,114.2,12.247,35.541,0.180000001565,0.000100979997569,0.00023568999768,0.165132647875,0.00413879450223,0.00481055964893,0.0113175588258
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,114.8,12.247,35.541,0.16800000146,9.48599977164e-05,0.000242059997618,0.156339351202,0.00273164186055,0.0040524575428,0.0124144811049
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,115.6,12.247,35.541,0.180000001565,0.000100979997569,0.00023568999768,0.156339351202,0.00273164186055,0.0040524575428,0.0124144811049
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,116.0,12.247,35.541,0.180000001565,0.000100979997569,0.00023568999768,0.158255585147,0.00323380809567,0.00518975368617,0.0111209305311
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,116.7,12.251,35.542,0.192000001669,0.000104039997495,0.000248429997555,0.158255585147,0.00323380809567,0.00518975368617,0.0111209305311
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,117.2,12.253,35.543,0.192000001669,0.000104039997495,0.000248429997555,0.147724216776,0.00290484141309,0.00524465961011,0.0113912608132
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,117.6,12.253,35.543,0.192000001669,0.000104039997495,0.000248429997555,0.147724216776,0.00290484141309,0.00524465961011,0.0113912608132
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,118.3,12.252,35.543,0.156000001356,0.000110159997348,0.000248429997555,0.159126600576,0.00294589195638,0.00449685236472,0.0116718125388
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,118.9,12.252,35.543,0.156000001356,0.000110159997348,0.000248429997555,0.159126600576,0.00294589195638,0.00449685236472,0.0116718125388
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,119.5,12.256,35.544,0.16800000146,9.48599977164e-05,0.000242059997618,0.160100554192,0.00306248299716,0.00526810901513,0.0116814960116
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,120.0,12.256,35.544,0.16800000146,9.48599977164e-05,0.000242059997618,0.160100554192,0.00306248299716,0.00526810901513,0.0116814960116
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,120.6,12.261,35.545,0.180000001565,0.000100979997569,0.000242059997618,0.160100554192,0.00306248299716,0.00526810901513,0.0116814960116
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,121.2,12.26,35.544,0.180000001565,0.000100979997569,0.000242059997618,0.165386034182,0.00310353354046,0.00450228576345,0.0112142684494
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,121.9,12.26,35.544,0.16800000146,0.000107099997422,0.00023568999768,0.158291217596,0.00332303210758,0.00482628790839,0.0109167706464
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,122.9,12.26,35.544,0.180000001565,0.000110159997348,0.000242059997618,0.158291217596,0.00332303210758,0.00482628790839,0.0109167706464
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,123.6,12.257,35.544,0.180000001565,0.000110159997348,0.000242059997618,0.151271625069,0.00335714717096,0.00468787922511,0.0117183470053
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,124.1,12.257,35.544,0.192000001669,0.000100979997569,0.000248429997555,0.151271625069,0.00335714717096,0.00468787922511,0.0117183470053
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,124.8,12.263,35.545,0.192000001669,0.000100979997569,0.000248429997555,0.147831114125,0.00326304957857,0.00405760497317,0.0113740457504
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,125.8,12.264,35.545,0.192000001669,0.000110159997348,0.000242059997618,0.164154735098,0.00307110548571,0.00457549366204,0.0106706490462
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,126.4,12.264,35.545,0.192000001669,0.000110159997348,0.000242059997618,0.164154735098,0.00307110548571,0.00457549366204,0.0106706490462
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,127.1,12.264,35.545,0.180000001565,0.000110159997348,0.000242059997618,0.137224521695,0.00348404770892,0.0058226016533,0.0107887336172
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,127.6,12.264,35.545,0.180000001565,0.000110159997348,0.000242059997618,0.137224521695,0.00348404770892,0.0058226016533,0.0107887336172
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,128.3,12.264,35.545,0.192000001669,0.000107099997422,0.00023568999768,0.155792986979,0.00265460179984,0.00493095232591,0.0102378516095
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,129.1,12.264,35.545,0.192000001669,0.000107099997422,0.000248429997555,0.155792986979,0.00265460179984,0.00493095232591,0.0102378516095
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,129.6,12.264,35.545,0.192000001669,0.000107099997422,0.000248429997555,0.156192862244,0.0036656823046,0.00516373056597,0.0112634927694
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,130.3,12.264,35.545,0.192000001669,0.000104039997495,0.000229319997743,0.156192862244,0.0036656823046,0.00516373056597,0.0112634927694
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,131.0,12.264,35.545,0.192000001669,0.000104039997495,0.000229319997743,0.157748812533,0.00318750908108,0.00501731476878,0.0110765479474
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,132.0,12.264,35.545,0.16800000146,0.000104039997495,0.000222949997806,0.150218488232,0.00346699017723,0.00416741682106,0.0111354557402
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,132.5,12.264,35.545,0.16800000146,0.000104039997495,0.000222949997806,0.150218488232,0.00346699017723,0.00416741682106,0.0111354557402
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,133.2,12.264,35.545,0.180000001565,0.000107099997422,0.000229319997743,0.151053871212,0.003783960354,0.00500930765487,0.0102919176659
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,133.5,12.264,35.545,0.180000001565,0.000107099997422,0.000229319997743,0.151053871212,0.003783960354,0.00500930765487,0.0102919176659
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,134.4,12.264,35.545,0.204000001773,0.000110159997348,0.000248429997555,0.154383525648,0.00325274008139,0.00510625092684,0.0110889212738
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,135.1,12.265,35.545,0.180000001565,0.000113219997274,0.000254799997492,0.154383525648,0.00325274008139,0.00510625092684,0.0110889212738
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,135.6,12.265,35.545,0.180000001565,0.000113219997274,0.000254799997492,0.153152226564,0.00323380809567,0.00426950752339,0.0121979478938
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,136.3,12.265,35.545,0.16800000146,0.000107099997422,0.000242059997618,0.153152226564,0.00323380809567,0.00426950752339,0.0121979478938
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,136.7,12.265,35.545,0.16800000146,0.000107099997422,0.000242059997618,0.152752351299,0.00397759145549,0.00504591160417,0.011014950301
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,137.4,12.265,35.545,0.180000001565,0.000107099997422,0.000248429997555,0.152752351299,0.00397759145549,0.00504591160417,0.011014950301
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,138.1,12.266,35.545,0.180000001565,0.000107099997422,0.000248429997555,0.159811535436,0.00385256537157,0.00531272007834,0.011201895123
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,138.6,12.266,35.545,0.180000001565,9.79199976427e-05,0.00026116999743,0.159811535436,0.00385256537157,0.00531272007834,0.011201895123
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,139.3,12.266,35.545,0.180000001565,9.79199976427e-05,0.00026116999743,0.14595051263,0.00356633624091,0.00357660620195,0.0114453268696
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,139.7,12.266,35.545,0.16800000146,0.000110159997348,0.000242059997618,0.14595051263,0.00356633624091,0.00357660620195,0.0114453268696
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,140.5,12.265,35.545,0.16800000146,0.000110159997348,0.000242059997618,0.154237036689,0.00374628382797,0.00457006026332,0.011083810552
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,140.9,12.265,35.545,0.204000001773,0.000107099997422,0.000254799997492,0.154237036689,0.00374628382797,0.00457006026332,0.011083810552
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,141.5,12.265,35.545,0.204000001773,0.000107099997422,0.000254799997492,0.167955529698,0.00401189396427,0.00479225767428,0.0107766292762
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,142.2,12.266,35.545,0.180000001565,0.000100979997569,0.000248429997555,0.167955529698,0.00401189396427,0.00479225767428,0.0107766292762
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,142.8,12.266,35.545,0.180000001565,0.000100979997569,0.000248429997555,0.156806532205,0.00378902137989,0.00373074314469,0.0103190851868
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,143.6,12.265,35.545,0.192000001669,0.000110159997348,0.000248429997555,0.163901348792,0.00288253541011,0.00524208589493,0.0118167956453
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,144.1,12.265,35.545,0.192000001669,0.000110159997348,0.000248429997555,0.163901348792,0.00288253541011,0.00524208589493,0.0118167956453
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,144.7,12.265,35.546,0.180000001565,9.48599977164e-05,0.00026116999743,0.163976572851,0.00369136232483,0.00533874319854,0.0111281931356
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,145.2,12.266,35.545,0.180000001565,9.48599977164e-05,0.00026116999743,0.163976572851,0.00369136232483,0.00533874319854,0.0111281931356
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,145.7,12.266,35.545,0.16800000146,0.000100979997569,0.00023568999768,0.163976572851,0.00369136232483,0.00533874319854,0.0111281931356
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,146.4,12.266,35.544,0.16800000146,0.000100979997569,0.00023568999768,0.155903843488,0.00340869465684,0.00526038786958,0.0104788624879
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,147.4,12.266,35.545,0.192000001669,9.48599977164e-05,0.000254799997492,0.151449787316,0.00318076104657,0.00384055499257,0.00984943675637
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,147.6,12.266,35.545,0.192000001669,9.48599977164e-05,0.000254799997492,0.151449787316,0.00318076104657,0.00384055499257,0.00984943675637
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,148.6,12.266,35.545,0.16800000146,0.000104039997495,0.000216579997868,0.155325805976,0.00372229081636,0.00420659448554,0.00922458377593
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,149.3,12.266,35.545,0.180000001565,0.000100979997569,0.000242059997618,0.155325805976,0.00372229081636,0.00420659448554,0.00922458377593
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,149.8,12.266,35.545,0.180000001565,0.000100979997569,0.000242059997618,0.156446248551,0.00321843757261,0.00458321480759,0.0103042909922
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,150.5,12.266,35.545,0.180000001565,0.000104039997495,0.000242059997618,0.156446248551,0.00321843757261,0.00458321480759,0.0103042909922
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,151.2,12.267,35.545,0.180000001565,0.000104039997495,0.000242059997618,0.150293712292,0.00350972772915,0.00391376289117,0.0116029522878
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,151.7,12.267,35.545,0.180000001565,0.000104039997495,0.000242059997618,0.150293712292,0.00350972772915,0.00391376289117,0.0116029522878
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,152.6,12.267,35.545,0.16800000146,0.000100979997569,0.000229319997743,0.156735267307,0.00360738678421,0.00550088725519,0.00993309120188
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,153.6,12.267,35.545,0.192000001669,0.000107099997422,0.000242059997618,0.146564182591,0.00395697246114,0.00430868518787,0.0101665704903
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,154.4,12.267,35.545,0.16800000146,0.000107099997422,0.000242059997618,0.153805488136,0.00337607915668,0.00393749826454,0.00996483147381
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,155.3,12.267,35.545,0.16800000146,0.000107099997422,0.000242059997618,0.153805488136,0.00337607915668,0.00393749826454,0.00996483147381
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,156.0,12.267,35.545,0.192000001669,0.000100979997569,0.000248429997555,0.147938011473,0.00411292703659,0.00459379563669,0.0100312708566
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,156.6,12.267,35.545,0.192000001669,0.000100979997569,0.000248429997555,0.147938011473,0.00411292703659,0.00459379563669,0.0100312708566
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,157.7,12.267,35.545,0.16800000146,9.79199976427e-05,0.00023568999768,0.156121597345,0.00338976267112,0.0050301833447,0.00983948429823
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,158.5,12.267,35.545,0.16800000146,0.000107099997422,0.000242059997618,0.157170775021,0.00364000228436,0.00529956553406,0.010488814946
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,159.5,12.268,35.545,0.16800000146,0.000110159997348,0.000248429997555,0.163505432687,0.00296651095073,0.00434271542198,0.00991587613914
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,160.0,12.268,35.545,0.16800000146,0.000110159997348,0.000248429997555,0.163505432687,0.00296651095073,0.00434271542198,0.00991587613914
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,161.2,12.268,35.545,0.180000001565,0.000107099997422,0.00023568999768,0.159669005638,0.00346867718586,0.00463297330117,0.011654597476
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,161.8,12.268,35.545,0.192000001669,0.000104039997495,0.000242059997618,0.158619827962,0.00313952305787,0.0048708989716,0.00964043513528
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,162.7,12.268,35.545,0.16800000146,0.000107099997422,0.000254799997492,0.159740270537,0.00306923103168,0.0048603181425,0.0103314585131
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,163.3,12.268,35.545,0.16800000146,0.000107099997422,0.000254799997492,0.159740270537,0.00306923103168,0.0048603181425,0.0103314585131
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,164.0,12.268,35.544,0.192000001669,0.000104039997495,0.00023568999768,0.171502937991,0.00358170676397,0.0040524575428,0.0102698608668
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,165.0,12.268,35.544,0.16800000146,0.000104039997495,0.00023568999768,0.150871749804,0.00326642359582,0.00373875025859,0.0103042909922
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,165.6,12.268,35.545,0.180000001565,0.000110159997348,0.000248429997555,0.156881756265,0.00388330641769,0.00455719168739,0.0115513070996
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,166.6,12.269,35.545,0.180000001565,0.000110159997348,0.000248429997555,0.156881756265,0.00388330641769,0.00455719168739,0.0115513070996
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,167.4,12.269,35.545,0.16800000146,0.000113219997274,0.00023568999768,0.152498964992,0.00277287984925,0.00373875025859,0.0111010256148
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,168.5,12.27,35.545,0.16800000146,0.000100979997569,0.000254799997492,0.158326850045,0.00303680297693,0.00457006026332,0.0107567243599
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,169.0,12.27,35.545,0.16800000146,0.000100979997569,0.000254799997492,0.158326850045,0.00303680297693,0.00457006026332,0.0107567243599
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,170.2,12.27,35.545,0.180000001565,0.000107099997422,0.000248429997555,0.146599815041,0.00285160691858,0.00482114047802,0.0100191665156
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,171.0,12.271,35.545,0.180000001565,0.000107099997422,0.000242059997618,0.153912385484,0.00309153703466,0.00538850169211,0.00991587613914
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,171.7,12.271,35.544,0.16800000146,0.000107099997422,0.00026116999743,0.147977603083,0.00365537280742,0.00458836223796,0.0113667831458
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,172.4,12.271,35.545,0.16800000146,0.000107099997422,0.00026116999743,0.147977603083,0.00365537280742,0.00458836223796,0.0113667831458
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,173.3,12.271,35.545,0.180000001565,0.000100979997569,0.000248429997555,0.155072419669,0.00301449697395,0.00419115219443,0.0100657009821
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,173.8,12.271,35.545,0.180000001565,0.000100979997569,0.000248429997555,0.155072419669,0.00301449697395,0.00419115219443,0.0100657009821
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,174.9,12.271,35.545,0.180000001565,9.79199976427e-05,0.00026116999743,0.149711715619,0.00335546016233,0.00527354241385,0.0109977352383
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,175.6,12.271,35.545,0.180000001565,0.000107099997422,0.000242059997618,0.160682550865,0.00307954052885,0.0060030476846,0.0106141621216
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,176.6,12.272,35.546,0.16800000146,0.000104039997495,0.000248429997555,0.156517513449,0.0032354951043,0.00444452015596,0.0104272172996
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,177.3,12.272,35.545,0.16800000146,0.000104039997495,0.000248429997555,0.156517513449,0.0032354951043,0.00444452015596,0.0104272172996
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,178.0,12.272,35.545,0.180000001565,9.48599977164e-05,0.000229319997743,0.159304762822,0.0035303467235,0.00501731476878,0.0108675463263
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,178.6,12.272,35.545,0.180000001565,9.48599977164e-05,0.000229319997743,0.159304762822,0.0035303467235,0.00501731476878,0.0108675463263
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,179.3,12.272,35.545,0.16800000146,0.000104039997495,0.000254799997492,0.157424161328,0.00378733437126,0.00322372125326,0.0103363002495
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,180.3,12.272,35.545,0.204000001773,0.000107099997422,0.000242059997618,0.150040325986,0.00380626635698,0.00484201616785,0.00972139972723
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,180.5,12.272,35.545,0.204000001773,0.000107099997422,0.000242059997618,0.150040325986,0.00380626635698,0.00484201616785,0.00972139972723
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,181.4,12.272,35.545,0.180000001565,0.000107099997422,0.000248429997555,0.143487914462,0.00382688535133,0.00459379563669,0.0110617537529
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,181.9,12.272,35.545,0.180000001565,0.000107099997422,0.000248429997555,0.143487914462,0.00382688535133,0.00459379563669,0.0110617537529
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,182.6,12.272,35.545,0.16800000146,0.000113219997274,0.000254799997492,0.137877783266,0.00331947064492,0.00513484776222,0.0105700485233
