datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,70.1,6.82,34.773,0.840000007302,0.000232559994402,0.000375829996301,1.16289665856,0.0084455400857,0.0294713266139,0.316189057374
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,70.7,6.82,34.773,0.804000006989,0.000223379994623,0.000350349996552,1.15138737741,0.00813006947215,0.0299680536446,0.31321085152
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,71.6,6.83,34.772,0.804000006989,0.000238679994254,0.000369459996364,1.15138737741,0.00813006947215,0.0299680536446,0.31321085152
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,72.4,6.829,34.772,0.816000007093,0.000223379994623,0.000350349996552,1.15069848339,0.008404302097,0.0284804462677,0.312071967526
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,73.5,6.832,34.771,0.816000007093,0.000226439994549,0.000343979996615,0.980098234119,0.0080683999345,0.0215751684266,0.257866845674
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,73.9,6.832,34.771,0.816000007093,0.000226439994549,0.000343979996615,0.980098234119,0.0080683999345,0.0215751684266,0.257866845674
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,74.7,6.815,34.771,0.78000000678,0.000232559994402,0.000363089996426,1.15478829675,0.00824666051293,0.0281876146733,0.315438857218
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,75.5,6.773,34.779,0.720000006258,0.000223379994623,0.000375829996301,1.11305082105,0.00784908881278,0.0266659770624,0.301580731711
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,76.3,6.779,34.776,0.756000006571,0.000223379994623,0.000350349996552,1.06660986203,0.00811301194046,0.0254108619572,0.292557617967
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,76.7,6.779,34.776,0.756000006571,0.000223379994623,0.000350349996552,1.06660986203,0.00811301194046,0.0254108619572,0.292557617967
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,77.6,6.786,34.775,0.732000006363,0.00021725999477,0.000369459996364,0.979444972547,0.00723895402543,0.020466755087,0.261562973442
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,78.4,6.785,34.775,0.768000006676,0.000229499994475,0.000363089996426,0.896405528865,0.0075439276964,0.0184692661352,0.234803503337
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,78.8,6.785,34.775,0.768000006676,0.000229499994475,0.000363089996426,0.896405528865,0.0075439276964,0.0184692661352,0.234803503337
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,79.5,6.769,34.778,0.708000006154,0.000241739994181,0.000369459996364,0.94744703301,0.00779941578094,0.0202602859355,0.251076579364
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,80.4,6.772,34.778,0.732000006363,0.000226439994549,0.000343979996615,0.900241955914,0.00773943325192,0.0183777562619,0.235214243974
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,80.8,6.772,34.778,0.732000006363,0.000226439994549,0.000343979996615,0.900241955914,0.00773943325192,0.0183777562619,0.235214243974
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,81.6,6.76,34.777,0.732000006363,0.000238679994254,0.000369459996364,0.808626969416,0.00760915869671,0.0169553496698,0.204679564407
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,82.4,6.762,34.777,0.732000006363,0.000238679994254,0.000369459996364,0.847830582048,0.00707437696144,0.0177789385289,0.218257407174
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,83.1,6.762,34.777,0.720000006258,0.000211139994917,0.000324869996803,0.780607986726,0.00741721460385,0.0167671824929,0.193907776867
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,84.1,6.762,34.777,0.720000006258,0.000211139994917,0.000356719996489,0.780607986726,0.00741721460385,0.0167671824929,0.193907776867
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,85.2,6.763,34.777,0.684000005946,0.000226439994549,0.000356719996489,0.666477251386,0.00682413734819,0.0129054658421,0.157070232454
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,86.0,6.763,34.777,0.720000006258,0.000205019995065,0.000356719996489,0.717661285329,0.00639582460192,0.0140610639602,0.169927194468
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,87.1,6.762,34.777,0.732000006363,0.000223379994623,0.000356719996489,0.695798798058,0.00698196637767,0.013883191644,0.159605688413
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,87.6,6.762,34.777,0.732000006363,0.000223379994623,0.000356719996489,0.695798798058,0.00698196637767,0.013883191644,0.159605688413
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,88.6,6.76,34.778,0.708000006154,0.000229499994475,0.000363089996426,0.640920866864,0.00682601180222,0.0119223066415,0.143477595493
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,89.4,6.761,34.777,0.684000005946,0.000220319994696,0.000407679995988,0.612612865418,0.00635814807588,0.0121653797423,0.135770089121
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,90.0,6.761,34.777,0.684000005946,0.000220319994696,0.000407679995988,0.576667642323,0.00661513572364,0.0112791638136,0.124073798915
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,90.6,6.759,34.778,0.708000006154,0.000229499994475,0.000356719996489,0.576667642323,0.00661513572364,0.0112791638136,0.124073798915
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,91.0,6.759,34.778,0.708000006154,0.000229499994475,0.000356719996489,0.52932399459,0.00626386303808,0.0103875144862,0.104891377284
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,91.5,6.757,34.778,0.708000006154,0.000229499994475,0.000356719996489,0.52932399459,0.00626386303808,0.0103875144862,0.104891377284
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,92.0,6.759,34.778,0.732000006363,0.000235619994328,0.000407679995988,0.543042487598,0.00617126500891,0.00977840189249,0.103853362798
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,92.8,6.759,34.778,0.708000006154,0.000214199994844,0.000343979996615,0.543042487598,0.00617126500891,0.00977840189249,0.103853362798
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,93.5,6.76,34.778,0.708000006154,0.000214199994844,0.000343979996615,0.495694880704,0.00723201854551,0.00947498946902,0.0905584926252
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,94.0,6.76,34.778,0.69600000605,0.000229499994475,0.000356719996489,0.495694880704,0.00723201854551,0.00947498946902,0.0905584926252
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,94.6,6.763,34.777,0.720000006258,0.000223379994623,0.000363089996426,0.491098294735,0.00613021446562,0.00878208814758,0.0868744691985
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,95.1,6.763,34.777,0.720000006258,0.000223379994623,0.000363089996426,0.456998040686,0.00586966535519,0.00864110574912,0.0781536949932
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,95.7,6.766,34.777,0.708000006154,0.000235619994328,0.000375829996301,0.456998040686,0.00586966535519,0.00864110574912,0.0781536949932
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,96.2,6.764,34.776,0.708000006154,0.000235619994328,0.000375829996301,0.45670902193,0.00627417253526,0.00901486638763,0.0797030506399
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,97.1,6.755,34.778,0.684000005946,0.00021725999477,0.000350349996552,0.45670902193,0.00627417253526,0.00901486638763,0.0797030506399
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,97.4,6.755,34.778,0.684000005946,0.00021725999477,0.000350349996552,0.46199450192,0.00595364089582,0.00855989073661,0.0821871303964
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,98.3,6.748,34.778,0.69600000605,0.000220319994696,0.000350349996552,0.46199450192,0.00595364089582,0.00855989073661,0.0821871303964
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,98.6,6.748,34.778,0.69600000605,0.000220319994696,0.000350349996552,0.445666921785,0.00605823543079,0.00830909649026,0.0695192650868
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,99.4,6.747,34.778,0.684000005946,0.000269279993518,0.000414049995925,0.445666921785,0.00605823543079,0.00830909649026,0.0695192650868
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,100.1,6.745,34.779,0.684000005946,0.000269279993518,0.000414049995925,0.443097426269,0.00579431230312,0.00897311500797,0.0753132096408
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,100.5,6.745,34.779,0.720000006258,0.000235619994328,0.000363089996426,0.443097426269,0.00579431230312,0.00897311500797,0.0753132096408
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,101.1,6.739,34.778,0.720000006258,0.000235619994328,0.000363089996426,0.437051787359,0.00600500093629,0.00802141232626,0.0712555655555
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,101.6,6.739,34.778,0.660000005737,0.000220319994696,0.000375829996301,0.437051787359,0.00600500093629,0.00802141232626,0.0712555655555
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,102.2,6.739,34.779,0.660000005737,0.000220319994696,0.000375829996301,0.426991559153,0.00635289960459,0.00765022540293,0.0635381067256
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,102.6,6.739,34.779,0.708000006154,0.000214199994844,0.000337609996677,0.426991559153,0.00635289960459,0.00765022540293,0.0635381067256
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,103.3,6.738,34.778,0.708000006154,0.000214199994844,0.000337609996677,0.434411026945,0.00625692755817,0.00879524269186,0.0676697217835
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,103.7,6.738,34.778,0.684000005946,0.000253979993886,0.000375829996301,0.434411026945,0.00625692755817,0.00879524269186,0.0676697217835
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,104.4,6.738,34.779,0.684000005946,0.000253979993886,0.000375829996301,0.411245975691,0.00616789099165,0.00905147033693,0.0595762214268
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,105.1,6.735,34.779,0.708000006154,0.000223379994623,0.000356719996489,0.411859645653,0.0055165182156,0.00810234137041,0.0593327896802
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,105.5,6.735,34.779,0.708000006154,0.000223379994623,0.000356719996489,0.411859645653,0.0055165182156,0.00810234137041,0.0593327896802
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,106.3,6.736,34.779,0.672000005841,0.000226439994549,0.000363089996426,0.411135119182,0.00634427711605,0.00836400241421,0.0609337905152
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,106.7,6.736,34.779,0.672000005841,0.000226439994549,0.000363089996426,0.411135119182,0.00634427711605,0.00836400241421,0.0609337905152
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,107.4,6.735,34.779,0.660000005737,0.000229499994475,0.000420419995862,0.39238453249,0.0060822284424,0.00761362145363,0.0486398148495
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,107.8,6.735,34.779,0.660000005737,0.000229499994475,0.000420419995862,0.39238453249,0.0060822284424,0.00761362145363,0.0486398148495
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,108.5,6.733,34.779,0.720000006258,0.000220319994696,0.000356719996489,0.421381427957,0.00601193641621,0.00774945642173,0.0578818826735
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,109.0,6.733,34.779,0.720000006258,0.000220319994696,0.000356719996489,0.421381427957,0.00601193641621,0.00774945642173,0.0578818826735
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,109.5,6.735,34.779,0.660000005737,0.000220319994696,0.000343979996615,0.421381427957,0.00601193641621,0.00774945642173,0.0578818826735
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,110.4,6.736,34.779,0.672000005841,0.000205019995065,0.000337609996677,0.391153233406,0.00592796087558,0.00788014395945,0.0590621904128
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,110.8,6.736,34.779,0.672000005841,0.000205019995065,0.000337609996677,0.396838588662,0.00643856215385,0.0080056840668,0.053983746904
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,111.4,6.735,34.779,0.684000005946,0.000229499994475,0.000356719996489,0.396838588662,0.00643856215385,0.0080056840668,0.053983746904
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,111.8,6.735,34.779,0.684000005946,0.000229499994475,0.000356719996489,0.419425602403,0.00641456914224,0.00768396966869,0.063156954477
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,112.4,6.733,34.779,0.660000005737,0.000205019995065,0.000394939996113,0.419425602403,0.00641456914224,0.00768396966869,0.063156954477
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,112.8,6.733,34.779,0.660000005737,0.000205019995065,0.000394939996113,0.410374960262,0.00565541525936,0.00722927998602,0.0601887010809
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,113.4,6.733,34.779,0.672000005841,0.000205019995065,0.000337609996677,0.410374960262,0.00565541525936,0.00722927998602,0.0601887010809
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,114.0,6.733,34.779,0.672000005841,0.000205019995065,0.000337609996677,0.418087405971,0.00590040640132,0.00847638797728,0.063946426495
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,114.9,6.733,34.779,0.648000005633,0.000208079994991,0.000337609996677,0.389054878054,0.00610622145401,0.00834284075602,0.0538659313184
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,115.4,6.728,34.779,0.648000005633,0.000208079994991,0.000337609996677,0.389054878054,0.00610622145401,0.00834284075602,0.0538659313184
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,116.2,6.73,34.779,0.648000005633,0.000195839995285,0.000356719996489,0.367988182153,0.00593639591873,0.00698334720169,0.0461264156892
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,117.1,6.73,34.779,0.672000005841,0.000223379994623,0.000350349996552,0.362595804815,0.00636320910177,0.00707485707493,0.0420660817504
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,117.6,6.728,34.779,0.672000005841,0.000223379994623,0.000350349996552,0.362595804815,0.00636320910177,0.00707485707493,0.0420660817504
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,118.3,6.728,34.779,0.69600000605,0.000223379994623,0.000363089996426,0.365307830128,0.00631522307855,0.00714034382797,0.0407921671076
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,118.7,6.728,34.779,0.69600000605,0.000223379994623,0.000363089996426,0.365307830128,0.00631522307855,0.00714034382797,0.0407921671076
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,119.5,6.732,34.778,0.672000005841,0.000205019995065,0.000337609996677,0.381199902548,0.00591933838704,0.0074489036818,0.0444737696661
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,120.2,6.726,34.779,0.69600000605,0.000214199994844,0.000324869996803,0.381199902548,0.00591933838704,0.0074489036818,0.0444737696661
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,120.6,6.726,34.779,0.69600000605,0.000214199994844,0.000324869996803,0.372909419328,0.00556281723019,0.00721612544174,0.0390410724443
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,121.3,6.708,34.78,0.660000005737,0.000211139994917,0.000343979996615,0.372909419328,0.00556281723019,0.00721612544174,0.0390410724443
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,121.7,6.708,34.78,0.660000005737,0.000211139994917,0.000343979996615,0.358684153706,0.00554407268987,0.00709573276476,0.0389576869842
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,122.3,6.698,34.78,0.648000005633,0.000214199994844,0.000343979996615,0.358684153706,0.00554407268987,0.00709573276476,0.0389576869842
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,122.8,6.698,34.78,0.648000005633,0.000214199994844,0.000343979996615,0.361542667978,0.00586966535519,0.00692844127774,0.0388861368796
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,123.5,6.694,34.78,0.624000005424,0.000226439994549,0.000356719996489,0.361542667978,0.00586966535519,0.00692844127774,0.0388861368796
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,124.0,6.695,34.78,0.624000005424,0.000226439994549,0.000356719996489,0.358795010215,0.00688599433124,0.00749837620702,0.033707092848
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,124.5,6.695,34.78,0.660000005737,0.000223379994623,0.000350349996552,0.358795010215,0.00688599433124,0.00749837620702,0.033707092848
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,125.1,6.696,34.78,0.660000005737,0.000223379994623,0.000350349996552,0.360928998016,0.00712067597602,0.00765279911812,0.03170261398
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,125.5,6.696,34.78,0.660000005737,0.000263159993665,0.000350349996552,0.360928998016,0.00712067597602,0.00765279911812,0.03170261398
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,126.2,6.694,34.78,0.660000005737,0.000263159993665,0.000350349996552,0.3508291782,0.00575307431442,0.00651550297474,0.0323764222951
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,126.6,6.694,34.78,0.672000005841,0.000223379994623,0.000363089996426,0.3508291782,0.00575307431442,0.00651550297474,0.0323764222951
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,127.3,6.698,34.779,0.672000005841,0.000223379994623,0.000363089996426,0.352024844834,0.00641981761353,0.00795077814286,0.0285622099565
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,128.3,6.696,34.78,0.648000005633,0.00021725999477,0.000343979996615,0.337870844111,0.00564510576218,0.00648919388619,0.0280922925407
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,128.6,6.696,34.78,0.648000005633,0.00021725999477,0.000343979996615,0.337870844111,0.00564510576218,0.00648919388619,0.0280922925407
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,129.4,6.696,34.78,0.660000005737,0.00021725999477,0.000343979996615,0.347717277621,0.00613021446562,0.00725787682141,0.0286259594857
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,130.0,6.696,34.78,0.672000005841,0.00021725999477,0.000343979996615,0.347717277621,0.00613021446562,0.00725787682141,0.0286259594857
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,130.5,6.693,34.779,0.672000005841,0.00021725999477,0.000343979996615,0.34554369821,0.00547378066368,0.0062801510195,0.027708719424
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,131.2,6.692,34.78,0.648000005633,0.000214199994844,0.000350349996552,0.34554369821,0.00547378066368,0.0062801510195,0.027708719424
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,131.8,6.692,34.78,0.648000005633,0.000214199994844,0.000350349996552,0.341600373812,0.00588840989551,0.00671939841106,0.0276301757002
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,132.5,6.692,34.78,0.660000005737,0.000226439994549,0.000356719996489,0.334576822125,0.00623630856382,0.00701995115098,0.0256084817695
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,133.4,6.691,34.78,0.660000005737,0.000226439994549,0.000356719996489,0.334576822125,0.00623630856382,0.00701995115098,0.0256084817695
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,134.3,6.691,34.78,0.648000005633,0.000214199994844,0.000350349996552,0.333598909348,0.00567078578242,0.00742516830843,0.0259011378361
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,135.3,6.688,34.78,0.636000005528,0.000211139994917,0.000350349996552,0.331389697487,0.00610622145401,0.00643686167743,0.0237124039997
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,136.3,6.689,34.779,0.648000005633,0.000214199994844,0.000324869996803,0.325708301392,0.00624324404373,0.00644744250652,0.0232204297848
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,136.8,6.689,34.779,0.648000005633,0.000214199994844,0.000324869996803,0.325708301392,0.00624324404373,0.00644744250652,0.0232204297848
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,137.9,6.688,34.779,0.672000005841,0.000220319994696,0.000337609996677,0.329869379647,0.00619188400326,0.00706713592937,0.024408269114
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,138.6,6.679,34.779,0.648000005633,0.000220319994696,0.000363089996426,0.324441369859,0.00671804324999,0.00675056896163,0.0241920048883
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,139.7,6.67,34.779,0.636000005528,0.000247859994033,0.000350349996552,0.333709765857,0.00604267746233,0.00629301959543,0.0231515695339
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,140.7,6.661,34.779,0.61200000532,0.00025091999396,0.000343979996615,0.333963152163,0.00665806072097,0.00793247616821,0.0229377261764
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,141.2,6.659,34.78,0.61200000532,0.00025091999396,0.000343979996615,0.333963152163,0.00665806072097,0.00793247616821,0.0229377261764
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,141.9,6.659,34.78,0.624000005424,0.00025091999396,0.000363089996426,0.333527644449,0.0056108032534,0.00743060170715,0.0211522013876
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,143.0,6.657,34.779,0.636000005528,0.000205019995065,0.000356719996489,0.3470283836,0.00629629109283,0.0070800045053,0.0219293000792
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,143.6,6.656,34.779,0.600000005215,0.000205019995065,0.00033123999674,0.327553270437,0.00653453420028,0.00687868278417,0.0209727881556
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,144.6,6.654,34.779,0.600000005215,0.000205019995065,0.00033123999674,0.327553270437,0.00653453420028,0.00687868278417,0.0209727881556
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,145.8,6.651,34.778,0.61200000532,0.000211139994917,0.000337609996677,0.334683719473,0.00625017952365,0.006486620171,0.0196792375818
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,146.4,6.648,34.778,0.600000005215,0.000208079994991,0.00033123999674,0.330233622462,0.0060942249482,0.00619636229182,0.0202594389933
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,147.4,6.635,34.778,0.588000005111,0.000205019995065,0.000356719996489,0.332149856407,0.00639057613063,0.0081049150856,0.0215236701634
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,148.2,6.63,34.778,0.588000005111,0.000205019995065,0.000356719996489,0.332149856407,0.00639057613063,0.0081049150856,0.0215236701634
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,148.9,6.63,34.778,0.564000004902,0.000229499994475,0.000343979996615,0.329833747197,0.0059759468988,0.00811034848432,0.0196052666091
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,150.1,6.62,34.777,0.576000005007,0.000201959995138,0.000343979996615,0.327264251681,0.00603424241919,0.00720554461265,0.0203210366396
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,150.6,6.62,34.777,0.576000005007,0.000201959995138,0.000343979996615,0.327264251681,0.00603424241919,0.00720554461265,0.0203210366396
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,151.4,6.622,34.777,0.576000005007,0.000205019995065,0.00033123999674,0.332367610264,0.005881661861,0.00714291754315,0.0201513068804
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,152.3,6.602,34.777,0.552000004798,0.000201959995138,0.000356719996489,0.348224050235,0.00628616904106,0.00662531482263,0.0204488046834
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,152.8,6.602,34.777,0.552000004798,0.000201959995138,0.000356719996489,0.348224050235,0.00628616904106,0.00662531482263,0.0204488046834
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,154.0,6.591,34.776,0.540000004694,0.000195839995285,0.000324869996803,0.33953765091,0.00702301692096,0.00617548660198,0.0205572057816
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,154.6,6.583,34.777,0.52800000459,0.000205019995065,0.000350349996552,0.315172973861,0.0062946040842,0.006918146417,0.0197456769646
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,155.6,6.582,34.776,0.516000004485,0.000198899995212,0.000343979996615,0.333923560553,0.00684138232528,0.00700422289152,0.0205104023298
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,156.2,6.578,34.775,0.516000004485,0.000198899995212,0.000343979996615,0.333923560553,0.00684138232528,0.00700422289152,0.0205104023298
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,156.9,6.578,34.775,0.516000004485,0.000198899995212,0.000324869996803,0.326468460312,0.00642825265667,0.00773115444708,0.0203654192233
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,157.3,6.561,34.776,0.516000004485,0.000198899995212,0.000324869996803,0.326468460312,0.00642825265667,0.00773115444708,0.0203654192233
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,158.0,6.561,34.776,0.504000004381,0.000195839995285,0.000318499996865,0.332442834324,0.00670604674419,0.00769712421297,0.0185306701145
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,158.4,6.542,34.776,0.504000004381,0.000195839995285,0.000318499996865,0.332442834324,0.00670604674419,0.00769712421297,0.0185306701145
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,159.1,6.542,34.776,0.468000004068,0.000174419995801,0.000318499996865,0.328424285867,0.00652609915713,0.00688411618289,0.0204219061479
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,159.5,6.519,34.78,0.468000004068,0.000174419995801,0.000318499996865,0.328424285867,0.00652609915713,0.00688411618289,0.0204219061479
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,160.4,6.493,34.776,0.444000003859,0.000195839995285,0.000343979996615,0.324694756166,0.00634615157008,0.00732851100482,0.0209752090238
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,161.2,6.5,34.776,0.444000003859,0.000186659995506,0.000356719996489,0.324041494594,0.00650379315415,0.00709315904958,0.0198217998201
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,161.6,6.5,34.776,0.444000003859,0.000186659995506,0.000356719996489,0.324041494594,0.00650379315415,0.00709315904958,0.0198217998201
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,162.3,6.496,34.774,0.456000003964,0.000189719995433,0.000318499996865,0.326361562964,0.0060529869595,0.00652065040511,0.0191947949568
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,162.7,6.496,34.774,0.456000003964,0.000189719995433,0.000318499996865,0.326361562964,0.0060529869595,0.00652065040511,0.0191947949568
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,163.5,6.497,34.774,0.444000003859,0.000192779995359,0.00033123999674,0.338595370582,0.00631353606993,0.00706713592937,0.0195856306781
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,163.9,6.497,34.774,0.444000003859,0.000192779995359,0.00033123999674,0.338595370582,0.00631353606993,0.00706713592937,0.0195856306781
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,164.6,6.489,34.771,0.432000003755,0.000177479995727,0.000299389997053,0.326686214169,0.00693566736308,0.0076919767826,0.0200603898303
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,165.1,6.405,34.774,0.432000003755,0.000177479995727,0.000299389997053,0.326686214169,0.00693566736308,0.0076919767826,0.0200603898303
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,165.7,6.405,34.774,0.348000003025,0.00018359999558,0.000312129996928,0.329726849849,0.0069424153976,0.00552719634374,0.0193742081889
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,166.2,6.394,34.774,0.348000003025,0.00018359999558,0.000312129996928,0.329726849849,0.0069424153976,0.00552719634374,0.0193742081889
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,167.0,6.388,34.773,0.336000002921,0.00018359999558,0.000318499996865,0.320351556503,0.00641456914224,0.00755070841578,0.0182528082425
