datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,94.4,7.874,34.879,0.288000002503,0.000201959995138,0.000356719996489,0.297728910313,0.00659114271204,0.00630617413971,0.0188305887857
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,94.9,7.874,34.879,0.228000001982,0.000195839995285,0.000343979996615,0.297728910313,0.00659114271204,0.00630617413971,0.0188305887857
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,95.6,7.858,34.884,0.228000001982,0.000195839995285,0.000343979996615,0.293928115713,0.006471177654,0.00597673859604,0.0188305887857
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,96.2,7.841,34.88,0.228000001982,0.000229499994475,0.000369459996364,0.293928115713,0.006471177654,0.00597673859604,0.0188305887857
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,96.7,7.841,34.88,0.228000001982,0.000229499994475,0.000369459996364,0.293928115713,0.006471177654,0.00597673859604,0.0188305887857
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,97.3,7.83,34.878,0.216000001878,0.000192779995359,0.000337609996677,0.294541785674,0.00623987002648,0.00691271301828,0.0185699419764
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,97.8,7.83,34.878,0.216000001878,0.000192779995359,0.000337609996677,0.294541785674,0.00623987002648,0.00691271301828,0.0185699419764
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,98.5,7.797,34.877,0.228000001982,0.000208079994991,0.000337609996677,0.302107742424,0.00606835748257,0.00615718462734,0.0180903410878
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,99.0,7.797,34.877,0.228000001982,0.000208079994991,0.000337609996677,0.302107742424,0.00606835748257,0.00615718462734,0.0180903410878
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,99.6,7.718,34.871,0.228000001982,0.000208079994991,0.000337609996677,0.299645144257,0.00623818301785,0.00744089656789,0.0178248525421
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,100.3,7.679,34.865,0.204000001773,0.000198899995212,0.000318499996865,0.299645144257,0.00623818301785,0.00744089656789,0.0178248525421
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,100.7,7.679,34.865,0.204000001773,0.000198899995212,0.000318499996865,0.30771787362,0.00634615157008,0.00587207417852,0.0179453579813
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,101.5,7.673,34.864,0.204000001773,0.000192779995359,0.000363089996426,0.30771787362,0.00634615157008,0.00587207417852,0.0179453579813
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,101.8,7.673,34.864,0.204000001773,0.000192779995359,0.000363089996426,0.298956250235,0.00626386303808,0.00626699647523,0.0167771545831
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,102.7,7.654,34.861,0.192000001669,0.000186659995506,0.000343979996615,0.298956250235,0.00626386303808,0.00626699647523,0.0167771545831
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,103.0,7.654,34.861,0.192000001669,0.000186659995506,0.000343979996615,0.298196091316,0.0059056548726,0.00639768401295,0.01638120814
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,104.0,7.646,34.858,0.204000001773,0.000241739994181,0.000356719996489,0.298196091316,0.0059056548726,0.00639768401295,0.01638120814
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,104.6,7.589,34.853,0.204000001773,0.000241739994181,0.000356719996489,0.307610976272,0.00626217602945,0.0071612195178,0.017318353118
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,105.2,7.509,34.847,0.192000001669,0.00018359999558,0.000312129996928,0.307610976272,0.00626217602945,0.0071612195178,0.017318353118
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,105.7,7.509,34.847,0.192000001669,0.00018359999558,0.000312129996928,0.296026471065,0.00629816554686,0.00681348199948,0.0173084006599
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,106.5,7.464,34.844,0.204000001773,0.000198899995212,0.000337609996677,0.296026471065,0.00629816554686,0.00681348199948,0.0173084006599
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,107.3,7.401,34.837,0.240000002086,0.000189719995433,0.00033123999674,0.304277362675,0.00658252022349,0.00728675962515,0.0184913982526
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,108.0,7.289,34.829,0.240000002086,0.000189719995433,0.00033123999674,0.298449477622,0.00639226313926,0.00681348199948,0.0178469093413
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,108.5,7.289,34.829,0.240000002086,0.000192779995359,0.00033123999674,0.298449477622,0.00639226313926,0.00681348199948,0.0178469093413
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,109.3,7.232,34.823,0.240000002086,0.000192779995359,0.00033123999674,0.29407064551,0.00578231579731,0.00727875251124,0.0172567554716
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,109.9,7.232,34.823,0.240000002086,0.000192779995359,0.000343979996615,0.29407064551,0.00578231579731,0.00727875251124,0.0172567554716
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,110.5,7.218,34.821,0.240000002086,0.000192779995359,0.000343979996615,0.29407064551,0.00578231579731,0.00727875251124,0.0172567554716
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,111.1,7.218,34.821,0.240000002086,0.000192779995359,0.000343979996615,0.301818723668,0.00588672288688,0.00677173061982,0.0169568368004
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,111.9,7.211,34.82,0.204000001773,0.000201959995138,0.000343979996615,0.312678702405,0.00550114769254,0.00728675962515,0.0173059797917
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,112.6,7.208,34.82,0.204000001773,0.000211139994917,0.000312129996928,0.312678702405,0.00550114769254,0.00728675962515,0.0173059797917
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,113.6,7.21,34.82,0.204000001773,0.000211139994917,0.000312129996928,0.302468026079,0.00595026687856,0.00681862942985,0.0165041344474
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,114.5,7.206,34.82,0.240000002086,0.000177479995727,0.00033123999674,0.308371135192,0.00602224591338,0.0070173774358,0.0166886584012
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,115.3,7.198,34.82,0.204000001773,0.000189719995433,0.000343979996615,0.309709331624,0.0061352754915,0.00706170253065,0.01744854203
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,115.6,7.198,34.82,0.204000001773,0.000189719995433,0.000343979996615,0.309709331624,0.0061352754915,0.00706170253065,0.01744854203
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,116.4,7.195,34.821,0.204000001773,0.000180539995654,0.000324869996803,0.310069615279,0.00544285217215,0.00623296624111,0.0178248525421
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,116.9,7.195,34.821,0.16800000146,0.000168299995948,0.000318499996865,0.311336546812,0.00715329147617,0.00632447611435,0.0188601771748
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,117.4,7.227,34.831,0.180000001565,0.000152999996317,0.000299389997053,0.311336546812,0.00715329147617,0.00632447611435,0.0188601771748
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,118.0,7.242,34.833,0.180000001565,0.000152999996317,0.000299389997053,0.301529704912,0.00605992243942,0.00654409981013,0.0177511505548
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,118.7,7.242,34.833,0.144000001252,0.000159119996169,0.000286649997179,0.307899995028,0.00504190645475,0.00627471762078,0.0179181904604
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,119.5,7.245,34.833,0.16800000146,0.000152999996317,0.000280279997241,0.313292372366,0.00641456914224,0.00635850634847,0.0184029020707
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,119.9,7.245,34.833,0.132000001147,0.00014993999639,0.000280279997241,0.313292372366,0.00641456914224,0.00635850634847,0.0184029020707
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,120.6,7.259,34.84,0.0960000008345,0.000137699996685,0.000273909997304,0.313256739917,0.00616432952899,0.00761362145363,0.0185355118509
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,121.1,7.299,34.846,0.0960000008345,0.000137699996685,0.000273909997304,0.302468026079,0.00640950811635,0.00687096163861,0.0171607276998
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,121.5,7.299,34.846,0.0960000008345,0.000134639996759,0.000267539997367,0.302468026079,0.00640950811635,0.00687096163861,0.0171607276998
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,122.4,7.31,34.848,0.0600000005215,0.000131579996832,0.000248429997555,0.30547302931,0.00577875433465,0.00737026238448,0.0165781054201
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,123.2,7.279,34.848,0.0480000004172,0.000122399997053,0.000254799997492,0.307535752212,0.00659451672929,0.00670624386678,0.0161377763934
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,123.5,7.279,34.848,0.0480000004172,0.000122399997053,0.000254799997492,0.307535752212,0.00659451672929,0.00670624386678,0.0161377763934
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,124.3,7.246,34.842,0.0360000003129,0.000119339997127,0.000242059997618,0.311300914363,0.00617295201754,0.00758731236508,0.0166125355456
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,124.8,7.246,34.842,0.0360000003129,0.000122399997053,0.000254799997492,0.314741425308,0.00583367583778,0.006918146417,0.0164180591337
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,125.5,7.242,34.841,0.0480000004172,0.000119339997127,0.000254799997492,0.314741425308,0.00583367583778,0.006918146417,0.0164180591337
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,126.0,7.242,34.841,0.0480000004172,0.000119339997127,0.000254799997492,0.313292372366,0.00605992243942,0.00608912415911,0.0174388585572
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,126.5,7.236,34.84,0.0600000005215,0.000116279997201,0.00026116999743,0.315933132781,0.00637014458169,0.00558210226769,0.0168215371667
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,127.2,7.23,34.838,0.0480000004172,0.000113219997274,0.000254799997492,0.30091207579,0.00592439941292,0.00587750757724,0.0160541219479
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,127.6,7.23,34.838,0.0480000004172,0.000113219997274,0.000254799997492,0.30091207579,0.00592439941292,0.00587750757724,0.0160541219479
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,128.4,7.206,34.835,0.0600000005215,0.000113219997274,0.000254799997492,0.320026905298,0.00533488361992,0.00666191877193,0.0174560736199
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,128.9,7.206,34.835,0.0360000003129,0.000140759996611,0.000293019997116,0.319698294931,0.00639057613063,0.00611543324767,0.0157614658813
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,129.5,7.168,34.831,0.0480000004172,0.000113219997274,0.00289197997154,0.319698294931,0.00639057613063,0.00611543324767,0.0157614658813
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,130.1,7.12,34.825,0.0480000004172,0.000113219997274,0.00289197997154,0.312714334854,0.00638026663346,0.00692586756256,0.017212372888
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,130.9,7.12,34.825,0.0600000005215,0.000110159997348,0.000248429997555,0.312678702405,0.0055045217098,0.00652065040511,0.0158991863833
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,131.5,7.023,34.817,0.0480000004172,0.000116279997201,0.00023568999768,0.297004383842,0.00635627362185,0.00589580955189,0.0170230071979
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,131.7,7.023,34.817,0.0480000004172,0.000116279997201,0.00023568999768,0.297004383842,0.00635627362185,0.00589580955189,0.0170230071979
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,132.4,6.983,34.811,0.0360000003129,0.000113219997274,0.000254799997492,0.308406767641,0.00641288213361,0.00627214390559,0.0167403035894
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,132.7,6.983,34.811,0.0360000003129,0.000113219997274,0.000254799997492,0.308406767641,0.00641288213361,0.00627214390559,0.0167403035894
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,133.2,6.971,34.809,0.0480000004172,0.000116279997201,0.00026116999743,0.307610976272,0.00625017952365,0.00634020437382,0.0163543096045
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,134.0,6.971,34.81,0.0360000003129,0.000116279997201,0.000248429997555,0.313185475018,0.00625861456679,0.0067296932718,0.0170477538505
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,134.3,6.971,34.81,0.0360000003129,0.000116279997201,0.000248429997555,0.313185475018,0.00625861456679,0.0067296932718,0.0170477538505
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,134.8,6.971,34.81,0.0360000003129,0.000113219997274,0.000254799997492,0.309598475115,0.00620219350044,0.0070800045053,0.0169813144678
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,135.2,6.968,34.81,0.0360000003129,0.000113219997274,0.000254799997492,0.309598475115,0.00620219350044,0.0070800045053,0.0169813144678
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,135.7,6.968,34.81,0.0360000003129,0.000113219997274,0.000254799997492,0.315572849126,0.00659451672929,0.00760304062454,0.0170870257124
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,136.0,6.968,34.81,0.0360000003129,0.000113219997274,0.000254799997492,0.315572849126,0.00659451672929,0.00760304062454,0.0170870257124
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,136.7,6.964,34.812,0.0360000003129,0.000107099997422,0.000242059997618,0.298849352887,0.00547715468093,0.00682921025895,0.0176182717892
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,137.4,6.99,34.817,0.0480000004172,0.000131579996832,0.000229319997743,0.312749967304,0.00661682273227,0.00745405111217,0.0163935814664
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,137.7,6.99,34.817,0.0480000004172,0.000131579996832,0.000229319997743,0.312749967304,0.00661682273227,0.00745405111217,0.0163935814664
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,138.4,7.023,34.828,0.0360000003129,0.000113219997274,0.000248429997555,0.304570340592,0.0059467054159,0.00729190705552,0.0164624417173
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,138.6,7.023,34.828,0.0360000003129,0.000113219997274,0.000248429997555,0.304570340592,0.0059467054159,0.00729190705552,0.0164624417173
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,139.4,7.027,34.83,0.0360000003129,0.000107099997422,0.000248429997555,0.300769545992,0.00613696250013,0.0070539813851,0.0163860498764
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,140.1,7.03,34.831,0.0360000003129,0.000107099997422,0.000229319997743,0.303663692714,0.00602561993064,0.00728132622643,0.0170945573024
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,140.4,7.03,34.831,0.0360000003129,0.000107099997422,0.000229319997743,0.303663692714,0.00602561993064,0.00728132622643,0.0170945573024
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,140.9,7.03,34.831,0.0240000002086,0.000104039997495,0.000229319997743,0.303663692714,0.00602561993064,0.00728132622643,0.0170945573024
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,141.4,7.03,34.831,0.0240000002086,0.000104039997495,0.000229319997743,0.298667231479,0.00605823543079,0.00704883395473,0.0167206676585
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,141.9,7.03,34.831,0.0360000003129,0.000113219997274,0.000229319997743,0.295773084758,0.0060529869595,0.00680547488558,0.0163419362781
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,142.3,7.029,34.831,0.0360000003129,0.000113219997274,0.000229319997743,0.295773084758,0.0060529869595,0.00680547488558,0.0163419362781
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,142.8,7.029,34.831,0.0480000004172,0.000107099997422,0.000229319997743,0.308371135192,0.00648654817706,0.00700164917634,0.0163223003472
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,143.1,7.029,34.831,0.0480000004172,0.000107099997422,0.000229319997743,0.308371135192,0.00648654817706,0.00700164917634,0.0163223003472
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,143.7,7.027,34.831,0.0360000003129,0.000100979997569,0.00294293997104,0.302650147487,0.00602561993064,0.0071978234671,0.0162114783808
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,144.0,7.027,34.831,0.0360000003129,0.000100979997569,0.00294293997104,0.302650147487,0.00602561993064,0.0071978234671,0.0162114783808
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,144.7,7.01,34.831,0.0480000004172,9.79199976427e-05,0.000369459996364,0.302250272222,0.00635814807588,0.00789072478854,0.0175690474692
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,145.4,7.002,34.831,0.0360000003129,0.000104039997495,0.000242059997618,0.304859359348,0.00600500093629,0.00753240644113,0.0168583881604
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,145.7,7.002,34.831,0.0360000003129,0.000104039997495,0.000242059997618,0.304859359348,0.00600500093629,0.00753240644113,0.0168583881604
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,146.3,6.999,34.831,0.0480000004172,0.000110159997348,0.00026116999743,0.311700789628,0.00663406770936,0.00713777011278,0.016263123569
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,146.7,6.999,34.831,0.0480000004172,0.000110159997348,0.00026116999743,0.311700789628,0.00663406770936,0.00713777011278,0.016263123569
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,147.4,6.997,34.829,0.0480000004172,0.000238679994254,0.00989897990257,0.296208592473,0.00593133489284,0.00773115444708,0.0168559672922
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,148.1,7.001,34.83,0.0480000004172,0.000110159997348,0.01320500987,0.300658689483,0.00617820048883,0.0066670662023,0.0171558859634
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,148.4,7.001,34.83,0.0480000004172,0.000110159997348,0.01320500987,0.300658689483,0.00617820048883,0.0066670662023,0.0171558859634
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,149.0,7.001,34.83,0.0360000003129,0.000107099997422,0.0174410598283,0.295012925838,0.00620725452632,0.00635078520291,0.0177116097075
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,149.4,7.001,34.83,0.0360000003129,0.000107099997422,0.0174410598283,0.295012925838,0.00620725452632,0.00635078520291,0.0177116097075
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,149.9,7.001,34.83,0.0480000004172,0.000107099997422,0.00110200998915,0.311989808384,0.00703501342677,0.00701223000543,0.0170918674488
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,150.3,7.001,34.829,0.0480000004172,0.000107099997422,0.00110200998915,0.311989808384,0.00703501342677,0.00701223000543,0.0170918674488
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,150.8,7.001,34.829,0.0600000005215,0.000100979997569,0.00023568999768,0.317635572029,0.00725788601115,0.00766309397886,0.017219904478
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,151.2,7.001,34.828,0.0600000005215,0.000100979997569,0.00023568999768,0.317635572029,0.00725788601115,0.00766309397886,0.017219904478
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,151.8,7.001,34.828,0.0480000004172,0.000113219997274,0.00026116999743,0.300805178442,0.00653284719165,0.00746177225773,0.01739931771
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,152.6,6.999,34.827,0.0600000005215,0.000104039997495,0.000203839997994,0.310540755443,0.00635983508451,0.0065492472405,0.0174412794254
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,153.0,6.999,34.827,0.0600000005215,0.000104039997495,0.000203839997994,0.310540755443,0.00635983508451,0.0065492472405,0.0174412794254
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,153.9,6.992,34.826,0.0480000004172,0.000110159997348,0.000248429997555,0.299174004093,0.00641119512498,0.00644229507615,0.0169813144678
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,154.5,6.979,34.823,0.0480000004172,0.000116279997201,0.00172626998301,0.306522206986,0.00631691008718,0.0071246155685,0.0175789999273
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,155.3,6.9,34.809,0.0600000005215,0.000122399997053,0.000254799997492,0.317453450621,0.00627229808123,0.0074122997325,0.0178224316739
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,155.7,6.9,34.809,0.0600000005215,0.000122399997053,0.000254799997492,0.317453450621,0.00627229808123,0.0074122997325,0.0178224316739
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,156.4,6.661,34.786,0.144000001252,0.000146879996464,0.000293019997116,0.301818723668,0.00643181411933,0.0067036701516,0.0175445698019
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,157.2,6.679,34.787,0.108000000939,0.000159119996169,0.0098352799032,0.31980915144,0.00663219325533,0.00671939841106,0.0163295629518
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,157.6,6.679,34.787,0.108000000939,0.000159119996169,0.0098352799032,0.31980915144,0.00663219325533,0.00671939841106,0.0163295629518
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,158.4,6.678,34.788,0.0960000008345,0.000137699996685,0.000293019997116,0.308371135192,0.00665281224968,0.00727617879606,0.0170870257124
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,159.0,6.678,34.788,0.132000001147,0.000152999996317,0.000528709994796,0.303517203755,0.00642487863941,0.00672711955661,0.0175026080864
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,159.6,6.675,34.786,0.132000001147,0.000152999996317,0.000528709994796,0.303517203755,0.00642487863941,0.00672711955661,0.0175026080864
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,160.3,6.681,34.786,0.120000001043,0.000140759996611,0.000286649997179,0.312567845896,0.00638551510475,0.0072604505366,0.0175321964755
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,160.9,6.681,34.786,0.132000001147,0.000143819996538,0.000273909997304,0.32056931036,0.00685843985697,0.00743060170715,0.0174657570927
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,161.7,6.683,34.785,0.156000001356,0.00018359999558,0.00516606994915,0.319591397583,0.007060693447,0.00720297089747,0.0166493865393
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,162.1,6.683,34.785,0.156000001356,0.00018359999558,0.00516606994915,0.319591397583,0.007060693447,0.00720297089747,0.0166493865393
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,162.6,6.675,34.784,0.132000001147,0.00014993999639,0.000713439992978,0.310651611952,0.00614033651739,0.00722642030248,0.0165409854411
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,163.3,6.61,34.776,0.132000001147,0.00014993999639,0.000713439992978,0.310651611952,0.00614033651739,0.00722642030248,0.0165409854411
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,164.0,6.489,34.761,0.16800000146,0.000171359995875,0.000318499996865,0.307535752212,0.00713792095311,0.0075375538715,0.0172640180762
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,164.5,6.489,34.761,0.144000001252,0.000333539991971,0.00224860997787,0.308513664989,0.00686200131963,0.0071978234671,0.0119841045363
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,165.4,6.468,34.759,0.16800000146,0.000177479995727,0.000318499996865,0.312967721161,0.00639919861918,0.00664361679728,0.016747566194
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,165.7,6.468,34.759,0.16800000146,0.000177479995727,0.000318499996865,0.312967721161,0.00639919861918,0.00664361679728,0.016747566194
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,166.6,6.464,34.757,1.32000001147,0.00461141988899,0.000337609996677,0.313438861325,0.00634259010742,0.00668536817695,0.016922406675
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,167.3,6.439,34.755,0.156000001356,0.000174419995801,0.000293019997116,0.319662662482,0.00645580713094,0.00734938669465,0.016270655159
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,167.7,6.439,34.755,0.156000001356,0.000174419995801,0.000293019997116,0.319662662482,0.00645580713094,0.00734938669465,0.016270655159
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,168.5,6.422,34.751,0.156000001356,0.000156059996243,0.000318499996865,0.304023976368,0.00696134738332,0.00751410446648,0.0162999745627
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,169.3,6.421,34.75,0.144000001252,0.000159119996169,0.000305759996991,0.315172973861,0.00677615132498,0.00748264794756,0.0174165327727
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,170.0,6.39,34.745,0.16800000146,0.000165239996022,0.000318499996865,0.31908462497,0.00638551510475,0.00741487344769,0.017082183976
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,170.9,6.39,34.745,0.180000001565,0.000180539995654,0.000343979996615,0.306015434372,0.00593639591873,0.00748007423237,0.0155107715301
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,171.6,6.338,34.741,0.180000001565,0.000180539995654,0.000343979996615,0.306015434372,0.00593639591873,0.00748007423237,0.0155107715301
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,172.2,6.317,34.739,0.180000001565,0.000168299995948,0.000605149994044,0.319120257419,0.00646780363674,0.00754298727023,0.0170870257124
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,172.7,6.317,34.739,0.180000001565,0.000168299995948,0.000605149994044,0.319120257419,0.00646780363674,0.00754298727023,0.0170870257124
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,173.3,6.314,34.738,0.16800000146,0.000174419995801,0.000312129996928,0.31303898606,0.0065122281973,0.00702795826489,0.0167919487776
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,173.7,6.314,34.738,0.16800000146,0.000174419995801,0.000312129996928,0.322378646956,0.00642825265667,0.00751410446648,0.0168363313613
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,174.3,6.308,34.737,0.240000002086,0.00124847996995,0.00342068996633,0.322378646956,0.00642825265667,0.00751410446648,0.0168363313613
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,174.7,6.308,34.737,0.240000002086,0.00124847996995,0.00342068996633,0.317275288374,0.00654484369745,0.00657555632906,0.0171779427625
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,175.2,6.279,34.735,12.66000011,0.0119554197122,0.00673945993367,0.317275288374,0.00654484369745,0.00657555632906,0.0171779427625
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,175.6,6.279,34.735,12.66000011,0.0119554197122,0.00673945993367,0.319698294931,0.00610959547127,0.00699907546115,0.0167403035894
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,176.1,6.279,34.735,0.192000001669,0.000174419995801,0.000318499996865,0.319698294931,0.00610959547127,0.00699907546115,0.0167403035894
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,176.7,6.263,34.733,0.192000001669,0.000174419995801,0.000318499996865,0.305944169474,0.00654821771471,0.00675600236036,0.0159755782242
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,177.1,6.263,34.733,0.192000001669,0.000174419995801,0.000318499996865,0.305944169474,0.00654821771471,0.00675600236036,0.0159755782242
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,177.7,6.232,34.729,0.16800000146,0.000177479995727,0.0060451299405,0.309091702501,0.00641625615087,0.00764221828902,0.0170205863297
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,178.0,6.232,34.729,0.16800000146,0.000177479995727,0.0060451299405,0.309091702501,0.00641625615087,0.00764221828902,0.0170205863297
