datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-05 20:11:16,51.97350266666667,-42.105161,104.7,6.085,34.75,0.276000002399,0.00012545999698,0.00026116999743,0.390393074486,0.00635458661322,0.00858619982517,0.0449630540274
2016-03-05 20:11:16,51.97350266666667,-42.105161,105.4,6.051,34.749,0.228000001982,0.000122399997053,0.000248429997555,0.393002161613,0.00636658311903,0.00712976299887,0.0437335219682
2016-03-05 20:11:16,51.97350266666667,-42.105161,105.9,6.051,34.749,0.228000001982,0.000122399997053,0.000248429997555,0.393002161613,0.00636658311903,0.00712976299887,0.0437335219682
2016-03-05 20:11:16,51.97350266666667,-42.105161,106.4,5.998,34.748,0.228000001982,0.000122399997053,0.000248429997555,0.376927967785,0.00548240315222,0.00819642495884,0.0423931679425
2016-03-05 20:11:16,51.97350266666667,-42.105161,107.1,5.98,34.748,0.25200000219,0.000122399997053,0.000254799997492,0.376927967785,0.00548240315222,0.00819642495884,0.0423931679425
2016-03-05 20:11:16,51.97350266666667,-42.105161,107.5,5.98,34.748,0.25200000219,0.000122399997053,0.000254799997492,0.376927967785,0.00548240315222,0.00819642495884,0.0423931679425
2016-03-05 20:11:16,51.97350266666667,-42.105161,108.3,5.958,34.747,0.240000002086,0.000131579996832,0.000254799997492,0.390175320629,0.00667680526129,0.00704883395473,0.0407453636557
2016-03-05 20:11:16,51.97350266666667,-42.105161,109.3,5.956,34.746,0.25200000219,0.000116279997201,0.000242059997618,0.395825043435,0.00726800806292,0.00778863408621,0.0406716616684
2016-03-05 20:11:16,51.97350266666667,-42.105161,109.8,5.956,34.746,0.25200000219,0.000116279997201,0.000242059997618,0.395825043435,0.00726800806292,0.00778863408621,0.0406716616684
2016-03-05 20:11:16,51.97350266666667,-42.105161,110.5,5.934,34.749,0.288000002503,0.000128519996906,0.000267539997367,0.3832982579,0.00650379315415,0.00774688270654,0.0387263595786
2016-03-05 20:11:16,51.97350266666667,-42.105161,111.0,5.884,34.743,0.288000002503,0.000128519996906,0.000267539997367,0.3832982579,0.00650379315415,0.00774688270654,0.0387263595786
2016-03-05 20:11:16,51.97350266666667,-42.105161,111.8,5.884,34.743,0.264000002295,0.000137699996685,0.00026116999743,0.379861706116,0.00607360595385,0.00769969792815,0.0369236197271
2016-03-05 20:11:16,51.97350266666667,-42.105161,112.2,5.872,34.745,0.264000002295,0.000137699996685,0.00026116999743,0.379861706116,0.00607360595385,0.00769969792815,0.0369236197271
2016-03-05 20:11:16,51.97350266666667,-42.105161,113.0,5.872,34.745,0.276000002399,0.00012545999698,0.00026116999743,0.385760856068,0.0059999399104,0.00742774202361,0.0372630792455
2016-03-05 20:11:16,51.97350266666667,-42.105161,113.4,5.87,34.746,0.276000002399,0.00012545999698,0.00026116999743,0.385760856068,0.0059999399104,0.00742774202361,0.0372630792455
2016-03-05 20:11:16,51.97350266666667,-42.105161,114.1,5.87,34.746,0.25200000219,0.00012545999698,0.00026116999743,0.384347435576,0.00626892406397,0.00749837620702,0.0357629479188
2016-03-05 20:11:16,51.97350266666667,-42.105161,114.5,5.873,34.747,0.25200000219,0.00012545999698,0.00026116999743,0.384347435576,0.00626892406397,0.00749837620702,0.0357629479188
2016-03-05 20:11:16,51.97350266666667,-42.105161,115.1,5.877,34.747,0.240000002086,0.000122399997053,0.000242059997618,0.363862736348,0.00650885418004,0.00701995115098,0.0349882700955
2016-03-05 20:11:16,51.97350266666667,-42.105161,115.5,5.877,34.747,0.240000002086,0.000122399997053,0.000242059997618,0.363862736348,0.00650885418004,0.00701995115098,0.0349882700955
2016-03-05 20:11:16,51.97350266666667,-42.105161,116.1,5.878,34.747,0.240000002086,0.000134639996759,0.00023568999768,0.372367014265,0.00664250275251,0.00769712421297,0.0351407847919
2016-03-05 20:11:16,51.97350266666667,-42.105161,116.3,5.878,34.747,0.240000002086,0.000134639996759,0.00023568999768,0.365743337843,0.00565710226799,0.00621466426647,0.0339626289356
2016-03-05 20:11:16,51.97350266666667,-42.105161,116.8,5.878,34.747,0.228000001982,0.000116279997201,0.000273909997304,0.365743337843,0.00565710226799,0.00621466426647,0.0339626289356
2016-03-05 20:11:16,51.97350266666667,-42.105161,117.3,5.878,34.747,0.25200000219,0.000128519996906,0.00026116999743,0.357670608479,0.00647980014255,0.00671682469587,0.0330281738111
2016-03-05 20:11:16,51.97350266666667,-42.105161,117.5,5.878,34.747,0.25200000219,0.000128519996906,0.00026116999743,0.357670608479,0.00647980014255,0.00671682469587,0.0330281738111
2016-03-05 20:11:16,51.97350266666667,-42.105161,118.1,5.877,34.748,0.25200000219,0.00012545999698,0.000254799997492,0.357852729887,0.00635814807588,0.00696761894222,0.0338275982872
2016-03-05 20:11:16,51.97350266666667,-42.105161,118.4,5.877,34.748,0.25200000219,0.00012545999698,0.000254799997492,0.357852729887,0.00635814807588,0.00696761894222,0.0338275982872
2016-03-05 20:11:16,51.97350266666667,-42.105161,118.9,5.877,34.748,0.25200000219,0.000122399997053,0.000267539997367,0.372224484467,0.00608897647692,0.00692586756256,0.0330994549303
2016-03-05 20:11:16,51.97350266666667,-42.105161,119.1,5.877,34.748,0.25200000219,0.000122399997053,0.000267539997367,0.372224484467,0.00608897647692,0.00692586756256,0.0330994549303
2016-03-05 20:11:16,51.97350266666667,-42.105161,119.7,5.877,34.748,0.240000002086,0.000116279997201,0.000273909997304,0.372584768122,0.0063238455671,0.0078252380355,0.0320740827557
2016-03-05 20:11:16,51.97350266666667,-42.105161,119.9,5.877,34.748,0.240000002086,0.000116279997201,0.000273909997304,0.372584768122,0.0063238455671,0.0078252380355,0.0320740827557
2016-03-05 20:11:16,51.97350266666667,-42.105161,120.5,5.879,34.749,0.216000001878,0.00014993999639,0.000254799997492,0.379390565952,0.00587997485237,0.00691528673347,0.032236280925
2016-03-05 20:11:16,51.97350266666667,-42.105161,120.7,5.879,34.749,0.216000001878,0.00014993999639,0.000254799997492,0.379390565952,0.00587997485237,0.00691528673347,0.032236280925
2016-03-05 20:11:16,51.97350266666667,-42.105161,121.2,5.88,34.749,0.240000002086,0.00012545999698,0.00026116999743,0.356514533455,0.0063118490613,0.00822016033221,0.0314984540953
2016-03-05 20:11:16,51.97350266666667,-42.105161,121.6,5.88,34.749,0.240000002086,0.00012545999698,0.00026116999743,0.348152785336,0.00646255516545,0.00682120314504,0.0308074307175
2016-03-05 20:11:16,51.97350266666667,-42.105161,122.0,5.88,34.749,0.216000001878,0.000116279997201,0.000254799997492,0.348152785336,0.00646255516545,0.00682120314504,0.0308074307175
2016-03-05 20:11:16,51.97350266666667,-42.105161,122.3,5.88,34.749,0.216000001878,0.000116279997201,0.000254799997492,0.348152785336,0.00646255516545,0.00682120314504,0.0308074307175
2016-03-05 20:11:16,51.97350266666667,-42.105161,122.8,5.88,34.749,0.216000001878,0.000128519996906,0.000254799997492,0.363934001247,0.00584567234359,0.00739113807432,0.0311468902359
2016-03-05 20:11:16,51.97350266666667,-42.105161,123.4,5.883,34.749,0.216000001878,0.000119339997127,0.000254799997492,0.361653524487,0.00603761643644,0.00621209055128,0.0307434122029
2016-03-05 20:11:16,51.97350266666667,-42.105161,123.7,5.883,34.749,0.216000001878,0.000119339997127,0.000254799997492,0.361653524487,0.00603761643644,0.00621209055128,0.0307434122029
2016-03-05 20:11:16,51.97350266666667,-42.105161,124.4,5.883,34.75,0.228000001982,0.000119339997127,0.000248429997555,0.361507035528,0.0065774591976,0.00755328213097,0.0308811327048
2016-03-05 20:11:16,51.97350266666667,-42.105161,124.9,5.883,34.75,0.216000001878,0.000143819996538,0.000267539997367,0.359226558769,0.00623987002648,0.00786441569998,0.0298458080721
2016-03-05 20:11:16,51.97350266666667,-42.105161,125.6,5.884,34.749,0.180000001565,0.000110159997348,0.000248429997555,0.36820593601,0.00618663553197,0.00809204650967,0.0292335974034
2016-03-05 20:11:16,51.97350266666667,-42.105161,126.4,5.872,34.749,0.144000001252,0.000116279997201,0.000254799997492,0.379101547196,0.00603236796515,0.00711946813813,0.0287860057721
2016-03-05 20:11:16,51.97350266666667,-42.105161,126.7,5.872,34.749,0.144000001252,0.000116279997201,0.000254799997492,0.379101547196,0.00603236796515,0.00711946813813,0.0287860057721
2016-03-05 20:11:16,51.97350266666667,-42.105161,127.4,5.837,34.751,0.144000001252,0.000107099997422,0.000242059997618,0.35987982034,0.00626386303808,0.00756643667524,0.0282127979799
2016-03-05 20:11:16,51.97350266666667,-42.105161,127.9,5.837,34.751,0.144000001252,0.000107099997422,0.00026116999743,0.368748341073,0.00668374074121,0.00706456221419,0.0278636549886
2016-03-05 20:11:16,51.97350266666667,-42.105161,128.6,5.837,34.751,0.156000001356,0.000116279997201,0.000254799997492,0.364729792616,0.00710867947022,0.00718466892282,0.0281342542561
2016-03-05 20:11:16,51.97350266666667,-42.105161,129.4,5.819,34.752,0.156000001356,0.000116279997201,0.000222949997806,0.364983178923,0.00633228061024,0.00747750051719,0.0276990359512
2016-03-05 20:11:16,51.97350266666667,-42.105161,129.7,5.819,34.752,0.156000001356,0.000116279997201,0.000222949997806,0.364983178923,0.00633228061024,0.00747750051719,0.0276990359512
2016-03-05 20:11:16,51.97350266666667,-42.105161,130.4,5.802,34.75,0.144000001252,0.000137699996685,0.000222949997806,0.375225528537,0.00669573724701,0.00647889902545,0.0281466275825
2016-03-05 20:11:16,51.97350266666667,-42.105161,131.0,5.788,34.752,0.120000001043,0.000122399997053,0.000242059997618,0.371824609202,0.00644024916248,0.00691271301828,0.0286948197366
2016-03-05 20:11:16,51.97350266666667,-42.105161,131.5,5.788,34.752,0.120000001043,0.000122399997053,0.000242059997618,0.369472867544,0.00610434699998,0.00659128458852,0.0280801881997
2016-03-05 20:11:16,51.97350266666667,-42.105161,132.0,5.788,34.752,0.108000000939,0.000110159997348,0.000248429997555,0.369472867544,0.00610434699998,0.00659128458852,0.0280801881997
2016-03-05 20:11:16,51.97350266666667,-42.105161,132.9,5.783,34.752,0.132000001147,0.000113219997274,0.000248429997555,0.362884823571,0.00624661806099,0.00759245979545,0.0275857931166
2016-03-05 20:11:16,51.97350266666667,-42.105161,133.7,5.761,34.751,0.120000001043,0.000113219997274,0.000248429997555,0.370775431526,0.00615233302319,0.00637166089274,0.0273743706273
2016-03-05 20:11:16,51.97350266666667,-42.105161,134.4,5.73,34.749,0.144000001252,0.000107099997422,0.00023568999768,0.368348465808,0.00679339630207,0.00651006957602,0.0279056167041
2016-03-05 20:11:16,51.97350266666667,-42.105161,134.9,5.73,34.749,0.144000001252,0.000107099997422,0.00023568999768,0.356185923089,0.00600500093629,0.00633505694345,0.0269192474061
2016-03-05 20:11:16,51.97350266666667,-42.105161,135.5,5.703,34.749,0.108000000939,0.000110159997348,0.000222949997806,0.365454319087,0.00698871441218,0.00773115444708,0.0271406223535
2016-03-05 20:11:16,51.97350266666667,-42.105161,136.1,5.696,34.75,0.108000000939,0.000119339997127,0.000242059997618,0.365454319087,0.00698871441218,0.00773115444708,0.0271406223535
2016-03-05 20:11:16,51.97350266666667,-42.105161,136.9,5.696,34.75,0.120000001043,9.79199976427e-05,0.000222949997806,0.357381589723,0.00719096800221,0.00630102670934,0.027452914351
2016-03-05 20:11:16,51.97350266666667,-42.105161,137.6,5.7,34.752,0.108000000939,0.000110159997348,0.000242059997618,0.347139240109,0.00644212361651,0.00622267138037,0.0268331720923
2016-03-05 20:11:16,51.97350266666667,-42.105161,138.2,5.708,34.753,0.108000000939,0.000100979997569,0.000229319997743,0.349490981768,0.00681045383376,0.00647089191154,0.0264888708375
2016-03-05 20:11:16,51.97350266666667,-42.105161,138.7,5.708,34.753,0.108000000939,0.000100979997569,0.000229319997743,0.348041928827,0.00707606397006,0.00710116616349,0.0259947447398
2016-03-05 20:11:16,51.97350266666667,-42.105161,139.4,5.752,34.766,0.132000001147,0.000107099997422,0.000222949997806,0.348041928827,0.00707606397006,0.00710116616349,0.0259947447398
2016-03-05 20:11:16,51.97350266666667,-42.105161,139.8,5.752,34.766,0.132000001147,0.000107099997422,0.000222949997806,0.356728328151,0.00622093804075,0.00755070841578,0.026759470105
2016-03-05 20:11:16,51.97350266666667,-42.105161,140.3,5.778,34.77,0.0840000007302,0.000107099997422,0.000248429997555,0.360893365567,0.00627923356114,0.00593756093156,0.0256084817695
2016-03-05 20:11:16,51.97350266666667,-42.105161,141.0,5.807,34.776,0.0960000008345,9.79199976427e-05,0.000248429997555,0.360893365567,0.00627923356114,0.00593756093156,0.0256084817695
2016-03-05 20:11:16,51.97350266666667,-42.105161,141.5,5.807,34.776,0.0720000006258,9.79199976427e-05,0.000242059997618,0.359190926319,0.00716003951069,0.00621209055128,0.0262306448964
2016-03-05 20:11:16,51.97350266666667,-42.105161,142.3,5.845,34.782,0.0600000005215,9.79199976427e-05,0.000222949997806,0.359515577525,0.00630491358138,0.00661473399354,0.0255323589139
2016-03-05 20:11:16,51.97350266666667,-42.105161,142.7,5.845,34.782,0.0600000005215,9.79199976427e-05,0.000222949997806,0.359515577525,0.00630491358138,0.00661473399354,0.0255323589139
2016-03-05 20:11:16,51.97350266666667,-42.105161,143.4,5.854,34.782,0.0720000006258,9.17999977901e-05,0.000248429997555,0.355572253127,0.0065122281973,0.00609713127302,0.0259627354825
2016-03-05 20:11:16,51.97350266666667,-42.105161,143.7,5.854,34.782,0.0720000006258,9.17999977901e-05,0.000248429997555,0.348513068991,0.00675740678466,0.00692072013219,0.024929831718
2016-03-05 20:11:16,51.97350266666667,-42.105161,144.4,5.873,34.787,0.0600000005215,9.79199976427e-05,0.000222949997806,0.348513068991,0.00675740678466,0.00692072013219,0.024929831718
2016-03-05 20:11:16,51.97350266666667,-42.105161,144.6,5.873,34.787,0.0600000005215,9.79199976427e-05,0.000222949997806,0.35307402251,0.00627229808123,0.00719267603673,0.0254339102739
2016-03-05 20:11:16,51.97350266666667,-42.105161,145.2,5.891,34.789,0.0480000004172,0.000107099997422,0.000229319997743,0.35307402251,0.00627229808123,0.00719267603673,0.0254339102739
2016-03-05 20:11:16,51.97350266666667,-42.105161,145.5,5.891,34.789,0.0480000004172,0.000107099997422,0.000229319997743,0.358248645991,0.0066477512238,0.00740686633378,0.0249642618435
2016-03-05 20:11:16,51.97350266666667,-42.105161,146.0,5.891,34.789,0.0840000007302,0.000100979997569,0.000229319997743,0.358248645991,0.0066477512238,0.00740686633378,0.0249642618435
2016-03-05 20:11:16,51.97350266666667,-42.105161,146.6,5.893,34.789,0.0840000007302,0.000100979997569,0.000229319997743,0.355932536782,0.00648823518569,0.00733365843519,0.0247181402433
2016-03-05 20:11:16,51.97350266666667,-42.105161,147.0,5.893,34.789,0.0960000008345,9.48599977164e-05,0.000242059997618,0.355932536782,0.00648823518569,0.00733365843519,0.0247181402433
2016-03-05 20:11:16,51.97350266666667,-42.105161,147.6,5.871,34.787,0.0840000007302,0.000100979997569,0.00023568999768,0.359844187891,0.00662375821219,0.00709058533439,0.0252345921256
2016-03-05 20:11:16,51.97350266666667,-42.105161,147.9,5.871,34.787,0.0840000007302,0.000100979997569,0.00023568999768,0.357852729887,0.00643856215385,0.00752468529558,0.0245338852749
2016-03-05 20:11:16,51.97350266666667,-42.105161,148.6,5.857,34.786,0.0600000005215,9.17999977901e-05,0.00023568999768,0.357852729887,0.00643856215385,0.00752468529558,0.0245338852749
2016-03-05 20:11:16,51.97350266666667,-42.105161,149.0,5.857,34.786,0.0600000005215,9.17999977901e-05,0.00023568999768,0.353220511469,0.00599469143912,0.00673770038571,0.0249962711008
2016-03-05 20:11:16,51.97350266666667,-42.105161,149.5,5.848,34.783,0.0600000005215,9.17999977901e-05,0.00023568999768,0.358795010215,0.00614389798005,0.00670881758197,0.0242904535283
2016-03-05 20:11:16,51.97350266666667,-42.105161,149.8,5.848,34.783,0.0600000005215,9.17999977901e-05,0.00023568999768,0.358795010215,0.00614389798005,0.00670881758197,0.0242904535283
2016-03-05 20:11:16,51.97350266666667,-42.105161,150.3,5.821,34.782,0.0840000007302,9.48599977164e-05,0.000229319997743,0.354740829309,0.00736922858064,0.00649434131656,0.024445389093
2016-03-05 20:11:16,51.97350266666667,-42.105161,150.6,5.821,34.782,0.0840000007302,9.48599977164e-05,0.000229319997743,0.354740829309,0.00736922858064,0.00649434131656,0.024445389093
2016-03-05 20:11:16,51.97350266666667,-42.105161,151.1,5.799,34.779,0.0720000006258,9.48599977164e-05,0.00023568999768,0.363427228633,0.00580106033763,0.00732851100482,0.0241427805683
2016-03-05 20:11:16,51.97350266666667,-42.105161,151.5,5.799,34.779,0.0720000006258,9.48599977164e-05,0.00023568999768,0.363427228633,0.00580106033763,0.00732851100482,0.0241427805683
2016-03-05 20:11:16,51.97350266666667,-42.105161,151.9,5.755,34.777,0.0840000007302,0.000100979997569,0.000216579997868,0.363427228633,0.00580106033763,0.00732851100482,0.0241427805683
2016-03-05 20:11:16,51.97350266666667,-42.105161,152.4,5.755,34.777,0.0960000008345,9.79199976427e-05,0.000242059997618,0.348802087747,0.00711036647885,0.00779664120012,0.0184053229389
2016-03-05 20:11:16,51.97350266666667,-42.105161,152.8,5.755,34.777,0.0960000008345,9.79199976427e-05,0.000242059997618,0.361328873282,0.00606160944805,0.0063793820383,0.0239854241354
2016-03-05 20:11:16,51.97350266666667,-42.105161,153.4,5.72,34.77,0.0840000007302,9.79199976427e-05,0.000267539997367,0.361328873282,0.00606160944805,0.0063793820383,0.0239854241354
2016-03-05 20:11:16,51.97350266666667,-42.105161,153.6,5.72,34.77,0.0840000007302,9.79199976427e-05,0.000267539997367,0.353509530225,0.00704194890669,0.0070539813851,0.0238549662381
2016-03-05 20:11:16,51.97350266666667,-42.105161,154.3,5.691,34.768,0.0840000007302,0.000100979997569,0.000222949997806,0.353509530225,0.00704194890669,0.0070539813851,0.0238549662381
2016-03-05 20:11:16,51.97350266666667,-42.105161,154.8,5.691,34.768,0.0840000007302,0.000100979997569,0.000222949997806,0.370846696425,0.00669911126427,0.00722127287211,0.0231467277975
2016-03-05 20:11:16,51.97350266666667,-42.105161,155.3,5.619,34.755,0.0600000005215,9.17999977901e-05,0.000222949997806,0.359590801584,0.00646949064537,0.0063167549688,0.0221974784785
2016-03-05 20:11:16,51.97350266666667,-42.105161,155.7,5.619,34.755,0.0600000005215,9.17999977901e-05,0.000222949997806,0.359590801584,0.00646949064537,0.0063167549688,0.0221974784785
2016-03-05 20:11:16,51.97350266666667,-42.105161,156.2,5.482,34.744,0.132000001147,0.000110159997348,0.00023568999768,0.355283234371,0.00635289960459,0.00698592091687,0.0233853178076
2016-03-05 20:11:16,51.97350266666667,-42.105161,156.7,5.482,34.744,0.132000001147,0.000104039997495,0.000248429997555,0.355283234371,0.00635289960459,0.00698592091687,0.0233853178076
2016-03-05 20:11:16,51.97350266666667,-42.105161,157.0,5.482,34.744,0.132000001147,0.000104039997495,0.000248429997555,0.350900443099,0.00669573724701,0.00666449248711,0.022795163938
2016-03-05 20:11:16,51.97350266666667,-42.105161,157.5,5.421,34.738,0.144000001252,0.000128519996906,0.00023568999768,0.350900443099,0.00669573724701,0.00666449248711,0.022795163938
2016-03-05 20:11:16,51.97350266666667,-42.105161,157.9,5.421,34.738,0.144000001252,0.000128519996906,0.00023568999768,0.355607885577,0.00652085068584,0.00713233671406,0.0215088759688
2016-03-05 20:11:16,51.97350266666667,-42.105161,158.3,5.377,34.735,0.144000001252,0.000128519996906,0.00023568999768,0.355607885577,0.00652085068584,0.00713233671406,0.0215088759688
2016-03-05 20:11:16,51.97350266666667,-42.105161,158.8,5.377,34.735,0.156000001356,0.000113219997274,0.00026116999743,0.348330947583,0.00697840491501,0.00666191877193,0.0213515195359
2016-03-05 20:11:16,51.97350266666667,-42.105161,159.4,5.355,34.733,0.144000001252,0.000116279997201,0.000267539997367,0.348330947583,0.00697840491501,0.00666191877193,0.0213515195359
2016-03-05 20:11:16,51.97350266666667,-42.105161,159.6,5.355,34.733,0.144000001252,0.000116279997201,0.000267539997367,0.330558273668,0.00746857464432,0.00759789319417,0.021282659285
2016-03-05 20:11:16,51.97350266666667,-42.105161,160.3,5.347,34.733,0.156000001356,0.000110159997348,0.000248429997555,0.330558273668,0.00746857464432,0.00759789319417,0.021282659285
2016-03-05 20:11:16,51.97350266666667,-42.105161,160.8,5.347,34.733,0.156000001356,0.000110159997348,0.000248429997555,0.349780000524,0.0071960290281,0.00730248788462,0.0217867378409
2016-03-05 20:11:16,51.97350266666667,-42.105161,161.3,5.34,34.733,0.180000001565,0.000110159997348,0.000242059997618,0.336603912578,0.0076674542171,0.00828278740171,0.0199151377384
2016-03-05 20:11:16,51.97350266666667,-42.105161,161.9,5.329,34.733,0.192000001669,0.000119339997127,0.000248429997555,0.336603912578,0.0076674542171,0.00828278740171,0.0199151377384
2016-03-05 20:11:16,51.97350266666667,-42.105161,162.4,5.329,34.733,0.192000001669,0.000119339997127,0.000248429997555,0.338991286686,0.0068721233714,0.00727103136569,0.0201389335541
2016-03-05 20:11:16,51.97350266666667,-42.105161,162.8,5.329,34.733,0.180000001565,0.000116279997201,0.000229319997743,0.338991286686,0.0068721233714,0.00727103136569,0.0201389335541
2016-03-05 20:11:16,51.97350266666667,-42.105161,163.4,5.32,34.732,0.180000001565,0.000116279997201,0.000229319997743,0.349490981768,0.00647980014255,0.00801083149717,0.0198930809393
2016-03-05 20:11:16,51.97350266666667,-42.105161,163.7,5.32,34.732,0.192000001669,0.000113219997274,0.00026116999743,0.349490981768,0.00647980014255,0.00801083149717,0.0198930809393
2016-03-05 20:11:16,51.97350266666667,-42.105161,164.2,5.315,34.733,0.192000001669,0.000113219997274,0.00026116999743,0.341960657467,0.00692535786591,0.00644229507615,0.0190226443294
2016-03-05 20:11:16,51.97350266666667,-42.105161,164.7,5.315,34.733,0.156000001356,0.000119339997127,0.000242059997618,0.343627464265,0.00644381062514,0.00725015567586,0.0201168767549
2016-03-05 20:11:16,51.97350266666667,-42.105161,165.1,5.315,34.733,0.156000001356,0.000119339997127,0.000242059997618,0.343627464265,0.00644381062514,0.00725015567586,0.0201168767549
2016-03-05 20:11:16,51.97350266666667,-42.105161,165.7,5.306,34.735,0.192000001669,0.000113219997274,0.000248429997555,0.350647056792,0.00669742425564,0.00594013464674,0.0205448324553
2016-03-05 20:11:16,51.97350266666667,-42.105161,166.0,5.306,34.735,0.192000001669,0.000113219997274,0.000248429997555,0.350647056792,0.00669742425564,0.00594013464674,0.0205448324553
2016-03-05 20:11:16,51.97350266666667,-42.105161,166.5,5.302,34.737,0.192000001669,0.000119339997127,0.000248429997555,0.343156324102,0.00652609915713,0.00862795120484,0.0181667329287
2016-03-05 20:11:16,51.97350266666667,-42.105161,166.9,5.302,34.737,0.192000001669,0.000119339997127,0.000248429997555,0.343156324102,0.00652609915713,0.00862795120484,0.0181667329287
2016-03-05 20:11:16,51.97350266666667,-42.105161,167.5,5.301,34.738,0.16800000146,0.000119339997127,0.00026116999743,0.348695190398,0.00609066348554,0.00671682469587,0.0201733636796
2016-03-05 20:11:16,51.97350266666667,-42.105161,167.8,5.301,34.738,0.16800000146,0.000119339997127,0.00026116999743,0.348695190398,0.00609066348554,0.00671682469587,0.0201733636796
2016-03-05 20:11:16,51.97350266666667,-42.105161,168.5,5.33,34.749,0.180000001565,0.000119339997127,0.000267539997367,0.342142778875,0.00616789099165,0.00693101499293,0.0203799444325
2016-03-05 20:11:16,51.97350266666667,-42.105161,168.7,5.33,34.749,0.180000001565,0.000119339997127,0.000267539997367,0.342142778875,0.00616789099165,0.00693101499293,0.0203799444325
2016-03-05 20:11:16,51.97350266666667,-42.105161,169.4,5.374,34.757,0.156000001356,0.000107099997422,0.000248429997555,0.339209040543,0.0066185097409,0.00812865045897,0.0197136677073
2016-03-05 20:11:16,51.97350266666667,-42.105161,169.7,5.374,34.757,0.156000001356,0.000107099997422,0.000248429997555,0.339209040543,0.0066185097409,0.00812865045897,0.0197136677073
2016-03-05 20:11:16,51.97350266666667,-42.105161,170.4,5.383,34.759,0.144000001252,0.000116279997201,0.000229319997743,0.338666635481,0.0067950833107,0.00801340521235,0.0206037402481
2016-03-05 20:11:16,51.97350266666667,-42.105161,170.9,5.383,34.759,0.156000001356,0.000110159997348,0.000229319997743,0.338666635481,0.0067950833107,0.00801340521235,0.0206037402481
2016-03-05 20:11:16,51.97350266666667,-42.105161,171.3,5.385,34.762,0.156000001356,0.000110159997348,0.000229319997743,0.346414713639,0.00648486116843,0.00657040889869,0.0199202484602
2016-03-05 20:11:16,51.97350266666667,-42.105161,171.8,5.385,34.762,0.132000001147,0.00014993999639,0.000305759996991,0.346414713639,0.00648486116843,0.00657040889869,0.0199202484602
2016-03-05 20:11:16,51.97350266666667,-42.105161,172.4,5.415,34.771,0.132000001147,0.00014993999639,0.000305759996991,0.35003338683,0.00660145220921,0.00850498481267,0.0197653128955
2016-03-05 20:11:16,51.97350266666667,-42.105161,173.1,5.533,34.793,0.108000000939,0.000113219997274,0.000229319997743,0.342107146426,0.00680539280787,0.00803971430091,0.0191380390469
2016-03-05 20:11:16,51.97350266666667,-42.105161,173.5,5.533,34.793,0.108000000939,0.000113219997274,0.000229319997743,0.342107146426,0.00680539280787,0.00803971430091,0.0191380390469
2016-03-05 20:11:16,51.97350266666667,-42.105161,173.9,5.533,34.793,0.108000000939,0.000107099997422,0.000216579997868,0.351700193629,0.00707100294418,0.0068735353538,0.0197897905629
2016-03-05 20:11:16,51.97350266666667,-42.105161,174.5,5.586,34.805,0.0840000007302,9.17999977901e-05,0.000229319997743,0.351700193629,0.00707100294418,0.0068735353538,0.0197897905629
2016-03-05 20:11:16,51.97350266666667,-42.105161,174.9,5.586,34.805,0.0840000007302,9.17999977901e-05,0.000229319997743,0.359626434034,0.00725957301978,0.00798738209215,0.0201120350185
2016-03-05 20:11:16,51.97350266666667,-42.105161,175.5,5.641,34.815,0.0720000006258,9.79199976427e-05,0.000222949997806,0.359626434034,0.00725957301978,0.00798738209215,0.0201120350185
2016-03-05 20:11:16,51.97350266666667,-42.105161,176.0,5.661,34.822,0.0720000006258,9.79199976427e-05,0.000222949997806,0.363644982491,0.00637183159031,0.0074489036818,0.0193053479379
2016-03-05 20:11:16,51.97350266666667,-42.105161,176.4,5.661,34.822,0.0840000007302,9.17999977901e-05,0.00431248995756,0.363644982491,0.00637183159031,0.0074489036818,0.0193053479379
2016-03-05 20:11:16,51.97350266666667,-42.105161,177.0,5.653,34.823,0.0840000007302,9.17999977901e-05,0.00431248995756,0.346557243436,0.00668711475846,0.00762391631437,0.0192953954797
2016-03-05 20:11:16,51.97350266666667,-42.105161,177.7,5.653,34.823,0.0720000006258,9.79199976427e-05,0.000216579997868,0.34022258577,0.00679002228481,0.00687868278417,0.0196520700609
2016-03-05 20:11:16,51.97350266666667,-42.105161,178.3,5.62,34.821,0.0480000004172,0.000104039997495,0.000222949997806,0.34022258577,0.00679002228481,0.00687868278417,0.0196520700609
2016-03-05 20:11:16,51.97350266666667,-42.105161,178.6,5.62,34.821,0.0480000004172,0.000104039997495,0.000222949997806,0.354340954043,0.00748581962142,0.00729448077071,0.0189537840785
2016-03-05 20:11:16,51.97350266666667,-42.105161,179.3,5.589,34.818,0.0480000004172,0.000113219997274,0.00023568999768,0.354340954043,0.00748581962142,0.00729448077071,0.0189537840785
2016-03-05 20:11:16,51.97350266666667,-42.105161,179.6,5.589,34.818,0.0480000004172,0.000113219997274,0.00023568999768,0.344205501778,0.00673172676442,0.00631932868398,0.0193717873207
2016-03-05 20:11:16,51.97350266666667,-42.105161,180.2,5.571,34.819,0.0720000006258,9.17999977901e-05,0.000229319997743,0.344205501778,0.00673172676442,0.00631932868398,0.0193717873207
2016-03-05 20:11:16,51.97350266666667,-42.105161,180.6,5.571,34.819,0.0720000006258,9.17999977901e-05,0.000229319997743,0.348152785336,0.00723558000817,0.0078252380355,0.0190398593922
