datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,69.5,9.515,35.081,0.264000002295,0.00012545999698,0.000280279997241,1.63252838213,0.0083512550479,0.0468556288145,0.512359539051
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,70.3,9.516,35.081,0.264000002295,0.00012545999698,0.000280279997241,1.40183994573,0.0079090713418,0.0379660165658,0.432577406716
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,70.7,9.516,35.081,0.276000002399,0.000110159997348,0.000286649997179,1.40183994573,0.0079090713418,0.0379660165658,0.432577406716
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,71.3,9.516,35.08,0.276000002399,0.000110159997348,0.000286649997179,1.24546496208,0.0068070798165,0.0337642835423,0.380846143178
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,71.8,9.516,35.08,0.276000002399,0.00012545999698,0.000293019997116,1.24546496208,0.0068070798165,0.0337642835423,0.380846143178
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,72.3,9.516,35.08,0.276000002399,0.00012545999698,0.000293019997116,1.11221939723,0.00713435949045,0.0287707041469,0.339077559231
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,72.6,9.516,35.08,0.324000002816,0.000119339997127,0.000280279997241,1.11221939723,0.00713435949045,0.0287707041469,0.339077559231
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,73.1,9.516,35.081,0.312000002712,0.000128519996906,0.000293019997116,1.03602138383,0.00748394516738,0.0262816355948,0.313463966739
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,73.4,9.516,35.081,0.324000002816,0.00012545999698,0.000305759996991,1.07616727679,0.00700933340653,0.0286294357801,0.320795162599
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,73.6,nan,nan,0.288000002503,0.000122399997053,0.000305759996991,0.678639794105,0.00587828784374,0.0169370476951,0.184520725937
