datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-15 15:45:12,51.053566,-43.000582,103.6,14.889,35.902,0.312000002712,0.000110159997348,0.000254799997492,0.193983054384,0.00323212108704,0.00437674565609,0.0451551095711
2015-11-15 15:45:12,51.053566,-43.000582,104.4,14.884,35.905,0.288000002503,0.000116279997201,0.000267539997367,0.18982197613,0.00270258782306,0.00512169321795,0.0425013000554
2015-11-15 15:45:12,51.053566,-43.000582,104.7,14.884,35.905,0.288000002503,0.000116279997201,0.000267539997367,0.18982197613,0.00270258782306,0.00512169321795,0.0425013000554
2015-11-15 15:45:12,51.053566,-43.000582,105.7,14.874,35.903,0.25200000219,0.000116279997201,0.000248429997555,0.183016178299,0.00313614904061,0.00475050629461,0.0400298626105
2015-11-15 15:45:12,51.053566,-43.000582,106.7,14.873,35.903,0.240000002086,0.000107099997422,0.000267539997367,0.176281645368,0.00196911396041,0.00486289185769,0.0393044091072
2015-11-15 15:45:12,51.053566,-43.000582,107.4,14.856,35.898,0.216000001878,0.000122399997053,0.000254799997492,0.166870719573,0.00349098318883,0.00522635763546,0.0366629729178
2015-11-15 15:45:12,51.053566,-43.000582,108.3,14.837,35.894,0.216000001878,0.000110159997348,0.000254799997492,0.160353940498,0.00332809313347,0.00376734709398,0.036318671663
2015-11-15 15:45:12,51.053566,-43.000582,109.1,14.817,35.889,0.204000001773,0.000107099997422,0.000273909997304,0.182473773237,0.00396896896694,0.005210629376,0.0358686591635
2015-11-15 15:45:12,51.053566,-43.000582,109.5,14.817,35.889,0.204000001773,0.000107099997422,0.000273909997304,0.182473773237,0.00396896896694,0.005210629376,0.0358686591635
2015-11-15 15:45:12,51.053566,-43.000582,110.1,14.769,35.882,0.228000001982,9.79199976427e-05,0.000242059997618,0.16176736099,0.0026579758171,0.00602649708961,0.0362818206693
2015-11-15 15:45:12,51.053566,-43.000582,110.8,14.769,35.882,0.180000001565,0.000104039997495,0.00026116999743,0.166510435918,0.00390223840341,0.00438189308646,0.0365204106795
2015-11-15 15:45:12,51.053566,-43.000582,111.6,14.687,35.867,0.16800000146,0.000104039997495,0.000248429997555,0.16784863235,0.00318582207246,0.00373360282822,0.0363162507948
2015-11-15 15:45:12,51.053566,-43.000582,112.5,14.652,35.854,0.180000001565,0.000100979997569,0.000242059997618,0.168391037412,0.00325105307276,0.00474021143387,0.0365596825413
2015-11-15 15:45:12,51.053566,-43.000582,112.7,14.652,35.854,0.180000001565,0.000100979997569,0.000242059997618,0.168391037412,0.00325105307276,0.00474021143387,0.0365596825413
2015-11-15 15:45:12,51.053566,-43.000582,113.5,14.621,35.845,0.16800000146,0.000119339997127,0.000242059997618,0.166435211858,0.00342069116264,0.00385885696722,0.0367982725515
2015-11-15 15:45:12,51.053566,-43.000582,114.3,14.601,35.842,0.16800000146,0.000107099997422,0.000242059997618,0.177223925696,0.00331272261041,0.00479225767428,0.0361588943619
2015-11-15 15:45:12,51.053566,-43.000582,114.7,14.601,35.842,0.180000001565,0.000116279997201,0.000242059997618,0.177223925696,0.00331272261041,0.00479225767428,0.0361588943619
2015-11-15 15:45:12,51.053566,-43.000582,115.3,14.439,35.813,0.180000001565,0.000116279997201,0.000242059997618,0.163252046381,0.00287391292156,0.00438446680165,0.0362325963492
2015-11-15 15:45:12,51.053566,-43.000582,116.0,14.439,35.813,0.16800000146,0.000104039997495,0.00023568999768,0.168862177576,0.00256537778793,0.00537277343265,0.0360948758473
2015-11-15 15:45:12,51.053566,-43.000582,116.6,14.297,35.785,0.16800000146,0.000110159997348,0.000229319997743,0.168862177576,0.00256537778793,0.00537277343265,0.0360948758473
2015-11-15 15:45:12,51.053566,-43.000582,117.1,14.26,35.769,0.16800000146,0.000110159997348,0.000229319997743,0.171431673092,0.00288590942737,0.0032706200633,0.0370589193608
2015-11-15 15:45:12,51.053566,-43.000582,117.9,14.26,35.769,0.16800000146,0.000100979997569,0.000242059997618,0.170528984375,0.00365368579879,0.00416999053624,0.0365499990685
2015-11-15 15:45:12,51.053566,-43.000582,118.5,14.16,35.75,0.144000001252,0.000100979997569,0.000254799997492,0.170528984375,0.00365368579879,0.00416999053624,0.0365499990685
2015-11-15 15:45:12,51.053566,-43.000582,119.0,14.16,35.75,0.144000001252,0.000100979997569,0.000254799997492,0.177912819717,0.00316707753214,0.004797691073,0.0360112214018
2015-11-15 15:45:12,51.053566,-43.000582,119.7,14.015,35.713,0.120000001043,0.000116279997201,0.000242059997618,0.184247477383,0.00330241311323,0.00399755161885,0.0349242515809
2015-11-15 15:45:12,51.053566,-43.000582,120.5,13.914,35.697,0.120000001043,9.48599977164e-05,0.00023568999768,0.165892806795,0.00320644106681,0.00523436474937,0.0324208048788
2015-11-15 15:45:12,51.053566,-43.000582,121.4,13.905,35.698,0.120000001043,0.000100979997569,0.00023568999768,0.168644423719,0.00352697270624,0.00416484310587,0.0308173831756
2015-11-15 15:45:12,51.053566,-43.000582,122.4,13.899,35.697,0.132000001147,0.000104039997495,0.000248429997555,0.156481881,0.0028465458927,0.00461467132652,0.0292457017444
2015-11-15 15:45:12,51.053566,-43.000582,122.6,13.899,35.697,0.132000001147,0.000104039997495,0.000248429997555,0.156481881,0.0028465458927,0.00461467132652,0.0292457017444
2015-11-15 15:45:12,51.053566,-43.000582,123.5,13.895,35.698,0.108000000939,0.000104039997495,0.00023568999768,0.155539600672,0.00293914392187,0.00492580489554,0.0285546783665
2015-11-15 15:45:12,51.053566,-43.000582,124.2,13.88,35.703,0.0960000008345,0.000104039997495,0.000216579997868,0.169008666535,0.00341206867409,0.00479225767428,0.0286286493392
2015-11-15 15:45:12,51.053566,-43.000582,125.3,13.916,35.712,0.0720000006258,9.79199976427e-05,0.00023568999768,0.162780906217,0.00333146715073,0.00416741682106,0.0276963460976
2015-11-15 15:45:12,51.053566,-43.000582,126.4,13.946,35.731,0.0360000003129,9.48599977164e-05,0.000254799997492,0.159775902986,0.00315508102633,0.00416741682106,0.0270989296234
2015-11-15 15:45:12,51.053566,-43.000582,127.6,13.809,35.71,0.0480000004172,9.79199976427e-05,0.000229319997743,0.169475847538,0.00282761390698,0.00501988848397,0.0293489921208
2015-11-15 15:45:12,51.053566,-43.000582,129.4,13.632,35.675,0.0480000004172,9.79199976427e-05,0.000222949997806,0.172591707277,0.00304879948273,0.00459093595315,0.0312453388759
2015-11-15 15:45:12,51.053566,-43.000582,130.4,13.571,35.663,0.0240000002086,9.48599977164e-05,0.000222949997806,0.161331853276,0.00371198131918,0.00447340295971,0.0323740014269
2015-11-15 15:45:12,51.053566,-43.000582,131.5,13.476,35.644,0.0120000001043,8.87399978637e-05,0.000229319997743,0.154383525648,0.00360569977558,0.00453345631402,0.0312402281542
2015-11-15 15:45:12,51.053566,-43.000582,132.5,13.478,35.64,0.0360000003129,9.79199976427e-05,0.000229319997743,0.166835087123,0.00308122753748,0.00379622989772,0.0302517069733
2015-11-15 15:45:12,51.053566,-43.000582,133.5,13.485,35.643,0.0480000004172,0.000104039997495,0.000248429997555,0.160393532109,0.00329716464195,0.00442364446613,0.0289065112113
2015-11-15 15:45:12,51.053566,-43.000582,134.7,13.465,35.641,0.0480000004172,9.17999977901e-05,0.000242059997618,0.158980111617,0.00292358595341,0.00432183973215,0.0278292248632
2015-11-15 15:45:12,51.053566,-43.000582,136.4,13.316,35.61,0.0480000004172,9.17999977901e-05,0.000222949997806,0.152285170296,0.00293220844195,0.00279476872244,0.0276078499157
2015-11-15 15:45:12,51.053566,-43.000582,137.6,13.241,35.6,0.0360000003129,8.87399978637e-05,0.000229319997743,0.154312260749,0.00293389545058,0.00414396741604,0.0266462272704
2015-11-15 15:45:12,51.053566,-43.000582,138.6,13.203,35.597,0.0360000003129,9.17999977901e-05,0.00023568999768,0.147902379023,0.00334008963927,0.00443165158004,0.0274776610037
2015-11-15 15:45:12,51.053566,-43.000582,140.4,13.202,35.602,0.0600000005215,9.48599977164e-05,0.000248429997555,0.150471874539,0.00335902162499,0.00284452721602,0.0265480476157
2015-11-15 15:45:12,51.053566,-43.000582,141.5,13.213,35.609,0.0480000004172,8.87399978637e-05,0.000229319997743,0.134112621116,0.00245572222707,0.00434271542198,0.024110771311
2015-11-15 15:45:12,51.053566,-43.000582,142.6,13.217,35.617,0.0360000003129,0.000107099997422,0.000229319997743,0.133423727095,0.00316014205222,0.00373360282822,0.0228492299945
2015-11-15 15:45:12,51.053566,-43.000582,143.6,13.366,35.663,0.0360000003129,9.48599977164e-05,0.000229319997743,0.135597306507,0.00314814554642,0.00308502660163,0.0212113781658
2015-11-15 15:45:12,51.053566,-43.000582,144.7,13.474,35.694,0.0360000003129,9.79199976427e-05,0.00023568999768,0.14066503264,0.00299219097097,0.0041962996248,0.0201244083449
2015-11-15 15:45:12,51.053566,-43.000582,145.6,13.471,35.696,0.0240000002086,9.48599977164e-05,0.000248429997555,0.134690658628,0.00361600927276,0.00384341467611,0.0194331159817
2015-11-15 15:45:12,51.053566,-43.000582,146.7,13.464,35.696,0.0360000003129,8.87399978637e-05,0.000242059997618,0.135197431241,0.00311215602901,0.00437131225737,0.0190742895177
2015-11-15 15:45:12,51.053566,-43.000582,147.7,13.462,35.697,0.0,8.87399978637e-05,0.000229319997743,0.151992192379,0.0024814022473,0.00501188137006,0.0191011880532
2015-11-15 15:45:12,51.053566,-43.000582,148.7,13.432,35.696,0.0480000004172,8.26199980111e-05,0.000229319997743,0.145586269814,0.00396896896694,0.00458578852278,0.0192980853333
2015-11-15 15:45:12,51.053566,-43.000582,149.9,13.43,35.694,0.0360000003129,8.26199980111e-05,0.000222949997806,0.147866746574,0.00314477152916,0.00413881998567,0.0197701546319
2015-11-15 15:45:12,51.053566,-43.000582,150.4,13.447,35.702,0.0360000003129,8.26199980111e-05,0.000222949997806,0.147866746574,0.00314477152916,0.00413881998567,0.0197701546319
2015-11-15 15:45:12,51.053566,-43.000582,151.1,13.536,35.727,0.0360000003129,8.26199980111e-05,0.000216579997868,0.138780471984,0.00292358595341,0.00404988382761,0.0211917422349
2015-11-15 15:45:12,51.053566,-43.000582,151.9,13.536,35.727,0.0360000003129,9.48599977164e-05,0.000222949997806,0.151596276275,0.00305217349999,0.0042589266943,0.0222098518048
2015-11-15 15:45:12,51.053566,-43.000582,152.6,13.525,35.728,0.0360000003129,9.48599977164e-05,0.000222949997806,0.150764852456,0.00332115765355,0.0045205877381,0.0214055855924
2015-11-15 15:45:12,51.053566,-43.000582,153.3,13.512,35.728,0.0360000003129,9.48599977164e-05,0.000229319997743,0.150764852456,0.00332115765355,0.0045205877381,0.0214055855924
2015-11-15 15:45:12,51.053566,-43.000582,154.1,13.509,35.727,0.0360000003129,8.26199980111e-05,0.000216579997868,0.137224521695,0.00290821543035,0.00350339830335,0.0219465151419
2015-11-15 15:45:12,51.053566,-43.000582,154.4,13.509,35.727,0.0360000003129,8.26199980111e-05,0.000216579997868,0.137224521695,0.00290821543035,0.00350339830335,0.0219465151419
2015-11-15 15:45:12,51.053566,-43.000582,155.4,13.505,35.726,0.0480000004172,8.56799979374e-05,0.000229319997743,0.14519035371,0.00297513343928,0.00319226473433,0.0208891337101
2015-11-15 15:45:12,51.053566,-43.000582,156.4,13.501,35.726,0.0240000002086,8.87399978637e-05,0.000210209997931,0.14290987695,0.00290652842172,0.00404988382761,0.0204735513361
2015-11-15 15:45:12,51.053566,-43.000582,157.5,13.497,35.725,0.0480000004172,8.56799979374e-05,0.000203839997994,0.13230328452,0.00249527320714,0.00397152849865,0.0195955831363
2015-11-15 15:45:12,51.053566,-43.000582,158.4,13.484,35.725,0.0240000002086,8.26199980111e-05,0.000216579997868,0.12853812237,0.0032354951043,0.00279734243763,0.019514349559
2015-11-15 15:45:12,51.053566,-43.000582,159.4,13.477,35.723,0.0360000003129,8.87399978637e-05,0.000229319997743,0.13834892343,0.00375134485385,0.00489949580698,0.0187472033256
2015-11-15 15:45:12,51.053566,-43.000582,159.6,13.477,35.723,0.0360000003129,8.87399978637e-05,0.000229319997743,0.13834892343,0.00375134485385,0.00489949580698,0.0187472033256
2015-11-15 15:45:12,51.053566,-43.000582,160.7,13.47,35.722,0.0360000003129,8.56799979374e-05,0.000222949997806,0.144719213546,0.00324917861873,0.00330722401259,0.0199546785857
2015-11-15 15:45:12,51.053566,-43.000582,161.6,13.468,35.721,0.0360000003129,8.26199980111e-05,0.000242059997618,0.146599815041,0.00433073859508,0.00430868518787,0.0175690474692
2015-11-15 15:45:12,51.053566,-43.000582,162.5,13.461,35.72,0.0240000002086,8.87399978637e-05,0.000222949997806,0.142799020441,0.00309153703466,0.00422775614372,0.0174412794254
2015-11-15 15:45:12,51.053566,-43.000582,163.4,13.451,35.719,0.0360000003129,9.17999977901e-05,0.00023568999768,0.144754845995,0.00281917886383,0.00470360748458,0.0167723128467
2015-11-15 15:45:12,51.053566,-43.000582,163.6,13.451,35.719,0.0360000003129,9.17999977901e-05,0.00023568999768,0.144754845995,0.00281917886383,0.00470360748458,0.0167723128467
2015-11-15 15:45:12,51.053566,-43.000582,164.7,13.445,35.717,0.0360000003129,7.64999981584e-05,0.000222949997806,0.119994252842,0.00368798830758,0.00445252726987,0.0159927932869
2015-11-15 15:45:12,51.053566,-43.000582,165.4,13.439,35.717,0.0360000003129,7.95599980847e-05,0.000229319997743,0.145261618609,0.0037719638482,0.00359748189178,0.0161549914562
2015-11-15 15:45:12,51.053566,-43.000582,166.5,13.421,35.713,0.0360000003129,0.000100979997569,0.000222949997806,0.150871749804,0.0028585423985,0.00349281747426,0.0159704675024
2015-11-15 15:45:12,51.053566,-43.000582,166.7,13.421,35.713,0.0360000003129,0.000100979997569,0.000222949997806,0.150871749804,0.0028585423985,0.00349281747426,0.0159704675024
2015-11-15 15:45:12,51.053566,-43.000582,167.7,13.399,35.71,0.0120000001043,9.79199976427e-05,0.000242059997618,0.141714210316,0.00327148462171,0.00346936806924,0.0159263539041
2015-11-15 15:45:12,51.053566,-43.000582,168.7,13.374,35.707,0.0240000002086,7.95599980847e-05,0.000216579997868,0.139940506169,0.00388330641769,0.00360262932215,0.0163960023346
2015-11-15 15:45:12,51.053566,-43.000582,169.6,13.36,35.705,0.0360000003129,8.87399978637e-05,0.000216579997868,0.139180347249,0.0032474916101,0.00377792792308,0.015805848465
2015-11-15 15:45:12,51.053566,-43.000582,170.6,13.351,35.704,0.0360000003129,9.17999977901e-05,0.000222949997806,0.14290987695,0.00304355101144,0.00317653647487,0.0156630172413
2015-11-15 15:45:12,51.053566,-43.000582,170.9,13.351,35.704,0.0360000003129,9.17999977901e-05,0.000222949997806,0.14290987695,0.00304355101144,0.00317653647487,0.0156630172413
2015-11-15 15:45:12,51.053566,-43.000582,171.7,13.347,35.704,0.0120000001043,8.87399978637e-05,0.000216579997868,0.127742331,0.00276763137796,0.00382768641665,0.0145784682886
2015-11-15 15:45:12,51.053566,-43.000582,172.4,13.346,35.704,0.0120000001043,8.87399978637e-05,0.000216579997868,0.130094072659,0.00352697270624,0.00414139370085,0.0152277989363
2015-11-15 15:45:12,51.053566,-43.000582,173.0,13.346,35.704,0.0360000003129,8.56799979374e-05,0.000222949997806,0.130094072659,0.00352697270624,0.00414139370085,0.0152277989363
2015-11-15 15:45:12,51.053566,-43.000582,173.8,13.345,35.704,0.0240000002086,8.87399978637e-05,0.000229319997743,0.141678577866,0.00350972772915,0.00435586996626,0.0156557546367
2015-11-15 15:45:12,51.053566,-43.000582,174.6,13.346,35.704,0.0240000002086,8.87399978637e-05,0.000229319997743,0.162167236255,0.00319107054374,0.00347194178443,0.0142293252973
2015-11-15 15:45:12,51.053566,-43.000582,175.2,13.345,35.704,0.0480000004172,8.87399978637e-05,0.00023568999768,0.162167236255,0.00319107054374,0.00347194178443,0.0142293252973
2015-11-15 15:45:12,51.053566,-43.000582,175.8,13.345,35.704,0.0240000002086,8.56799979374e-05,0.000229319997743,0.15040060964,0.00274195135772,0.00382768641665,0.0147678339787
2015-11-15 15:45:12,51.053566,-43.000582,176.4,13.344,35.703,0.0240000002086,8.56799979374e-05,0.000229319997743,0.142292247828,0.00303680297693,0.00438704051683,0.0147654131105
2015-11-15 15:45:12,51.053566,-43.000582,177.2,13.341,35.703,0.0360000003129,8.56799979374e-05,0.000210209997931,0.142292247828,0.00303680297693,0.00438704051683,0.0147654131105
2015-11-15 15:45:12,51.053566,-43.000582,177.9,13.341,35.703,0.0240000002086,8.56799979374e-05,0.000229319997743,0.154526055446,0.00387299692052,0.00345621352496,0.0151982105472
2015-11-15 15:45:12,51.053566,-43.000582,178.6,13.337,35.702,0.0240000002086,8.56799979374e-05,0.000229319997743,0.152031783989,0.00378733437126,0.00306929834217,0.0147925806314
2015-11-15 15:45:12,51.053566,-43.000582,179.3,13.336,35.702,0.0600000005215,9.79199976427e-05,0.00023568999768,0.152031783989,0.00378733437126,0.00306929834217,0.0147925806314
2015-11-15 15:45:12,51.053566,-43.000582,179.9,13.336,35.702,0.0360000003129,8.56799979374e-05,0.000197469998056,0.142981141849,0.00367430479314,0.00476366083889,0.0144703361757
2015-11-15 15:45:12,51.053566,-43.000582,180.4,13.333,35.703,0.0360000003129,8.56799979374e-05,0.000197469998056,0.142981141849,0.00367430479314,0.00476366083889,0.0144703361757
2015-11-15 15:45:12,51.053566,-43.000582,181.3,13.314,35.699,0.0360000003129,8.87399978637e-05,0.000210209997931,0.14595051263,0.0039192959351,0.00400012533404,0.014681758665
2015-11-15 15:45:12,51.053566,-43.000582,181.8,13.314,35.699,0.0360000003129,9.17999977901e-05,0.000216579997868,0.142438736786,0.00415753904254,0.00371530085358,0.0138605463752
2015-11-15 15:45:12,51.053566,-43.000582,182.5,13.294,35.694,0.0360000003129,9.17999977901e-05,0.000216579997868,0.1337483783,0.00413692004819,0.00347737518315,0.0144014759247
2015-11-15 15:45:12,51.053566,-43.000582,183.3,13.254,35.689,0.0360000003129,8.87399978637e-05,0.000222949997806,0.1337483783,0.00413692004819,0.00347737518315,0.0144014759247
2015-11-15 15:45:12,51.053566,-43.000582,183.8,13.254,35.689,0.0600000005215,8.56799979374e-05,0.000229319997743,0.143377057953,0.00325105307276,0.00408391406172,0.0129898407799
2015-11-15 15:45:12,51.053566,-43.000582,184.6,13.201,35.682,0.0600000005215,8.56799979374e-05,0.000229319997743,0.143163263257,0.00312415253481,0.00463812073154,0.0141088198581
2015-11-15 15:45:12,51.053566,-43.000582,185.3,13.155,35.675,0.0240000002086,8.26199980111e-05,0.000222949997806,0.143163263257,0.00312415253481,0.00463812073154,0.0141088198581
2015-11-15 15:45:12,51.053566,-43.000582,185.8,13.155,35.675,0.0120000001043,8.87399978637e-05,0.000222949997806,0.135015309834,0.00311553004626,0.00436359111182,0.0144975036966
2015-11-15 15:45:12,51.053566,-43.000582,186.4,13.134,35.673,0.0120000001043,8.87399978637e-05,0.000222949997806,0.123470396237,0.00363306680444,0.00351111944891,0.0125570433432
2015-11-15 15:45:12,51.053566,-43.000582,187.3,13.1,35.668,0.0360000003129,9.17999977901e-05,0.00023568999768,0.123470396237,0.00363306680444,0.00351111944891,0.0125570433432
2015-11-15 15:45:12,51.053566,-43.000582,188.0,13.1,35.668,0.0240000002086,8.56799979374e-05,0.00023568999768,0.146853201347,0.00371704234507,0.00381710558756,0.0139710993562
2015-11-15 15:45:12,51.053566,-43.000582,188.7,13.068,35.663,0.0240000002086,8.56799979374e-05,0.00023568999768,0.148409151637,0.00355771375237,0.00275816477315,0.0136243772332
2015-11-15 15:45:12,51.053566,-43.000582,189.4,13.039,35.661,0.0240000002086,9.17999977901e-05,0.000242059997618,0.148409151637,0.00355771375237,0.00275816477315,0.0136243772332
2015-11-15 15:45:12,51.053566,-43.000582,190.0,13.039,35.661,0.0360000003129,0.00012545999698,0.000242059997618,0.146528550142,0.00383363338585,0.0033152311265,0.0141384082472
2015-11-15 15:45:12,51.053566,-43.000582,190.5,13.026,35.656,0.0360000003129,0.00012545999698,0.000242059997618,0.146528550142,0.00383363338585,0.0033152311265,0.0141384082472
2015-11-15 15:45:12,51.053566,-43.000582,191.5,13.02,35.655,0.0360000003129,9.48599977164e-05,0.000210209997931,0.137335378204,0.00380101788569,0.00412051801102,0.0134914984676
2015-11-15 15:45:12,51.053566,-43.000582,192.2,13.003,35.653,0.0120000001043,8.26199980111e-05,0.000203839997994,0.135090533893,0.00336408265088,0.0034850963287,0.013621956365
2015-11-15 15:45:12,51.053566,-43.000582,192.6,13.003,35.653,0.0120000001043,8.26199980111e-05,0.000203839997994,0.135090533893,0.00336408265088,0.0034850963287,0.013621956365
2015-11-15 15:45:12,51.053566,-43.000582,193.5,12.995,35.652,0.0360000003129,0.000100979997569,0.000222949997806,0.139540630904,0.00375490631651,0.00313221138002,0.0140743897327
2015-11-15 15:45:12,51.053566,-43.000582,194.4,12.987,35.651,0.0360000003129,9.17999977901e-05,0.00023568999768,0.147648992717,0.00421752157156,0.00435844368145,0.0139097706952
2015-11-15 15:45:12,51.053566,-43.000582,195.4,12.976,35.651,0.0480000004172,7.95599980847e-05,0.00023568999768,0.149098045658,0.00366736931323,0.0034144621453,0.0125201923495
2015-11-15 15:45:12,51.053566,-43.000582,195.8,12.976,35.651,0.0480000004172,7.95599980847e-05,0.00023568999768,0.149098045658,0.00366736931323,0.0034144621453,0.0125201923495
2015-11-15 15:45:12,51.053566,-43.000582,196.7,12.975,35.651,0.0360000003129,8.26199980111e-05,0.000216579997868,0.140300789824,0.00354234322931,0.00459093595315,0.0129774674536
2015-11-15 15:45:12,51.053566,-43.000582,197.6,12.973,35.65,0.0360000003129,8.56799979374e-05,0.000216579997868,0.144643989486,0.0036896753162,0.00315308706985,0.0128324843471
2015-11-15 15:45:12,51.053566,-43.000582,198.4,12.972,35.65,0.0360000003129,8.56799979374e-05,0.000216579997868,0.14367003587,0.00362631876993,0.00503819045861,0.0125102398914
2015-11-15 15:45:12,51.053566,-43.000582,199.3,12.953,35.65,0.0360000003129,8.87399978637e-05,0.000216579997868,0.142510001685,0.00362969278719,0.00369413919539,0.0126307453306
2015-11-15 15:45:12,51.053566,-43.000582,199.7,12.953,35.65,0.0360000003129,8.87399978637e-05,0.000216579997868,0.142510001685,0.00362969278719,0.00369413919539,0.0126307453306
2015-11-15 15:45:12,51.053566,-43.000582,200.6,12.948,35.647,0.0480000004172,8.87399978637e-05,0.000210209997931,0.14891592425,0.00386793589463,0.00289171199441,0.0122347988875
2015-11-15 15:45:12,51.053566,-43.000582,201.5,12.945,35.647,0.0360000003129,8.56799979374e-05,0.000222949997806,0.142545634134,0.00407693751918,0.00344334494904,0.0128841295353
2015-11-15 15:45:12,51.053566,-43.000582,202.0,12.945,35.647,0.0360000003129,8.56799979374e-05,0.000222949997806,0.142545634134,0.00407693751918,0.00344334494904,0.0128841295353
2015-11-15 15:45:12,51.053566,-43.000582,203.0,12.915,35.643,0.0240000002086,8.26199980111e-05,0.000216579997868,0.146310796285,0.00316520307811,0.004366164827,0.0123800509794
2015-11-15 15:45:12,51.053566,-43.000582,203.6,12.915,35.643,0.0360000003129,8.56799979374e-05,0.000203839997994,0.150800484906,0.0040958695049,0.00356888505639,0.011251119443
2015-11-15 15:45:12,51.053566,-43.000582,204.4,12.902,35.643,0.0480000004172,8.87399978637e-05,0.00026116999743,0.150800484906,0.0040958695049,0.00356888505639,0.011251119443
2015-11-15 15:45:12,51.053566,-43.000582,205.1,12.89,35.641,0.0480000004172,8.87399978637e-05,0.00026116999743,0.14439060318,0.0040668154674,0.00383283384702,0.0125987360733
2015-11-15 15:45:12,51.053566,-43.000582,205.8,12.89,35.641,0.0240000002086,8.56799979374e-05,0.000229319997743,0.13157875805,0.0041901545427,0.00387715894187,0.0112879704367
2015-11-15 15:45:12,51.053566,-43.000582,206.6,12.868,35.639,0.0240000002086,8.56799979374e-05,0.000216579997868,0.13157875805,0.0041901545427,0.00387715894187,0.0112879704367
2015-11-15 15:45:12,51.053566,-43.000582,207.2,12.834,35.636,0.0240000002086,8.56799979374e-05,0.000216579997868,0.152574189052,0.00383363338585,0.00339873388583,0.0127020264497
2015-11-15 15:45:12,51.053566,-43.000582,207.9,12.826,35.632,0.0360000003129,9.17999977901e-05,0.000229319997743,0.151596276275,0.00406325400474,0.00351655284763,0.0129578315226
2015-11-15 15:45:12,51.053566,-43.000582,208.9,12.825,35.632,0.0240000002086,8.56799979374e-05,0.00023568999768,0.137949048165,0.00309678550595,0.00403672928333,0.012547090885
2015-11-15 15:45:12,51.053566,-43.000582,209.4,12.825,35.632,0.0240000002086,8.56799979374e-05,0.00023568999768,0.137949048165,0.00309678550595,0.00403672928333,0.012547090885
2015-11-15 15:45:12,51.053566,-43.000582,210.4,12.825,35.631,0.0480000004172,0.000104039997495,0.000242059997618,0.146564182591,0.0030351159683,0.00407075951745,0.0124585947031
2015-11-15 15:45:12,51.053566,-43.000582,211.1,12.812,35.629,0.0360000003129,8.87399978637e-05,0.000216579997868,0.145332883507,0.00362294475267,0.00417542393497,0.0110372760855
2015-11-15 15:45:12,51.053566,-43.000582,212.0,12.812,35.629,0.0360000003129,8.26199980111e-05,0.000216579997868,0.145332883507,0.00362294475267,0.00417542393497,0.0110372760855
2015-11-15 15:45:12,51.053566,-43.000582,212.7,12.805,35.626,0.0360000003129,9.48599977164e-05,0.000203839997994,0.156121597345,0.00429287462364,0.00498843196504,0.012318453333
2015-11-15 15:45:12,51.053566,-43.000582,213.5,12.781,35.623,0.0360000003129,9.48599977164e-05,0.000203839997994,0.13682860559,0.00348573471754,0.00422489646019,0.0128448576734
2015-11-15 15:45:12,51.053566,-43.000582,214.3,12.779,35.622,0.0360000003129,9.17999977901e-05,0.000203839997994,0.153876753035,0.00322181158987,0.00378850875217,0.0125914734687
2015-11-15 15:45:12,51.053566,-43.000582,215.1,12.768,35.619,0.0480000004172,7.95599980847e-05,0.000222949997806,0.152174313787,0.00329041660743,0.00423547728928,0.0124881830922
2015-11-15 15:45:12,51.053566,-43.000582,215.5,12.768,35.619,0.0480000004172,7.95599980847e-05,0.000222949997806,0.152174313787,0.00329041660743,0.00423547728928,0.0124881830922
2015-11-15 15:45:12,51.053566,-43.000582,216.5,12.667,35.608,0.0120000001043,7.95599980847e-05,0.000222949997806,0.148951556699,0.00311046902038,0.00462239247208,0.0117699921935
2015-11-15 15:45:12,51.053566,-43.000582,217.1,12.667,35.608,0.0480000004172,8.87399978637e-05,0.000216579997868,0.146599815041,0.00392791842365,0.0043035377575,0.0120750215864
2015-11-15 15:45:12,51.053566,-43.000582,218.2,12.511,35.57,0.0360000003129,8.56799979374e-05,0.000229319997743,0.136610851733,0.00340007216829,0.00408906149209,0.0119273486264
2015-11-15 15:45:12,51.053566,-43.000582,218.6,12.511,35.57,0.0360000003129,8.56799979374e-05,0.000229319997743,0.136610851733,0.00340007216829,0.00408906149209,0.0119273486264
2015-11-15 15:45:12,51.053566,-43.000582,219.4,12.484,35.568,0.0360000003129,9.17999977901e-05,0.00023568999768,0.135450817548,0.00332640612484,0.00373875025859,0.012139040101
2015-11-15 15:45:12,51.053566,-43.000582,220.4,12.44,35.559,0.0480000004172,8.87399978637e-05,0.000229319997743,0.147977603083,0.00328348112751,0.00418057136533,0.0118388524444
2015-11-15 15:45:12,51.053566,-43.000582,220.8,12.44,35.559,0.0480000004172,8.87399978637e-05,0.000229319997743,0.147977603083,0.00328348112751,0.00418057136533,0.0118388524444
2015-11-15 15:45:12,51.053566,-43.000582,221.8,12.412,35.557,0.0360000003129,8.56799979374e-05,0.000229319997743,0.152463332543,0.00375303186248,0.00375705223324,0.0104936566824
2015-11-15 15:45:12,51.053566,-43.000582,222.5,12.412,35.556,0.0360000003129,9.17999977901e-05,0.00023568999768,0.142692123093,0.00379089583392,0.00408906149209,0.0117527771307
