datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-07 20:09:33,52.009813,-42.201601000000004,106.5,5.48,34.732,0.540000004694,0.000174419995801,0.000286649997179,0.667886712717,0.00762452921977,0.0107981650424,0.154126456725
2016-03-07 20:09:33,52.009813,-42.201601000000004,107.1,5.466,34.73,0.552000004798,0.000171359995875,0.000299389997053,0.652576636969,0.00719096800221,0.00989593488593,0.150186628226
2016-03-07 20:09:33,52.009813,-42.201601000000004,107.7,5.466,34.73,0.552000004798,0.000162179996096,0.000299389997053,0.643997134993,0.00731430707751,0.0103248874167,0.145388467457
2016-03-07 20:09:33,52.009813,-42.201601000000004,108.2,5.459,34.73,0.552000004798,0.000162179996096,0.000299389997053,0.635706651772,0.00741552759522,0.011618894218,0.140233901093
2016-03-07 20:09:33,52.009813,-42.201601000000004,108.6,5.459,34.73,0.52800000459,0.000162179996096,0.000293019997116,0.635706651772,0.00741552759522,0.011618894218,0.140233901093
2016-03-07 20:09:33,52.009813,-42.201601000000004,109.0,5.459,34.729,0.52800000459,0.000162179996096,0.000293019997116,0.610443245167,0.00651410265133,0.00981757955697,0.129698282695
2016-03-07 20:09:33,52.009813,-42.201601000000004,109.5,5.459,34.729,0.552000004798,0.000168299995948,0.000299389997053,0.610443245167,0.00651410265133,0.00981757955697,0.129698282695
2016-03-07 20:09:33,52.009813,-42.201601000000004,110.1,5.453,34.728,0.540000004694,0.000168299995948,0.000293019997116,0.610332388658,0.00662207120356,0.00997171649971,0.125163189604
2016-03-07 20:09:33,52.009813,-42.201601000000004,110.6,5.453,34.728,0.540000004694,0.000168299995948,0.000293019997116,0.590932499555,0.00746351361844,0.0102125018537,0.117458373086
2016-03-07 20:09:33,52.009813,-42.201601000000004,111.1,5.453,34.728,0.552000004798,0.000174419995801,0.000293019997116,0.590932499555,0.00746351361844,0.0102125018537,0.117458373086
2016-03-07 20:09:33,52.009813,-42.201601000000004,111.6,5.435,34.727,0.540000004694,0.000159119996169,0.000299389997053,0.583980212766,0.00807702242305,0.0100843880311,0.116959136266
2016-03-07 20:09:33,52.009813,-42.201601000000004,111.8,5.435,34.727,0.540000004694,0.000159119996169,0.000299389997053,0.583980212766,0.00807702242305,0.0100843880311,0.116959136266
2016-03-07 20:09:33,52.009813,-42.201601000000004,112.4,5.411,34.727,0.52800000459,0.000156059996243,0.000280279997241,0.573591374194,0.00766220574581,0.00889189999547,0.11364631263
2016-03-07 20:09:33,52.009813,-42.201601000000004,112.8,5.411,34.727,0.52800000459,0.000156059996243,0.000280279997241,0.573591374194,0.00766220574581,0.00889189999547,0.11364631263
2016-03-07 20:09:33,52.009813,-42.201601000000004,113.3,5.391,34.728,0.52800000459,0.000162179996096,0.000293019997116,0.569176909633,0.00728356603138,0.00989593488593,0.109025413211
2016-03-07 20:09:33,52.009813,-42.201601000000004,113.6,5.391,34.728,0.52800000459,0.000162179996096,0.000293019997116,0.569176909633,0.00728356603138,0.00989593488593,0.109025413211
2016-03-07 20:09:33,52.009813,-42.201601000000004,114.1,5.373,34.725,0.552000004798,0.000159119996169,0.000280279997241,0.574893938176,0.00691167435147,0.00919788613412,0.109081900135
2016-03-07 20:09:33,52.009813,-42.201601000000004,114.7,5.373,34.725,0.492000004277,0.000186659995506,0.000388569996176,0.572759950375,0.00711730195876,0.0100111801325,0.105604457461
2016-03-07 20:09:33,52.009813,-42.201601000000004,115.3,5.349,34.726,0.492000004277,0.000186659995506,0.000388569996176,0.541918085863,0.00744120761546,0.00909865511532,0.102773924567
2016-03-07 20:09:33,52.009813,-42.201601000000004,115.6,5.349,34.726,0.504000004381,0.000162179996096,0.000293019997116,0.541918085863,0.00744120761546,0.00909865511532,0.102773924567
2016-03-07 20:09:33,52.009813,-42.201601000000004,116.0,5.349,34.726,0.504000004381,0.000162179996096,0.000293019997116,0.536632605872,0.00689442937438,0.00881097095132,0.0970657863415
2016-03-07 20:09:33,52.009813,-42.201601000000004,116.5,5.329,34.726,0.480000004172,0.000152999996317,0.000293019997116,0.536632605872,0.00689442937438,0.00881097095132,0.0970657863415
2016-03-07 20:09:33,52.009813,-42.201601000000004,116.8,5.329,34.726,0.480000004172,0.000152999996317,0.000293019997116,0.540579889431,0.00649517066561,0.00962683866493,0.0983813937145
2016-03-07 20:09:33,52.009813,-42.201601000000004,117.5,5.316,34.724,0.480000004172,0.00014993999639,0.000293019997116,0.540579889431,0.00649517066561,0.00962683866493,0.0983813937145
2016-03-07 20:09:33,52.009813,-42.201601000000004,118.0,5.316,34.724,0.480000004172,0.000159119996169,0.000293019997116,0.53453425052,0.00709668296441,0.00930512426682,0.0940752071609
2016-03-07 20:09:33,52.009813,-42.201601000000004,118.4,5.275,34.723,0.480000004172,0.000159119996169,0.000293019997116,0.53453425052,0.00709668296441,0.00930512426682,0.0940752071609
2016-03-07 20:09:33,52.009813,-42.201601000000004,118.8,5.275,34.723,0.432000003755,0.000140759996611,0.000280279997241,0.523638639334,0.00689442937438,0.00908292685586,0.0888001353574
2016-03-07 20:09:33,52.009813,-42.201601000000004,119.3,5.221,34.722,0.432000003755,0.000140759996611,0.000280279997241,0.512347112044,0.00685843985697,0.0100606526578,0.086977759575
2016-03-07 20:09:33,52.009813,-42.201601000000004,119.7,5.221,34.722,0.408000003546,0.000143819996538,0.000273909997304,0.512347112044,0.00685843985697,0.0100606526578,0.086977759575
2016-03-07 20:09:33,52.009813,-42.201601000000004,120.1,5.163,34.722,0.408000003546,0.000143819996538,0.000273909997304,0.498082254812,0.00718065850504,0.00760561433973,0.0868548332676
2016-03-07 20:09:33,52.009813,-42.201601000000004,120.4,5.163,34.722,0.408000003546,0.000143819996538,0.000280279997241,0.498082254812,0.00718065850504,0.00760561433973,0.0868548332676
2016-03-07 20:09:33,52.009813,-42.201601000000004,121.0,5.084,34.724,0.408000003546,0.000143819996538,0.000280279997241,0.512347112044,0.00670942076144,0.00821758661702,0.0818821010035
2016-03-07 20:09:33,52.009813,-42.201601000000004,121.4,5.084,34.724,0.372000003234,0.000143819996538,0.000286649997179,0.512347112044,0.00670942076144,0.00821758661702,0.0818821010035
2016-03-07 20:09:33,52.009813,-42.201601000000004,121.8,5.084,34.724,0.372000003234,0.000143819996538,0.000286649997179,0.498335641119,0.00696134738332,0.00912982566589,0.0762307186878
2016-03-07 20:09:33,52.009813,-42.201601000000004,122.4,5.051,34.725,0.372000003234,0.000143819996538,0.000286649997179,0.498335641119,0.00696134738332,0.00912982566589,0.0762307186878
2016-03-07 20:09:33,52.009813,-42.201601000000004,122.7,5.051,34.725,0.372000003234,0.000143819996538,0.000286649997179,0.486790727522,0.00714991745892,0.00771542618761,0.0750132909696
2016-03-07 20:09:33,52.009813,-42.201601000000004,123.4,5.016,34.725,0.348000003025,0.000140759996611,0.000254799997492,0.486790727522,0.00714991745892,0.00771542618761,0.0750132909696
2016-03-07 20:09:33,52.009813,-42.201601000000004,123.6,5.016,34.725,0.348000003025,0.000140759996611,0.000254799997492,0.48320768678,0.00693904138034,0.0073050615998,0.0714177637248
2016-03-07 20:09:33,52.009813,-42.201601000000004,124.2,4.985,34.724,0.336000002921,0.000143819996538,0.000273909997304,0.48320768678,0.00693904138034,0.0073050615998,0.0714177637248
2016-03-07 20:09:33,52.009813,-42.201601000000004,124.6,4.985,34.724,0.336000002921,0.000143819996538,0.000273909997304,0.480380845796,0.00696809541783,0.00892850394476,0.0699052590717
2016-03-07 20:09:33,52.009813,-42.201601000000004,125.2,4.96,34.724,0.336000002921,0.000137699996685,0.000280279997241,0.480380845796,0.00696809541783,0.00892850394476,0.0699052590717
2016-03-07 20:09:33,52.009813,-42.201601000000004,125.6,4.96,34.724,0.336000002921,0.000137699996685,0.000280279997241,0.469196215854,0.00727156952558,0.00741487344769,0.0674927294197
2016-03-07 20:09:33,52.009813,-42.201601000000004,126.1,4.96,34.724,0.324000002816,0.000134639996759,0.000254799997492,0.469196215854,0.00727156952558,0.00741487344769,0.0674927294197
2016-03-07 20:09:33,52.009813,-42.201601000000004,126.6,4.944,34.723,0.288000002503,0.000134639996759,0.000248429997555,0.476908661563,0.0067950833107,0.00778606037102,0.06894632628
2016-03-07 20:09:33,52.009813,-42.201601000000004,127.0,4.944,34.723,0.288000002503,0.000134639996759,0.000248429997555,0.476908661563,0.0067950833107,0.00778606037102,0.06894632628
2016-03-07 20:09:33,52.009813,-42.201601000000004,127.5,4.891,34.723,0.276000002399,0.000122399997053,0.000242059997618,0.460509816529,0.00711036647885,0.00758473864989,0.0642415034298
2016-03-07 20:09:33,52.009813,-42.201601000000004,127.9,4.891,34.723,0.276000002399,0.000122399997053,0.000242059997618,0.460509816529,0.00711036647885,0.00758473864989,0.0642415034298
2016-03-07 20:09:33,52.009813,-42.201601000000004,128.5,4.829,34.724,0.264000002295,0.000134639996759,0.000222949997806,0.449614205344,0.00715329147617,0.00904374919138,0.0621880692271
2016-03-07 20:09:33,52.009813,-42.201601000000004,128.9,4.829,34.724,0.264000002295,0.000134639996759,0.000222949997806,0.449614205344,0.00715329147617,0.00904374919138,0.0621880692271
2016-03-07 20:09:33,52.009813,-42.201601000000004,129.5,4.793,34.722,0.180000001565,0.000128519996906,0.000248429997555,0.453450632393,0.00669405023838,0.00851556564176,0.0610395017598
2016-03-07 20:09:33,52.009813,-42.201601000000004,130.1,4.665,34.732,0.180000001565,0.000128519996906,0.000248429997555,0.434011151679,0.00733323906323,0.00816268069308,0.057382645854
2016-03-07 20:09:33,52.009813,-42.201601000000004,130.5,4.665,34.732,0.132000001147,0.000110159997348,0.000242059997618,0.434011151679,0.00733323906323,0.00816268069308,0.057382645854
2016-03-07 20:09:33,52.009813,-42.201601000000004,131.1,4.613,34.735,0.132000001147,0.000110159997348,0.000242059997618,0.423840066964,0.00737091558927,0.00812607674378,0.0517777980049
2016-03-07 20:09:33,52.009813,-42.201601000000004,131.5,4.613,34.735,0.16800000146,0.000110159997348,0.000242059997618,0.423840066964,0.00737091558927,0.00812607674378,0.0517777980049
2016-03-07 20:09:33,52.009813,-42.201601000000004,132.2,4.593,34.736,0.16800000146,0.000110159997348,0.000242059997618,0.421812976511,0.00756454669075,0.00831167020545,0.0468101764625
2016-03-07 20:09:33,52.009813,-42.201601000000004,133.0,4.593,34.736,0.132000001147,0.000104039997495,0.000222949997806,0.421812976511,0.00756454669075,0.00831167020545,0.0468101764625
2016-03-07 20:09:33,52.009813,-42.201601000000004,133.4,4.579,34.737,0.132000001147,0.000104039997495,0.000222949997806,0.43253042545,0.00678139979626,0.00776775839637,0.045789377039
2016-03-07 20:09:33,52.009813,-42.201601000000004,134.1,4.563,34.739,0.144000001252,0.000104039997495,0.000242059997618,0.43253042545,0.00678139979626,0.00776775839637,0.045789377039
2016-03-07 20:09:33,52.009813,-42.201601000000004,134.4,4.563,34.739,0.144000001252,0.000104039997495,0.000242059997618,0.419279113444,0.0069836533863,0.00790359336447,0.0468298123935
2016-03-07 20:09:33,52.009813,-42.201601000000004,135.1,4.551,34.74,0.120000001043,0.000100979997569,0.000242059997618,0.419279113444,0.0069836533863,0.00790359336447,0.0468298123935
2016-03-07 20:09:33,52.009813,-42.201601000000004,135.7,4.551,34.74,0.132000001147,0.000113219997274,0.00023568999768,0.434882167109,0.0065122281973,0.00769455049778,0.0488316014079
2016-03-07 20:09:33,52.009813,-42.201601000000004,136.2,4.545,34.74,0.132000001147,0.000113219997274,0.00023568999768,0.434882167109,0.0065122281973,0.00769455049778,0.0488316014079
2016-03-07 20:09:33,52.009813,-42.201601000000004,136.9,4.545,34.74,0.120000001043,0.000110159997348,0.000248429997555,0.440745684611,0.00768282474016,0.00726302425178,0.0507548466985
2016-03-07 20:09:33,52.009813,-42.201601000000004,137.4,4.543,34.741,0.120000001043,0.000110159997348,0.000248429997555,0.440745684611,0.00768282474016,0.00726302425178,0.0507548466985
2016-03-07 20:09:33,52.009813,-42.201601000000004,138.0,4.539,34.742,0.120000001043,0.000107099997422,0.000248429997555,0.43861169681,0.00753886667052,0.00835342158512,0.0501695345653
2016-03-07 20:09:33,52.009813,-42.201601000000004,138.5,4.539,34.742,0.120000001043,0.000107099997422,0.000248429997555,0.43861169681,0.00753886667052,0.00835342158512,0.0501695345653
2016-03-07 20:09:33,52.009813,-42.201601000000004,139.1,4.526,34.743,0.120000001043,0.000107099997422,0.000248429997555,0.427387475257,0.00736754157201,0.00812607674378,0.0491463142736
2016-03-07 20:09:33,52.009813,-42.201601000000004,139.8,4.526,34.743,0.120000001043,0.000100979997569,0.000216579997868,0.410121573956,0.00669048877572,0.00841347493943,0.0475108833132
2016-03-07 20:09:33,52.009813,-42.201601000000004,141.0,4.509,34.747,0.132000001147,0.000110159997348,0.000229319997743,0.436149098642,0.0071960290281,0.00661216027836,0.0474987789722
2016-03-07 20:09:33,52.009813,-42.201601000000004,141.5,4.509,34.747,0.132000001147,0.000110159997348,0.000229319997743,0.436149098642,0.0071960290281,0.00661216027836,0.0474987789722
2016-03-07 20:09:33,52.009813,-42.201601000000004,142.5,4.505,34.748,0.132000001147,9.79199976427e-05,0.000229319997743,0.417758795605,0.00713604649908,0.00848410912284,0.0450811385984
2016-03-07 20:09:33,52.009813,-42.201601000000004,143.4,4.5,34.751,0.0840000007302,0.000113219997274,0.000229319997743,0.424382472027,0.00712067597602,0.00809719394004,0.0464387076868
2016-03-07 20:09:33,52.009813,-42.201601000000004,144.4,4.498,34.753,0.0840000007302,0.000104039997495,0.00023568999768,0.424382472027,0.00712067597602,0.00809719394004,0.0464387076868
2016-03-07 20:09:33,52.009813,-42.201601000000004,145.0,4.498,34.753,0.0840000007302,0.000104039997495,0.00023568999768,0.409397047485,0.00680876682513,0.00799510323771,0.0420364933613
2016-03-07 20:09:33,52.009813,-42.201601000000004,146.2,4.485,34.756,0.0960000008345,0.000128519996906,0.00026116999743,0.414793383985,0.00676940329046,0.0078252380355,0.0409102516786
2016-03-07 20:09:33,52.009813,-42.201601000000004,146.8,4.485,34.756,0.0960000008345,0.000107099997422,0.00023568999768,0.417687530706,0.00698702740355,0.0077179999028,0.0405070426309
2016-03-07 20:09:33,52.009813,-42.201601000000004,147.3,4.483,34.756,0.0840000007302,0.000116279997201,0.000248429997555,0.417687530706,0.00698702740355,0.0077179999028,0.0405070426309
2016-03-07 20:09:33,52.009813,-42.201601000000004,148.1,4.479,34.756,0.0840000007302,0.000116279997201,0.000248429997555,0.424239942229,0.00670248528153,0.00848668283802,0.0404650809155
2016-03-07 20:09:33,52.009813,-42.201601000000004,148.5,4.479,34.756,0.0960000008345,0.000107099997422,0.000229319997743,0.424239942229,0.00670248528153,0.00848668283802,0.0404650809155
2016-03-07 20:09:33,52.009813,-42.201601000000004,149.3,4.475,34.757,0.0960000008345,0.000119339997127,0.00023568999768,0.412726701921,0.00710361844433,0.00860192808463,0.0379024574352
2016-03-07 20:09:33,52.009813,-42.201601000000004,149.6,4.475,34.757,0.0960000008345,0.000119339997127,0.00023568999768,0.412726701921,0.00710361844433,0.00860192808463,0.0379024574352
2016-03-07 20:09:33,52.009813,-42.201601000000004,150.4,4.475,34.757,0.0720000006258,0.000116279997201,0.000210209997931,0.397163239867,0.0073435485604,0.00750094992221,0.0369951698316
2016-03-07 20:09:33,52.009813,-42.201601000000004,151.1,4.475,34.758,0.108000000939,0.000100979997569,0.000229319997743,0.394522479453,0.00729556253719,0.00920303356449,0.0368918794552
2016-03-07 20:09:33,52.009813,-42.201601000000004,151.6,4.475,34.758,0.0960000008345,0.000100979997569,0.000248429997555,0.396331816048,0.00713604649908,0.00783038546587,0.0362721371965
2016-03-07 20:09:33,52.009813,-42.201601000000004,152.4,4.475,34.757,0.120000001043,0.000104039997495,0.000242059997618,0.401542071979,0.00675909379329,0.00853386761641,0.0347596325434
2016-03-07 20:09:33,52.009813,-42.201601000000004,152.7,4.475,34.757,0.120000001043,0.000104039997495,0.000242059997618,0.401542071979,0.00675909379329,0.00853386761641,0.0347596325434
2016-03-07 20:09:33,52.009813,-42.201601000000004,153.6,4.475,34.757,0.0720000006258,9.79199976427e-05,0.000229319997743,0.397887766338,0.0071019314357,0.00812607674378,0.0341299378266
2016-03-07 20:09:33,52.009813,-42.201601000000004,154.4,4.477,34.759,0.0960000008345,0.000104039997495,0.00023568999768,0.395749819375,0.00717897149641,0.00787242281389,0.0343636861004
2016-03-07 20:09:33,52.009813,-42.201601000000004,154.8,4.477,34.759,0.0960000008345,0.000100979997569,0.00023568999768,0.403680018941,0.00752855717334,0.00738341692876,0.0350695036728
2016-03-07 20:09:33,52.009813,-42.201601000000004,155.6,4.477,34.759,0.108000000939,0.000100979997569,0.000222949997806,0.393109058961,0.00731430707751,0.00876121245774,0.0334117469278
2016-03-07 20:09:33,52.009813,-42.201601000000004,156.3,4.476,34.76,0.0960000008345,0.000107099997422,0.000210209997931,0.393109058961,0.00731430707751,0.00876121245774,0.0334117469278
2016-03-07 20:09:33,52.009813,-42.201601000000004,157.2,4.47,34.761,0.120000001043,0.000104039997495,0.00023568999768,0.39846580385,0.00741196613256,0.00892335651439,0.0307189345355
2016-03-07 20:09:33,52.009813,-42.201601000000004,157.5,4.47,34.761,0.120000001043,0.000104039997495,0.00023568999768,0.39846580385,0.00741196613256,0.00892335651439,0.0307189345355
2016-03-07 20:09:33,52.009813,-42.201601000000004,158.3,4.471,34.761,0.0720000006258,9.17999977901e-05,0.000254799997492,0.380764394834,0.00717897149641,0.00845808600263,0.0285818458874
2016-03-07 20:09:33,52.009813,-42.201601000000004,158.8,4.471,34.761,0.0960000008345,0.000107099997422,0.000229319997743,0.403822548739,0.00769819526322,0.00841890833815,0.0326790308199
2016-03-07 20:09:33,52.009813,-42.201601000000004,159.5,4.475,34.763,0.0960000008345,0.000104039997495,0.000222949997806,0.403822548739,0.00769819526322,0.00841890833815,0.0326790308199
2016-03-07 20:09:33,52.009813,-42.201601000000004,160.1,4.477,34.762,0.0960000008345,0.000104039997495,0.000222949997806,0.391735230079,0.00712404999328,0.0077179999028,0.0309230944202
2016-03-07 20:09:33,52.009813,-42.201601000000004,160.6,4.477,34.762,0.0840000007302,0.000100979997569,0.000242059997618,0.394736274149,0.00679677031932,0.0082933682308,0.0310043279976
2016-03-07 20:09:33,52.009813,-42.201601000000004,160.9,4.477,34.762,0.0840000007302,0.000100979997569,0.000242059997618,0.394736274149,0.00679677031932,0.0082933682308,0.0310043279976
2016-03-07 20:09:33,52.009813,-42.201601000000004,161.6,4.472,34.762,0.0840000007302,0.000100979997569,0.000242059997618,0.396763364602,0.00648148715118,0.00871173993252,0.0306476534164
2016-03-07 20:09:33,52.009813,-42.201601000000004,161.8,4.472,34.762,0.0840000007302,0.000100979997569,0.000242059997618,0.396763364602,0.00648148715118,0.00871173993252,0.0306476534164
2016-03-07 20:09:33,52.009813,-42.201601000000004,162.5,4.458,34.766,0.0960000008345,0.000107099997422,0.000229319997743,0.399843591892,0.00749256765593,0.00735196040984,0.0293344669116
2016-03-07 20:09:33,52.009813,-42.201601000000004,163.2,4.458,34.766,0.120000001043,0.000110159997348,0.000229319997743,0.393362445267,0.00709668296441,0.00745147739699,0.0310411789912
2016-03-07 20:09:33,52.009813,-42.201601000000004,163.4,4.458,34.766,0.120000001043,0.000110159997348,0.000229319997743,0.393362445267,0.00709668296441,0.00745147739699,0.0310411789912
2016-03-07 20:09:33,52.009813,-42.201601000000004,164.1,4.459,34.765,0.0840000007302,0.000110159997348,0.000222949997806,0.395571657129,0.00726988251695,0.00799796292125,0.0291695788888
2016-03-07 20:09:33,52.009813,-42.201601000000004,164.4,4.459,34.765,0.0840000007302,0.000110159997348,0.000222949997806,0.395571657129,0.00726988251695,0.00799796292125,0.0291695788888
2016-03-07 20:09:33,52.009813,-42.201601000000004,165.0,4.459,34.766,0.0960000008345,0.000107099997422,0.00023568999768,0.394193869086,0.0069013648543,0.00693644839165,0.0293637863154
2016-03-07 20:09:33,52.009813,-42.201601000000004,165.3,4.459,34.766,0.0960000008345,0.000107099997422,0.00023568999768,0.394193869086,0.0069013648543,0.00693644839165,0.0293637863154
2016-03-07 20:09:33,52.009813,-42.201601000000004,165.9,4.459,34.766,0.108000000939,0.000104039997495,0.000254799997492,0.39390485033,0.00744120761546,0.00718466892282,0.0285522574983
2016-03-07 20:09:33,52.009813,-42.201601000000004,166.2,4.459,34.766,0.108000000939,0.000104039997495,0.000254799997492,0.39390485033,0.00744120761546,0.00718466892282,0.0285522574983
2016-03-07 20:09:33,52.009813,-42.201601000000004,166.8,4.459,34.766,0.108000000939,0.000100979997569,0.00023568999768,0.400275140446,0.0075319311906,0.00777033211156,0.0261101394572
2016-03-07 20:09:33,52.009813,-42.201601000000004,167.2,4.458,34.766,0.108000000939,0.000100979997569,0.00023568999768,0.400275140446,0.0075319311906,0.00777033211156,0.0261101394572
2016-03-07 20:09:33,52.009813,-42.201601000000004,167.7,4.458,34.766,0.0840000007302,0.000104039997495,0.00033123999674,0.38861937034,0.00695609891203,0.00743832285271,0.0284637613164
2016-03-07 20:09:33,52.009813,-42.201601000000004,168.1,4.458,34.766,0.0840000007302,0.000104039997495,0.00033123999674,0.38861937034,0.00695609891203,0.00743832285271,0.0284637613164
2016-03-07 20:09:33,52.009813,-42.201601000000004,168.7,4.459,34.766,0.0840000007302,0.000100979997569,0.000242059997618,0.397309728826,0.00717391047052,0.00617806031717,0.028539884172
2016-03-07 20:09:33,52.009813,-42.201601000000004,169.0,4.459,34.766,0.0840000007302,0.000100979997569,0.000242059997618,0.397309728826,0.00717391047052,0.00617806031717,0.028539884172
2016-03-07 20:09:33,52.009813,-42.201601000000004,169.8,4.459,34.767,0.0960000008345,0.000104039997495,0.000222949997806,0.389490385769,0.0076262162284,0.00758216493471,0.0284465462537
2016-03-07 20:09:33,52.009813,-42.201601000000004,170.4,4.46,34.767,0.0720000006258,0.000104039997495,0.000229319997743,0.389490385769,0.0076262162284,0.00758216493471,0.0284465462537
2016-03-07 20:09:33,52.009813,-42.201601000000004,170.7,4.46,34.767,0.0720000006258,0.000104039997495,0.000229319997743,0.389597283117,0.00727663055147,0.0077992149153,0.0277947947377
2016-03-07 20:09:33,52.009813,-42.201601000000004,171.4,4.463,34.769,0.0480000004172,0.000100979997569,0.00023568999768,0.395064884515,0.00766051873718,0.00689441104363,0.028687557132
2016-03-07 20:09:33,52.009813,-42.201601000000004,171.6,4.463,34.769,0.0480000004172,0.000100979997569,0.00023568999768,0.395064884515,0.00766051873718,0.00689441104363,0.028687557132
2016-03-07 20:09:33,52.009813,-42.201601000000004,172.4,4.463,34.769,0.0600000005215,0.000104039997495,0.000210209997931,0.39314469141,0.00769819526322,0.00756643667524,0.0276301757002
2016-03-07 20:09:33,52.009813,-42.201601000000004,172.7,4.463,34.769,0.0600000005215,0.000104039997495,0.000210209997931,0.39314469141,0.00769819526322,0.00756643667524,0.0276301757002
2016-03-07 20:09:33,52.009813,-42.201601000000004,173.3,4.464,34.77,0.0720000006258,0.000107099997422,0.000254799997492,0.399843591892,0.00713792095311,0.00875863874256,0.0287120347994
2016-03-07 20:09:33,52.009813,-42.201601000000004,173.7,4.464,34.77,0.0720000006258,0.000107099997422,0.000254799997492,0.399843591892,0.00713792095311,0.00875863874256,0.0287120347994
2016-03-07 20:09:33,52.009813,-42.201601000000004,174.4,4.465,34.771,0.0720000006258,0.000100979997569,0.000229319997743,0.400603750812,0.0067540327674,0.00767110109276,0.0270004809834
2016-03-07 20:09:33,52.009813,-42.201601000000004,175.3,4.465,34.771,0.0600000005215,9.79199976427e-05,0.000216579997868,0.389743772076,0.00673172676442,0.00672711955661,0.0277603646122
2016-03-07 20:09:33,52.009813,-42.201601000000004,175.6,4.465,34.771,0.0600000005215,9.79199976427e-05,0.000216579997868,0.389743772076,0.00673172676442,0.00672711955661,0.0277603646122
2016-03-07 20:09:33,52.009813,-42.201601000000004,176.3,4.466,34.772,0.0720000006258,0.000100979997569,0.00023568999768,0.384422659636,0.00713960796174,0.00832196506619,0.0286827153956
2016-03-07 20:09:33,52.009813,-42.201601000000004,176.7,4.466,34.772,0.0720000006258,0.000100979997569,0.00023568999768,0.384422659636,0.00713960796174,0.00832196506619,0.0286827153956
2016-03-07 20:09:33,52.009813,-42.201601000000004,177.3,4.466,34.772,0.0720000006258,0.000107099997422,0.000248429997555,0.367370553031,0.00637183159031,0.0073676886693,0.028242386369
2016-03-07 20:09:33,52.009813,-42.201601000000004,177.6,4.466,34.772,0.0720000006258,0.000107099997422,0.000248429997555,0.367370553031,0.00637183159031,0.0073676886693,0.028242386369
2016-03-07 20:09:33,52.009813,-42.201601000000004,178.5,4.466,34.772,0.0840000007302,9.79199976427e-05,0.000216579997868,0.384640413493,0.00714129497037,0.00749837620702,0.0268011628351
2016-03-07 20:09:33,52.009813,-42.201601000000004,178.7,4.466,34.772,0.0840000007302,9.79199976427e-05,0.000216579997868,0.384640413493,0.00714129497037,0.00749837620702,0.0268011628351
2016-03-07 20:09:33,52.009813,-42.201601000000004,179.4,4.466,34.773,0.0720000006258,0.000100979997569,0.000229319997743,0.37732784305,0.00694935087751,0.00717952149245,0.0252986106402
2016-03-07 20:09:33,52.009813,-42.201601000000004,180.2,4.464,34.774,0.0480000004172,0.000104039997495,0.000242059997618,0.390575195894,0.00663575471799,0.007762610966,0.027472550282
2016-03-07 20:09:33,52.009813,-42.201601000000004,180.5,4.464,34.774,0.0480000004172,0.000104039997495,0.000242059997618,0.390575195894,0.00663575471799,0.007762610966,0.027472550282
2016-03-07 20:09:33,52.009813,-42.201601000000004,181.4,4.459,34.774,0.0720000006258,0.00012545999698,0.000216579997868,0.385400572413,0.00700408493524,0.008175549269,0.0271653690062
2016-03-07 20:09:33,52.009813,-42.201601000000004,181.7,4.459,34.774,0.0720000006258,0.00012545999698,0.000216579997868,0.385400572413,0.00700408493524,0.008175549269,0.0271653690062
2016-03-07 20:09:33,52.009813,-42.201601000000004,182.5,4.456,34.777,0.0600000005215,0.000110159997348,0.000229319997743,0.389490385769,0.00739322159225,0.00721355172656,0.0255616783177
2016-03-07 20:09:33,52.009813,-42.201601000000004,182.7,4.456,34.777,0.0600000005215,0.000110159997348,0.000229319997743,0.389490385769,0.00739322159225,0.00721355172656,0.0255616783177
2016-03-07 20:09:33,52.009813,-42.201601000000004,183.9,4.456,34.777,0.0720000006258,0.000107099997422,0.00023568999768,0.386992155152,0.00661682273227,0.00787499652908,0.0257782115287
2016-03-07 20:09:33,52.009813,-42.201601000000004,184.5,4.455,34.777,0.0480000004172,0.000107099997422,0.00023568999768,0.38633889358,0.00661176170639,0.00720297089747,0.0256380701586
2016-03-07 20:09:33,52.009813,-42.201601000000004,185.6,4.451,34.778,0.0360000003129,0.000100979997569,0.00023568999768,0.38633889358,0.0067127947787,0.00786698941517,0.0256676585477
2016-03-07 20:09:33,52.009813,-42.201601000000004,186.0,4.451,34.778,0.0360000003129,0.000100979997569,0.00023568999768,0.38633889358,0.0067127947787,0.00786698941517,0.0256676585477
2016-03-07 20:09:33,52.009813,-42.201601000000004,187.0,4.447,34.778,0.0360000003129,9.79199976427e-05,0.000242059997618,0.39013968818,0.00755948566487,0.00802913347182,0.0245018760176
2016-03-07 20:09:33,52.009813,-42.201601000000004,187.7,4.446,34.778,0.0600000005215,0.000100979997569,0.000242059997618,0.381199902548,0.006471177654,0.00745405111217,0.0238573871063
2016-03-07 20:09:33,52.009813,-42.201601000000004,188.6,4.439,34.779,0.0600000005215,0.000100979997569,0.000242059997618,0.381199902548,0.006471177654,0.00745405111217,0.0238573871063
2016-03-07 20:09:33,52.009813,-42.201601000000004,189.3,4.435,34.778,0.0480000004172,9.79199976427e-05,0.00023568999768,0.389201367013,0.0069424153976,0.00846838086337,0.0242952952647
