datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-06 20:09:33,52.005165,-36.93533533333333,100.8,6.533,34.784,0.456000003964,0.000186659995506,0.000324869996803,0.426120543724,0.00572402027692,0.00834570043956,0.0647875437011
2016-04-06 20:09:33,52.005165,-36.93533533333333,102.0,6.498,34.783,0.516000004485,0.000186659995506,0.000350349996552,0.422430605633,0.00642487863941,0.00749065506147,0.0579063603409
2016-04-06 20:09:33,52.005165,-36.93533533333333,103.1,6.489,34.783,0.480000004172,0.000189719995433,0.00033123999674,0.392277635142,0.0071309854732,0.00693902210684,0.0540380819458
2016-04-06 20:09:33,52.005165,-36.93533533333333,103.6,6.489,34.783,0.480000004172,0.000189719995433,0.00033123999674,0.392277635142,0.0071309854732,0.00693902210684,0.0540380819458
2016-04-06 20:09:33,52.005165,-36.93533533333333,104.4,6.486,34.782,0.492000004277,0.000198899995212,0.000312129996928,0.394811498209,0.00666480875549,0.00696761894222,0.0515811697101
2016-04-06 20:09:33,52.005165,-36.93533533333333,105.4,6.486,34.783,0.504000004381,0.000186659995506,0.000312129996928,0.377759391603,0.00563479626501,0.007187242638,0.048506936084
2016-04-06 20:09:33,52.005165,-36.93533533333333,105.6,6.486,34.783,0.504000004381,0.000186659995506,0.000312129996928,0.377759391603,0.00563479626501,0.007187242638,0.048506936084
2016-04-06 20:09:33,52.005165,-36.93533533333333,106.6,6.483,34.783,0.492000004277,0.00018359999558,0.000324869996803,0.382431201632,0.00603236796515,0.00677173061982,0.0438195972819
2016-04-06 20:09:33,52.005165,-36.93533533333333,107.5,6.483,34.782,0.504000004381,0.000189719995433,0.000318499996865,0.360746876608,0.00664943823243,0.00680833456912,0.0419504180476
2016-04-06 20:09:33,52.005165,-36.93533533333333,107.9,6.483,34.782,0.504000004381,0.000189719995433,0.000318499996865,0.360746876608,0.00664943823243,0.00680833456912,0.0419504180476
2016-04-06 20:09:33,52.005165,-36.93533533333333,108.8,6.483,34.783,0.504000004381,0.000189719995433,0.000293019997116,0.371895874101,0.00723389299954,0.00749322877665,0.0408906157476
2016-04-06 20:09:33,52.005165,-36.93533533333333,109.7,6.484,34.782,0.516000004485,0.000186659995506,0.000305759996991,0.360422225403,0.00670248528153,0.00733909183391,0.0394397087409
2016-04-06 20:09:33,52.005165,-36.93533533333333,110.3,6.484,34.782,0.516000004485,0.000186659995506,0.000305759996991,0.360422225403,0.00670248528153,0.00733909183391,0.0394397087409
2016-04-06 20:09:33,52.005165,-36.93533533333333,111.1,6.484,34.782,0.504000004381,0.000201959995138,0.000305759996991,0.360275736445,0.0060409904537,0.00673512667052,0.0392820833227
2016-04-06 20:09:33,52.005165,-36.93533533333333,112.3,6.484,34.782,0.564000004902,0.000189719995433,0.00033123999674,0.362013808142,0.00667005722677,0.00722927998602,0.0390338098397
2016-04-06 20:09:33,52.005165,-36.93533533333333,113.3,6.484,34.782,0.504000004381,0.000192779995359,0.00033123999674,0.362342418508,0.00691842238599,0.00620436940573,0.0399190406441
2016-04-06 20:09:33,52.005165,-36.93533533333333,113.8,6.484,34.782,0.504000004381,0.000192779995359,0.00033123999674,0.362342418508,0.00691842238599,0.00620436940573,0.0399190406441
2016-04-06 20:09:33,52.005165,-36.93533533333333,114.7,6.484,34.782,0.492000004277,0.000195839995285,0.00033123999674,0.359951085239,0.00626892406397,0.00647889902545,0.036901562928
2016-04-06 20:09:33,52.005165,-36.93533533333333,115.5,6.484,34.782,0.492000004277,0.000195839995285,0.00033123999674,0.3621602971,0.00638026663346,0.0063533589181,0.0368843478652
2016-04-06 20:09:33,52.005165,-36.93533533333333,116.2,6.484,34.782,0.516000004485,0.000192779995359,0.000318499996865,0.3621602971,0.00638026663346,0.0063533589181,0.0368843478652
2016-04-06 20:09:33,52.005165,-36.93533533333333,117.2,6.484,34.782,0.504000004381,0.00018359999558,0.000305759996991,0.357417222173,0.00700239792661,0.00700679660671,0.0353105145511
2016-04-06 20:09:33,52.005165,-36.93533533333333,117.6,6.484,34.782,0.504000004381,0.00018359999558,0.000305759996991,0.357417222173,0.00700239792661,0.00700679660671,0.0353105145511
2016-04-06 20:09:33,52.005165,-36.93533533333333,118.6,6.478,34.782,0.52800000459,0.00018359999558,0.000318499996865,0.360350960504,0.00642825265667,0.00626184904486,0.0336062233397
2016-04-06 20:09:33,52.005165,-36.93533533333333,119.9,6.459,34.78,0.504000004381,0.000186659995506,0.000318499996865,0.348984209154,0.00705731942975,0.00745147739699,0.0328043779955
2016-04-06 20:09:33,52.005165,-36.93533533333333,120.9,6.449,34.781,0.504000004381,0.00018359999558,0.000318499996865,0.345943573475,0.00610265999135,0.00530471296443,0.0289581563995
2016-04-06 20:09:33,52.005165,-36.93533533333333,121.3,6.449,34.781,0.504000004381,0.00018359999558,0.000318499996865,0.345943573475,0.00610265999135,0.00530471296443,0.0289581563995
2016-04-06 20:09:33,52.005165,-36.93533533333333,122.3,6.45,34.781,0.492000004277,0.000201959995138,0.000337609996677,0.343698729164,0.00677971278764,0.00667736106304,0.0286630794647
2016-04-06 20:09:33,52.005165,-36.93533533333333,123.3,6.452,34.781,0.492000004277,0.000186659995506,0.000343979996615,0.339426794401,0.0064181306049,0.00754556098541,0.0271626791526
2016-04-06 20:09:33,52.005165,-36.93533533333333,124.4,6.449,34.781,0.492000004277,0.000201959995138,0.000363089996426,0.342902937795,0.00629985255549,0.00685523337915,0.024929831718
2016-04-06 20:09:33,52.005165,-36.93533533333333,124.7,6.449,34.781,0.492000004277,0.000201959995138,0.000363089996426,0.342902937795,0.00629985255549,0.00685523337915,0.024929831718
2016-04-06 20:09:33,52.005165,-36.93533533333333,125.7,6.444,34.781,0.492000004277,0.000195839995285,0.000324869996803,0.339355529502,0.00705394541249,0.00597931231122,0.0257658382024
2016-04-06 20:09:33,52.005165,-36.93533533333333,126.6,6.438,34.78,0.504000004381,0.000198899995212,0.00033123999674,0.347499523764,0.00665618626694,0.00696504522704,0.0249395151908
2016-04-06 20:09:33,52.005165,-36.93533533333333,127.2,6.437,34.78,0.504000004381,0.000198899995212,0.00033123999674,0.347499523764,0.00665618626694,0.00696504522704,0.0249395151908
2016-04-06 20:09:33,52.005165,-36.93533533333333,128.1,6.437,34.78,0.516000004485,0.000189719995433,0.000343979996615,0.33642179117,0.00740353108942,0.00609970498821,0.0253158257029
2016-04-06 20:09:33,52.005165,-36.93533533333333,128.6,6.44,34.78,0.516000004485,0.000189719995433,0.000343979996615,0.33642179117,0.00740353108942,0.00609970498821,0.0253158257029
2016-04-06 20:09:33,52.005165,-36.93533533333333,129.4,6.44,34.78,0.52800000459,0.000195839995285,0.000324869996803,0.333709765857,0.00690473887156,0.00592183267209,0.0238377511753
2016-04-06 20:09:33,52.005165,-36.93533533333333,130.3,6.435,34.781,0.52800000459,0.000195839995285,0.000324869996803,0.347463891315,0.00654821771471,0.00616490577289,0.0230975034774
2016-04-06 20:09:33,52.005165,-36.93533533333333,131.1,6.43,34.779,0.492000004277,0.00018359999558,0.000324869996803,0.347463891315,0.00654821771471,0.00616490577289,0.0230975034774
2016-04-06 20:09:33,52.005165,-36.93533533333333,131.9,6.43,34.779,0.480000004172,0.000192779995359,0.000318499996865,0.346379081189,0.00626723705534,0.00700965629024,0.0230606524837
2016-04-06 20:09:33,52.005165,-36.93533533333333,132.4,6.43,34.779,0.480000004172,0.000192779995359,0.000318499996865,0.346379081189,0.00626723705534,0.00700965629024,0.0230606524837
2016-04-06 20:09:33,52.005165,-36.93533533333333,133.3,6.428,34.779,0.492000004277,0.000180539995654,0.000312129996928,0.336532647679,0.00584398533496,0.00746977937163,0.0225269855388
2016-04-06 20:09:33,52.005165,-36.93533533333333,134.3,6.427,34.779,0.504000004381,0.000195839995285,0.000324869996803,0.329544728441,0.00719434201947,0.00672711955661,0.0221162449012
2016-04-06 20:09:33,52.005165,-36.93533533333333,134.8,6.427,34.779,0.504000004381,0.000195839995285,0.000324869996803,0.329544728441,0.00719434201947,0.00672711955661,0.0221162449012
2016-04-06 20:09:33,52.005165,-36.93533533333333,135.6,6.427,34.779,0.516000004485,0.000201959995138,0.000312129996928,0.347099648499,0.00719096800221,0.00695732408149,0.0232007938539
2016-04-06 20:09:33,52.005165,-36.93533533333333,136.6,6.427,34.779,0.516000004485,0.000201959995138,0.000312129996928,0.339862302115,0.00720633852527,0.00591411152654,0.0228737076618
2016-04-06 20:09:33,52.005165,-36.93533533333333,137.3,6.423,34.779,0.480000004172,0.00018359999558,0.000312129996928,0.339862302115,0.00720633852527,0.00591411152654,0.0228737076618
2016-04-06 20:09:33,52.005165,-36.93533533333333,138.1,6.422,34.779,0.480000004172,0.000189719995433,0.000293019997116,0.332803117978,0.00672310427588,0.00561327281826,0.0210760785321
2016-04-06 20:09:33,52.005165,-36.93533533333333,138.6,6.422,34.779,0.480000004172,0.000189719995433,0.000293019997116,0.332803117978,0.00672310427588,0.00561327281826,0.0210760785321
2016-04-06 20:09:33,52.005165,-36.93533533333333,139.4,6.421,34.779,0.492000004277,0.000195839995285,0.00033123999674,0.332260712916,0.00694072838897,0.00663560968337,0.0222491236667
2016-04-06 20:09:33,52.005165,-36.93533533333333,140.4,6.419,34.778,0.492000004277,0.000195839995285,0.00033123999674,0.330051501055,0.00666143473823,0.00646831819635,0.0214989235107
2016-04-06 20:09:33,52.005165,-36.93533533333333,141.2,6.418,34.779,0.492000004277,0.000186659995506,0.000305759996991,0.330051501055,0.00666143473823,0.00646831819635,0.0214989235107
2016-04-06 20:09:33,52.005165,-36.93533533333333,141.9,6.418,34.779,0.492000004277,0.000229499994475,0.000337609996677,0.33037615226,0.00717897149641,0.00659385830371,0.0208867128419
2016-04-06 20:09:33,52.005165,-36.93533533333333,143.1,6.414,34.778,0.504000004381,0.00018359999558,0.000318499996865,0.333092136734,0.00741721460385,0.00561069910308,0.0208030583964
2016-04-06 20:09:33,52.005165,-36.93533533333333,143.7,6.414,34.778,0.504000004381,0.00018359999558,0.000318499996865,0.333092136734,0.00741721460385,0.00561069910308,0.0208030583964
2016-04-06 20:09:33,52.005165,-36.93533533333333,144.5,6.412,34.778,0.504000004381,0.000205019995065,0.00033123999674,0.333238625693,0.00748225815876,0.00673770038571,0.0202129045268
2016-04-06 20:09:33,52.005165,-36.93533533333333,145.5,6.406,34.777,0.504000004381,0.000205019995065,0.00033123999674,0.327699759396,0.00685675284834,0.00594270836193,0.0200872883659
2016-04-06 20:09:33,52.005165,-36.93533533333333,146.3,6.401,34.777,0.444000003859,0.000186659995506,0.000305759996991,0.327699759396,0.00685675284834,0.00594270836193,0.0200872883659
2016-04-06 20:09:33,52.005165,-36.93533533333333,147.0,6.401,34.777,0.468000004068,0.000171359995875,0.000324869996803,0.34170727116,0.00782846981843,0.00647089191154,0.0192316459505
2016-04-06 20:09:33,52.005165,-36.93533533333333,148.2,6.397,34.776,0.408000003546,0.000174419995801,0.000312129996928,0.345654554719,0.00698534039492,0.00630874785489,0.0187789435975
2016-04-06 20:09:33,52.005165,-36.93533533333333,148.7,6.397,34.776,0.408000003546,0.000174419995801,0.000312129996928,0.345654554719,0.00698534039492,0.00630874785489,0.0187789435975
2016-04-06 20:09:33,52.005165,-36.93533533333333,150.0,6.378,34.776,0.372000003234,0.000168299995948,0.000293019997116,0.335879386107,0.00669048877572,0.00620150972219,0.0180731260251
2016-04-06 20:09:33,52.005165,-36.93533533333333,150.7,6.355,34.774,0.348000003025,0.000174419995801,0.000312129996928,0.335483470003,0.0071840325223,0.00632447611435,0.0196224816718
2016-04-06 20:09:33,52.005165,-36.93533533333333,151.6,6.329,34.774,0.348000003025,0.000174419995801,0.000312129996928,0.32817089956,0.00634259010742,0.00638996286739,0.018447015669
2016-04-06 20:09:33,52.005165,-36.93533533333333,152.5,6.312,34.774,0.288000002503,0.000159119996169,0.000293019997116,0.32817089956,0.00634259010742,0.00638996286739,0.018447015669
2016-04-06 20:09:33,52.005165,-36.93533533333333,153.3,6.303,34.774,0.288000002503,0.000156059996243,0.000312129996928,0.334430333166,0.00628954305832,0.00671682469587,0.019315300396
2016-04-06 20:09:33,52.005165,-36.93533533333333,153.9,6.303,34.774,0.288000002503,0.000156059996243,0.000312129996928,0.334430333166,0.00628954305832,0.00671682469587,0.019315300396
2016-04-06 20:09:33,52.005165,-36.93533533333333,155.1,6.295,34.774,0.288000002503,0.000165239996022,0.000293019997116,0.333634541797,0.00655852721188,0.00614403008306,0.0192585444861
2016-04-06 20:09:33,52.005165,-36.93533533333333,155.9,6.291,34.774,0.336000002921,0.000168299995948,0.000305759996991,0.343805626512,0.00683444684536,0.00618320774754,0.0194971344962
2016-04-06 20:09:33,52.005165,-36.93533533333333,156.6,6.287,34.774,0.336000002921,0.000168299995948,0.000305759996991,0.343338445509,0.00714635599626,0.00562642736254,0.0189166640994
2016-04-06 20:09:33,52.005165,-36.93533533333333,157.5,6.28,34.774,0.312000002712,0.000165239996022,0.000299389997053,0.343338445509,0.00714635599626,0.00562642736254,0.0189166640994
2016-04-06 20:09:33,52.005165,-36.93533533333333,158.3,6.275,34.773,0.312000002712,0.000165239996022,0.000299389997053,0.348873352645,0.00637014458169,0.00579371884956,0.0192488610133
2016-04-06 20:09:33,52.005165,-36.93533533333333,159.4,6.262,34.772,0.300000002608,0.000168299995948,0.000293019997116,0.327842289193,0.00676771628183,0.007187242638,0.0182724441734
2016-04-06 20:09:33,52.005165,-36.93533533333333,160.2,6.228,34.771,0.276000002399,0.000177479995727,0.000305759996991,0.353145287409,0.00658945570341,0.00694416953721,0.0176723378456
2016-04-06 20:09:33,52.005165,-36.93533533333333,160.7,6.228,34.771,0.276000002399,0.000177479995727,0.000305759996991,0.353145287409,0.00658945570341,0.00694416953721,0.0176723378456
2016-04-06 20:09:33,52.005165,-36.93533533333333,162.0,6.193,34.766,0.264000002295,0.00018359999558,0.000312129996928,0.346014838373,0.00693210590042,0.00645516365208,0.0182969218407
2016-04-06 20:09:33,52.005165,-36.93533533333333,162.7,6.193,34.766,0.276000002399,0.000165239996022,0.000293019997116,0.325854790351,0.00635983508451,0.00692072013219,0.0175714683374
2016-04-06 20:09:33,52.005165,-36.93533533333333,163.4,6.177,34.764,0.288000002503,0.000168299995948,0.000293019997116,0.325854790351,0.00635983508451,0.00692072013219,0.0175714683374
2016-04-06 20:09:33,52.005165,-36.93533533333333,164.4,6.171,34.765,0.288000002503,0.000168299995948,0.000293019997116,0.327446373089,0.00661176170639,0.00661216027836,0.0173748400426
2016-04-06 20:09:33,52.005165,-36.93533533333333,165.6,6.16,34.765,0.276000002399,0.000159119996169,0.000318499996865,0.337292806599,0.00613696250013,0.00654409981013,0.0187003998737
2016-04-06 20:09:33,52.005165,-36.93533533333333,166.6,6.149,34.763,0.276000002399,0.000177479995727,0.000299389997053,0.344712274391,0.00753024418197,0.00725530310623,0.0185454643091
2016-04-06 20:09:33,52.005165,-36.93533533333333,167.5,6.147,34.763,0.276000002399,0.000174419995801,0.000324869996803,0.333634541797,0.00644549763376,0.00770227164334,0.0182576499789
2016-04-06 20:09:33,52.005165,-36.93533533333333,168.0,6.147,34.763,0.276000002399,0.000174419995801,0.000324869996803,0.333634541797,0.00644549763376,0.00770227164334,0.0182576499789
2016-04-06 20:09:33,52.005165,-36.93533533333333,168.8,6.144,34.762,0.276000002399,0.000177479995727,0.000299389997053,0.352131742182,0.00653809566294,0.00756386296006,0.0172863438607
2016-04-06 20:09:33,52.005165,-36.93533533333333,169.5,6.137,34.761,0.264000002295,0.000162179996096,0.000305759996991,0.352131742182,0.00653809566294,0.00756386296006,0.0172863438607
2016-04-06 20:09:33,52.005165,-36.93533533333333,170.5,6.134,34.76,0.264000002295,0.000162179996096,0.000305759996991,0.33273185308,0.00640425964506,0.00693902210684,0.017677179582
2016-04-06 20:09:33,52.005165,-36.93533533333333,171.5,6.135,34.762,0.276000002399,0.000165239996022,0.000305759996991,0.336168404864,0.00718234551367,0.00658070375943,0.0183437252926
2016-04-06 20:09:33,52.005165,-36.93533533333333,172.5,6.13,34.76,0.276000002399,0.000165239996022,0.000293019997116,0.334723311083,0.00651054118867,0.00575454118508,0.0175494115382
2016-04-06 20:09:33,52.005165,-36.93533533333333,173.5,6.116,34.759,0.288000002503,0.000165239996022,0.000324869996803,0.334723311083,0.00651054118867,0.00575454118508,0.0175494115382
2016-04-06 20:09:33,52.005165,-36.93533533333333,174.2,6.094,34.758,0.288000002503,0.000165239996022,0.000324869996803,0.317853325886,0.00659451672929,0.00567361214093,0.0177659447493
2016-04-06 20:09:33,52.005165,-36.93533533333333,174.9,6.094,34.758,0.288000002503,0.000171359995875,0.000318499996865,0.348295315133,0.00691504836873,0.00688154246771,0.0176575436511
2016-04-06 20:09:33,52.005165,-36.93533533333333,175.6,6.081,34.758,0.264000002295,0.000171359995875,0.000312129996928,0.348295315133,0.00691504836873,0.00688154246771,0.0176575436511
2016-04-06 20:09:33,52.005165,-36.93533533333333,176.6,6.061,34.757,0.264000002295,0.000171359995875,0.000312129996928,0.320422821402,0.00662375821219,0.00635593263328,0.0185551477819
2016-04-06 20:09:33,52.005165,-36.93533533333333,177.6,6.059,34.756,0.264000002295,0.000171359995875,0.000312129996928,0.340080055972,0.00679002228481,0.005929839786,0.0184101646753
2016-04-06 20:09:33,52.005165,-36.93533533333333,178.5,6.037,34.755,0.264000002295,0.000165239996022,0.000293019997116,0.338195495317,0.00643856215385,0.00739113807432,0.016853546424
2016-04-06 20:09:33,52.005165,-36.93533533333333,179.0,6.037,34.755,0.264000002295,0.000165239996022,0.000293019997116,0.338195495317,0.00643856215385,0.00739113807432,0.016853546424
2016-04-06 20:09:33,52.005165,-36.93533533333333,180.2,6.012,34.757,0.264000002295,0.000214199994844,0.000299389997053,0.332549731672,0.00724757651397,0.00732593728963,0.0160245335588
2016-04-06 20:09:33,52.005165,-36.93533533333333,180.9,6.011,34.758,0.25200000219,0.000171359995875,0.000293019997116,0.339498059299,0.0059056548726,0.00682921025895,0.0180166391005
2016-04-06 20:09:33,52.005165,-36.93533533333333,181.4,6.011,34.758,0.25200000219,0.000171359995875,0.000293019997116,0.339498059299,0.0059056548726,0.00682921025895,0.0180166391005
2016-04-06 20:09:33,52.005165,-36.93533533333333,182.3,6.001,34.758,0.228000001982,0.000165239996022,0.000299389997053,0.34930886036,0.00750456416173,0.0076813959535,0.018031433295
2016-04-06 20:09:33,52.005165,-36.93533533333333,183.3,5.991,34.761,0.264000002295,0.000165239996022,0.000293019997116,0.351371583262,0.00641456914224,0.00682377686022,0.0177732073539
2016-04-06 20:09:33,52.005165,-36.93533533333333,183.8,5.991,34.761,0.264000002295,0.000165239996022,0.000293019997116,0.351371583262,0.00641456914224,0.00682377686022,0.0177732073539
2016-04-06 20:09:33,52.005165,-36.93533533333333,184.7,5.99,34.764,0.228000001982,0.000159119996169,0.000293019997116,0.353291776368,0.00669217578435,0.00718981635319,0.0176206926574
2016-04-06 20:09:33,52.005165,-36.93533533333333,185.4,5.998,34.767,0.216000001878,0.000159119996169,0.000286649997179,0.353291776368,0.00669217578435,0.00718981635319,0.0176206926574
2016-04-06 20:09:33,52.005165,-36.93533533333333,186.1,6.032,34.773,0.216000001878,0.000159119996169,0.000286649997179,0.333238625693,0.00723389299954,0.00778863408621,0.0176995053665
2016-04-06 20:09:33,52.005165,-36.93533533333333,187.2,6.067,34.781,0.204000001773,0.000152999996317,0.00026116999743,0.326286338904,0.00637520560757,0.00580429967865,0.017746039833
2016-04-06 20:09:33,52.005165,-36.93533533333333,188.4,6.084,34.784,0.156000001356,0.000140759996611,0.000248429997555,0.332803117978,0.00607697997111,0.00752211158039,0.0171262975743
2016-04-06 20:09:33,52.005165,-36.93533533333333,189.4,6.096,34.787,0.192000001669,0.00012545999698,0.000254799997492,0.336314893822,0.00790569732454,0.00653895237976,0.0178175899375
2016-04-06 20:09:33,52.005165,-36.93533533333333,189.8,6.096,34.787,0.192000001669,0.00012545999698,0.000254799997492,0.336314893822,0.00790569732454,0.00653895237976,0.0178175899375
2016-04-06 20:09:33,52.005165,-36.93533533333333,190.8,6.116,34.792,0.132000001147,0.000134639996759,0.000267539997367,0.320640575259,0.00659807819195,0.00678459919574,0.0184201171335
2016-04-06 20:09:33,52.005165,-36.93533533333333,191.5,6.125,34.793,0.132000001147,0.000128519996906,0.000254799997492,0.320640575259,0.00659807819195,0.00678459919574,0.0184201171335
2016-04-06 20:09:33,52.005165,-36.93533533333333,192.2,6.134,34.794,0.132000001147,0.000128519996906,0.000254799997492,0.341636006262,0.00730924605162,0.00628272473469,0.0177732073539
2016-04-06 20:09:33,52.005165,-36.93533533333333,193.2,6.119,34.794,0.144000001252,0.000195839995285,0.000343979996615,0.333998784613,0.00676415481917,0.00709058533439,0.0165582005038
2016-04-06 20:09:33,52.005165,-36.93533533333333,194.5,6.12,34.792,0.204000001773,0.000146879996464,0.000293019997116,0.327299884131,0.00700595938927,0.00733365843519,0.0182060047906
2016-04-06 20:09:33,52.005165,-36.93533533333333,195.7,6.069,34.79,0.16800000146,0.000131579996832,0.000280279997241,0.335915018557,0.00703163940951,0.00758473864989,0.0168879765495
2016-04-06 20:09:33,52.005165,-36.93533533333333,196.7,5.97,34.776,0.192000001669,0.000143819996538,0.00026116999743,0.332514099222,0.00685000481383,0.00762391631437,0.018378155418
2016-04-06 20:09:33,52.005165,-36.93533533333333,197.2,5.97,34.776,0.192000001669,0.000143819996538,0.00026116999743,0.332514099222,0.00685000481383,0.00762391631437,0.018378155418
2016-04-06 20:09:33,52.005165,-36.93533533333333,198.1,5.915,34.768,0.180000001565,0.000137699996685,0.000267539997367,0.33269622063,0.00651054118867,0.00682120314504,0.0183684719452
2016-04-06 20:09:33,52.005165,-36.93533533333333,198.7,5.894,34.765,0.180000001565,0.000137699996685,0.000267539997367,0.33269622063,0.00651054118867,0.00682120314504,0.0183684719452
2016-04-06 20:09:33,52.005165,-36.93533533333333,199.6,5.891,34.763,0.192000001669,0.00014993999639,0.000299389997053,0.333745398306,0.00688243286858,0.007762610966,0.0172247462144
2016-04-06 20:09:33,52.005165,-36.93533533333333,200.6,5.859,34.759,0.192000001669,0.000134639996759,0.000273909997304,0.328206532009,0.00695272489477,0.00750094992221,0.0184273797381
2016-04-06 20:09:33,52.005165,-36.93533533333333,201.3,5.817,34.756,0.204000001773,0.000134639996759,0.000248429997555,0.328206532009,0.00695272489477,0.00750094992221,0.0184273797381
2016-04-06 20:09:33,52.005165,-36.93533533333333,202.1,5.798,34.754,0.204000001773,0.000134639996759,0.000248429997555,0.315790602983,0.0065122281973,0.00658070375943,0.0180438066214
2016-04-06 20:09:33,52.005165,-36.93533533333333,203.1,5.793,34.754,0.204000001773,0.000152999996317,0.000254799997492,0.339573283359,0.00669048877572,0.0072684576505,0.0175273547391
2016-04-06 20:09:33,52.005165,-36.93533533333333,203.5,5.793,34.754,0.204000001773,0.000152999996317,0.000254799997492,0.339573283359,0.00669048877572,0.0072684576505,0.0175273547391
2016-04-06 20:09:33,52.005165,-36.93533533333333,204.5,5.787,34.753,0.204000001773,0.00014993999639,0.000273909997304,0.339102143195,0.00688599433124,0.00589580955189,0.01739931771
2016-04-06 20:09:33,52.005165,-36.93533533333333,205.7,5.754,34.754,0.192000001669,0.000165239996022,0.00026116999743,0.337292806599,0.00664250275251,0.00721097801137,0.0166394340811
2016-04-06 20:09:33,52.005165,-36.93533533333333,206.7,5.718,34.754,0.204000001773,0.000146879996464,0.000280279997241,0.320533677911,0.00671448178733,0.00711403473941,0.0174361687037
2016-04-06 20:09:33,52.005165,-36.93533533333333,207.6,5.692,34.752,0.228000001982,0.000131579996832,0.000299389997053,0.32353472198,0.00652778616576,0.00618063403235,0.0176626543728
2016-04-06 20:09:33,52.005165,-36.93533533333333,208.1,5.669,34.752,0.228000001982,0.000131579996832,0.000299389997053,0.32353472198,0.00652778616576,0.00618063403235,0.0176626543728
2016-04-06 20:09:33,52.005165,-36.93533533333333,209.0,5.669,34.752,0.204000001773,0.000137699996685,0.00026116999743,0.326250706455,0.00690811288881,0.00650749586084,0.0176822903038
2016-04-06 20:09:33,52.005165,-36.93533533333333,209.6,5.657,34.751,0.204000001773,0.000208079994991,0.000286649997179,0.326250706455,0.00690811288881,0.00650749586084,0.0176822903038
2016-04-06 20:09:33,52.005165,-36.93533533333333,210.4,5.655,34.752,0.204000001773,0.000208079994991,0.000286649997179,0.335843753658,0.00646424217408,0.00617806031717,0.0171362500325
2016-04-06 20:09:33,52.005165,-36.93533533333333,211.1,5.655,34.752,0.180000001565,0.000140759996611,0.00640184993699,0.329326974584,0.00720989998793,0.00693101499293,0.0177315146238
2016-04-06 20:09:33,52.005165,-36.93533533333333,211.6,5.663,34.754,0.180000001565,0.000140759996611,0.00640184993699,0.329326974584,0.00720989998793,0.00693101499293,0.0177315146238
2016-04-06 20:09:33,52.005165,-36.93533533333333,212.5,5.663,34.755,0.180000001565,0.000186659995506,0.000324869996803,0.334794575982,0.00639751161055,0.00713491042924,0.0175370382119
2016-04-06 20:09:33,52.005165,-36.93533533333333,213.5,5.653,34.755,0.192000001669,0.000140759996611,0.00026116999743,0.329402198644,0.00682601180222,0.00624612078539,0.0174509628982
2016-04-06 20:09:33,52.005165,-36.93533533333333,214.3,5.634,34.754,0.192000001669,0.000143819996538,0.00143324998589,0.327157354333,0.00662544522082,0.00745405111217,0.0165361437047
2016-04-06 20:09:33,52.005165,-36.93533533333333,215.0,5.634,34.754,0.16800000146,0.000137699996685,0.000273909997304,0.337688722703,0.0067420362616,0.00785926826961,0.0183020325625
2016-04-06 20:09:33,52.005165,-36.93533533333333,215.7,5.613,34.753,0.132000001147,0.000131579996832,0.003962139961,0.330122765953,0.00671616879596,0.00703310569526,0.0174681779609
2016-04-06 20:09:33,52.005165,-36.93533533333333,217.3,5.612,34.758,0.156000001356,0.000128519996906,0.0105933098957,0.330197990013,0.0075611726735,0.00745147739699,0.0182380140479
2016-04-06 20:09:33,52.005165,-36.93533533333333,218.0,5.612,34.758,0.108000000939,0.000134639996759,0.000267539997367,0.32961599334,0.00686200131963,0.00793247616821,0.0169936877941
2016-04-06 20:09:33,52.005165,-36.93533533333333,219.5,5.631,34.765,0.108000000939,0.000119339997127,0.000242059997618,0.328966690929,0.00675740678466,0.00636908717756,0.017783159812
2016-04-06 20:09:33,52.005165,-36.93533533333333,221.0,5.659,34.775,0.108000000939,0.000128519996906,0.000267539997367,0.347392626416,0.00726463404566,0.00710888730904,0.0171806326161
2016-04-06 20:09:33,52.005165,-36.93533533333333,221.7,5.659,34.775,0.0720000006258,0.000113219997274,0.000242059997618,0.33113631118,0.00660820024373,0.006342778089,0.0180214808369
2016-04-06 20:09:33,52.005165,-36.93533533333333,222.6,5.711,34.786,0.0840000007302,0.000128519996906,0.000254799997492,0.328495550765,0.00648486116843,0.00607339589965,0.0175321964755
2016-04-06 20:09:33,52.005165,-36.93533533333333,223.7,5.823,34.811,0.108000000939,0.000128519996906,0.000254799997492,0.329944603706,0.00669048877572,0.00689984444236,0.0173944759736
2016-04-06 20:09:33,52.005165,-36.93533533333333,224.6,5.876,34.83,0.0360000003129,0.000104039997495,0.000242059997618,0.339573283359,0.00623462155519,0.00761619516882,0.0166418549493
2016-04-06 20:09:33,52.005165,-36.93533533333333,225.3,6.123,34.871,0.0360000003129,0.000104039997495,0.000242059997618,0.339573283359,0.00623462155519,0.00761619516882,0.0166418549493
2016-04-06 20:09:33,52.005165,-36.93533533333333,226.3,6.229,34.894,0.0360000003129,9.17999977901e-05,0.000222949997806,0.332260712916,0.0064061340991,0.00659643201889,0.0175738892056
2016-04-06 20:09:33,52.005165,-36.93533533333333,227.3,6.189,34.891,0.0360000003129,9.48599977164e-05,0.000229319997743,0.339209040543,0.00681401529642,0.00561584653345,0.0168680716332
