datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,75.4,14.557,35.747,0.360000003129,0.000143819996538,0.000324869996803,1.16890666502,0.0072783175601,0.0557266531201,0.400562500739
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,76.3,14.555,35.748,0.372000003234,0.000143819996538,0.000312129996928,1.18193626401,0.0070367004354,0.0551018122669,0.400584557538
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,77.1,14.554,35.748,0.408000003546,0.000143819996538,0.000299389997053,1.1775574319,0.00748750663005,0.0539985463576,0.3993179055
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,77.7,14.554,35.748,0.384000003338,0.000152999996317,0.000305759996991,1.17212546295,0.00712236298465,0.0518180376593,0.396002929981
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,78.5,14.554,35.748,0.396000003442,0.000137699996685,0.000312129996928,1.11113458711,0.00668205373258,0.0493158145629,0.383642514932
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,78.9,14.554,35.748,0.396000003442,0.000137699996685,0.000312129996928,1.11113458711,0.00668205373258,0.0493158145629,0.383642514932
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,79.6,14.55,35.747,0.396000003442,0.00014993999639,0.000312129996928,1.07609205273,0.00643687514522,0.0469783092383,0.374102949305
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,80.4,14.551,35.748,0.396000003442,0.000137699996685,0.000299389997053,1.05191345625,0.00643350112796,0.0457183326711,0.364430504913
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,80.6,14.551,35.748,0.396000003442,0.000137699996685,0.000299389997053,1.05191345625,0.00643350112796,0.0457183326711,0.364430504913
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,81.3,14.551,35.748,0.384000003338,0.000137699996685,0.000324869996803,0.989002387301,0.00556450423882,0.0437205577509,0.348956584376
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,81.6,14.551,35.748,0.384000003338,0.000137699996685,0.000324869996803,0.989002387301,0.00556450423882,0.0437205577509,0.348956584376
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,82.1,14.551,35.748,0.396000003442,0.000140759996611,0.000312129996928,0.959969859384,0.00499392043153,0.0394170199934,0.334308986851
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,82.5,14.551,35.748,0.396000003442,0.000140759996611,0.000312129996928,0.959969859384,0.00499392043153,0.0394170199934,0.334308986851
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,83.2,14.552,35.749,0.384000003338,0.000134639996759,0.000324869996803,0.91714757356,0.00479504085876,0.0387215449568,0.328379742664
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,83.5,14.552,35.749,0.384000003338,0.000134639996759,0.000324869996803,0.91714757356,0.00479504085876,0.0387215449568,0.328379742664
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,84.1,14.552,35.749,0.384000003338,0.000140759996611,0.000312129996928,0.92098400061,0.00464602176323,0.0391504974876,0.326326039476
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,84.8,14.552,35.749,0.384000003338,0.00014993999639,0.000312129996928,0.854743277226,0.00418321906278,0.0364835566193,0.312497502358
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,85.2,14.552,35.749,0.384000003338,0.00014993999639,0.000312129996928,0.854743277226,0.00418321906278,0.0364835566193,0.312497502358
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,85.7,14.552,35.749,0.396000003442,0.000146879996464,0.000305759996991,0.805515068837,0.00404788348168,0.0340442465608,0.29268538601
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,86.1,14.552,35.749,0.396000003442,0.000146879996464,0.000305759996991,0.805515068837,0.00404788348168,0.0340442465608,0.29268538601
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,86.6,14.552,35.749,0.348000003025,0.000156059996243,0.000305759996991,0.763995346996,0.00456879425712,0.0313878865216,0.274262848009
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,87.0,14.553,35.749,0.348000003025,0.000156059996243,0.000305759996991,0.763995346996,0.00456879425712,0.0313878865216,0.274262848009
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,87.5,14.553,35.749,0.396000003442,0.000146879996464,0.000299389997053,0.71530954367,0.00335377315371,0.0294241418355,0.25958593108
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,87.8,14.553,35.749,0.396000003442,0.000146879996464,0.000299389997053,0.71530954367,0.00335377315371,0.0294241418355,0.25958593108
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,88.5,14.554,35.749,0.372000003234,0.000140759996611,0.000293019997116,0.697715032002,0.00344974520013,0.0282948528061,0.253993456557
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,88.7,14.554,35.749,0.372000003234,0.000140759996611,0.000293019997116,0.697715032002,0.00344974520013,0.0282948528061,0.253993456557
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,89.4,14.554,35.749,0.396000003442,0.00014993999639,0.000312129996928,0.694278480218,0.00390223840341,0.0276019514846,0.249500325182
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,89.6,14.554,35.749,0.396000003442,0.00014993999639,0.000312129996928,0.694278480218,0.00390223840341,0.0276019514846,0.249500325182
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,90.3,14.554,35.749,0.384000003338,0.000134639996759,0.000305759996991,0.652612269419,0.0034891087348,0.0260437099243,0.236360121588
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,91.0,14.554,35.749,0.372000003234,0.000287639993076,0.000312129996928,0.611674544251,0.00371366832781,0.0248460744583,0.225207450785
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,91.4,14.555,35.749,0.372000003234,0.000287639993076,0.000312129996928,0.611674544251,0.00371366832781,0.0248460744583,0.225207450785
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,91.9,14.555,35.749,0.384000003338,0.00014993999639,0.000299389997053,0.588976674001,0.00366905632186,0.0230210244238,0.216899838086
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,92.3,14.557,35.749,0.384000003338,0.00014993999639,0.000299389997053,0.588976674001,0.00366905632186,0.0230210244238,0.216899838086
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,92.8,14.557,35.749,0.360000003129,0.000140759996611,0.000299389997053,0.544091665274,0.00259461927082,0.0214133103383,0.204000914356
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,93.1,14.557,35.749,0.360000003129,0.000140759996611,0.000299389997053,0.544091665274,0.00259461927082,0.0214133103383,0.204000914356
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,93.7,14.557,35.749,0.384000003338,0.000134639996759,0.000305759996991,0.527257312526,0.00295114042767,0.0197815749111,0.19830030772
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,94.0,14.547,35.748,0.384000003338,0.000134639996759,0.000305759996991,0.527257312526,0.00295114042767,0.0197815749111,0.19830030772
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,94.6,14.547,35.748,0.384000003338,0.000146879996464,0.000293019997116,0.507746566914,0.00333671562202,0.0203046110304,0.188408909248
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,95.0,14.547,35.748,0.384000003338,0.000146879996464,0.000293019997116,0.507746566914,0.00333671562202,0.0203046110304,0.188408909248
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,95.6,14.547,35.748,0.396000003442,0.00014993999639,0.000299389997053,0.479874073183,0.00308122753748,0.0187280674954,0.179624385514
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,95.9,14.547,35.748,0.396000003442,0.00014993999639,0.000299389997053,0.479874073183,0.00308122753748,0.0187280674954,0.179624385514
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,96.6,14.548,35.748,0.396000003442,0.000140759996611,0.000299389997053,0.471587549123,0.00329379062469,0.0178781695477,0.174132780499
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,97.3,14.548,35.748,0.396000003442,0.000143819996538,0.000305759996991,0.450267466915,0.00317382556665,0.0164297398353,0.171860392217
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,97.7,14.548,35.748,0.396000003442,0.000143819996538,0.000305759996991,0.450267466915,0.00317382556665,0.0164297398353,0.171860392217
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,98.5,14.548,35.748,0.408000003546,0.000143819996538,0.000318499996865,0.450303099365,0.00318582207246,0.0166991220247,0.16703264306
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,99.3,14.548,35.748,0.396000003442,0.000146879996464,0.000299389997053,0.423551048208,0.00215937104464,0.0151852055592,0.156728352067
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,99.6,14.548,35.748,0.396000003442,0.000146879996464,0.000299389997053,0.423551048208,0.00215937104464,0.0151852055592,0.156728352067
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,100.4,14.549,35.748,0.396000003442,0.00014993999639,0.000299389997053,0.386920890253,0.00255525573616,0.0139563995426,0.146873804589
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,101.2,14.549,35.748,0.396000003442,0.00014993999639,0.000312129996928,0.375300752597,0.00314983255505,0.0135563298156,0.140302761344
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,101.6,14.549,35.748,0.396000003442,0.00014993999639,0.000312129996928,0.375300752597,0.00314983255505,0.0135563298156,0.140302761344
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,102.5,14.548,35.748,0.384000003338,0.000143819996538,0.000305759996991,0.347899399029,0.00205983753555,0.0130804784747,0.132991201415
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,103.1,14.548,35.748,0.384000003338,0.000140759996611,0.000293019997116,0.318360098499,0.00200154201516,0.0127982277094,0.125465798129
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,104.1,14.547,35.748,0.396000003442,0.000140759996611,0.000299389997053,0.331718307853,0.00247971523867,0.0121079001032,0.118422416599
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,104.5,14.547,35.748,0.396000003442,0.000140759996611,0.000299389997053,0.331718307853,0.00247971523867,0.0121079001032,0.118422416599
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,105.5,14.547,35.749,0.372000003234,0.000137699996685,0.000299389997053,0.288353616967,0.00245066120118,0.0105968433213,0.108762076548
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,106.1,14.548,35.749,0.408000003546,0.00014993999639,0.000318499996865,0.284117314652,0.00231869963734,0.0108424901373,0.103221516198
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,107.1,14.548,35.749,0.408000003546,0.000143819996538,0.000305759996991,0.268842871355,0.00267522079419,0.0106777723654,0.10408953194
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,107.5,14.548,35.749,0.408000003546,0.000143819996538,0.000305759996991,0.268842871355,0.00267522079419,0.0106777723654,0.10408953194
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,108.4,14.548,35.749,0.396000003442,0.000146879996464,0.000305759996991,0.269420908867,0.00234775367484,0.00971834853817,0.101684264893
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,109.0,14.548,35.749,0.360000003129,0.00014993999639,0.000312129996928,0.238761165762,0.00286716488705,0.0110595401179,0.0963723420955
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,110.0,14.548,35.749,0.408000003546,0.000143819996538,0.000299389997053,0.250488200767,0.00218505106488,0.00885272233099,0.0901429102512
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,110.4,14.548,35.749,0.408000003546,0.000143819996538,0.000299389997053,0.250488200767,0.00218505106488,0.00885272233099,0.0901429102512
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,111.4,14.549,35.749,0.384000003338,0.000134639996759,0.000299389997053,0.22674115284,0.00251739176471,0.00924507091251,0.0858047144404
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,112.3,14.549,35.749,0.384000003338,0.000137699996685,0.000293019997116,0.216027663062,0.00214737453884,0.00936517762113,0.0806353538815
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,113.0,14.549,35.749,0.384000003338,0.000137699996685,0.000305759996991,0.193294160363,0.00168288482975,0.00750380960575,0.0749812817123
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,113.6,14.549,35.749,0.384000003338,0.000137699996685,0.000305759996991,0.193294160363,0.00168288482975,0.00750380960575,0.0749812817123
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,114.3,14.55,35.749,0.384000003338,0.000140759996611,0.000318499996865,0.200571098357,0.00247465421279,0.00877436700202,0.0721456380963
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,114.9,14.55,35.749,0.384000003338,0.000140759996611,0.000286649997179,0.204336260507,0.00181147237634,0.00790101964928,0.0706282917069
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,115.5,14.549,35.749,0.384000003338,0.000140759996611,0.000286649997179,0.204336260507,0.00181147237634,0.00790101964928,0.0706282917069
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,116.3,14.549,35.748,0.384000003338,0.000140759996611,0.000280279997241,0.171249551684,0.00200679048645,0.00651264329121,0.0657908590765
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,116.8,14.549,35.748,0.384000003338,0.000140759996611,0.000280279997241,0.171249551684,0.00200679048645,0.00651264329121,0.0657908590765
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,117.8,14.55,35.749,0.396000003442,0.000137699996685,0.000305759996991,0.170818003131,0.0022810231113,0.00674027410089,0.0630980466842
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,118.6,14.548,35.749,0.384000003338,0.000143819996538,0.000312129996928,0.150978647152,0.00190913143139,0.00720811832784,0.0600902524409
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,119.2,14.549,35.748,0.408000003546,0.000137699996685,0.000318499996865,0.157059918512,0.0016795108125,0.00678717291093,0.0567949128526
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,119.9,14.549,35.748,0.372000003234,0.00014993999639,0.000318499996865,0.148809026902,0.00179947587053,0.00648404645582,0.053873193923
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,120.3,14.549,35.748,0.372000003234,0.00014993999639,0.000318499996865,0.148809026902,0.00179947587053,0.00648404645582,0.053873193923
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,121.3,14.551,35.749,0.396000003442,0.000143819996538,0.000312129996928,0.133459359544,0.00136404019894,0.00590867812782,0.0528475527631
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,122.3,14.55,35.748,0.384000003338,0.000140759996611,0.000293019997116,0.14519035371,0.00156629378898,0.00592183267209,0.052085248266
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,122.9,14.55,35.748,0.396000003442,0.00014993999639,0.000286649997179,0.148266621839,0.00244035170401,0.00695989779667,0.0525548966964
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,123.4,14.552,35.749,0.396000003442,0.00014993999639,0.000286649997179,0.148266621839,0.00244035170401,0.00695989779667,0.0525548966964
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,123.9,14.552,35.749,0.396000003442,0.00014993999639,0.000286649997179,0.136068446671,0.00202909648943,0.00627471762078,0.0489200975898
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,124.5,14.551,35.75,0.384000003338,0.00014993999639,0.000286649997179,0.136068446671,0.00202909648943,0.00627471762078,0.0489200975898
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,125.3,14.552,35.749,0.384000003338,0.000134639996759,0.000299389997053,0.122999256073,0.00199310697202,0.00636365377884,0.0449337346237
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,125.8,14.552,35.749,0.384000003338,0.000134639996759,0.000299389997053,0.122999256073,0.00199310697202,0.00636365377884,0.0449337346237
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,126.4,14.552,35.749,0.396000003442,0.000146879996464,0.000293019997116,0.140336422273,0.00181484639359,0.00626957019041,0.0436670825854
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,126.9,14.552,35.749,0.396000003442,0.000146879996464,0.000293019997116,0.124955081627,0.00257062625922,0.00612572810841,0.0420144365622
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,127.4,14.552,35.749,0.384000003338,0.000137699996685,0.000305759996991,0.124955081627,0.00257062625922,0.00612572810841,0.0420144365622
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,128.2,14.552,35.75,0.396000003442,0.000140759996611,0.000267539997367,0.127706698551,0.00176348635312,0.00496755627521,0.0412101703498
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,128.9,14.552,35.75,0.396000003442,0.000140759996611,0.000267539997367,0.109534149371,0.00192450195445,0.00577541687491,0.0398846105187
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,129.4,14.551,35.75,0.372000003234,0.00014993999639,0.000299389997053,0.109534149371,0.00192450195445,0.00577541687491,0.0398846105187
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,129.9,14.551,35.75,0.372000003234,0.00014993999639,0.000299389997053,0.121407673334,0.00228439712856,0.00556894772341,0.0397568424749
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,130.4,14.552,35.75,0.372000003234,0.000140759996611,0.000305759996991,0.121407673334,0.00228439712856,0.00556894772341,0.0397568424749
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,131.2,14.552,35.75,0.408000003546,0.000143819996538,0.000305759996991,0.112174909786,0.00225871710833,0.00581459453939,0.0384385452484
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,131.4,14.552,35.75,0.408000003546,0.000143819996538,0.000305759996991,0.112174909786,0.00225871710833,0.00581459453939,0.0384385452484
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,132.2,14.551,35.75,0.384000003338,0.000152999996317,0.000293019997116,0.111743361232,0.00260324175937,0.0060656747541,0.034053814971
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,132.8,14.551,35.75,0.384000003338,0.000152999996317,0.000293019997116,0.110112186883,0.00216949309641,0.0058486247735,0.0344053788304
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,133.4,14.552,35.75,0.384000003338,0.000146879996464,0.000312129996928,0.110112186883,0.00216949309641,0.0058486247735,0.0344053788304
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,133.8,14.552,35.75,0.384000003338,0.000146879996464,0.000312129996928,0.0950198649934,0.00211307203005,0.00531529379352,0.0316902406537
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,134.4,14.552,35.75,0.384000003338,0.00014993999639,0.000318499996865,0.0950198649934,0.00211307203005,0.00531529379352,0.0316902406537
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,134.8,14.552,35.75,0.384000003338,0.00014993999639,0.000318499996865,0.085897957954,0.00204109299523,0.00513227404704,0.03064281168
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,135.4,14.552,35.75,0.396000003442,0.000131579996832,0.000299389997053,0.085897957954,0.00204109299523,0.00513227404704,0.03064281168
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,135.8,14.552,35.75,0.396000003442,0.000131579996832,0.000299389997053,0.1012792986,0.00191250544865,0.00516115685078,0.0300892398187
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,136.4,14.552,35.75,0.396000003442,0.000143819996538,0.000293019997116,0.1012792986,0.00191250544865,0.00516115685078,0.0300892398187
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,136.8,14.552,35.75,0.396000003442,0.000143819996538,0.000293019997116,0.0980961331226,0.00169656834419,0.00592183267209,0.0296392273192
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,137.4,14.552,35.75,0.384000003338,0.000128519996906,0.000286649997179,0.0980961331226,0.00169656834419,0.00592183267209,0.0296392273192
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,137.8,14.552,35.75,0.384000003338,0.000128519996906,0.000286649997179,0.102510597684,0.00249002473585,0.00465642270619,0.02946949756
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,138.3,14.549,35.749,0.372000003234,0.000143819996538,0.000318499996865,0.102510597684,0.00249002473585,0.00465642270619,0.02946949756
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,138.8,14.549,35.749,0.372000003234,0.000143819996538,0.000318499996865,0.0894809986965,0.00238205618362,0.00529441810369,0.0260364374698
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,139.3,14.545,35.75,0.372000003234,0.000146879996464,0.000299389997053,0.0894809986965,0.00238205618362,0.00529441810369,0.0260364374698
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,140.1,14.544,35.75,0.348000003025,0.00014993999639,0.000299389997053,0.0903836874139,0.00189019944567,0.00458578852278,0.0249274108498
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,140.4,14.544,35.75,0.348000003025,0.00014993999639,0.000299389997053,0.0903836874139,0.00189019944567,0.00458578852278,0.0249274108498
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,141.1,14.544,35.752,0.372000003234,0.000143819996538,0.00033123999674,0.0745312066042,0.00303155450564,0.00497012999039,0.024526353685
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,141.3,14.544,35.752,0.372000003234,0.000143819996538,0.00033123999674,0.0745312066042,0.00303155450564,0.00497012999039,0.024526353685
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,142.0,14.544,35.753,0.312000002712,0.000137699996685,0.000299389997053,0.0837956434411,0.00249171174448,0.00560297795752,0.0232279613748
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,142.5,14.544,35.753,0.312000002712,0.000137699996685,0.000299389997053,0.0837956434411,0.00249171174448,0.00560297795752,0.0232279613748
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,143.0,14.544,35.753,0.276000002399,0.000143819996538,0.000299389997053,0.0720686084364,0.00244203871264,0.00547743785017,0.0233828969394
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,143.5,14.544,35.757,0.276000002399,0.000143819996538,0.000299389997053,0.0797058300853,0.00231701262871,0.00557666886896,0.0231171394084
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,143.9,14.544,35.757,0.312000002712,0.000131579996832,0.000286649997179,0.0797058300853,0.00231701262871,0.00557666886896,0.0231171394084
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,144.5,14.544,35.757,0.312000002712,0.000131579996832,0.000286649997179,0.0769185807122,0.00221410510237,0.00608397672874,0.0223892650368
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,145.1,14.539,35.758,0.264000002295,0.000134639996759,0.000299389997053,0.0769185807122,0.00221410510237,0.00608397672874,0.0223892650368
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,145.4,14.539,35.758,0.264000002295,0.000134639996759,0.000299389997053,0.0815507991306,0.00231701262871,0.00569191411558,0.0217202984581
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,146.1,14.531,35.76,0.240000002086,0.000134639996759,0.000293019997116,0.0815507991306,0.00231701262871,0.00569191411558,0.0217202984581
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,146.5,14.531,35.76,0.240000002086,0.000134639996759,0.000293019997116,0.0814795342318,0.00186451942544,0.00464870156063,0.0207686282709
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,147.2,14.515,35.767,0.25200000219,0.000128519996906,0.000267539997367,0.0814795342318,0.00186451942544,0.00464870156063,0.0207686282709
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,147.6,14.515,35.767,0.25200000219,0.000128519996906,0.000267539997367,0.0816616556397,0.00213181657037,0.00541452481232,0.0201488860122
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,148.1,14.507,35.773,0.192000001669,0.000131579996832,0.000273909997304,0.0816616556397,0.00213181657037,0.00541452481232,0.0201488860122
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,148.5,14.507,35.773,0.192000001669,0.000131579996832,0.000273909997304,0.0801413377998,0.0018918864543,0.00513999519259,0.0209652565657
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,149.1,14.498,35.786,0.16800000146,0.000119339997127,0.000267539997367,0.0801413377998,0.0018918864543,0.00513999519259,0.0209652565657
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,149.4,14.498,35.786,0.16800000146,0.000119339997127,0.000267539997367,0.0662407233835,0.00217642857633,0.00508508926865,0.0217055042636
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,150.0,14.495,35.797,0.144000001252,0.000116279997201,0.000254799997492,0.0662407233835,0.00217642857633,0.00508508926865,0.0217055042636
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,150.4,14.495,35.797,0.144000001252,0.000116279997201,0.000254799997492,0.0767364593043,0.00215074855609,0.00500158650932,0.0196692851237
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,151.0,14.496,35.828,0.120000001043,0.000110159997348,0.00026116999743,0.0767364593043,0.00215074855609,0.00500158650932,0.0196692851237
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,151.5,14.496,35.828,0.120000001043,0.000110159997348,0.00026116999743,0.0675789198155,0.00294420494776,0.00484716359822,0.0194185907725
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,152.0,14.496,35.828,0.0720000006258,0.000104039997495,0.000273909997304,0.0675789198155,0.00294420494776,0.00484716359822,0.0194185907725
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,152.6,14.479,35.844,0.0720000006258,9.79199976427e-05,0.000254799997492,0.0706947795551,0.00237343369507,0.00508508926865,0.0192389085551
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,153.0,14.479,35.844,0.0720000006258,9.79199976427e-05,0.000254799997492,0.0706947795551,0.00237343369507,0.00508508926865,0.0192389085551
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,153.6,14.464,35.848,0.0600000005215,0.000100979997569,0.00026116999743,0.0783320012039,0.00295620145356,0.0045726339785,0.0196004248727
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,154.2,14.461,35.849,0.0600000005215,0.000100979997569,0.00026116999743,0.0755447518308,0.00245066120118,0.00432183973215,0.0196792375818
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,154.6,14.461,35.849,0.0600000005215,0.000107099997422,0.000242059997618,0.0755447518308,0.00245066120118,0.00432183973215,0.0196792375818
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,155.3,14.457,35.849,0.0600000005215,0.000107099997422,0.000242059997618,0.0663872123421,0.00283286237827,0.00525524043921,0.0185699419764
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,155.6,14.457,35.849,0.0600000005215,0.000107099997422,0.000242059997618,0.0663872123421,0.00283286237827,0.00525524043921,0.0185699419764
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,156.3,14.456,35.848,0.0480000004172,9.48599977164e-05,0.00026116999743,0.0632713526025,0.00196386548912,0.00508508926865,0.0171462024906
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,157.1,14.432,35.85,0.0360000003129,0.000104039997495,0.000267539997367,0.0632713526025,0.00196386548912,0.00508508926865,0.0171462024906
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,157.5,14.432,35.85,0.0360000003129,0.000104039997495,0.000267539997367,0.0757229140777,0.00150631125996,0.00531272007834,0.0164893402529
2017-12-13 14:26:12,48.82461066666667,-26.685402333333332,158.3,14.382,35.859,0.0480000004172,0.000104039997495,0.000242059997618,0.0757229140777,0.00150631125996,0.00531272007834,0.0164893402529
