datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-14 15:28:32,50.357779,-42.906742,91.9,12.029,35.504,0.204000001773,0.000110159997348,0.000267539997367,0.93307527843,0.00449512821367,0.0238551941121,0.315514980074
2015-12-14 15:28:32,50.357779,-42.906742,92.5,12.031,35.505,0.204000001773,0.000107099997422,0.000254799997492,0.915520358372,0.00474199380966,0.0235597888026,0.303383471563
2015-12-14 15:28:32,50.357779,-42.906742,92.7,12.031,35.505,0.204000001773,0.000107099997422,0.000254799997492,0.915520358372,0.00474199380966,0.0235597888026,0.303383471563
2015-12-14 15:28:32,50.357779,-42.906742,93.3,12.031,35.506,0.204000001773,0.000107099997422,0.000248429997555,0.876423643089,0.00462202875162,0.0218262486413,0.294146245475
2015-12-14 15:28:32,50.357779,-42.906742,93.9,12.031,35.506,0.204000001773,0.000107099997422,0.000248429997555,0.868137119029,0.00434273510089,0.0204876307768,0.281852269809
2015-12-14 15:28:32,50.357779,-42.906742,94.3,12.033,35.506,0.228000001982,0.000113219997274,0.000242059997618,0.868137119029,0.00434273510089,0.0204876307768,0.281852269809
2015-12-14 15:28:32,50.357779,-42.906742,94.7,12.033,35.506,0.228000001982,0.000113219997274,0.000242059997618,0.814997259531,0.0046443347546,0.0201739234926,0.269993512449
2015-12-14 15:28:32,50.357779,-42.906742,95.2,12.036,35.508,0.216000001878,0.000104039997495,0.000229319997743,0.814997259531,0.0046443347546,0.0201739234926,0.269993512449
2015-12-14 15:28:32,50.357779,-42.906742,95.5,12.036,35.508,0.216000001878,0.000104039997495,0.000229319997743,0.791721351769,0.0040015844671,0.0185161649452,0.256251050645
2015-12-14 15:28:32,50.357779,-42.906742,96.0,12.037,35.509,0.204000001773,0.000107099997422,0.000267539997367,0.791721351769,0.0040015844671,0.0185161649452,0.256251050645
2015-12-14 15:28:32,50.357779,-42.906742,96.4,12.037,35.509,0.204000001773,0.000107099997422,0.000267539997367,0.739812791355,0.00413185902231,0.0169579233849,0.24245183293
2015-12-14 15:28:32,50.357779,-42.906742,96.8,12.037,35.509,0.240000002086,0.000100979997569,0.000242059997618,0.739812791355,0.00413185902231,0.0169579233849,0.24245183293
2015-12-14 15:28:32,50.357779,-42.906742,97.5,12.042,35.511,0.192000001669,0.000110159997348,0.000242059997618,0.697532910594,0.00335902162499,0.0176090733267,0.226987864852
2015-12-14 15:28:32,50.357779,-42.906742,97.9,12.042,35.511,0.192000001669,0.000110159997348,0.000242059997618,0.697532910594,0.00335902162499,0.0176090733267,0.226987864852
2015-12-14 15:28:32,50.357779,-42.906742,98.4,12.044,35.511,0.204000001773,0.000113219997274,0.000248429997555,0.642548082052,0.00453636620237,0.0150230615026,0.209012918482
2015-12-14 15:28:32,50.357779,-42.906742,98.8,12.044,35.511,0.204000001773,0.000113219997274,0.000248429997555,0.611927930557,0.00475230330684,0.0141419930043,0.191455975354
2015-12-14 15:28:32,50.357779,-42.906742,99.2,12.042,35.511,0.204000001773,0.000107099997422,0.000242059997618,0.611927930557,0.00475230330684,0.0141419930043,0.191455975354
2015-12-14 15:28:32,50.357779,-42.906742,99.6,12.042,35.511,0.204000001773,0.000107099997422,0.000242059997618,0.560633040105,0.00371029431055,0.0130570290697,0.175244227987
2015-12-14 15:28:32,50.357779,-42.906742,100.1,12.043,35.511,0.216000001878,0.000104039997495,0.000248429997555,0.560633040105,0.00371029431055,0.0130570290697,0.175244227987
2015-12-14 15:28:32,50.357779,-42.906742,100.8,12.043,35.511,0.204000001773,0.000116279997201,0.000248429997555,0.541522169758,0.00404788348168,0.0118282230531,0.163233224916
2015-12-14 15:28:32,50.357779,-42.906742,101.3,12.043,35.511,0.204000001773,0.000116279997201,0.000248429997555,0.502425454475,0.00355265272648,0.0107692822387,0.152510661696
2015-12-14 15:28:32,50.357779,-42.906742,101.6,12.043,35.511,0.204000001773,0.000100979997569,0.000248429997555,0.502425454475,0.00355265272648,0.0107692822387,0.152510661696
2015-12-14 15:28:32,50.357779,-42.906742,102.1,12.043,35.511,0.204000001773,0.000100979997569,0.000248429997555,0.484328129354,0.00373934834805,0.0114779118196,0.143730979698
2015-12-14 15:28:32,50.357779,-42.906742,102.5,12.043,35.511,0.204000001773,0.000110159997348,0.00023568999768,0.484328129354,0.00373934834805,0.0114779118196,0.143730979698
2015-12-14 15:28:32,50.357779,-42.906742,102.9,12.043,35.511,0.204000001773,0.000110159997348,0.00023568999768,0.475495241071,0.00398790095267,0.0111276005861,0.138544135091
2015-12-14 15:28:32,50.357779,-42.906742,103.4,12.044,35.511,0.204000001773,0.000104039997495,0.000242059997618,0.475495241071,0.00398790095267,0.0111276005861,0.138544135091
2015-12-14 15:28:32,50.357779,-42.906742,103.7,12.044,35.511,0.204000001773,0.000104039997495,0.000242059997618,0.456602124582,0.00426550759478,0.0102227967144,0.134360874844
2015-12-14 15:28:32,50.357779,-42.906742,104.2,12.045,35.512,0.204000001773,0.000110159997348,0.000242059997618,0.456602124582,0.00426550759478,0.0102227967144,0.134360874844
2015-12-14 15:28:32,50.357779,-42.906742,104.7,12.045,35.512,0.204000001773,0.000100979997569,0.000248429997555,0.455548987745,0.00432717713242,0.00961368412065,0.130979459942
2015-12-14 15:28:32,50.357779,-42.906742,105.0,12.045,35.512,0.204000001773,0.000100979997569,0.000248429997555,0.455548987745,0.00432717713242,0.00961368412065,0.130979459942
2015-12-14 15:28:32,50.357779,-42.906742,105.7,12.048,35.513,0.192000001669,0.000110159997348,0.00026116999743,0.434664413251,0.00393654091219,0.0102096421701,0.126778984633
2015-12-14 15:28:32,50.357779,-42.906742,106.1,12.048,35.513,0.192000001669,0.000110159997348,0.00026116999743,0.434664413251,0.00393654091219,0.0102096421701,0.126778984633
2015-12-14 15:28:32,50.357779,-42.906742,106.7,12.05,35.512,0.204000001773,0.000104039997495,0.000229319997743,0.422901745797,0.00341375568272,0.0100998303222,0.123348345412
2015-12-14 15:28:32,50.357779,-42.906742,107.4,12.043,35.511,0.216000001878,9.79199976427e-05,0.000248429997555,0.421306203898,0.0039605339238,0.00952732167778,0.119182300228
2015-12-14 15:28:32,50.357779,-42.906742,108.0,12.036,35.507,0.216000001878,9.79199976427e-05,0.000248429997555,0.400675015711,0.00366736931323,0.0083299721801,0.115808147931
2015-12-14 15:28:32,50.357779,-42.906742,108.5,12.036,35.507,0.228000001982,0.000110159997348,0.000248429997555,0.400675015711,0.00366736931323,0.0083299721801,0.115808147931
2015-12-14 15:28:32,50.357779,-42.906742,109.3,12.035,35.507,0.192000001669,0.000110159997348,0.00026116999743,0.39998612169,0.00336408265088,0.00939406042488,0.111782244117
2015-12-14 15:28:32,50.357779,-42.906742,109.9,12.035,35.507,0.192000001669,0.000110159997348,0.00026116999743,0.374176350861,0.00377027683957,0.00762391631437,0.108442521946
2015-12-14 15:28:32,50.357779,-42.906742,110.5,12.035,35.507,0.204000001773,0.000107099997422,0.00023568999768,0.374176350861,0.00377027683957,0.00762391631437,0.108442521946
2015-12-14 15:28:32,50.357779,-42.906742,111.2,12.034,35.506,0.204000001773,0.000104039997495,0.00026116999743,0.388512472992,0.00328704259017,0.008607075515,0.10650448246
2015-12-14 15:28:32,50.357779,-42.906742,111.7,12.034,35.506,0.204000001773,0.000104039997495,0.00026116999743,0.378990690687,0.00337776616531,0.00788815107336,0.102114641461
2015-12-14 15:28:32,50.357779,-42.906742,112.5,12.034,35.507,0.204000001773,0.000110159997348,0.00026116999743,0.378990690687,0.00337776616531,0.00788815107336,0.102114641461
2015-12-14 15:28:32,50.357779,-42.906742,112.7,12.034,35.507,0.204000001773,0.000110159997348,0.00026116999743,0.368423689868,0.00384731690028,0.00862280377447,0.100444780375
2015-12-14 15:28:32,50.357779,-42.906742,113.3,12.033,35.506,0.204000001773,0.000107099997422,0.000254799997492,0.368423689868,0.00384731690028,0.00862280377447,0.100444780375
2015-12-14 15:28:32,50.357779,-42.906742,113.8,12.033,35.506,0.204000001773,0.000107099997422,0.000242059997618,0.373055908286,0.00359370326978,0.00706170253065,0.0984553646872
2015-12-14 15:28:32,50.357779,-42.906742,114.3,12.033,35.505,0.204000001773,0.000107099997422,0.000242059997618,0.356767919762,0.0034891087348,0.00756901039043,0.0956934230586
2015-12-14 15:28:32,50.357779,-42.906742,115.1,12.032,35.506,0.204000001773,0.000100979997569,0.000248429997555,0.356767919762,0.0034891087348,0.00756901039043,0.0956934230586
2015-12-14 15:28:32,50.357779,-42.906742,115.3,12.032,35.506,0.204000001773,0.000100979997569,0.000248429997555,0.35386981388,0.00301280996532,0.00636365377884,0.0931776030301
2015-12-14 15:28:32,50.357779,-42.906742,115.9,12.034,35.506,0.204000001773,0.000110159997348,0.00026116999743,0.35386981388,0.00301280996532,0.00636365377884,0.0931776030301
2015-12-14 15:28:32,50.357779,-42.906742,116.3,12.034,35.506,0.204000001773,0.000110159997348,0.00026116999743,0.339173408094,0.00409418249627,0.00739399775786,0.0911241688275
2015-12-14 15:28:32,50.357779,-42.906742,116.7,12.034,35.506,0.216000001878,0.000113219997274,0.000248429997555,0.339173408094,0.00409418249627,0.00739399775786,0.0911241688275
2015-12-14 15:28:32,50.357779,-42.906742,117.2,12.034,35.506,0.216000001878,0.000107099997422,0.000267539997367,0.333887928104,0.00344637118288,0.00682120314504,0.0893386440388
2015-12-14 15:28:32,50.357779,-42.906742,117.6,12.034,35.506,0.216000001878,0.000107099997422,0.000267539997367,0.333887928104,0.00344637118288,0.00682120314504,0.0893386440388
2015-12-14 15:28:32,50.357779,-42.906742,118.1,12.037,35.507,0.216000001878,0.000100979997569,0.000254799997492,0.328388653417,0.00342237817127,0.00668794189213,0.0893806057542
2015-12-14 15:28:32,50.357779,-42.906742,118.4,12.037,35.507,0.216000001878,0.000100979997569,0.000254799997492,0.328388653417,0.00342237817127,0.00668794189213,0.0893806057542
2015-12-14 15:28:32,50.357779,-42.906742,118.8,12.037,35.507,0.216000001878,0.000100979997569,0.000248429997555,0.319444908625,0.00405650597023,0.00798995580734,0.0871426475978
2015-12-14 15:28:32,50.357779,-42.906742,119.3,12.034,35.506,0.216000001878,0.000100979997569,0.000248429997555,0.334034417062,0.002887596436,0.00735453412502,0.085743116794
2015-12-14 15:28:32,50.357779,-42.906742,119.7,12.034,35.506,0.216000001878,0.000107099997422,0.000254799997492,0.334034417062,0.002887596436,0.00735453412502,0.085743116794
2015-12-14 15:28:32,50.357779,-42.906742,120.2,12.035,35.506,0.216000001878,0.000107099997422,0.000254799997492,0.325201528779,0.00369304933346,0.0075115307513,0.0857062658003
2015-12-14 15:28:32,50.357779,-42.906742,120.5,12.035,35.506,0.204000001773,0.000110159997348,0.000242059997618,0.325201528779,0.00369304933346,0.0075115307513,0.0857062658003
2015-12-14 15:28:32,50.357779,-42.906742,120.9,12.035,35.506,0.204000001773,0.000110159997348,0.000242059997618,0.317746428538,0.00344637118288,0.00589838326708,0.0830551461381
2015-12-14 15:28:32,50.357779,-42.906742,121.5,12.035,35.506,0.204000001773,0.000113219997274,0.000229319997743,0.317746428538,0.00344637118288,0.00589838326708,0.0830551461381
2015-12-14 15:28:32,50.357779,-42.906742,121.8,12.035,35.506,0.204000001773,0.000113219997274,0.000229319997743,0.305366131961,0.00360907379284,0.00573881292561,0.0823641227602
2015-12-14 15:28:32,50.357779,-42.906742,122.5,12.036,35.506,0.192000001669,0.000100979997569,0.000248429997555,0.305366131961,0.00360907379284,0.00573881292561,0.0823641227602
2015-12-14 15:28:32,50.357779,-42.906742,122.8,12.036,35.506,0.192000001669,0.000100979997569,0.000248429997555,0.316226110698,0.0043374866296,0.00614403008306,0.0799171629827
2015-12-14 15:28:32,50.357779,-42.906742,123.4,12.037,35.507,0.204000001773,0.000119339997127,0.000254799997492,0.316226110698,0.0043374866296,0.00614403008306,0.0799171629827
2015-12-14 15:28:32,50.357779,-42.906742,124.0,12.038,35.505,0.204000001773,0.000104039997495,0.000254799997492,0.311011895607,0.00391254790059,0.00539364912248,0.0769437988648
2015-12-14 15:28:32,50.357779,-42.906742,124.5,12.038,35.505,0.204000001773,0.000104039997495,0.000254799997492,0.311011895607,0.00391254790059,0.00539364912248,0.0769437988648
2015-12-14 15:28:32,50.357779,-42.906742,125.1,12.034,35.505,0.204000001773,0.000113219997274,0.000254799997492,0.289367162193,0.00342743919716,0.00579629256474,0.0744796240246
2015-12-14 15:28:32,50.357779,-42.906742,125.6,12.034,35.505,0.204000001773,0.000113219997274,0.000254799997492,0.300298405829,0.00316182906085,0.00551404179947,0.0703552715712
2015-12-14 15:28:32,50.357779,-42.906742,126.4,12.029,35.504,0.204000001773,0.000104039997495,0.000229319997743,0.300298405829,0.00316182906085,0.00551404179947,0.0703552715712
2015-12-14 15:28:32,50.357779,-42.906742,126.6,12.029,35.504,0.204000001773,0.000104039997495,0.000229319997743,0.282090224199,0.00332471911621,0.00435301028272,0.0673598506542
2015-12-14 15:28:32,50.357779,-42.906742,127.3,12.031,35.505,0.204000001773,0.000104039997495,0.00023568999768,0.282090224199,0.00332471911621,0.00435301028272,0.0673598506542
2015-12-14 15:28:32,50.357779,-42.906742,127.6,12.031,35.505,0.204000001773,0.000104039997495,0.00023568999768,0.286073140207,0.00308310199151,0.00620436940573,0.06448009344
2015-12-14 15:28:32,50.357779,-42.906742,128.3,12.032,35.505,0.204000001773,0.000104039997495,0.000254799997492,0.286073140207,0.00308310199151,0.00620436940573,0.06448009344
2015-12-14 15:28:32,50.357779,-42.906742,128.6,12.032,35.505,0.204000001773,0.000104039997495,0.000254799997492,0.276404868944,0.0032354951043,0.00568648071685,0.0615928046358
2015-12-14 15:28:32,50.357779,-42.906742,129.4,12.032,35.506,0.204000001773,0.000104039997495,0.00026116999743,0.276404868944,0.0032354951043,0.00568648071685,0.0615928046358
2015-12-14 15:28:32,50.357779,-42.906742,130.0,12.031,35.506,0.228000001982,0.000110159997348,0.000254799997492,0.271230245463,0.00387655838318,0.00604737277945,0.0582606140539
2015-12-14 15:28:32,50.357779,-42.906742,130.4,12.031,35.506,0.228000001982,0.000110159997348,0.000254799997492,0.271230245463,0.00387655838318,0.00604737277945,0.0582606140539
2015-12-14 15:28:32,50.357779,-42.906742,131.0,12.031,35.505,0.204000001773,0.000116279997201,0.000229319997743,0.262508213688,0.00362294475267,0.0055088943691,0.056521892717
2015-12-14 15:28:32,50.357779,-42.906742,131.4,12.031,35.505,0.204000001773,0.000116279997201,0.000229319997743,0.262508213688,0.00362294475267,0.0055088943691,0.056521892717
2015-12-14 15:28:32,50.357779,-42.906742,131.9,12.031,35.505,0.204000001773,0.000110159997348,0.00026116999743,0.237276480372,0.00375490631651,0.00647603934191,0.0536986224273
2015-12-14 15:28:32,50.357779,-42.906742,132.5,12.032,35.506,0.204000001773,0.000110159997348,0.00026116999743,0.251826397199,0.00354403023793,0.0056787595713,0.0519647428268
2015-12-14 15:28:32,50.357779,-42.906742,133.2,12.032,35.507,0.192000001669,0.000122399997053,0.000254799997492,0.251826397199,0.00354403023793,0.0056787595713,0.0519647428268
2015-12-14 15:28:32,50.357779,-42.906742,133.8,12.032,35.507,0.192000001669,0.000122399997053,0.000254799997492,0.236734075309,0.00388161940906,0.00573109178006,0.0494760903193
2015-12-14 15:28:32,50.357779,-42.906742,134.4,12.034,35.507,0.216000001878,0.000110159997348,0.000229319997743,0.238978919619,0.00400327147573,0.00579114513437,0.0483347854566
2015-12-14 15:28:32,50.357779,-42.906742,135.3,12.036,35.507,0.204000001773,0.000104039997495,0.000248429997555,0.230506314991,0.00375303186248,0.00516115685078,0.0473314700812
2015-12-14 15:28:32,50.357779,-42.906742,135.7,12.036,35.507,0.204000001773,0.000104039997495,0.000248429997555,0.230506314991,0.00375303186248,0.00516115685078,0.0473314700812
2015-12-14 15:28:32,50.357779,-42.906742,136.7,12.037,35.508,0.216000001878,0.000110159997348,0.00026116999743,0.229061221211,0.00372060380773,0.00532587462261,0.0447836407954
2015-12-14 15:28:32,50.357779,-42.906742,137.5,12.036,35.508,0.192000001669,0.000110159997348,0.000242059997618,0.220406495174,0.0036126352555,0.00452573516847,0.043711465169
2015-12-14 15:28:32,50.357779,-42.906742,138.3,12.037,35.508,0.204000001773,0.000113219997274,0.000248429997555,0.221131021645,0.0038782453918,0.00564730305237,0.0423955888107
2015-12-14 15:28:32,50.357779,-42.906742,139.3,12.037,35.508,0.192000001669,0.000104039997495,0.000229319997743,0.222073301973,0.00425688510623,0.00441334960539,0.0400543402779
2015-12-14 15:28:32,50.357779,-42.906742,139.6,12.037,35.508,0.192000001669,0.000104039997495,0.000229319997743,0.222073301973,0.00425688510623,0.00441334960539,0.0400543402779
2015-12-14 15:28:32,50.357779,-42.906742,140.6,12.038,35.508,0.216000001878,0.000104039997495,0.00023568999768,0.221713018318,0.00319107054374,0.00494410687019,0.0412962456635
2015-12-14 15:28:32,50.357779,-42.906742,141.6,12.039,35.51,0.204000001773,0.000113219997274,0.00026116999743,0.221855548115,0.00369492378749,0.00523951217974,0.0413086189898
2015-12-14 15:28:32,50.357779,-42.906742,142.3,12.04,35.51,0.216000001878,0.000110159997348,0.000254799997492,0.209803861905,0.00347205120311,0.0047530800098,0.040708512662
2015-12-14 15:28:32,50.357779,-42.906742,143.2,12.04,35.511,0.216000001878,0.000113219997274,0.000248429997555,0.222686971934,0.00375490631651,0.00589838326708,0.0415520507364
2015-12-14 15:28:32,50.357779,-42.906742,143.6,12.04,35.511,0.216000001878,0.000113219997274,0.000248429997555,0.222686971934,0.00375490631651,0.00589838326708,0.0415520507364
2015-12-14 15:28:32,50.357779,-42.906742,144.5,12.064,35.516,0.180000001565,0.000104039997495,0.000254799997492,0.221966404625,0.0035833937726,0.00689698475882,0.0397027764184
2015-12-14 15:28:32,50.357779,-42.906742,145.1,12.068,35.52,0.180000001565,0.000119339997127,0.00026116999743,0.224282513834,0.00302649347975,0.00470875491495,0.0407625787185
2015-12-14 15:28:32,50.357779,-42.906742,146.1,12.069,35.519,0.216000001878,0.000113219997274,0.00023568999768,0.227105395656,0.00318919608971,0.00581459453939,0.0382615528845
2015-12-14 15:28:32,50.357779,-42.906742,146.5,12.069,35.519,0.216000001878,0.000113219997274,0.00023568999768,0.227105395656,0.00318919608971,0.00581459453939,0.0382615528845
2015-12-14 15:28:32,50.357779,-42.906742,147.4,12.069,35.519,0.204000001773,0.000110159997348,0.000248429997555,0.215556522899,0.00312583954344,0.00575454118508,0.0378287554478
2015-12-14 15:28:32,50.357779,-42.906742,148.1,12.066,35.518,0.192000001669,0.000107099997422,0.000254799997492,0.218308139822,0.00290990243897,0.004366164827,0.0369580498526
2015-12-14 15:28:32,50.357779,-42.906742,149.1,12.058,35.516,0.216000001878,0.000110159997348,0.00023568999768,0.201442113786,0.0038542523802,0.0058486247735,0.0358466023643
2015-12-14 15:28:32,50.357779,-42.906742,149.5,12.058,35.516,0.216000001878,0.000110159997348,0.00023568999768,0.201442113786,0.0038542523802,0.0058486247735,0.0358466023643
2015-12-14 15:28:32,50.357779,-42.906742,150.5,12.054,35.515,0.180000001565,0.000110159997348,0.000242059997618,0.208572562822,0.00292714741607,0.00528927067332,0.0342872942594
2015-12-14 15:28:32,50.357779,-42.906742,151.0,12.054,35.515,0.192000001669,0.000100979997569,0.00026116999743,0.204482749466,0.00346005469731,0.00535704517319,0.0334757654424
2015-12-14 15:28:32,50.357779,-42.906742,152.0,12.068,35.518,0.180000001565,0.000104039997495,0.00023568999768,0.197641319186,0.00337439214806,0.00621723798165,0.0319904283102
2015-12-14 15:28:32,50.357779,-42.906742,152.5,12.068,35.518,0.180000001565,0.000104039997495,0.00023568999768,0.197641319186,0.00337439214806,0.00621723798165,0.0319904283102
2015-12-14 15:28:32,50.357779,-42.906742,153.4,12.07,35.519,0.204000001773,0.000104039997495,0.000254799997492,0.191813434133,0.00302124500846,0.00543282678696,0.0321378322849
2015-12-14 15:28:32,50.357779,-42.906742,154.0,12.07,35.519,0.192000001669,0.000113219997274,0.00023568999768,0.203758222995,0.00282930091561,0.004941533155,0.0312894524742
2015-12-14 15:28:32,50.357779,-42.906742,154.7,12.069,35.519,0.192000001669,0.000119339997127,0.000242059997618,0.203758222995,0.00282930091561,0.004941533155,0.0312894524742
2015-12-14 15:28:32,50.357779,-42.906742,155.5,12.068,35.519,0.204000001773,0.000107099997422,0.000254799997492,0.189604222272,0.00386456187737,0.00528927067332,0.0303106147661
2015-12-14 15:28:32,50.357779,-42.906742,155.9,12.068,35.519,0.204000001773,0.000107099997422,0.000254799997492,0.189604222272,0.00386456187737,0.00528927067332,0.0303106147661
2015-12-14 15:28:32,50.357779,-42.906742,156.5,12.069,35.519,0.204000001773,0.000113219997274,0.000248429997555,0.195432107325,0.00312077851755,0.00425120554874,0.0297204608965
2015-12-14 15:28:32,50.357779,-42.906742,157.3,12.07,35.52,0.204000001773,0.000113219997274,0.000248429997555,0.193258527913,0.00346174170594,0.00494925430056,0.029358944579
2015-12-14 15:28:32,50.357779,-42.906742,158.0,12.07,35.52,0.192000001669,0.000116279997201,0.000254799997492,0.19727707637,0.00328704259017,0.00486546557287,0.0282351237644
2015-12-14 15:28:32,50.357779,-42.906742,158.4,12.07,35.519,0.192000001669,0.000116279997201,0.000254799997492,0.19727707637,0.00328704259017,0.00486546557287,0.0282351237644
2015-12-14 15:28:32,50.357779,-42.906742,159.0,12.07,35.519,0.204000001773,0.000107099997422,0.000242059997618,0.193840524587,0.0024043621866,0.00462239247208,0.0274456517465
2015-12-14 15:28:32,50.357779,-42.906742,159.3,12.07,35.52,0.204000001773,0.000107099997422,0.000242059997618,0.193840524587,0.0024043621866,0.00462239247208,0.0274456517465
2015-12-14 15:28:32,50.357779,-42.906742,159.9,12.07,35.52,0.204000001773,0.000113219997274,0.000254799997492,0.191195805011,0.00361432226413,0.00490492920571,0.0273299880437
2015-12-14 15:28:32,50.357779,-42.906742,160.3,12.07,35.519,0.204000001773,0.000113219997274,0.000254799997492,0.191195805011,0.00361432226413,0.00490492920571,0.0273299880437
2015-12-14 15:28:32,50.357779,-42.906742,160.9,12.07,35.519,0.216000001878,0.000107099997422,0.000242059997618,0.196263531144,0.00346174170594,0.00440019506111,0.0264816082329
2015-12-14 15:28:32,50.357779,-42.906742,161.3,12.07,35.519,0.216000001878,0.000107099997422,0.000242059997618,0.196263531144,0.00346174170594,0.00440019506111,0.0264816082329
2015-12-14 15:28:32,50.357779,-42.906742,161.9,12.07,35.519,0.192000001669,0.000107099997422,0.00026116999743,0.18971111962,0.00391760892647,0.00499100568022,0.0270472844352
2015-12-14 15:28:32,50.357779,-42.906742,162.3,12.071,35.52,0.192000001669,0.000107099997422,0.00026116999743,0.18971111962,0.00391760892647,0.00499100568022,0.0270472844352
2015-12-14 15:28:32,50.357779,-42.906742,162.9,12.071,35.52,0.180000001565,0.000104039997495,0.000248429997555,0.18750586692,0.00331778363629,0.00425635297911,0.0254903971985
2015-12-14 15:28:32,50.357779,-42.906742,163.3,12.071,35.52,0.180000001565,0.000104039997495,0.000248429997555,0.18750586692,0.00331778363629,0.00425635297911,0.0254903971985
2015-12-14 15:28:32,50.357779,-42.906742,163.9,12.071,35.52,0.192000001669,0.000113219997274,0.000254799997492,0.18298054585,0.00371198131918,0.00431383261824,0.0255495739767
2015-12-14 15:28:32,50.357779,-42.906742,164.3,12.073,35.52,0.192000001669,0.000113219997274,0.000254799997492,0.18298054585,0.00371198131918,0.00431383261824,0.0255495739767
2015-12-14 15:28:32,50.357779,-42.906742,164.9,12.073,35.52,0.204000001773,0.000107099997422,0.00026116999743,0.199015148068,0.00426888161203,0.00509567009774,0.0250527580254
2015-12-14 15:28:32,50.357779,-42.906742,165.3,12.072,35.52,0.204000001773,0.000107099997422,0.00026116999743,0.199015148068,0.00426888161203,0.00509567009774,0.0250527580254
2015-12-14 15:28:32,50.357779,-42.906742,165.9,12.072,35.52,0.216000001878,0.000100979997569,0.00023568999768,0.180953455397,0.00316351606948,0.00476623455408,0.0237099831315
2015-12-14 15:28:32,50.357779,-42.906742,166.3,12.073,35.52,0.216000001878,0.000100979997569,0.00023568999768,0.180953455397,0.00316351606948,0.00476623455408,0.0237099831315
2015-12-14 15:28:32,50.357779,-42.906742,166.9,12.073,35.52,0.25200000219,0.000104039997495,0.00023568999768,0.167195370778,0.00410093053078,0.00410993718193,0.0234985606422
2015-12-14 15:28:32,50.357779,-42.906742,167.3,12.073,35.521,0.25200000219,0.000104039997495,0.00023568999768,0.167195370778,0.00410093053078,0.00410993718193,0.0234985606422
2015-12-14 15:28:32,50.357779,-42.906742,167.9,12.073,35.521,0.192000001669,0.000107099997422,0.000242059997618,0.170022211762,0.00340513319418,0.00496240884484,0.0235450951087
2015-12-14 15:28:32,50.357779,-42.906742,168.2,12.074,35.521,0.192000001669,0.000107099997422,0.000242059997618,0.170022211762,0.00340513319418,0.00496240884484,0.0235450951087
2015-12-14 15:28:32,50.357779,-42.906742,168.8,12.074,35.521,0.192000001669,0.000104039997495,0.000242059997618,0.176392501877,0.00223303708809,0.00494925430056,0.022460546156
2015-12-14 15:28:32,50.357779,-42.906742,169.2,12.075,35.52,0.192000001669,0.000104039997495,0.000242059997618,0.176392501877,0.00223303708809,0.00494925430056,0.022460546156
2015-12-14 15:28:32,50.357779,-42.906742,169.8,12.075,35.52,0.228000001982,0.000107099997422,0.000229319997743,0.181820511665,0.00265291479121,0.00496755627521,0.0219613093365
2015-12-14 15:28:32,50.357779,-42.906742,170.2,12.075,35.52,0.228000001982,0.000107099997422,0.000229319997743,0.181820511665,0.00265291479121,0.00496755627521,0.0219613093365
2015-12-14 15:28:32,50.357779,-42.906742,170.7,12.075,35.52,0.180000001565,0.000116279997201,0.000248429997555,0.178201838473,0.00359539027841,0.00546685702108,0.0230114281637
2015-12-14 15:28:32,50.357779,-42.906742,171.1,12.072,35.52,0.180000001565,0.000116279997201,0.000248429997555,0.178201838473,0.00359539027841,0.00546685702108,0.0230114281637
2015-12-14 15:28:32,50.357779,-42.906742,171.7,12.072,35.52,0.204000001773,0.000104039997495,0.000242059997618,0.179504402456,0.0038782453918,0.00461467132652,0.0213687345987
2015-12-14 15:28:32,50.357779,-42.906742,172.1,12.071,35.52,0.204000001773,0.000104039997495,0.000242059997618,0.179504402456,0.0038782453918,0.00461467132652,0.0213687345987
2015-12-14 15:28:32,50.357779,-42.906742,172.7,12.071,35.52,0.192000001669,0.000104039997495,0.000242059997618,0.178166206024,0.0037309133049,0.00441849703576,0.0203898968906
2015-12-14 15:28:32,50.357779,-42.906742,173.2,12.069,35.519,0.192000001669,0.000104039997495,0.000242059997618,0.178166206024,0.0037309133049,0.00441849703576,0.0203898968906
2015-12-14 15:28:32,50.357779,-42.906742,173.8,12.069,35.519,0.204000001773,0.000110159997348,0.000242059997618,0.175774872755,0.00336408265088,0.00343276411995,0.0206873946936
2015-12-14 15:28:32,50.357779,-42.906742,174.2,12.074,35.52,0.204000001773,0.000110159997348,0.000242059997618,0.175774872755,0.00336408265088,0.00343276411995,0.0206873946936
2015-12-14 15:28:32,50.357779,-42.906742,174.9,12.071,35.519,0.216000001878,0.000110159997348,0.000242059997618,0.184100988425,0.00386456187737,0.00415712196032,0.0197577813056
2015-12-14 15:28:32,50.357779,-42.906742,175.3,12.071,35.519,0.216000001878,0.000110159997348,0.000242059997618,0.184100988425,0.00386456187737,0.00415712196032,0.0197577813056
2015-12-14 15:28:32,50.357779,-42.906742,176.1,12.069,35.519,0.216000001878,0.000113219997274,0.00023568999768,0.172084934664,0.00336070863362,0.00501988848397,0.0201685219432
2015-12-14 15:28:32,50.357779,-42.906742,176.4,12.069,35.519,0.216000001878,0.000113219997274,0.00023568999768,0.172084934664,0.00336070863362,0.00501988848397,0.0201685219432
