datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,86.1,13.615,35.332,0.684000005946,0.000205019995065,0.000388569996176,0.473721536925,0.00352341124358,0.0099196702593,0.148012419598
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,86.4,13.615,35.332,0.684000005946,0.000205019995065,0.000388569996176,0.473721536925,0.00352341124358,0.0099196702593,0.148012419598
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,87.5,13.556,35.367,0.516000004485,0.000186659995506,0.000356719996489,0.444293092904,0.00330578713049,0.00933658078575,0.137730185405
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,88.4,13.475,35.429,0.264000002295,0.000156059996243,0.000369459996364,0.420546044978,0.00307954052885,0.0107195237451,0.128719444987
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,89.5,13.357,35.504,0.132000001147,0.000122399997053,0.000273909997304,0.400817545508,0.00263735682275,0.0102516795182,0.125411732072
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,90.1,13.264,35.546,0.132000001147,0.000122399997053,0.000273909997304,0.400817545508,0.00263735682275,0.0102516795182,0.125411732072
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,91.2,13.193,35.574,0.0840000007302,0.000110159997348,0.000254799997492,0.387134684949,0.00204446701249,0.00967888490534,0.118926495155
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,92.7,13.128,35.595,0.0720000006258,0.000107099997422,0.000254799997492,0.35987982034,0.003194444561,0.00915870846963,0.109839362896
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,93.5,13.111,35.6,0.0720000006258,0.000107099997422,0.000254799997492,0.345436800861,0.00282423988972,0.00781208349123,0.105277371269
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,94.4,13.087,35.605,0.0480000004172,0.000104039997495,0.000254799997492,0.345436800861,0.00282423988972,0.00781208349123,0.105277371269
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,95.9,13.039,35.611,0.0480000004172,0.000104039997495,0.000254799997492,0.329762482299,0.00284823290133,0.00729448077071,0.103504219807
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,97.1,13.004,35.611,0.0600000005215,0.000100979997569,0.000248429997555,0.334070049512,0.00235468915475,0.00753240644113,0.0996948492046
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,98.5,12.998,35.612,0.0360000003129,9.48599977164e-05,0.00023568999768,0.309491577767,0.0033417766479,0.00757701750434,0.0931383311683
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,99.7,12.984,35.61,0.0480000004172,0.000100979997569,0.000248429997555,0.300009387072,0.00253632375044,0.00822530776258,0.0891344841541
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,100.3,12.978,35.61,0.0480000004172,0.000100979997569,0.000248429997555,0.300009387072,0.00253632375044,0.00822530776258,0.0891344841541
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,101.4,12.956,35.609,0.0480000004172,9.79199976427e-05,0.000229319997743,0.296604508577,0.00274363836635,0.00773372816226,0.0872507797106
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,102.0,12.956,35.609,0.0480000004172,9.79199976427e-05,0.000229319997743,0.296604508577,0.00274363836635,0.00773372816226,0.0872507797106
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,102.8,12.951,35.609,0.0360000003129,0.000100979997569,0.000254799997492,0.276115850188,0.00352697270624,0.00696247151186,0.0832052399664
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,103.4,12.947,35.609,0.0360000003129,0.000100979997569,0.000254799997492,0.276115850188,0.00352697270624,0.00696247151186,0.0832052399664
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,104.3,12.943,35.607,0.0360000003129,9.79199976427e-05,0.000248429997555,0.274559899898,0.00395884691517,0.00683435768932,0.0769021061348
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,104.9,12.943,35.607,0.0360000003129,9.79199976427e-05,0.000248429997555,0.274559899898,0.00395884691517,0.00683435768932,0.0769021061348
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,105.7,12.916,35.607,0.0360000003129,9.79199976427e-05,0.00023568999768,0.281112311422,0.00369136232483,0.00710373987867,0.0779177948365
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,106.3,12.89,35.608,0.0360000003129,9.79199976427e-05,0.00023568999768,0.281112311422,0.00369136232483,0.00710373987867,0.0779177948365
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,107.1,12.871,35.608,0.0360000003129,9.48599977164e-05,0.000216579997868,0.274235248693,0.00372397782499,0.00712718928369,0.0761739627779
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,107.7,12.871,35.608,0.0360000003129,9.48599977164e-05,0.000216579997868,0.274235248693,0.00372397782499,0.00712718928369,0.0761739627779
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,108.6,12.828,35.606,0.0600000005215,9.48599977164e-05,0.000229319997743,0.247665318944,0.0032887295988,0.00720039718228,0.0694479839677
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,109.2,12.816,35.605,0.0600000005215,9.48599977164e-05,0.000229319997743,0.247665318944,0.0032887295988,0.00720039718228,0.0694479839677
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,110.1,12.806,35.604,0.0360000003129,9.48599977164e-05,0.000267539997367,0.23289764826,0.00284991990996,0.0071246155685,0.0652744071943
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,110.7,12.806,35.604,0.0360000003129,9.48599977164e-05,0.000267539997367,0.23289764826,0.00284991990996,0.0071246155685,0.0652744071943
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,111.6,12.791,35.605,0.0360000003129,9.48599977164e-05,0.000210209997931,0.252226272464,0.00348236070029,0.00621209055128,0.0633463201672
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,112.1,12.777,35.603,0.0360000003129,9.48599977164e-05,0.000210209997931,0.252226272464,0.00348236070029,0.00621209055128,0.0633463201672
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,113.0,12.777,35.603,0.0480000004172,9.48599977164e-05,0.000229319997743,0.231412962869,0.00310353354046,0.00646831819635,0.0616987848658
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,113.6,12.775,35.602,0.0480000004172,9.48599977164e-05,0.000229319997743,0.231412962869,0.00310353354046,0.00646831819635,0.0616987848658
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,114.7,12.773,35.602,0.0480000004172,9.17999977901e-05,0.000210209997931,0.225113937652,0.00274888683764,0.0072604505366,0.0561948065249
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,115.3,12.758,35.601,0.0480000004172,9.17999977901e-05,0.000210209997931,0.203722590546,0.00286191641576,0.0067662972211,0.0537378942892
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,116.2,12.757,35.6,0.0360000003129,9.17999977901e-05,0.000242059997618,0.203722590546,0.00286191641576,0.0067662972211,0.0537378942892
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,117.4,12.748,35.6,0.0480000004172,8.87399978637e-05,0.000248429997555,0.196699038858,0.00413879450223,0.00616490577289,0.0514187025555
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,117.7,12.748,35.6,0.0480000004172,8.87399978637e-05,0.000248429997555,0.196699038858,0.00413879450223,0.00616490577289,0.0514187025555
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,118.5,12.739,35.598,0.0480000004172,8.87399978637e-05,0.000248429997555,0.197748216534,0.00372735184224,0.00580429967865,0.0513326272418
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,119.1,12.73,35.598,0.0360000003129,8.87399978637e-05,0.000222949997806,0.197748216534,0.00372735184224,0.00580429967865,0.0513326272418
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,120.2,12.715,35.597,0.0360000003129,9.17999977901e-05,0.000242059997618,0.194018686833,0.0033830146366,0.00616490577289,0.0487603202887
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,120.8,12.715,35.597,0.0360000003129,9.17999977901e-05,0.000242059997618,0.194018686833,0.0033830146366,0.00616490577289,0.0487603202887
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,122.0,12.692,35.594,0.0360000003129,9.48599977164e-05,0.00023568999768,0.201149135869,0.00336239564225,0.00648919388619,0.0455558977506
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,122.6,12.668,35.594,0.0360000003129,9.48599977164e-05,0.00023568999768,0.188372923188,0.0033297801421,0.00624097335502,0.0430669762576
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,123.5,12.658,35.592,0.0360000003129,9.79199976427e-05,0.00023568999768,0.188372923188,0.0033297801421,0.00624097335502,0.0430669762576
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,124.7,12.648,35.591,0.0360000003129,9.79199976427e-05,0.000242059997618,0.177584209351,0.00310522054909,0.00648404645582,0.0416628727028
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,125.2,12.643,35.591,0.0360000003129,9.79199976427e-05,0.000242059997618,0.177584209351,0.00310522054909,0.00648404645582,0.0416628727028
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,126.1,12.641,35.59,0.0480000004172,0.000100979997569,0.000254799997492,0.170311230518,0.00343268766844,0.00604994649463,0.0401355738552
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,126.7,12.641,35.59,0.0480000004172,0.000100979997569,0.000254799997492,0.170311230518,0.00343268766844,0.00604994649463,0.0401355738552
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,127.9,12.626,35.589,0.0360000003129,9.17999977901e-05,0.00023568999768,0.18062484503,0.0034240651799,0.00497012999039,0.0390190156452
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,128.4,12.607,35.587,0.0360000003129,9.17999977901e-05,0.00023568999768,0.191013683603,0.00348067369166,0.00576769572936,0.036665393786
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,129.3,12.573,35.584,0.0360000003129,0.000100979997569,0.00023568999768,0.191013683603,0.00348067369166,0.00576769572936,0.036665393786
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,130.4,12.563,35.583,0.0360000003129,9.48599977164e-05,0.000229319997743,0.176463766776,0.00386100041471,0.00585377220387,0.0354358617267
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,131.0,12.563,35.583,0.0360000003129,9.48599977164e-05,0.000229319997743,0.176463766776,0.00386100041471,0.00585377220387,0.0354358617267
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,131.9,12.562,35.583,0.0360000003129,9.79199976427e-05,0.00023568999768,0.168173283555,0.00351310174641,0.0057413866408,0.0343241452531
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,132.4,12.557,35.581,0.0360000003129,9.79199976427e-05,0.00023568999768,0.168173283555,0.00351310174641,0.0057413866408,0.0343241452531
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,133.2,12.537,35.579,0.0360000003129,9.79199976427e-05,0.00023568999768,0.156299759592,0.00315676803496,0.00600018800106,0.0336038024715
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,134.1,12.521,35.578,0.0360000003129,9.79199976427e-05,0.000229319997743,0.160935937172,0.00355433973511,0.00630102670934,0.0324060106842
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,134.7,12.521,35.578,0.0360000003129,9.79199976427e-05,0.000229319997743,0.160935937172,0.00355433973511,0.00630102670934,0.0324060106842
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,135.5,12.502,35.577,0.0360000003129,9.17999977901e-05,0.000242059997618,0.165750276998,0.00349604421472,0.00467472468084,0.0320888769503
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,136.3,12.482,35.575,0.0600000005215,0.000100979997569,0.000242059997618,0.165750276998,0.00349604421472,0.00467472468084,0.0320888769503
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,136.8,12.482,35.575,0.0600000005215,0.000100979997569,0.000242059997618,0.166941984471,0.00230839014017,0.00567618585611,0.0314887706225
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,137.7,12.46,35.572,0.0360000003129,8.87399978637e-05,0.000222949997806,0.166941984471,0.00230839014017,0.00567618585611,0.0314887706225
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,138.8,12.455,35.572,0.0360000003129,8.87399978637e-05,0.000222949997806,0.16252751991,0.00308478900014,0.00513999519259,0.0293861120999
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,139.3,12.445,35.57,0.0360000003129,9.79199976427e-05,0.000242059997618,0.16252751991,0.00308478900014,0.00513999519259,0.0293861120999
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,140.2,12.427,35.568,0.0360000003129,9.79199976427e-05,0.000242059997618,0.161153691029,0.00331778363629,0.00474535886424,0.0287491547784
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,141.0,12.427,35.568,0.0360000003129,0.000100979997569,0.00023568999768,0.155686089631,0.00355771375237,0.00485002328176,0.026976003316
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,141.8,12.409,35.565,0.0360000003129,9.79199976427e-05,0.000248429997555,0.155686089631,0.00355771375237,0.00485002328176,0.026976003316
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,142.6,12.379,35.561,0.0360000003129,9.79199976427e-05,0.000248429997555,0.163865716342,0.00323380809567,0.00662245513909,0.0276325965684
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,143.2,12.359,35.559,0.0360000003129,9.48599977164e-05,0.00023568999768,0.163865716342,0.00323380809567,0.00662245513909,0.0276325965684
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,143.8,12.359,35.559,0.0360000003129,9.48599977164e-05,0.00023568999768,0.150943014703,0.00353540774939,0.0059664437353,0.0264348047811
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,144.6,12.353,35.557,0.0360000003129,9.48599977164e-05,0.000273909997304,0.150943014703,0.00353540774939,0.0059664437353,0.0264348047811
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,145.4,12.338,35.556,0.0360000003129,9.48599977164e-05,0.000273909997304,0.146999690306,0.00363306680444,0.00602134965924,0.0262995051474
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,146.0,12.338,35.556,0.0360000003129,8.87399978637e-05,0.000229319997743,0.146999690306,0.00363306680444,0.00602134965924,0.0262995051474
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,146.6,12.288,35.55,0.0360000003129,8.87399978637e-05,0.000229319997743,0.162420622562,0.00338976267112,0.00555321946395,0.0252569179101
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,147.3,12.234,35.541,0.0360000003129,9.79199976427e-05,0.00023568999768,0.162420622562,0.00338976267112,0.00555321946395,0.0252569179101
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,147.9,12.234,35.541,0.0360000003129,9.79199976427e-05,0.00023568999768,0.155792986979,0.00335714717096,0.00561327281826,0.0240370693236
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,148.8,12.205,35.531,0.0360000003129,0.000100979997569,0.000248429997555,0.155792986979,0.00335714717096,0.00561327281826,0.0240370693236
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,149.9,12.188,35.533,0.0360000003129,0.000100979997569,0.000248429997555,0.142656490643,0.00359370326978,0.00506964697754,0.0240370693236
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,150.4,12.188,35.533,0.0360000003129,9.17999977901e-05,0.000229319997743,0.142656490643,0.00359370326978,0.00506964697754,0.0240370693236
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,151.2,12.19,35.533,0.0360000003129,9.17999977901e-05,0.000229319997743,0.150653995947,0.00391086089196,0.00561870621698,0.023813273508
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,152.1,12.19,35.532,0.0480000004172,9.48599977164e-05,0.00023568999768,0.151814030132,0.00402726448733,0.00621981169684,0.0231270918665
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,152.8,12.19,35.532,0.0360000003129,9.79199976427e-05,0.00023568999768,0.151814030132,0.00402726448733,0.00621981169684,0.0231270918665
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,153.6,12.181,35.531,0.0360000003129,9.79199976427e-05,0.00023568999768,0.148120132881,0.00339144967974,0.00468787922511,0.0233237201613
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,154.2,12.153,35.526,0.0240000002086,9.79199976427e-05,0.00023568999768,0.148120132881,0.00339144967974,0.00468787922511,0.0233237201613
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,155.2,12.153,35.526,0.0240000002086,9.79199976427e-05,0.00023568999768,0.151596276275,0.00339838515966,0.0052212102051,0.0218851864809
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,155.7,12.139,35.523,0.0360000003129,9.48599977164e-05,0.00023568999768,0.151596276275,0.00339838515966,0.0052212102051,0.0218851864809
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,156.5,12.124,35.519,0.0360000003129,9.48599977164e-05,0.00023568999768,0.143883830566,0.00350297969464,0.00453088259883,0.022994213101
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,157.2,12.1,35.518,0.0360000003129,9.17999977901e-05,0.000242059997618,0.148662537943,0.00353203373213,0.00400012533404,0.0209900032184
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,157.7,12.1,35.518,0.0360000003129,9.17999977901e-05,0.000242059997618,0.148662537943,0.00353203373213,0.00400012533404,0.0209900032184
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,158.4,12.041,35.511,0.0240000002086,9.48599977164e-05,0.000242059997618,0.153080961665,0.00331778363629,0.00537534714784,0.0211941631031
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,159.0,12.015,35.506,0.0240000002086,9.48599977164e-05,0.000242059997618,0.153080961665,0.00331778363629,0.00537534714784,0.0211941631031
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,159.5,12.015,35.506,0.0360000003129,9.48599977164e-05,0.000254799997492,0.153080961665,0.00331778363629,0.00537534714784,0.0211941631031
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,160.2,12.004,35.504,0.0360000003129,9.48599977164e-05,0.000254799997492,0.154058874443,0.00344974520013,0.00507994183828,0.0207734700073
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,161.0,11.997,35.501,0.0360000003129,0.000116279997201,0.000242059997618,0.149062413208,0.00403082594999,0.00586435303297,0.0197284619018
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,161.6,11.997,35.501,0.0360000003129,0.000116279997201,0.000242059997618,0.149062413208,0.00403082594999,0.00586435303297,0.0197284619018
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,162.3,11.948,35.496,0.0360000003129,9.79199976427e-05,0.00023568999768,0.141821107664,0.00358695523526,0.00469302665548,0.0196152190672
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,162.8,11.948,35.496,0.0360000003129,9.79199976427e-05,0.00023568999768,0.141821107664,0.00358695523526,0.00469302665548,0.0196152190672
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,163.6,11.918,35.492,0.0360000003129,9.79199976427e-05,0.00023568999768,0.142038861521,0.00329547763332,0.00574682003952,0.0209652565657
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,164.3,11.9,35.489,0.0240000002086,9.48599977164e-05,0.000229319997743,0.142038861521,0.00329547763332,0.00574682003952,0.0209652565657
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,164.9,11.9,35.489,0.0240000002086,9.48599977164e-05,0.000229319997743,0.143377057953,0.00315508102633,0.00501731476878,0.020463598878
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,165.6,11.864,35.485,0.0240000002086,9.48599977164e-05,0.000229319997743,0.143377057953,0.00315508102633,0.00501731476878,0.020463598878
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,166.6,11.836,35.482,0.0360000003129,9.48599977164e-05,0.000248429997555,0.146203898937,0.00325274008139,0.0052212102051,0.0196004248727
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,167.4,11.824,35.48,0.0240000002086,9.17999977901e-05,0.000216579997868,0.146203898937,0.00434779612677,0.00462496618726,0.0202669705832
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,167.9,11.824,35.48,0.0240000002086,9.17999977901e-05,0.000216579997868,0.146203898937,0.00434779612677,0.00462496618726,0.0202669705832
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,168.4,11.812,35.478,0.0360000003129,9.17999977901e-05,0.00026116999743,0.146203898937,0.00434779612677,0.00462496618726,0.0202669705832
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,169.1,11.784,35.476,0.0360000003129,9.17999977901e-05,0.00026116999743,0.13986924127,0.00349435720609,0.00556894772341,0.0196200608036
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,170.2,11.747,35.472,0.0360000003129,9.79199976427e-05,0.00023568999768,0.14367003587,0.00345499367142,0.00649977471528,0.0182945009725
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,170.6,11.747,35.472,0.0360000003129,9.79199976427e-05,0.00023568999768,0.14367003587,0.00345499367142,0.00649977471528,0.0182945009725
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,171.6,11.738,35.469,0.0360000003129,9.48599977164e-05,0.000222949997806,0.132410181868,0.00418678052544,0.00517402542671,0.0176674961092
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,172.4,11.735,35.468,0.0360000003129,9.79199976427e-05,0.000242059997618,0.143452282013,0.00431518062662,0.00568905443204,0.017330457459
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,172.9,11.735,35.468,0.0360000003129,9.79199976427e-05,0.000242059997618,0.143452282013,0.00431518062662,0.00568905443204,0.017330457459
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,173.4,11.735,35.468,0.0240000002086,0.000107099997422,0.000242059997618,0.143452282013,0.00431518062662,0.00568905443204,0.017330457459
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,174.1,11.731,35.467,0.0240000002086,0.000107099997422,0.000242059997618,0.136753381531,0.00388855488898,0.0066670662023,0.0181027144142
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,175.2,11.712,35.465,0.0360000003129,9.79199976427e-05,0.00023568999768,0.137477908001,0.00414385552811,0.00520805566082,0.0174609153563
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,175.6,11.712,35.465,0.0360000003129,9.79199976427e-05,0.00023568999768,0.137477908001,0.00414385552811,0.00520805566082,0.0174609153563
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,176.7,11.69,35.463,0.0360000003129,9.79199976427e-05,0.000242059997618,0.140882786497,0.0039725304296,0.00444995355469,0.0180954518096
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,177.4,11.658,35.458,0.0240000002086,0.000100979997569,0.000229319997743,0.13762439696,0.00371704234507,0.00572051095097,0.0175249338709
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,177.9,11.658,35.458,0.0240000002086,0.000100979997569,0.000229319997743,0.13762439696,0.00371704234507,0.00572051095097,0.0175249338709
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,178.6,11.633,35.456,0.0120000001043,0.000107099997422,0.000242059997618,0.140336422273,0.00369661079612,0.00507994183828,0.0169912669259
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,179.1,11.609,35.451,0.0120000001043,0.000107099997422,0.000242059997618,0.140336422273,0.00369661079612,0.00507994183828,0.0169912669259
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,179.5,11.609,35.451,0.0120000001043,0.000107099997422,0.000242059997618,0.140336422273,0.00369661079612,0.00507994183828,0.0169912669259
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,180.3,11.607,35.451,0.0480000004172,0.000100979997569,0.000242059997618,0.134219518464,0.00370860730193,0.00602649708961,0.0152353305263
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,181.1,11.605,35.451,0.0360000003129,9.79199976427e-05,0.00023568999768,0.149533553372,0.00408724701635,0.00607082218447,0.0171779427625
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,181.4,11.605,35.451,0.0360000003129,9.79199976427e-05,0.00023568999768,0.149533553372,0.00408724701635,0.00607082218447,0.0171779427625
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,182.0,11.585,35.447,0.0360000003129,0.000100979997569,0.000242059997618,0.144826110894,0.00385087836294,0.00433756799161,0.0166246398866
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,182.4,11.585,35.447,0.0360000003129,0.000100979997569,0.000242059997618,0.144826110894,0.00385087836294,0.00433756799161,0.0166246398866
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,182.9,11.585,35.447,0.0360000003129,9.48599977164e-05,0.00023568999768,0.148048867982,0.00385931340608,0.00515572345206,0.0165754155666
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,183.4,11.565,35.444,0.0360000003129,9.79199976427e-05,0.00023568999768,0.144608357037,0.00385087836294,0.00486832525641,0.015805848465
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,183.8,11.565,35.444,0.0360000003129,9.79199976427e-05,0.00023568999768,0.144608357037,0.00385087836294,0.00486832525641,0.015805848465
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,184.4,11.526,35.44,0.0240000002086,9.79199976427e-05,0.00023568999768,0.14823098939,0.00440777865579,0.005210629376,0.0151613595536
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,184.6,11.526,35.44,0.0240000002086,9.79199976427e-05,0.00023568999768,0.14823098939,0.00440777865579,0.005210629376,0.0151613595536
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,185.2,11.508,35.437,0.0360000003129,9.17999977901e-05,0.000242059997618,0.161153691029,0.00402389047008,0.00516887799634,0.0158351678687
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,185.5,11.508,35.437,0.0360000003129,9.17999977901e-05,0.000242059997618,0.161153691029,0.00402389047008,0.00516887799634,0.0158351678687
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,186.0,11.508,35.437,0.0360000003129,9.79199976427e-05,0.00023568999768,0.132952586931,0.00420383805713,0.00358175363232,0.0152326406727
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,186.4,11.509,35.436,0.0360000003129,9.79199976427e-05,0.00023568999768,0.132952586931,0.00420383805713,0.00358175363232,0.0152326406727
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,186.8,11.509,35.436,0.0360000003129,0.000104039997495,0.00023568999768,0.135993222611,0.00349941823198,0.00508251555346,0.0152990800555
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,187.1,11.509,35.436,0.0360000003129,0.000104039997495,0.00023568999768,0.135993222611,0.00349941823198,0.00508251555346,0.0152990800555
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,187.7,11.505,35.436,0.0480000004172,0.000107099997422,0.000254799997492,0.146275163835,0.00422614406011,0.00540937738195,0.0140154819398
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,188.4,11.491,35.432,0.0360000003129,0.000100979997569,0.000242059997618,0.129947583701,0.00394160193808,0.00543826018569,0.0141704175045
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,188.7,11.491,35.432,0.0360000003129,0.000100979997569,0.000242059997618,0.129947583701,0.00394160193808,0.00543826018569,0.0141704175045
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,189.3,11.471,35.429,0.0360000003129,0.000100979997569,0.000254799997492,0.145225986159,0.00424151458317,0.00471904977569,0.0148590200142
