datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,96.8,5.865,34.727,0.360000003129,0.000174419995801,0.000318499996865,1.83408135242,0.00763146469969,0.0265613126448,0.666763857648
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,97.4,5.858,34.725,0.396000003442,0.00018359999558,0.000305759996991,1.83408135242,0.00763146469969,0.0265613126448,0.666763857648
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,98.1,5.856,34.725,0.396000003442,0.00018359999558,0.000305759996991,1.85550833198,0.00788507833019,0.0265167015816,0.66830595069
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,98.7,5.856,34.725,0.396000003442,0.000174419995801,0.000318499996865,1.85550833198,0.00788507833019,0.0265167015816,0.66830595069
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,99.4,5.856,34.724,0.396000003442,0.000174419995801,0.000318499996865,1.60740750532,0.00745657813852,0.0214759374078,0.577498915597
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,100.2,5.85,34.726,0.384000003338,0.000195839995285,0.000305759996991,1.60740750532,0.00745657813852,0.0214759374078,0.577498915597
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,101.1,5.85,34.726,0.396000003442,0.000198899995212,0.000318499996865,1.58058418927,0.0071309854732,0.0223858887099,0.558520384866
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,101.6,5.836,34.724,0.396000003442,0.000198899995212,0.000318499996865,1.58058418927,0.0071309854732,0.0223858887099,0.558520384866
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,102.4,5.81,34.72,0.396000003442,0.000192779995359,0.000312129996928,1.57776130744,0.00663912873525,0.0227413473738,0.569311808336
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,103.1,5.81,34.72,0.396000003442,0.000192779995359,0.000312129996928,1.41153989028,0.00723389299954,0.0182130384901,0.498789227874
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,103.8,5.802,34.72,0.396000003442,0.000189719995433,0.000337609996677,1.41153989028,0.00723389299954,0.0182130384901,0.498789227874
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,104.6,5.796,34.72,0.372000003234,0.000186659995506,0.000318499996865,1.40361364988,0.00718928099358,0.0179542371298,0.496113361559
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,105.1,5.796,34.72,0.372000003234,0.000186659995506,0.000318499996865,1.40361364988,0.00718928099358,0.0179542371298,0.496113361559
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,106.1,5.785,34.719,0.384000003338,0.000192779995359,0.000312129996928,1.30638457302,0.00716003951069,0.0170911846378,0.453862755855
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,106.9,5.78,34.718,0.384000003338,0.000192779995359,0.000312129996928,1.24065062225,0.00694935087751,0.0167434471195,0.429810892337
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,107.8,5.765,34.718,0.360000003129,0.000208079994991,0.000337609996677,1.24065062225,0.00694935087751,0.0167434471195,0.429810892337
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,108.5,5.759,34.717,0.348000003025,0.000189719995433,0.000312129996928,1.2158187642,0.00657577218898,0.015315893097,0.419794146689
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,109.3,5.748,34.715,0.348000003025,0.000189719995433,0.000312129996928,1.06313371864,0.00812838246352,0.014416522624,0.347936053938
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,110.2,5.744,34.714,0.372000003234,0.000186659995506,0.000343979996615,1.06313371864,0.00812838246352,0.014416522624,0.347936053938
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,111.0,5.744,34.714,0.348000003025,0.000186659995506,0.00033123999674,1.12058114535,0.00685506583971,0.0145028850669,0.369046562596
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,111.6,5.735,34.712,0.348000003025,0.000186659995506,0.00033123999674,1.08492494101,0.00699902390936,0.0135563298156,0.36018564702
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,112.1,5.735,34.712,0.324000002816,0.000195839995285,0.000324869996803,1.08492494101,0.00699902390936,0.0135563298156,0.36018564702
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,112.9,5.731,34.711,0.324000002816,0.000195839995285,0.000324869996803,0.972674807166,0.00632028410444,0.0125917585579,0.312723719042
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,113.6,5.639,34.708,0.300000002608,0.000195839995285,0.000318499996865,0.972674807166,0.00632028410444,0.0125917585579,0.312723719042
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,114.1,5.619,34.706,0.300000002608,0.000195839995285,0.000318499996865,0.958267420136,0.00711898896739,0.0132008711517,0.303641697504
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,114.6,5.619,34.706,0.288000002503,0.000168299995948,0.000324869996803,0.958267420136,0.00711898896739,0.0132008711517,0.303641697504
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,115.3,5.587,34.704,0.288000002503,0.000168299995948,0.000324869996803,0.924895651718,0.00675571977603,0.0112399861492,0.286650430578
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,115.8,5.587,34.704,0.25200000219,0.000162179996096,0.000286649997179,0.924895651718,0.00675571977603,0.0112399861492,0.286650430578
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,116.5,5.566,34.703,0.25200000219,0.000162179996096,0.000286649997179,0.888119004805,0.00666143473823,0.0113549454274,0.273387300677
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,117.0,5.566,34.703,0.276000002399,0.000165239996022,0.000286649997179,0.888119004805,0.00666143473823,0.0113549454274,0.273387300677
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,117.8,5.56,34.702,0.276000002399,0.000165239996022,0.000286649997179,0.884025232288,0.00732461657468,0.0114570361297,0.26695128808
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,118.4,5.532,34.7,0.240000002086,0.000162179996096,0.000312129996928,0.884025232288,0.00732461657468,0.0114570361297,0.26695128808
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,119.0,5.532,34.7,0.240000002086,0.000162179996096,0.000312129996928,0.827559677516,0.00712067597602,0.00998744475917,0.241040197786
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,119.6,5.486,34.697,0.25200000219,0.000162179996096,0.000280279997241,0.827559677516,0.00712067597602,0.00998744475917,0.241040197786
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,120.1,5.486,34.697,0.25200000219,0.000162179996096,0.000280279997241,0.775904503409,0.00685000481383,0.00976524734821,0.223559646498
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,121.1,5.444,34.695,0.240000002086,0.000159119996169,0.000312129996928,0.775904503409,0.00685000481383,0.00976524734821,0.223559646498
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,121.9,5.423,34.695,0.228000001982,0.000171359995875,0.000299389997053,0.744448968935,0.00728187902276,0.0105731079479,0.211804179514
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,122.5,5.423,34.695,0.228000001982,0.000171359995875,0.000299389997053,0.744448968935,0.00728187902276,0.0105731079479,0.211804179514
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,123.4,5.421,34.694,0.228000001982,0.000168299995948,0.000286649997179,0.742675264788,0.00657408518035,0.00996399535415,0.205680458914
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,123.7,5.421,34.694,0.228000001982,0.000168299995948,0.000286649997179,0.727072211124,0.00643181411933,0.0104346992646,0.20056758528
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,124.5,5.42,34.695,0.25200000219,0.000152999996317,0.000273909997304,0.727072211124,0.00643181411933,0.0104346992646,0.20056758528
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,125.0,5.42,34.695,0.25200000219,0.000152999996317,0.000273909997304,0.704556462282,0.00655852721188,0.010105263721,0.186842338539
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,125.7,5.412,34.695,0.216000001878,0.000162179996096,0.000280279997241,0.704556462282,0.00655852721188,0.010105263721,0.186842338539
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,126.2,5.412,34.695,0.216000001878,0.000162179996096,0.000280279997241,0.689931321395,0.0070899349299,0.00892593022958,0.180440756067
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,127.2,5.362,34.7,0.192000001669,0.000140759996611,0.000318499996865,0.689931321395,0.0070899349299,0.00892593022958,0.180440756067
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,127.9,5.362,34.7,0.144000001252,0.000128519996906,0.000286649997179,0.700431016477,0.00672310427588,0.00833769332565,0.18292214597
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,128.7,5.357,34.706,0.144000001252,0.000128519996906,0.000286649997179,0.662529967827,0.00659114271204,0.00911152369124,0.164280653889
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,129.6,5.394,34.716,0.156000001356,0.000131579996832,0.000280279997241,0.662529967827,0.00659114271204,0.00911152369124,0.164280653889
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,130.3,5.405,34.719,0.180000001565,0.000134639996759,0.000375829996301,0.648486823614,0.00639057613063,0.00877436700202,0.158540775392
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,130.8,5.405,34.719,0.180000001565,0.000134639996759,0.000375829996301,0.648486823614,0.00639057613063,0.00877436700202,0.158540775392
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,131.4,5.414,34.721,0.180000001565,0.000134639996759,0.000375829996301,0.636213424385,0.00687568483406,0.00869858538825,0.158961199502
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,132.1,5.468,34.734,0.144000001252,0.000305999992634,0.000254799997492,0.636213424385,0.00687568483406,0.00869858538825,0.158961199502
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,132.5,5.468,34.734,0.144000001252,0.000305999992634,0.000254799997492,0.600232568841,0.00680370579924,0.00901486638763,0.145260699413
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,133.5,5.63,34.765,0.0720000006258,0.000122399997053,0.000254799997492,0.615293217443,0.00721327400519,0.00761619516882,0.143674223788
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,134.5,5.673,34.763,0.0840000007302,0.000177479995727,0.000254799997492,0.615293217443,0.00721327400519,0.00761619516882,0.143674223788
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,135.2,5.695,34.779,0.0840000007302,0.000177479995727,0.000254799997492,0.59201730968,0.00634427711605,0.0083299721801,0.140368931741
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,136.0,5.695,34.779,0.0600000005215,0.000119339997127,0.000254799997492,0.584776004136,0.00749256765593,0.00814151903489,0.136483438283
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,137.3,5.738,34.786,0.0480000004172,0.000113219997274,0.000248429997555,0.573627006643,0.00696303439195,0.00891306165365,0.129454581963
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,137.8,5.738,34.786,0.0480000004172,0.000113219997274,0.000248429997555,0.573627006643,0.00696303439195,0.00891306165365,0.129454581963
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,138.6,5.727,34.788,0.0360000003129,0.000110159997348,0.00026116999743,0.552995818456,0.00690305186293,0.00688411618289,0.122251423132
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,139.3,5.707,34.792,0.0240000002086,0.000116279997201,0.000229319997743,0.552995818456,0.00690305186293,0.00688411618289,0.122251423132
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,140.3,5.694,34.792,0.0240000002086,0.000116279997201,0.000229319997743,0.528057063057,0.00722695751962,0.00794019731376,0.103868156993
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,141.0,5.694,34.792,0.0360000003129,0.000100979997569,0.000222949997806,0.544345051581,0.00706406746426,0.00753498015632,0.117532075073
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,142.4,5.719,34.805,0.0360000003129,0.000107099997422,0.000222949997806,0.546732425689,0.00696134738332,0.00728132622643,0.111853525237
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,142.8,5.719,34.805,0.0360000003129,0.000107099997422,0.000222949997806,0.546732425689,0.00696134738332,0.00728132622643,0.111853525237
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,143.6,5.724,34.806,0.0240000002086,0.000104039997495,0.000229319997743,0.536490076075,0.00644887165102,0.00794563071249,0.109482688315
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,144.4,5.76,34.815,0.0360000003129,0.000110159997348,0.000229319997743,0.536490076075,0.00644887165102,0.00794563071249,0.109482688315
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,145.4,5.792,34.822,0.0360000003129,0.000110159997348,0.000229319997743,0.532724913924,0.00704700993257,0.00778348665584,0.108066211433
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,146.6,5.823,34.831,0.0360000003129,9.79199976427e-05,0.00023568999768,0.537646151099,0.00720633852527,0.00774430899136,0.110235309339
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,147.4,5.837,34.833,0.0360000003129,0.000104039997495,0.00023568999768,0.518135405487,0.00668374074121,0.00759789319417,0.0991119579396
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,148.0,5.837,34.833,0.0360000003129,0.000104039997495,0.00023568999768,0.518135405487,0.00668374074121,0.00759789319417,0.0991119579396
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,149.2,5.839,34.833,0.0360000003129,0.000107099997422,0.000248429997555,0.487586518892,0.00672647829313,0.00787499652908,0.0902682574268
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,150.0,5.852,34.835,0.0360000003129,0.000100979997569,0.000229319997743,0.508942233549,0.0069133613601,0.008463233433,0.0947344902668
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,150.5,5.852,34.835,0.0360000003129,0.000100979997569,0.000229319997743,0.508942233549,0.0069133613601,0.008463233433,0.0947344902668
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,151.4,5.857,34.838,0.0360000003129,0.000100979997569,0.00026116999743,0.487115378728,0.00719959049076,0.00794563071249,0.0821427478128
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,152.5,5.86,34.838,0.0360000003129,0.000100979997569,0.000248429997555,0.495405861948,0.00702470392959,0.00703567941045,0.0828437236488
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,153.5,5.867,34.838,0.0360000003129,0.000100979997569,0.000222949997806,0.495405861948,0.00702470392959,0.00703567941045,0.0828437236488
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,154.3,5.87,34.842,0.0360000003129,0.000100979997569,0.000222949997806,0.464164122171,0.00674541027885,0.00726588393532,0.0675788047334
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,155.0,5.87,34.842,0.0360000003129,0.000100979997569,0.000242059997618,0.458843009731,0.00696472140057,0.00667478734785,0.0705422163932
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,155.6,5.87,34.846,0.0360000003129,0.000100979997569,0.000242059997618,0.458843009731,0.00696472140057,0.00667478734785,0.0705422163932
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,156.6,5.867,34.847,0.0360000003129,0.000100979997569,0.000248429997555,0.485088288274,0.0074378335982,0.00823045519295,0.0771207912287
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,157.6,5.859,34.847,0.0360000003129,0.000107099997422,0.000242059997618,0.463190168554,0.00714129497037,0.00702252486617,0.0756919410211
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,158.6,5.857,34.848,0.0360000003129,9.79199976427e-05,0.00023568999768,0.463190168554,0.00714129497037,0.00702252486617,0.0756919410211
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,159.3,5.832,34.845,0.0360000003129,9.79199976427e-05,0.00023568999768,0.441070335816,0.00792444186486,0.00713233671406,0.06448009344
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,160.1,5.803,34.842,0.0360000003129,0.000104039997495,0.000242059997618,0.447226831236,0.00724232804269,0.0088867525651,0.0615807002948
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,160.6,5.803,34.842,0.0360000003129,0.000104039997495,0.000242059997618,0.447226831236,0.00724232804269,0.0088867525651,0.0615807002948
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,161.6,5.761,34.838,0.0360000003129,0.000113219997274,0.000248429997555,0.42412908572,0.00806165189999,0.00754556098541,0.0479929050699
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,162.3,5.728,34.838,0.0480000004172,0.000104039997495,0.000242059997618,0.42412908572,0.00806165189999,0.00754556098541,0.0479929050699
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,163.1,5.68,34.83,0.0480000004172,0.000104039997495,0.000242059997618,0.417505409298,0.0072492635226,0.00851813935695,0.047329049213
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,163.8,5.68,34.83,0.0840000007302,0.000104039997495,0.000229319997743,0.443026161371,0.00702301692096,0.00792990245302,0.0513818515618
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,164.3,5.677,34.827,0.0840000007302,0.000104039997495,0.000229319997743,0.443026161371,0.00702301692096,0.00792990245302,0.0513818515618
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,165.0,5.677,34.827,0.0720000006258,0.000113219997274,0.000242059997618,0.43473567815,0.00728187902276,0.00740686633378,0.0461164632311
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,165.5,5.672,34.827,0.0720000006258,0.000113219997274,0.000242059997618,0.43473567815,0.00728187902276,0.00740686633378,0.0461164632311
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,166.4,5.667,34.825,0.0480000004172,0.000100979997569,0.000222949997806,0.415660440253,0.00764852223138,0.00742259459324,0.0428851421574
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,166.7,5.667,34.825,0.0480000004172,0.000100979997569,0.000222949997806,0.415660440253,0.00764852223138,0.00742259459324,0.0428851421574
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,167.6,5.655,34.827,0.0960000008345,0.000110159997348,0.000248429997555,0.429778808526,0.00670248528153,0.00743317542234,0.0522081745734
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,168.4,5.581,34.813,0.108000000939,0.000110159997348,0.000254799997492,0.429778808526,0.00670248528153,0.00743317542234,0.0522081745734
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,168.8,5.581,34.813,0.108000000939,0.000110159997348,0.000254799997492,0.432312671593,0.0074138405866,0.00766852737758,0.0505286300147
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,169.6,5.502,34.809,0.108000000939,0.000119339997127,0.00026116999743,0.432312671593,0.0074138405866,0.00766852737758,0.0505286300147
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,170.0,5.502,34.809,0.108000000939,0.000119339997127,0.00026116999743,0.433757765373,0.00791581937631,0.00763964457384,0.0453444752613
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,170.7,5.468,34.796,0.144000001252,0.000122399997053,0.000267539997367,0.433757765373,0.00791581937631,0.00763964457384,0.0453444752613
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,171.2,5.468,34.796,0.144000001252,0.000122399997053,0.000267539997367,0.394918395557,0.00716003951069,0.0084998373823,0.0296787681665
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,171.7,5.415,34.802,0.144000001252,0.000122399997053,0.000267539997367,0.394918395557,0.00716003951069,0.0084998373823,0.0296787681665
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,172.4,5.364,34.782,0.16800000146,0.000122399997053,0.000267539997367,0.398141152644,0.00782509580117,0.00722127287211,0.0270421737134
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,172.7,5.364,34.782,0.16800000146,0.000122399997053,0.000267539997367,0.398141152644,0.00782509580117,0.00722127287211,0.0270421737134
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,173.7,5.256,34.786,0.240000002086,0.000128519996906,0.00026116999743,0.388330351584,0.00752518315608,0.00810777476913,0.0266661321867
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,174.4,5.089,34.765,0.324000002816,0.000146879996464,0.000267539997367,0.388330351584,0.00752518315608,0.00810777476913,0.0266661321867
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,174.9,5.089,34.765,0.324000002816,0.000146879996464,0.000267539997367,0.393037794062,0.00709162193853,0.00757959121952,0.0277851112649
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,175.5,5.058,34.763,0.324000002816,0.000146879996464,0.000267539997367,0.393037794062,0.00709162193853,0.00757959121952,0.0277851112649
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,176.1,5.024,34.758,0.324000002816,0.000146879996464,0.000280279997241,0.3848937998,0.00707100294418,0.00747235308682,0.0241699480892
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,176.6,5.024,34.758,0.324000002816,0.000146879996464,0.000280279997241,0.3848937998,0.00707100294418,0.00747235308682,0.0241699480892
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,177.3,4.993,34.756,0.348000003025,0.000152999996317,0.000286649997179,0.380004235914,0.0079090713418,0.00789329850373,0.0259799505452
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,177.7,4.993,34.756,0.348000003025,0.000152999996317,0.000286649997179,0.380004235914,0.0079090713418,0.00789329850373,0.0259799505452
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,178.5,4.924,34.751,0.408000003546,0.000152999996317,0.000273909997304,0.388076965277,0.00740859211531,0.00912982566589,0.0244722876286
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,178.8,4.924,34.751,0.408000003546,0.000152999996317,0.000273909997304,0.388076965277,0.00740859211531,0.00912982566589,0.0244722876286
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,179.7,4.893,34.746,0.420000003651,0.000159119996169,0.000286649997179,0.383444746859,0.00675047130474,0.00698334720169,0.0243566239258
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,180.5,4.843,34.741,0.456000003964,0.000168299995948,0.000299389997053,0.383444746859,0.00675047130474,0.00698334720169,0.0243566239258
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,180.9,4.843,34.741,0.456000003964,0.000168299995948,0.000299389997053,0.374394104718,0.00676078080191,0.00758473864989,0.0230138490319
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,181.6,4.819,34.741,0.468000004068,0.000177479995727,0.000312129996928,0.374394104718,0.00676078080191,0.00758473864989,0.0230138490319
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,182.1,4.819,34.741,0.468000004068,0.000177479995727,0.000312129996928,0.38029325467,0.00706238045563,0.00755585584615,0.0207538340764
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,182.6,4.809,34.742,0.468000004068,0.000177479995727,0.000312129996928,0.38029325467,0.00706238045563,0.00755585584615,0.0207538340764
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,183.3,4.808,34.742,0.468000004068,0.000174419995801,0.000312129996928,0.38257373143,0.00725788601115,0.00800825778199,0.0235254591778
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,184.3,4.808,34.743,0.396000003442,0.000168299995948,0.000312129996928,0.361796054284,0.00704700993257,0.00734938669465,0.0208498618482
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,184.6,4.808,34.743,0.396000003442,0.000168299995948,0.000312129996928,0.361796054284,0.00704700993257,0.00734938669465,0.0208498618482
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,185.4,4.815,34.745,0.432000003755,0.000165239996022,0.000286649997179,0.388148230176,0.00724757651397,0.00782781175069,0.0223131421813
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,185.8,4.815,34.745,0.432000003755,0.000165239996022,0.000286649997179,0.388148230176,0.00724757651397,0.00782781175069,0.0223131421813
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,186.4,4.806,34.744,0.444000003859,0.000192779995359,0.000305759996991,0.380875251343,0.00755255018495,0.00839517296478,0.0217154567217
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,186.7,4.806,34.744,0.444000003859,0.000192779995359,0.000305759996991,0.380875251343,0.00755255018495,0.00839517296478,0.0217154567217
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,187.4,4.798,34.743,0.456000003964,0.000162179996096,0.000273909997304,0.386703136396,0.00692010939462,0.00723442741639,0.0230999243456
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,188.0,4.787,34.743,0.456000003964,0.000168299995948,0.000286649997179,0.386703136396,0.00692010939462,0.00723442741639,0.0230999243456
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,188.4,4.787,34.743,0.456000003964,0.000168299995948,0.000286649997179,0.387281173908,0.00757654319656,0.00794563071249,0.0221875260203
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,188.9,4.787,34.743,0.456000003964,0.000180539995654,0.000324869996803,0.372945051777,0.00719096800221,0.00749322877665,0.0228788183835
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,189.4,4.772,34.743,0.456000003964,0.000180539995654,0.000324869996803,0.372945051777,0.00719096800221,0.00749322877665,0.0228788183835
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,189.9,4.772,34.743,0.456000003964,0.000180539995654,0.000293019997116,0.377688126705,0.00673510078168,0.00672454584143,0.022509770476
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,190.5,4.761,34.743,0.468000004068,0.000168299995948,0.000280279997241,0.38633889358,0.00761778118526,0.00749580249184,0.0216737639916
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,191.2,4.753,34.742,0.480000004172,0.000168299995948,0.000305759996991,0.369397643484,0.00695272489477,0.00749322877665,0.022212272673
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,191.7,4.753,34.742,0.480000004172,0.000168299995948,0.000305759996991,0.369397643484,0.00695272489477,0.00749322877665,0.022212272673
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,192.3,4.748,34.741,0.444000003859,0.000165239996022,0.000312129996928,0.358719786155,0.00682245033956,0.00746434597291,0.022411321836
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,193.1,4.748,34.741,0.468000004068,0.000165239996022,0.00033123999674,0.395896308334,0.00710867947022,0.00668279446176,0.0216538590753
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,193.9,4.739,34.74,0.468000004068,0.000171359995875,0.000305759996991,0.373922964554,0.00668711475846,0.00647089191154,0.0209087696411
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,194.5,4.732,34.74,0.492000004277,0.000168299995948,0.000286649997179,0.38793443548,0.0068070798165,0.00807117081984,0.0212285932285
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,195.2,4.722,34.738,0.492000004277,0.000171359995875,0.000312129996928,0.366285742905,0.00686368832826,0.00647346562672,0.0210685469421
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,195.6,4.722,34.738,0.492000004277,0.000171359995875,0.000312129996928,0.366285742905,0.00686368832826,0.00647346562672,0.0210685469421
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,196.3,4.711,34.737,0.456000003964,0.000180539995654,0.000286649997179,0.376060911517,0.00726463404566,0.00799252952252,0.0219981603302
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,196.8,4.711,34.737,0.492000004277,0.000180539995654,0.000305759996991,0.382142182876,0.00708637346724,0.00658327747461,0.0226598643043
