datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,97.9,7.884,34.901,0.0480000004172,0.000116279997201,0.000248429997555,0.308838316195,0.00563648327364,0.00752983272595,0.0330626039366
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,98.6,7.884,34.901,0.0360000003129,0.000113219997274,0.000248429997555,0.311336546812,0.00536412510282,0.00638452946867,0.0317149873064
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,99.1,7.877,34.901,0.0360000003129,0.000113219997274,0.000248429997555,0.311336546812,0.00536412510282,0.00638452946867,0.0317149873064
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,99.9,7.877,34.901,0.0480000004172,0.000110159997348,0.00026116999743,0.312603478345,0.00508464400667,0.00603679195035,0.0307606272656
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,100.5,7.874,34.901,0.0480000004172,0.000110159997348,0.00026116999743,0.312603478345,0.00508464400667,0.00603679195035,0.0307606272656
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,101.5,7.855,34.9,0.0360000003129,9.79199976427e-05,0.000242059997618,0.304206097776,0.00638214108749,0.00595328919102,0.0301632107914
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,101.8,7.855,34.9,0.0360000003129,9.79199976427e-05,0.000242059997618,0.304206097776,0.00638214108749,0.00595328919102,0.0301632107914
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,102.8,7.84,34.903,0.0360000003129,0.000104039997495,0.000229319997743,0.314123796185,0.0050212874604,0.00668794189213,0.0315576308735
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,103.6,7.841,34.903,0.0360000003129,0.000104039997495,0.000229319997743,0.303592427815,0.00557650074462,0.0063533589181,0.0303033521616
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,104.1,7.841,34.903,0.0360000003129,0.000104039997495,0.000222949997806,0.303592427815,0.00557650074462,0.0063533589181,0.0303033521616
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,104.6,7.84,34.904,0.0360000003129,0.000104039997495,0.000222949997806,0.303592427815,0.00557650074462,0.0063533589181,0.0303033521616
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,105.4,7.84,34.905,0.0360000003129,9.79199976427e-05,0.000229319997743,0.292768081528,0.00669573724701,0.00674542153126,0.0298877697876
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,105.6,7.84,34.905,0.0360000003129,9.79199976427e-05,0.000229319997743,0.292768081528,0.00669573724701,0.00674542153126,0.0298877697876
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,106.6,7.838,34.906,0.0360000003129,0.000107099997422,0.00023568999768,0.304748502839,0.00586629133794,0.00606824846928,0.0284441253855
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,107.4,7.832,34.907,0.0360000003129,0.000110159997348,0.00026116999743,0.289834343196,0.00557650074462,0.00590095698226,0.0302221185842
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,107.8,7.832,34.907,0.0360000003129,0.000110159997348,0.00026116999743,0.289834343196,0.00557650074462,0.00590095698226,0.0302221185842
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,108.5,7.818,34.909,0.0480000004172,0.000110159997348,0.000242059997618,0.293599505346,0.00634090309879,0.00612315439322,0.0286431745484
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,108.7,7.818,34.909,0.0480000004172,0.000110159997348,0.000242059997618,0.293599505346,0.00634090309879,0.00612315439322,0.0286431745484
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,109.3,7.817,34.909,0.0360000003129,0.000104039997495,0.000229319997743,0.312785599753,0.00538980512305,0.00640025772813,0.0288769228222
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,109.7,7.817,34.909,0.0360000003129,0.000104039997495,0.000229319997743,0.312785599753,0.00538980512305,0.00640025772813,0.0288769228222
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,110.3,7.795,34.907,0.0360000003129,0.000104039997495,0.000248429997555,0.302250272222,0.0061472719973,0.00632447611435,0.0277358869449
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,110.7,7.795,34.907,0.0360000003129,0.000104039997495,0.000248429997555,0.299463022849,0.005881661861,0.00672197212624,0.0267422550422
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,111.1,7.795,34.907,0.0360000003129,0.000104039997495,0.000222949997806,0.299463022849,0.005881661861,0.00672197212624,0.0267422550422
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,111.6,7.747,34.905,0.0360000003129,0.000104039997495,0.000222949997806,0.312532213446,0.00591596436978,0.00604479906426,0.0274408100101
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,112.1,7.742,34.906,0.0480000004172,0.000100979997569,0.000248429997555,0.312532213446,0.00591596436978,0.00604479906426,0.0274408100101
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,112.6,7.742,34.906,0.0360000003129,0.000107099997422,0.000248429997555,0.316911045558,0.00623630856382,0.00621981169684,0.0261445695827
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,112.9,7.742,34.906,0.0360000003129,0.000107099997422,0.000248429997555,0.316911045558,0.00623630856382,0.00621981169684,0.0261445695827
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,113.5,7.74,34.908,0.0480000004172,9.79199976427e-05,0.000229319997743,0.308189013784,0.00546853219239,0.00660958656317,0.0256725002841
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,114.2,7.753,34.912,0.0480000004172,0.000104039997495,0.000229319997743,0.307428854864,0.00621062854358,0.0066670662023,0.0252173770628
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,114.5,7.753,34.912,0.0480000004172,0.000104039997495,0.000229319997743,0.307428854864,0.00621062854358,0.0066670662023,0.0252173770628
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,115.0,7.753,34.912,0.0360000003129,0.000104039997495,0.000222949997806,0.296822262434,0.00620556751769,0.00609455755784,0.0253774233493
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,115.3,7.773,34.917,0.0360000003129,0.000104039997495,0.000222949997806,0.296822262434,0.00620556751769,0.00609455755784,0.0253774233493
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,115.8,7.773,34.917,0.0480000004172,0.000100979997569,0.00023568999768,0.307357589965,0.00605636097676,0.00623296624111,0.0257314080769
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,116.1,7.782,34.918,0.0480000004172,0.000100979997569,0.00023568999768,0.307357589965,0.00605636097676,0.00623296624111,0.0257314080769
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,116.6,7.782,34.918,0.0480000004172,0.000100979997569,0.000210209997931,0.307864362579,0.00683800830802,0.00531529379352,0.025692136215
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,117.0,7.782,34.918,0.0480000004172,0.000100979997569,0.000210209997931,0.307864362579,0.00683800830802,0.00531529379352,0.025692136215
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,117.6,7.791,34.923,0.0360000003129,0.000110159997348,0.000222949997806,0.293999380612,0.00536749912007,0.00524208589493,0.025337882502
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,118.2,7.793,34.924,0.0360000003129,0.000110159997348,0.000222949997806,0.295701819859,0.0057463262799,0.00590867812782,0.025406742753
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,118.7,7.793,34.924,0.0360000003129,0.000104039997495,0.00023568999768,0.295701819859,0.0057463262799,0.00590867812782,0.025406742753
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,119.2,7.801,34.924,0.0360000003129,0.000116279997201,0.000248429997555,0.300476568075,0.00593995738139,0.00624097335502,0.0236707112697
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,119.6,7.801,34.924,0.0360000003129,0.000116279997201,0.000248429997555,0.300476568075,0.00593995738139,0.00624097335502,0.0236707112697
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,120.1,7.8,34.924,0.0360000003129,9.79199976427e-05,0.00023568999768,0.304930624247,0.00501453942588,0.00581716825458,0.0245411478795
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,120.7,7.8,34.924,0.0360000003129,9.79199976427e-05,0.00023568999768,0.299174004093,0.00542242062321,0.00591153781136,0.0244526516976
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,121.2,7.763,34.924,0.0360000003129,0.000104039997495,0.000248429997555,0.299174004093,0.00542242062321,0.00591153781136,0.0244526516976
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,121.5,7.763,34.924,0.0360000003129,0.000104039997495,0.000248429997555,0.288389249416,0.00594839242453,0.00620694312091,0.0231687845966
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,122.0,7.749,34.918,0.0480000004172,0.000104039997495,0.000222949997806,0.288389249416,0.00594839242453,0.00620694312091,0.0231687845966
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,122.5,7.749,34.918,0.0480000004172,0.000107099997422,0.000229319997743,0.296568876128,0.00571202377112,0.00537019971747,0.0231443069293
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,123.2,7.742,34.919,0.0480000004172,0.000107099997422,0.000229319997743,0.292368206263,0.00572045881426,0.00689183732845,0.0232180089166
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,123.5,7.742,34.919,0.0360000003129,9.48599977164e-05,0.000229319997743,0.292368206263,0.00572045881426,0.00689183732845,0.0232180089166
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,124.0,7.742,34.919,0.0360000003129,9.48599977164e-05,0.000229319997743,0.288314025356,0.00584229832633,0.0064605970508,0.0223647873695
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,124.5,7.706,34.916,0.0360000003129,0.000140759996611,0.000280279997241,0.288314025356,0.00584229832633,0.0064605970508,0.0223647873695
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,124.9,7.706,34.916,0.0360000003129,0.000140759996611,0.000280279997241,0.292621592569,0.00608560245966,0.00589838326708,0.0229500995027
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,125.4,7.648,34.909,0.0360000003129,0.000107099997422,0.000229319997743,0.292621592569,0.00608560245966,0.00589838326708,0.0229500995027
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,125.8,7.648,34.909,0.0360000003129,0.000107099997422,0.000229319997743,0.299573879358,0.00564510576218,0.00723957484676,0.0232180089166
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,126.6,7.58,34.903,0.0360000003129,0.000107099997422,0.000254799997492,0.295555330901,0.00543779114627,0.00723957484676,0.023340935224
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,126.8,7.58,34.903,0.0360000003129,0.000107099997422,0.000254799997492,0.295555330901,0.00543779114627,0.00723957484676,0.023340935224
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,127.6,7.564,34.9,0.0240000002086,0.000100979997569,0.00339520996658,0.297475524006,0.00603068095653,0.0064159859876,0.021412848197
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,128.2,7.563,34.9,0.0240000002086,0.000100979997569,0.00339520996658,0.287989374151,0.00620219350044,0.00651264329121,0.0213367253414
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,128.7,7.563,34.9,0.0240000002086,0.000100979997569,0.000229319997743,0.287989374151,0.00620219350044,0.00651264329121,0.0213367253414
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,129.2,7.584,34.905,0.0360000003129,0.000104039997495,0.000356719996489,0.296929159782,0.00587641338971,0.00581716825458,0.0211546222558
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,129.5,7.584,34.905,0.0360000003129,0.000104039997495,0.000356719996489,0.296929159782,0.00587641338971,0.00581716825458,0.0211546222558
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,130.0,7.596,34.908,0.0360000003129,9.79199976427e-05,0.000229319997743,0.303734957612,0.00547884168956,0.00633763065863,0.0208079001328
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,130.4,7.596,34.908,0.0360000003129,9.79199976427e-05,0.000229319997743,0.303734957612,0.00547884168956,0.00633763065863,0.0208079001328
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,130.9,7.578,34.905,0.0360000003129,0.000107099997422,0.000242059997618,0.301743499609,0.00588334886963,0.00714806497352,0.020729356409
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,131.3,7.578,34.905,0.0360000003129,0.000107099997422,0.000242059997618,0.301743499609,0.00588334886963,0.00714806497352,0.020729356409
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,131.7,7.578,34.905,0.0360000003129,0.000110159997348,0.00023568999768,0.303339041508,0.00590040640132,0.00620150972219,0.0208963963147
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,132.3,7.527,34.903,0.0360000003129,0.000110159997348,0.00023568999768,0.297764542762,0.00569477879403,0.00597673859604,0.0203726818279
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,132.5,7.527,34.903,0.0360000003129,0.000110159997348,0.00023568999768,0.297764542762,0.00569477879403,0.00597673859604,0.0203726818279
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,133.3,7.499,34.899,0.0360000003129,0.000110159997348,0.000229319997743,0.289509691991,0.00588672288688,0.00622781881074,0.0196448074563
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,133.7,7.499,34.899,0.0480000004172,0.000107099997422,0.000242059997618,0.289509691991,0.00588672288688,0.00622781881074,0.0196448074563
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,134.3,7.468,34.889,0.0600000005215,9.79199976427e-05,0.000229319997743,0.295155455636,0.00552345369552,0.00694931696758,0.0209063487729
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,134.6,7.468,34.889,0.0600000005215,9.79199976427e-05,0.000229319997743,0.295155455636,0.00552345369552,0.00694931696758,0.0209063487729
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,135.1,7.37,34.876,0.0360000003129,0.000104039997495,0.000248429997555,0.279809747439,0.00604792593362,0.00659385830371,0.0194578626344
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,135.5,7.37,34.876,0.0360000003129,0.000104039997495,0.000248429997555,0.279809747439,0.00604792593362,0.00659385830371,0.0194578626344
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,136.0,7.37,34.876,0.0360000003129,0.000110159997348,0.00026116999743,0.28734007174,0.00592439941292,0.00667736106304,0.0191259347059
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,136.6,7.266,34.867,0.0360000003129,0.000110159997348,0.00026116999743,0.290740991075,0.00549777367528,0.00621723798165,0.0203234575078
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,136.8,7.266,34.867,0.0240000002086,0.000116279997201,0.00026116999743,0.290740991075,0.00549777367528,0.00621723798165,0.0203234575078
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,137.5,7.225,34.859,0.0240000002086,0.000116279997201,0.00026116999743,0.29106564228,0.00564341875356,0.00682120314504,0.0199398843911
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,137.7,7.225,34.859,0.0240000002086,0.000116279997201,0.00026116999743,0.29106564228,0.00564341875356,0.00682120314504,0.0199398843911
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,138.4,7.214,34.858,0.0360000003129,0.000107099997422,0.000248429997555,0.293963748162,0.00561605172469,0.00686581420824,0.0208079001328
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,139.1,7.203,34.857,0.0360000003129,0.000113219997274,0.000242059997618,0.301347583504,0.00543441712901,0.00680833456912,0.0194823403017
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,139.4,7.203,34.857,0.0360000003129,0.000113219997274,0.000242059997618,0.301347583504,0.00543441712901,0.00680833456912,0.0194823403017
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,140.2,7.197,34.857,0.0480000004172,0.000100979997569,0.00023568999768,0.298560334131,0.00598269493331,0.00612572810841,0.0195880515463
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,140.8,7.197,34.857,0.0480000004172,0.000110159997348,0.000254799997492,0.298089193967,0.00578906383183,0.00632190239917,0.0187348299992
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,141.2,7.184,34.856,0.0480000004172,0.000110159997348,0.000254799997492,0.298089193967,0.00578906383183,0.00632190239917,0.0187348299992
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,141.8,7.184,34.856,0.0600000005215,9.48599977164e-05,0.000248429997555,0.294723907082,0.00597425989017,0.00660415316445,0.0194726568289
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,142.1,7.175,34.856,0.0600000005215,9.48599977164e-05,0.000248429997555,0.294723907082,0.00597425989017,0.00660415316445,0.0194726568289
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,142.7,7.175,34.856,0.0480000004172,0.000113219997274,0.000248429997555,0.290416339869,0.00559205871308,0.0064159859876,0.0200751840249
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,143.5,7.177,34.857,0.0360000003129,0.000110159997348,0.000293019997116,0.285491143534,0.00640950811635,0.00693358870811,0.0200259597048
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,143.7,7.177,34.857,0.0360000003129,0.000110159997348,0.000293019997116,0.285491143534,0.00640950811635,0.00693358870811,0.0200259597048
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,144.4,7.184,34.86,0.0600000005215,0.000168299995948,0.00026116999743,0.287518233987,0.00648148715118,0.00739399775786,0.0193790499253
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,144.7,7.184,34.86,0.0600000005215,0.000168299995948,0.00026116999743,0.287518233987,0.00648148715118,0.00739399775786,0.0193790499253
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,145.3,7.205,34.866,0.0360000003129,0.000107099997422,0.000248429997555,0.296604508577,0.00628616904106,0.00640826484204,0.0199471469957
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,145.7,7.205,34.866,0.0360000003129,0.000107099997422,0.000248429997555,0.296604508577,0.00628616904106,0.00640826484204,0.0199471469957
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,146.3,7.23,34.87,0.25200000219,0.00396881990446,0.00023568999768,0.279192118317,0.00596038893033,0.00681348199948,0.0197381453746
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,146.7,7.23,34.87,0.0360000003129,0.000107099997422,0.000222949997806,0.279192118317,0.00596038893033,0.00681348199948,0.0197381453746
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,147.2,7.235,34.871,0.0360000003129,0.000107099997422,0.000222949997806,0.288642635723,0.00573076831144,0.00690241815754,0.020028380573
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,147.5,7.235,34.871,0.0480000004172,0.000104039997495,0.000254799997492,0.288642635723,0.00573076831144,0.00690241815754,0.020028380573
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,148.1,7.229,34.869,0.0480000004172,0.000104039997495,0.000254799997492,0.297435932396,0.00590396786398,0.00693101499293,0.0188849238275
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,148.8,7.229,34.869,0.0360000003129,0.000113219997274,0.000229319997743,0.299502614459,0.00588840989551,0.00514285487613,0.0200776048931
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,149.1,7.209,34.867,0.0360000003129,0.000113219997274,0.000229319997743,0.299502614459,0.00588840989551,0.00514285487613,0.0200776048931
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,149.7,7.209,34.867,0.0120000001043,0.000107099997422,0.000267539997367,0.304206097776,0.00609759896546,0.00621981169684,0.0193077688061
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,150.0,7.111,34.854,0.0120000001043,0.000107099997422,0.000267539997367,0.304206097776,0.00609759896546,0.00621981169684,0.0193077688061
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,150.7,7.111,34.854,0.0360000003129,0.000107099997422,0.000248429997555,0.295337577044,0.0060822284424,0.00651264329121,0.0198317522783
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,151.4,7.125,34.858,0.0480000004172,0.000107099997422,0.00026116999743,0.28505959498,0.00588334886963,0.00560812538789,0.0185895779073
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,151.6,7.125,34.858,0.0480000004172,0.000107099997422,0.00026116999743,0.28505959498,0.00588334886963,0.00560812538789,0.0185895779073
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,152.3,7.138,34.861,0.0360000003129,0.000100979997569,0.000229319997743,0.297004383842,0.00578568981457,0.00620150972219,0.0181543596024
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,152.6,7.138,34.861,0.0360000003129,0.000100979997569,0.000229319997743,0.297004383842,0.00578568981457,0.00620150972219,0.0181543596024
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,153.3,7.107,34.859,0.0480000004172,0.000107099997422,0.000222949997806,0.298595966581,0.00513619149255,0.00737026238448,0.0196792375818
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,153.5,7.107,34.859,0.0480000004172,0.000107099997422,0.000222949997806,0.298595966581,0.00513619149255,0.00737026238448,0.0196792375818
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,154.2,7.097,34.857,0.0360000003129,0.000113219997274,0.00023568999768,0.28578016229,0.00545316166933,0.00590610441263,0.0198562299456
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,154.9,7.095,34.856,0.0480000004172,0.000104039997495,0.00023568999768,0.292732449078,0.00638214108749,0.00767367480795,0.0189634675513
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,155.3,7.095,34.856,0.0480000004172,0.000104039997495,0.00023568999768,0.292732449078,0.00638214108749,0.00767367480795,0.0189634675513
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,155.8,7.095,34.856,0.0360000003129,0.000100979997569,0.000248429997555,0.290740991075,0.0057050882912,0.00603965163389,0.0187028207419
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,156.2,7.057,34.854,0.0360000003129,0.000100979997569,0.000248429997555,0.290740991075,0.0057050882912,0.00603965163389,0.0187028207419
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,156.7,7.057,34.854,0.0480000004172,0.000104039997495,0.00512784994953,0.289691813399,0.0060822284424,0.00634792551937,0.0191208239841
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,157.0,7.057,34.854,0.0480000004172,0.000104039997495,0.00512784994953,0.289691813399,0.0060822284424,0.00634792551937,0.0191208239841
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,157.6,7.029,34.851,0.0600000005215,0.000128519996906,0.000229319997743,0.280280887603,0.00590040640132,0.00565531016628,0.0190570744549
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,158.0,7.029,34.851,0.0600000005215,0.000128519996906,0.000229319997743,0.280280887603,0.00590040640132,0.00565531016628,0.0190570744549
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,158.6,7.033,34.852,0.0360000003129,9.79199976427e-05,0.00026116999743,0.278542815906,0.00569140477677,0.00493867347146,0.0192389085551
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,158.8,7.033,34.852,0.0360000003129,9.79199976427e-05,0.00026116999743,0.278542815906,0.00569140477677,0.00493867347146,0.0192389085551
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,159.8,7.064,34.857,0.0360000003129,0.000100979997569,0.000242059997618,0.283646174488,0.00620388050907,0.0053650522871,0.0164352741964
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,160.6,7.12,34.867,0.0360000003129,0.000100979997569,0.00023568999768,0.285602000043,0.00572739429418,0.00504591160417,0.0184790249263
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,161.4,7.127,34.869,0.0360000003129,0.000110159997348,0.000242059997618,0.294977293389,0.00500422992871,0.00633505694345,0.0186708114846
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,162.3,7.125,34.868,0.0360000003129,0.000104039997495,0.000216579997868,0.29787144011,0.00531089060831,0.00684207883487,0.0196372758664
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,162.6,7.125,34.868,0.0360000003129,0.000104039997495,0.000216579997868,0.29787144011,0.00531089060831,0.00684207883487,0.0196372758664
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,163.5,7.124,34.868,0.0480000004172,0.000104039997495,0.000222949997806,0.2956265958,0.00601699744209,0.00674027410089,0.0196028457409
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,164.4,7.137,34.871,0.0240000002086,0.000100979997569,0.000242059997618,0.289656180949,0.0060822284424,0.00653637866458,0.0183512568825
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,165.2,7.128,34.873,0.0360000003129,0.00014993999639,0.00026116999743,0.291176498789,0.00559543273034,0.00635850634847,0.0179109278558
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,165.5,7.128,34.873,0.0360000003129,0.00014993999639,0.00026116999743,0.291176498789,0.00559543273034,0.00635850634847,0.0179109278558
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,166.4,7.123,34.872,0.0360000003129,9.79199976427e-05,0.00023568999768,0.294395296716,0.00570846230846,0.00606824846928,0.0187052416101
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,167.2,7.105,34.871,0.0960000008345,0.00147185996457,0.00207024997962,0.301565337362,0.00618326151472,0.00638195575348,0.0170230071979
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,167.9,7.105,34.871,0.0480000004172,0.00012545999698,0.00196195998069,0.291501149995,0.00640950811635,0.00667221363267,0.0176427494566
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,168.4,7.096,34.869,0.0480000004172,0.00012545999698,0.00196195998069,0.291501149995,0.00640950811635,0.00667221363267,0.0176427494566
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,169.1,7.09,34.87,0.0360000003129,0.000100979997569,0.00023568999768,0.317853325886,0.00586629133794,0.00669566303769,0.0176699169774
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,169.8,7.09,34.87,0.0480000004172,0.000107099997422,0.000242059997618,0.296422387169,0.0052218540418,0.00671139129715,0.0178076374794
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,170.7,7.084,34.869,0.0480000004172,0.000116279997201,0.000254799997492,0.310398225645,0.00537443459999,0.00601076883015,0.017330457459
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,170.9,7.084,34.869,0.0480000004172,0.000116279997201,0.000254799997492,0.310398225645,0.00537443459999,0.00601076883015,0.017330457459
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,171.7,7.08,34.869,0.0840000007302,0.00179315995683,0.000624259993856,0.301236726995,0.00590396786398,0.00647603934191,0.0172271670826
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,172.4,7.081,34.869,0.0360000003129,0.000100979997569,0.000248429997555,0.301236726995,0.00590396786398,0.00647603934191,0.0172271670826
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,172.9,7.081,34.869,0.0360000003129,0.000100979997569,0.000248429997555,0.30543739686,0.0062826075784,0.00558982341324,0.018348567029
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,173.7,7.08,34.87,0.0480000004172,0.000107099997422,0.00023568999768,0.299249228153,0.00596901141888,0.00651006957602,0.0181863688597
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,174.5,7.081,34.87,0.0360000003129,9.79199976427e-05,0.000229319997743,0.307899995028,0.00645412012231,0.00576769572936,0.0173280365908
