datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,82.8,8.467,34.872,0.0840000007302,0.000159119996169,0.000312129996928,0.325926055249,0.00592964788421,0.00659128458852,0.0404430241163
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,83.7,8.501,34.882,0.0480000004172,0.000162179996096,0.000280279997241,0.338813124439,0.00525784355921,0.00646574448117,0.0410676081114
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,84.4,8.532,34.891,0.0600000005215,0.000159119996169,0.000312129996928,0.340258218219,0.00616264252037,0.0080683111363,0.0404209673172
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,84.9,8.541,34.894,0.0600000005215,0.000159119996169,0.000312129996928,0.340258218219,0.00616264252037,0.0080683111363,0.0404209673172
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,85.3,8.541,34.894,0.0480000004172,0.000198899995212,0.000286649997179,0.340258218219,0.00616264252037,0.0080683111363,0.0404209673172
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,85.7,8.541,34.894,0.0480000004172,0.000198899995212,0.000286649997179,0.319627030033,0.00523553755623,0.00758216493471,0.0389009310742
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,86.3,8.568,34.902,0.0720000006258,0.000165239996022,0.000293019997116,0.326143809107,0.00555082072438,0.00775717756728,0.0391198851534
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,86.6,8.568,34.902,0.0720000006258,0.000165239996022,0.000293019997116,0.326143809107,0.00555082072438,0.00775717756728,0.0391198851534
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,87.2,8.563,34.901,0.0480000004172,0.000223379994623,0.000299389997053,0.342756448836,0.00581136983481,0.00649176760137,0.0407136233838
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,87.4,8.563,34.901,0.0480000004172,0.000223379994623,0.000299389997053,0.342756448836,0.00581136983481,0.00649176760137,0.0407136233838
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,88.1,8.539,34.898,0.0480000004172,0.000152999996317,0.000318499996865,0.330882924873,0.00596395039299,0.00668279446176,0.03937084849
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,88.4,8.539,34.898,0.0600000005215,0.000152999996317,0.000280279997241,0.330882924873,0.00596395039299,0.00668279446176,0.03937084849
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,88.8,8.539,34.898,0.0600000005215,0.000152999996317,0.000280279997241,0.335119227188,0.00508989247796,0.00729705448589,0.036881926997
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,89.4,8.524,34.897,0.0720000006258,0.000162179996096,0.000299389997053,0.33273185308,0.0059759468988,0.00619378857663,0.0369975906998
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,89.6,8.524,34.897,0.0720000006258,0.000162179996096,0.000299389997053,0.33273185308,0.0059759468988,0.00619378857663,0.0369975906998
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,90.4,8.53,34.896,0.0600000005215,0.000162179996096,0.000305759996991,0.319302378827,0.00554051122721,0.00735196040984,0.035704040126
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,91.1,8.552,34.905,0.0480000004172,0.000140759996611,0.000267539997367,0.326721846619,0.00571033676249,0.0075481347006,0.033303614815
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,91.5,8.552,34.905,0.0480000004172,0.000140759996611,0.000267539997367,0.326721846619,0.00571033676249,0.0075481347006,0.033303614815
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,92.1,8.529,34.902,0.0720000006258,0.000201959995138,0.000337609996677,0.313399269714,0.00560049375623,0.00682377686022,0.0322314391886
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,92.7,8.529,34.902,0.0480000004172,0.000137699996685,0.000280279997241,0.311336546812,0.00579599931174,0.00590353069745,0.0319804758521
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,93.5,8.498,34.9,0.0720000006258,0.000146879996464,0.000356719996489,0.296097735964,0.00586966535519,0.00663818339856,0.0289777923304
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,93.7,8.498,34.9,0.0720000006258,0.000146879996464,0.000356719996489,0.296097735964,0.00586966535519,0.00663818339856,0.0289777923304
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,94.5,8.498,34.902,0.0480000004172,0.000134639996759,0.000273909997304,0.298742455539,0.00550808317246,0.00801883861108,0.028935830615
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,95.1,8.498,34.902,0.0480000004172,0.000140759996611,0.000273909997304,0.323827699897,0.00672310427588,0.00639768401295,0.0288352300921
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,95.7,8.465,34.898,0.108000000939,0.000152999996317,0.000299389997053,0.30619755578,0.00517049400133,0.00577026944454,0.0285326215674
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,96.2,8.402,34.895,0.108000000939,0.000152999996317,0.000299389997053,0.30619755578,0.00517049400133,0.00577026944454,0.0285326215674
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,96.7,8.402,34.895,0.0480000004172,0.000122399997053,0.000267539997367,0.306379677188,0.00564173174493,0.00676887093628,0.0269708925943
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,97.5,8.321,34.882,0.0600000005215,0.000137699996685,0.00026116999743,0.313221107468,0.0060942249482,0.0072604505366,0.0253970592802
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,97.8,8.321,34.882,0.0600000005215,0.000137699996685,0.00026116999743,0.313221107468,0.0060942249482,0.0072604505366,0.0253970592802
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,98.5,8.295,34.88,0.0720000006258,0.000146879996464,0.000273909997304,0.294688274633,0.00525615655058,0.00727617879606,0.0250675522199
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,99.2,8.278,34.876,0.0720000006258,0.000143819996538,0.00026116999743,0.301961253466,0.00546684518376,0.00649176760137,0.0250083754417
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,99.5,8.278,34.876,0.0720000006258,0.000143819996538,0.00026116999743,0.301961253466,0.00546684518376,0.00649176760137,0.0250083754417
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,100.2,8.269,34.874,0.0720000006258,0.000198899995212,0.000324869996803,0.300369670727,0.00616789099165,0.00659385830371,0.0237075622633
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,101.0,8.269,34.874,0.0600000005215,0.000131579996832,0.00026116999743,0.295230679696,0.00586104286665,0.00646317076599,0.0235354116359
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,101.6,8.249,34.871,0.0360000003129,0.000131579996832,0.000286649997179,0.300769545992,0.00486364587632,0.0072604505366,0.022163048353
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,101.9,8.249,34.871,0.0360000003129,0.000131579996832,0.000286649997179,0.300769545992,0.00486364587632,0.0072604505366,0.022163048353
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,102.7,8.214,34.866,0.0480000004172,0.000143819996538,0.000254799997492,0.291861433649,0.00579431230312,0.0069547503663,0.02287612853
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,103.5,8.189,34.864,0.0480000004172,0.000152999996317,0.000293019997116,0.289367162193,0.00581136983481,0.00595328919102,0.0222074309366
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,104.3,8.146,34.857,0.0480000004172,0.00012545999698,0.000273909997304,0.286722442618,0.00653284719165,0.0068369314045,0.0208619661892
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,105.1,8.124,34.854,0.0480000004172,0.000128519996906,0.000267539997367,0.29334611904,0.00613696250013,0.00720039718228,0.0210588634693
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,105.5,8.124,34.854,0.0480000004172,0.000128519996906,0.000267539997367,0.29334611904,0.00613696250013,0.00720039718228,0.0210588634693
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,106.1,8.054,34.846,0.0480000004172,0.000137699996685,0.000273909997304,0.273075214508,0.00555944321293,0.00682120314504,0.0203358308342
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,106.7,8.054,34.846,0.0360000003129,0.00012545999698,0.000267539997367,0.276262339146,0.00595195388719,0.00863052492002,0.0196472283245
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,107.3,7.989,34.84,0.0480000004172,0.000165239996022,0.000280279997241,0.284877473572,0.00590734188123,0.00735453412502,0.0207810015973
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,107.8,7.989,34.84,0.0480000004172,0.000165239996022,0.000280279997241,0.284877473572,0.00590734188123,0.00735453412502,0.0207810015973
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,108.5,7.968,34.836,0.0480000004172,0.000128519996906,0.000273909997304,0.275466547777,0.00598963041323,0.00747235308682,0.0211400970466
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,109.4,7.958,34.835,0.0360000003129,0.00012545999698,0.000273909997304,0.273871005877,0.00572908130281,0.00645001622171,0.0191921051033
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,110.2,7.921,34.833,0.0360000003129,0.000131579996832,0.000254799997492,0.277818289435,0.00561605172469,0.00773630187745,0.0189709991412
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,110.7,7.921,34.833,0.0360000003129,0.000131579996832,0.000254799997492,0.277818289435,0.00561605172469,0.00773630187745,0.0189709991412
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,111.3,7.918,34.831,0.0480000004172,0.000241739994181,0.000280279997241,0.28121920877,0.00626723705534,0.00612572810841,0.0191036089214
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,112.0,7.919,34.834,0.0360000003129,0.000131579996832,0.000267539997367,0.273510722222,0.00570340128257,0.00735739380856,0.0185258283781
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,112.3,7.919,34.834,0.0360000003129,0.000131579996832,0.000267539997367,0.273510722222,0.00570340128257,0.00735739380856,0.0185258283781
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,113.0,7.987,34.852,0.0480000004172,0.000116279997201,0.00026116999743,0.28129443283,0.00590734188123,0.00631418125361,0.0188577563066
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,113.8,7.987,34.852,0.0720000006258,0.000122399997053,0.00026116999743,0.264895587796,0.00650379315415,0.00676114979073,0.0177239830339
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,114.4,8.007,34.856,0.0720000006258,0.000122399997053,0.00026116999743,0.276044585289,0.00652085068584,0.00626699647523,0.018080657615
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,114.9,8.007,34.856,0.0360000003129,0.000162179996096,0.000254799997492,0.276044585289,0.00652085068584,0.00626699647523,0.018080657615
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,115.7,8.027,34.862,0.0360000003129,0.000131579996832,0.000267539997367,0.272679298404,0.0063768926162,0.00698849463206,0.0189855243504
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,116.5,8.061,34.873,0.0360000003129,0.000134639996759,0.000273909997304,0.26536672796,0.00583536284641,0.0070173774358,0.0187200358047
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,116.7,8.061,34.873,0.0360000003129,0.000134639996759,0.000273909997304,0.26536672796,0.00583536284641,0.0070173774358,0.0187200358047
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,117.6,8.051,34.871,0.0240000002086,0.000122399997053,0.000273909997304,0.275755566533,0.00586272987528,0.0069807734865,0.0185035025936
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,118.4,8.046,34.871,0.0480000004172,0.000131579996832,0.000299389997053,0.271772650525,0.00524059858212,0.00745919854254,0.0181075561506
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,118.7,8.046,34.871,0.0480000004172,0.000131579996832,0.000299389997053,0.271772650525,0.00524059858212,0.00745919854254,0.0181075561506
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,119.5,8.035,34.87,0.0360000003129,0.000128519996906,0.00026116999743,0.270794737748,0.00561605172469,0.00734681297947,0.0178296942785
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,120.4,8.034,34.868,0.0480000004172,0.000128519996906,0.000273909997304,0.27524879392,0.00583536284641,0.00713777011278,0.0185503060455
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,121.4,8.015,34.869,0.0360000003129,0.000156059996243,0.000286649997179,0.277564903129,0.00598963041323,0.00700164917634,0.0181543596024
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,122.2,8.064,34.88,0.0480000004172,0.000122399997053,0.000267539997367,0.276876009108,0.00630828759864,0.00687096163861,0.0182256407216
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,122.6,8.064,34.88,0.0480000004172,0.000122399997053,0.000267539997367,0.276876009108,0.00630828759864,0.00687096163861,0.0182256407216
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,123.2,8.099,34.889,0.0480000004172,0.000131579996832,0.000267539997367,0.277747024537,0.00637857962483,0.00755871552969,0.0186191662964
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,124.0,8.099,34.889,0.0600000005215,0.00012545999698,0.000254799997492,0.28498437092,0.00595532790445,0.00691271301828,0.018378155418
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,124.6,8.108,34.891,0.0600000005215,0.00012545999698,0.000254799997492,0.278142940641,0.00549946068391,0.00781494317476,0.0172887647289
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,125.1,8.053,34.887,0.0240000002086,0.000122399997053,0.000248429997555,0.278142940641,0.00549946068391,0.00781494317476,0.0172887647289
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,125.9,8.053,34.887,0.0360000003129,0.000128519996906,0.000305759996991,0.280387784951,0.00542242062321,0.00722927998602,0.0167255093949
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,126.5,8.01,34.882,0.0360000003129,0.000128519996906,0.000305759996991,0.28498437092,0.00613358848287,0.00674542153126,0.0163467780145
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,127.0,8.01,34.882,0.0360000003129,0.000128519996906,0.00026116999743,0.28498437092,0.00613358848287,0.00674542153126,0.0163467780145
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,127.7,7.992,34.88,0.0600000005215,0.000122399997053,0.000267539997367,0.279809747439,0.00641288213361,0.00750638332093,0.0169517260787
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,128.6,7.993,34.88,0.0480000004172,0.000137699996685,0.000286649997179,0.275755566533,0.00607866697974,0.00738856435913,0.0170870257124
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,129.6,8.013,34.887,0.0480000004172,0.000131579996832,0.000267539997367,0.28806063905,0.00614389798005,0.00790902676319,0.0163763664036
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,130.5,8.02,34.89,0.0360000003129,0.000119339997127,0.000273909997304,0.271337142811,0.00550283470117,0.00769455049778,0.0168928182859
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,131.3,8.002,34.889,0.0360000003129,0.000119339997127,0.000273909997304,0.280787660217,0.00600162691903,0.00814437871843,0.0170501747187
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,131.6,8.002,34.889,0.0360000003129,0.00012545999698,0.000242059997618,0.280787660217,0.00600162691903,0.00814437871843,0.0170501747187
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,132.4,7.991,34.888,0.0360000003129,0.000131579996832,0.000254799997492,0.289474059541,0.00481228583585,0.00809719394004,0.0173280365908
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,132.6,7.991,34.888,0.0360000003129,0.000131579996832,0.000254799997492,0.289474059541,0.00481228583585,0.00809719394004,0.0173280365908
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,133.3,7.975,34.886,0.0600000005215,0.00012545999698,0.000242059997618,0.29790707256,0.0060822284424,0.00690241815754,0.0166197981502
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,133.7,7.975,34.886,0.0600000005215,0.00012545999698,0.000242059997618,0.29790707256,0.0060822284424,0.00690241815754,0.0166197981502
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,134.4,7.963,34.883,0.0480000004172,0.000122399997053,0.000254799997492,0.285637632492,0.00491856737946,0.00683950511969,0.0168731823549
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,134.7,7.963,34.883,0.0480000004172,0.000122399997053,0.000254799997492,0.285637632492,0.00491856737946,0.00683950511969,0.0168731823549
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,135.4,7.904,34.878,0.0360000003129,0.000122399997053,0.000248429997555,0.27901395607,0.0062003190464,0.00731020903017,0.0164893402529
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,135.6,7.904,34.878,0.0360000003129,0.000122399997053,0.000248429997555,0.27901395607,0.0062003190464,0.00731020903017,0.0164893402529
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,136.3,7.867,34.871,0.0360000003129,0.000113219997274,0.000254799997492,0.27817857309,0.00620725452632,0.00771285247243,0.016922406675
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,136.6,7.867,34.871,0.0360000003129,0.000113219997274,0.000254799997492,0.27817857309,0.00620725452632,0.00771285247243,0.016922406675
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,137.3,7.779,34.863,0.0360000003129,0.000122399997053,0.000248429997555,0.278649713254,0.00621925103213,0.0068735353538,0.0161746273871
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,138.0,7.779,34.863,0.0360000003129,0.000116279997201,0.000254799997492,0.279991868847,0.00605636097676,0.00788815107336,0.0166050039557
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,138.4,7.756,34.861,0.0360000003129,0.000116279997201,0.000254799997492,0.279991868847,0.00605636097676,0.00788815107336,0.0166050039557
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,138.9,7.756,34.861,0.0360000003129,0.000128519996906,0.000267539997367,0.282161489098,0.00568278228822,0.00808947279449,0.0167034525957
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,139.3,7.717,34.859,0.0360000003129,0.000128519996906,0.000267539997367,0.282161489098,0.00568278228822,0.00808947279449,0.0167034525957
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,139.9,7.717,34.859,0.0360000003129,0.000134639996759,0.000286649997179,0.296750997535,0.00488070340801,0.0072604505366,0.0156853430258
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,140.3,7.697,34.857,0.0360000003129,0.000134639996759,0.000286649997179,0.296750997535,0.00488070340801,0.0072604505366,0.0156853430258
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,140.8,7.697,34.857,0.0360000003129,0.000119339997127,0.000248429997555,0.279556361133,0.00528858460533,0.00620694312091,0.0162042157762
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,141.2,7.68,34.858,0.0360000003129,0.000119339997127,0.000248429997555,0.279556361133,0.00528858460533,0.00620694312091,0.0162042157762
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,141.7,7.68,34.858,0.0600000005215,0.000119339997127,0.00026116999743,0.299356125501,0.00616095551174,0.0066930893225,0.0155107715301
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,142.0,7.68,34.858,0.0600000005215,0.000119339997127,0.00026116999743,0.299356125501,0.00616095551174,0.0066930893225,0.0155107715301
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,142.7,7.65,34.856,0.0360000003129,0.000122399997053,0.000254799997492,0.281401330178,0.00639751161055,0.0064159859876,0.0152009004008
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,143.0,7.65,34.856,0.0360000003129,0.000122399997053,0.000254799997492,0.281401330178,0.00639751161055,0.0064159859876,0.0152009004008
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,143.8,7.643,34.857,0.0600000005215,0.000107099997422,0.000242059997618,0.268660749947,0.00621231555221,0.00729448077071,0.0152670707982
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,144.4,7.641,34.859,0.0600000005215,0.000107099997422,0.000242059997618,0.273328600815,0.00595364089582,0.00831424392063,0.0165264602319
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,144.9,7.641,34.859,0.0360000003129,0.000143819996538,0.00026116999743,0.273328600815,0.00595364089582,0.00831424392063,0.0165264602319
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,145.5,7.624,34.859,0.0600000005215,0.000110159997348,0.000350349996552,0.290198586012,0.00596901141888,0.0080056840668,0.0163836290082
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,145.8,7.624,34.859,0.0600000005215,0.000110159997348,0.000350349996552,0.290198586012,0.00596901141888,0.0080056840668,0.0163836290082
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,146.5,7.617,34.857,0.0840000007302,0.00258263993783,0.000286649997179,0.277458005781,0.00566572475653,0.00675342864517,0.0164944509746
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,146.7,7.617,34.857,0.0840000007302,0.00258263993783,0.000286649997179,0.277458005781,0.00566572475653,0.00675342864517,0.0164944509746
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,147.4,7.617,34.858,0.0360000003129,0.000110159997348,0.000254799997492,0.286758075067,0.00645412012231,0.00721869915693,0.0157614658813
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,147.7,7.617,34.858,0.0360000003129,0.000110159997348,0.000254799997492,0.27969889093,0.00510526300102,0.00707228335974,0.0158819713205
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,148.3,7.612,34.856,0.0360000003129,0.000113219997274,0.000254799997492,0.27969889093,0.00510526300102,0.00707228335974,0.0158819713205
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,149.0,7.596,34.855,0.0360000003129,0.000113219997274,0.000254799997492,0.290087729503,0.00553882421858,0.0073676886693,0.0155992677121
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,149.3,7.596,34.855,0.0360000003129,0.000113219997274,0.000254799997492,0.290087729503,0.00553882421858,0.0073676886693,0.0155992677121
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,149.9,7.596,34.855,0.0360000003129,0.000107099997422,0.000229319997743,0.283899560795,0.00567940827097,0.00732336357445,0.0153531461119
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,150.3,7.593,34.855,0.0360000003129,0.000107099997422,0.000229319997743,0.283899560795,0.00567940827097,0.00732336357445,0.0153531461119
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,150.8,7.593,34.855,0.0600000005215,0.000348839991602,0.0058221799427,0.270723472849,0.00572402027692,0.00651550297474,0.0160565428161
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,151.2,7.61,34.86,0.0600000005215,0.000348839991602,0.0058221799427,0.270723472849,0.00572402027692,0.00651550297474,0.0160565428161
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,151.7,7.61,34.86,0.0480000004172,0.000908819978122,0.000242059997618,0.274959775164,0.0045260567052,0.00778348665584,0.015916401446
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,152.1,7.63,34.863,0.0480000004172,0.000908819978122,0.000242059997618,0.274959775164,0.0045260567052,0.00778348665584,0.015916401446
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,152.6,7.63,34.863,0.0480000004172,0.000908819978122,0.000242059997618,0.280280887603,0.00607191894523,0.00776518468119,0.0168387522294
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,153.1,7.632,34.864,0.0480000004172,0.000116279997201,0.000242059997618,0.278507183457,0.00572739429418,0.00677687805019,0.0153483043755
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,153.6,7.632,34.864,0.0360000003129,0.000110159997348,0.000248429997555,0.278507183457,0.00572739429418,0.00677687805019,0.0153483043755
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,154.0,7.632,34.864,0.0360000003129,0.000110159997348,0.000248429997555,0.275537812676,0.00586104286665,0.00622267138037,0.0173968968418
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,154.6,7.612,34.865,0.120000001043,0.000948599977164,0.000267539997367,0.275537812676,0.00586104286665,0.00622267138037,0.0173968968418
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,155.0,7.612,34.865,0.120000001043,0.000948599977164,0.000267539997367,0.276586990352,0.00605129995088,0.00742002087806,0.0155425118021
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,155.4,7.597,34.863,0.120000001043,0.000948599977164,0.000267539997367,0.276586990352,0.00605129995088,0.00742002087806,0.0155425118021
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,155.8,7.597,34.863,0.0480000004172,0.000128519996906,0.000242059997618,0.266669291943,0.00556281723019,0.00648147274063,0.0157345673458
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,156.3,7.589,34.862,0.0360000003129,0.000110159997348,0.000248429997555,0.266669291943,0.00556281723019,0.00648147274063,0.0157345673458
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,156.7,7.589,34.862,0.0360000003129,0.000110159997348,0.000248429997555,0.286722442618,0.00647623867989,0.00671939841106,0.0150631798989
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,157.2,7.584,34.863,0.0480000004172,0.000119339997127,0.00391117996151,0.286722442618,0.00647623867989,0.00671939841106,0.0150631798989
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,157.6,7.584,34.863,0.0480000004172,0.000119339997127,0.00391117996151,0.28650468876,0.00579075084046,0.00725787682141,0.0150828158298
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,158.1,7.573,34.863,0.0720000006258,0.000911879978048,0.00227408997762,0.28650468876,0.00579075084046,0.00725787682141,0.0150828158298
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,158.4,7.573,34.863,0.0720000006258,0.000911879978048,0.00227408997762,0.28650468876,0.00579075084046,0.00725787682141,0.0150828158298
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,158.9,7.564,34.862,0.288000002503,0.00202571995123,0.00900717991135,0.281401330178,0.00684644335117,0.00695732408149,0.0152573873254
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,159.4,7.564,34.862,0.288000002503,0.00202571995123,0.00900717991135,0.281041046523,0.0061232789857,0.00699392803078,0.0166370132129
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,159.9,7.564,34.862,0.0480000004172,0.000122399997053,0.000248429997555,0.281041046523,0.0061232789857,0.00699392803078,0.0166370132129
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,160.5,7.558,34.862,0.0480000004172,0.000122399997053,0.000248429997555,0.278218164701,0.00638720211338,0.00757158410561,0.0155524642602
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,161.1,7.558,34.862,0.0360000003129,0.000107099997422,0.000254799997492,0.279738482541,0.00630322657275,0.00636365377884,0.0161501497198
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,161.6,7.589,34.87,0.0480000004172,0.000107099997422,0.000267539997367,0.279738482541,0.00630322657275,0.00636365377884,0.0161501497198
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,162.0,7.589,34.87,0.0480000004172,0.000107099997422,0.000267539997367,0.292368206263,0.00566235073928,0.0072604505366,0.0153875762374
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,162.6,7.597,34.872,0.0360000003129,0.000110159997348,0.000242059997618,0.292368206263,0.00566235073928,0.0072604505366,0.0153875762374
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,163.3,7.596,34.872,0.0360000003129,0.000110159997348,0.000242059997618,0.266776189291,0.00613696250013,0.00714034382797,0.0157714183395
