datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,69.4,6.837,34.756,0.660000005737,0.000214199994844,0.000356719996489,0.448311641361,0.00668205373258,0.0115614145789,0.0672296617422
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,69.6,6.837,34.756,0.660000005737,0.000214199994844,0.000356719996489,0.448311641361,0.00668205373258,0.0115614145789,0.0672296617422
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,70.4,6.832,34.757,0.684000005946,0.000257039993812,0.000439529995674,0.459967411467,0.00713960796174,0.0109131243207,0.0687790173889
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,71.1,6.836,34.755,0.672000005841,0.000214199994844,0.000350349996552,0.455659844254,0.00638026663346,0.0106726249351,0.0650753580313
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,71.5,6.836,34.755,0.672000005841,0.000214199994844,0.000350349996552,0.455659844254,0.00638026663346,0.0106726249351,0.0650753580313
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,72.2,6.805,34.757,0.636000005528,0.000226439994549,0.000369459996364,0.43709137897,0.00631016205267,0.0111327480165,0.0642094941725
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,72.4,6.805,34.757,0.636000005528,0.000226439994549,0.000369459996364,0.43709137897,0.00631016205267,0.0111327480165,0.0642094941725
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,73.1,6.792,34.756,0.600000005215,0.000214199994844,0.000337609996677,0.435749223377,0.00694410240622,0.00878494783112,0.0608600885278
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,73.4,6.792,34.756,0.600000005215,0.000214199994844,0.000337609996677,0.435749223377,0.00694410240622,0.00878494783112,0.0608600885278
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,74.1,6.716,34.764,0.552000004798,0.000195839995285,0.000343979996615,0.423408518411,0.00638382809612,0.00934687564649,0.0558825145273
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,74.6,6.716,34.764,0.552000004798,0.000195839995285,0.000343979996615,0.411752748305,0.0063238455671,0.00918759127338,0.0535140984736
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,75.2,6.707,34.762,0.588000005111,0.000226439994549,0.000337609996677,0.411752748305,0.0063238455671,0.00918759127338,0.0535140984736
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,75.5,6.707,34.762,0.588000005111,0.000226439994549,0.000337609996677,0.39922596277,0.00664081574388,0.00882669921078,0.0512809820536
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,76.1,6.71,34.76,0.564000004902,0.000198899995212,0.000350349996552,0.39922596277,0.00664081574388,0.00882669921078,0.0512809820536
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,76.4,6.71,34.76,0.564000004902,0.000198899995212,0.000350349996552,0.39922596277,0.00664081574388,0.00882669921078,0.0512809820536
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,77.1,6.67,34.767,0.516000004485,0.000205019995065,0.00033123999674,0.39166000602,0.00644549763376,0.00849468995193,0.0483963831029
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,77.4,6.67,34.767,0.516000004485,0.000205019995065,0.00033123999674,0.39166000602,0.00644549763376,0.00849468995193,0.0483963831029
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,78.0,6.659,34.765,0.540000004694,0.000201959995138,0.000337609996677,0.391588741121,0.00692704487454,0.00887102430563,0.0513326272418
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,78.5,6.659,34.765,0.540000004694,0.000201959995138,0.000337609996677,0.39021491224,0.00650716717141,0.0094621208931,0.0496947754131
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,79.0,6.659,34.765,0.540000004694,0.000201959995138,0.00033123999674,0.39021491224,0.00650716717141,0.0094621208931,0.0496947754131
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,79.5,6.659,34.766,0.52800000459,0.000226439994549,0.00033123999674,0.397959031237,0.00639057613063,0.00912982566589,0.0495177830493
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,79.9,6.659,34.766,0.52800000459,0.000226439994549,0.00033123999674,0.397959031237,0.00639057613063,0.00912982566589,0.0495177830493
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,80.6,6.658,34.766,0.52800000459,0.000195839995285,0.000350349996552,0.400385996955,0.00659976520058,0.00883184664115,0.0495277355075
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,80.9,6.658,34.766,0.52800000459,0.000195839995285,0.000350349996552,0.400385996955,0.00659976520058,0.00883184664115,0.0495277355075
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,81.6,6.653,34.766,0.516000004485,0.000201959995138,0.000324869996803,0.393797952982,0.00644718464239,0.00978097560767,0.0453296810667
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,82.0,6.653,34.766,0.516000004485,0.000201959995138,0.000324869996803,0.393797952982,0.00644718464239,0.00978097560767,0.0453296810667
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,82.5,6.648,34.765,0.516000004485,0.000201959995138,0.000324869996803,0.366756883069,0.00610097298272,0.00841890833815,0.0382099076963
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,83.1,6.648,34.766,0.52800000459,0.000192779995359,0.000324869996803,0.366756883069,0.00610097298272,0.00841890833815,0.0382099076963
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,83.4,6.648,34.766,0.52800000459,0.000192779995359,0.000324869996803,0.366756883069,0.00610097298272,0.00841890833815,0.0382099076963
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,84.1,6.646,34.766,0.516000004485,0.000201959995138,0.000350349996552,0.349744368074,0.00604623892499,0.00758473864989,0.036299035732
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,84.4,6.646,34.766,0.516000004485,0.000201959995138,0.000350349996552,0.351193421016,0.00639413759329,0.00765022540293,0.0366360743822
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,85.3,6.64,34.766,0.492000004277,0.000211139994917,0.000350349996552,0.351193421016,0.00639413759329,0.00765022540293,0.0366360743822
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,85.8,6.64,34.766,0.504000004381,0.000214199994844,0.000343979996615,0.355825639434,0.00637183159031,0.00836657612939,0.0367810574888
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,86.6,6.632,34.767,0.504000004381,0.000214199994844,0.000343979996615,0.347824174969,0.00677615132498,0.00874548419828,0.034774426738
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,87.2,6.613,34.77,0.468000004068,0.000192779995359,0.00033123999674,0.347824174969,0.00677615132498,0.00874548419828,0.034774426738
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,87.8,6.613,34.77,0.492000004277,0.000192779995359,0.000312129996928,0.359986717689,0.00607360595385,0.00840832750906,0.0328436498574
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,88.5,6.603,34.773,0.492000004277,0.000192779995359,0.000312129996928,0.343734361614,0.00654821771471,0.008031707187,0.0306721310837
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,89.2,6.603,34.773,0.480000004172,0.00018359999558,0.000318499996865,0.343734361614,0.00654821771471,0.008031707187,0.0306721310837
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,89.8,6.603,34.773,0.492000004277,0.000201959995138,0.00040130999605,0.319266746378,0.00637183159031,0.00855989073661,0.0296123287837
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,90.7,6.596,34.775,0.480000004172,0.000195839995285,0.000305759996991,0.337688722703,0.00573245532007,0.00765794654849,0.0295359369428
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,91.6,6.598,34.776,0.480000004172,0.000195839995285,0.000305759996991,0.333563276898,0.00588840989551,0.00731020903017,0.0285474157619
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,92.2,6.598,34.776,0.444000003859,0.000189719995433,0.000343979996615,0.333563276898,0.00588840989551,0.00731020903017,0.0285474157619
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,92.8,6.598,34.776,0.468000004068,0.000180539995654,0.00033123999674,0.333238625693,0.00584904636084,0.00752725901076,0.0261397278463
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,93.6,6.597,34.777,0.468000004068,0.000180539995654,0.00033123999674,0.323245703224,0.00594839242453,0.00711146102423,0.0249543093853
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,94.2,6.594,34.777,0.420000003651,0.000177479995727,0.000324869996803,0.323245703224,0.00594839242453,0.00711146102423,0.0249543093853
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,94.9,6.594,34.777,0.468000004068,0.000186659995506,0.000305759996991,0.32360994604,0.00590228085535,0.00761362145363,0.024061546991
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,95.5,6.587,34.777,0.468000004068,0.000186659995506,0.000305759996991,0.337110685191,0.00696303439195,0.00786984909871,0.0239754716772
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,96.3,6.583,34.778,0.444000003859,0.000211139994917,0.00033123999674,0.337110685191,0.00696303439195,0.00786984909871,0.0239754716772
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,96.9,6.583,34.778,0.492000004277,0.000186659995506,0.000324869996803,0.329109220727,0.00627754655251,0.00712204185332,0.0238477036335
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,97.5,6.589,34.78,0.492000004277,0.000186659995506,0.000324869996803,0.334359068268,0.0059056548726,0.006774304335,0.025871549447
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,98.3,6.597,34.783,0.444000003859,0.000186659995506,0.000324869996803,0.334359068268,0.0059056548726,0.006774304335,0.025871549447
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,99.3,6.594,34.783,0.444000003859,0.00018359999558,0.000318499996865,0.327517637988,0.00629985255549,0.007474926802,0.0254928180667
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,99.9,6.594,34.783,0.432000003755,0.000180539995654,0.000312129996928,0.328135267111,0.00589197135817,0.0071978234671,0.0252617596465
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,100.6,6.586,34.784,0.432000003755,0.000180539995654,0.000312129996928,0.325854790351,0.00589197135817,0.00732593728963,0.0253109839665
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,101.5,6.581,34.782,0.444000003859,0.000180539995654,0.000318499996865,0.325854790351,0.00589197135817,0.00732593728963,0.0253109839665
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,102.4,6.568,34.781,0.432000003755,0.000174419995801,0.000305759996991,0.330922516484,0.0064591811482,0.0071166084546,0.0259231946352
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,103.2,6.558,34.779,0.480000004172,0.000174419995801,0.000318499996865,0.325094631431,0.00659114271204,0.00680833456912,0.0252001620001
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,103.6,6.558,34.779,0.480000004172,0.000174419995801,0.000318499996865,0.325094631431,0.00659114271204,0.00680833456912,0.0252001620001
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,104.8,6.557,34.781,0.456000003964,0.000186659995506,0.000299389997053,0.32961599334,0.00624324404373,0.00793504988339,0.0232696541048
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,105.5,6.55,34.78,0.444000003859,0.000186659995506,0.000318499996865,0.329798114748,0.00590902888986,0.00787757024426,0.0237172457361
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,106.4,6.548,34.78,0.432000003755,0.000247859994033,0.000324869996803,0.318831238663,0.00623987002648,0.00786984909871,0.0218900282173
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,106.8,6.548,34.78,0.432000003755,0.000247859994033,0.000324869996803,0.318831238663,0.00623987002648,0.00786984909871,0.0218900282173
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,107.6,6.55,34.78,0.432000003755,0.000208079994991,0.000312129996928,0.32288541957,0.00634615157008,0.00849726366712,0.0237788433825
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,108.0,6.55,34.78,0.432000003755,0.000208079994991,0.000312129996928,0.312639110795,0.0057463262799,0.0076919767826,0.0239558357463
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,108.5,6.554,34.779,0.432000003755,0.000208079994991,0.000312129996928,0.312639110795,0.0057463262799,0.0076919767826,0.0239558357463
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,109.1,6.542,34.779,0.456000003964,0.000195839995285,0.000375829996301,0.32505503982,0.00626030157542,0.00725015567586,0.0234910290523
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,109.9,6.542,34.779,0.432000003755,0.000192779995359,0.000318499996865,0.32505503982,0.00626030157542,0.00725015567586,0.0234910290523
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,110.4,6.531,34.777,0.432000003755,0.000192779995359,0.000318499996865,0.314883955105,0.00668711475846,0.00624869450058,0.0219024015437
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,111.0,6.531,34.777,0.480000004172,0.000192779995359,0.000305759996991,0.314883955105,0.00668711475846,0.00624869450058,0.0219024015437
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,111.6,6.526,34.777,0.480000004172,0.000192779995359,0.000305759996991,0.32437010496,0.00676771628183,0.00725787682141,0.023230382243
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,112.0,6.526,34.777,0.444000003859,0.000186659995506,0.000337609996677,0.32437010496,0.00676771628183,0.00725787682141,0.023230382243
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,112.5,6.516,34.777,0.444000003859,0.000186659995506,0.000337609996677,0.325601404044,0.00630153956412,0.00660958656317,0.0237419923888
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,113.1,6.521,34.779,0.396000003442,0.000186659995506,0.00033123999674,0.325601404044,0.00630153956412,0.00660958656317,0.0237419923888
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,113.4,6.521,34.779,0.396000003442,0.000186659995506,0.00033123999674,0.321111715423,0.00615926850311,0.00708801161921,0.0221458332902
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,114.2,6.53,34.781,0.420000003651,0.000192779995359,0.000324869996803,0.321111715423,0.00615926850311,0.00708801161921,0.0221458332902
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,114.9,6.53,34.781,0.420000003651,0.000192779995359,0.000324869996803,0.327842289193,0.00644549763376,0.00714806497352,0.0224457519614
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,115.5,6.532,34.78,0.384000003338,0.00018359999558,0.00033123999674,0.327842289193,0.00644549763376,0.00714806497352,0.0224457519614
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,116.4,6.533,34.782,0.420000003651,0.000177479995727,0.000305759996991,0.338231127766,0.00614895900593,0.00760818805491,0.0219072432801
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,117.1,6.539,34.782,0.420000003651,0.000177479995727,0.000305759996991,0.333887928104,0.00545841014062,0.0073050615998,0.0217794752363
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,117.6,6.539,34.782,0.420000003651,0.000180539995654,0.000312129996928,0.333887928104,0.00545841014062,0.0073050615998,0.0217794752363
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,118.3,6.541,34.783,0.420000003651,0.000180539995654,0.000312129996928,0.328820201971,0.00623462155519,0.00666191877193,0.0212433874231
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,118.7,6.541,34.783,0.408000003546,0.00018359999558,0.000312129996928,0.328820201971,0.00623462155519,0.00666191877193,0.0212433874231
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,119.3,6.545,34.783,0.408000003546,0.00018359999558,0.000312129996928,0.319987313687,0.00586629133794,0.00766852737758,0.0210637052057
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,119.8,6.545,34.783,0.420000003651,0.000180539995654,0.000312129996928,0.319987313687,0.00586629133794,0.00766852737758,0.0210637052057
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,120.4,6.549,34.784,0.420000003651,0.000180539995654,0.000312129996928,0.306775593292,0.0062706110726,0.00824103602204,0.0198290624247
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,120.8,6.549,34.784,0.408000003546,0.000192779995359,0.000356719996489,0.306775593292,0.0062706110726,0.00824103602204,0.0198290624247
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,121.5,6.549,34.785,0.408000003546,0.000192779995359,0.000356719996489,0.318720382154,0.00562279975921,0.00812064334506,0.0202793439096
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,122.0,6.549,34.785,0.432000003755,0.000177479995727,0.000299389997053,0.318720382154,0.00562279975921,0.00812064334506,0.0202793439096
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,122.6,6.548,34.785,0.432000003755,0.000177479995727,0.000299389997053,0.308153381335,0.00598625639597,0.00871431364771,0.0192364876869
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,123.2,6.551,34.785,0.408000003546,0.000198899995212,0.000318499996865,0.314959179165,0.00640257263644,0.0070800045053,0.0199839979894
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,123.7,6.551,34.785,0.408000003546,0.000198899995212,0.000318499996865,0.314959179165,0.00640257263644,0.0070800045053,0.0199839979894
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,124.4,6.555,34.786,0.408000003546,0.000192779995359,0.000350349996552,0.321725385385,0.00593302190147,0.00874834388182,0.0189831034822
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,125.2,6.557,34.787,0.396000003442,0.000462059988877,0.000522339994859,0.321725385385,0.00593302190147,0.00874834388182,0.0189831034822
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,125.5,6.557,34.787,0.396000003442,0.000462059988877,0.000522339994859,0.323499089531,0.0061883225406,0.00729705448589,0.0200528582404
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,126.5,6.559,34.787,0.408000003546,0.000177479995727,0.000318499996865,0.323499089531,0.0061883225406,0.00729705448589,0.0200528582404
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,127.1,6.563,34.788,0.408000003546,0.000177479995727,0.000318499996865,0.313256739917,0.00593827037276,0.00660701284799,0.0197456769646
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,127.8,6.563,34.788,0.420000003651,0.000168299995948,0.000305759996991,0.315030444064,0.0064301271107,0.0075115307513,0.0184618098636
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,128.5,6.563,34.788,0.396000003442,0.000180539995654,0.000305759996991,0.315030444064,0.0064301271107,0.0075115307513,0.0184618098636
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,128.8,6.563,34.788,0.396000003442,0.000180539995654,0.000305759996991,0.31452367145,0.00571877180563,0.00685265966397,0.018911822363
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,129.4,6.568,34.789,0.396000003442,0.000180539995654,0.000305759996991,0.31452367145,0.00571877180563,0.00685265966397,0.018911822363
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,130.0,6.572,34.79,0.420000003651,0.000220319994696,0.00033123999674,0.31148303577,0.00624830506962,0.00682377686022,0.0189266165576
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,130.8,6.572,34.79,0.396000003442,0.000177479995727,0.000305759996991,0.31148303577,0.00624830506962,0.00682377686022,0.0189266165576
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,131.6,6.573,34.79,0.396000003442,0.000177479995727,0.000305759996991,0.308877907805,0.00592627386695,0.00687868278417,0.0193938441198
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,132.0,6.573,34.79,0.384000003338,0.000171359995875,0.000312129996928,0.308877907805,0.00592627386695,0.00687868278417,0.0193938441198
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,132.7,6.572,34.79,0.384000003338,0.000171359995875,0.000312129996928,0.312967721161,0.00554744670713,0.00630102670934,0.0197456769646
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,133.5,6.575,34.79,0.384000003338,0.000189719995433,0.000318499996865,0.296750997535,0.0056108032534,0.00711403473941,0.0189634675513
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,133.8,6.575,34.79,0.384000003338,0.000189719995433,0.000318499996865,0.296750997535,0.0056108032534,0.00711403473941,0.0189634675513
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,134.7,6.577,34.791,0.396000003442,0.00018359999558,0.000305759996991,0.304641605491,0.00563310925638,0.00641083855723,0.018813373723
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,135.4,6.577,34.791,0.396000003442,0.000189719995433,0.000299389997053,0.304641605491,0.00563310925638,0.00641083855723,0.018813373723
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,135.9,6.577,34.791,0.396000003442,0.000189719995433,0.000299389997053,0.295844349657,0.00599469143912,0.00728933334034,0.0183141369035
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,136.5,6.577,34.791,0.396000003442,0.000189719995433,0.000299389997053,0.295844349657,0.00599469143912,0.00728933334034,0.0183141369035
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,137.3,6.577,34.79,0.384000003338,0.000177479995727,0.000299389997053,0.307753506069,0.00542579464046,0.00661473399354,0.0178076374794
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,137.7,6.577,34.79,0.396000003442,0.000177479995727,0.000312129996928,0.307753506069,0.00542579464046,0.00661473399354,0.0178076374794
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,138.4,6.578,34.791,0.396000003442,0.000177479995727,0.000312129996928,0.304134832878,0.00578906383183,0.00670881758197,0.0183340418198
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,139.3,6.579,34.791,0.420000003651,0.000195839995285,0.000324869996803,0.312025440833,0.00558681024179,0.00680290117039,0.0175050289546
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,139.5,6.579,34.791,0.420000003651,0.000195839995285,0.000324869996803,0.312025440833,0.00558681024179,0.00680290117039,0.0175050289546
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,140.4,6.581,34.792,0.396000003442,0.000192779995359,0.000324869996803,0.319591397583,0.00583030182053,0.0067296932718,0.0179945823013
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,141.1,6.582,34.792,0.396000003442,0.000180539995654,0.000299389997053,0.319591397583,0.00583030182053,0.0067296932718,0.0179945823013
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,141.5,6.582,34.792,0.396000003442,0.000180539995654,0.000299389997053,0.333887928104,0.00629291707558,0.00699650174597,0.0177436189648
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,142.3,6.584,34.792,0.408000003546,0.000198899995212,0.000312129996928,0.333887928104,0.00629291707558,0.00699650174597,0.0177436189648
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,142.9,6.584,34.792,0.408000003546,0.000198899995212,0.000312129996928,0.316079621739,0.00634952558734,0.00627757730432,0.017379681779
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,143.6,6.584,34.792,0.396000003442,0.000180539995654,0.000318499996865,0.3031569201,0.00634259010742,0.00737026238448,0.0175862625319
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,144.1,6.584,34.792,0.396000003442,0.000180539995654,0.000318499996865,0.3031569201,0.00634259010742,0.00737026238448,0.0175862625319
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,144.7,6.585,34.792,0.384000003338,0.000195839995285,0.000337609996677,0.3031569201,0.00634259010742,0.00737026238448,0.0175862625319
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,145.3,6.585,34.792,0.384000003338,0.000195839995285,0.000337609996677,0.32212526065,0.00603424241919,0.00737826949839,0.0181863688597
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,146.2,6.585,34.793,0.396000003442,0.000180539995654,0.000305759996991,0.328135267111,0.00611465649715,0.00549316610963,0.0170205863297
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,146.5,6.585,34.793,0.396000003442,0.000180539995654,0.000305759996991,0.328135267111,0.00611465649715,0.00549316610963,0.0170205863297
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,147.3,6.585,34.793,0.408000003546,0.000189719995433,0.000299389997053,0.324187983552,0.00609759896546,0.00618063403235,0.0176871320402
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,148.0,6.585,34.793,0.396000003442,0.000195839995285,0.000318499996865,0.324187983552,0.00609759896546,0.00618063403235,0.0176871320402
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,148.7,6.585,34.793,0.396000003442,0.000195839995285,0.000318499996865,0.327375108191,0.00712592444731,0.0073050615998,0.0179429371131
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,149.5,6.585,34.793,0.384000003338,0.000189719995433,0.000318499996865,0.317417818171,0.00581136983481,0.00704626023954,0.0175518324064
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,149.9,6.585,34.793,0.384000003338,0.000189719995433,0.000318499996865,0.317417818171,0.00581136983481,0.00704626023954,0.0175518324064
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,150.6,6.585,34.793,0.408000003546,0.00021725999477,0.000369459996364,0.332803117978,0.00587135236382,0.00734938669465,0.017665075241
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,151.0,6.585,34.793,0.408000003546,0.00021725999477,0.000369459996364,0.332803117978,0.00587135236382,0.00734938669465,0.017665075241
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,152.0,6.585,34.793,0.408000003546,0.000189719995433,0.000318499996865,0.31604398929,0.00611990496844,0.0068475122336,0.0175077188082
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,152.5,6.584,34.793,0.408000003546,0.000189719995433,0.000318499996865,0.31604398929,0.00611990496844,0.0068475122336,0.0175077188082
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,153.1,6.584,34.793,0.408000003546,0.000180539995654,0.000305759996991,0.33041574387,0.00598625639597,0.00595586290621,0.0159067179732
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,153.8,6.584,34.793,0.396000003442,0.000208079994991,0.000394939996113,0.33041574387,0.00598625639597,0.00595586290621,0.0159067179732
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,154.5,6.583,34.793,0.396000003442,0.000208079994991,0.000394939996113,0.323103173427,0.00596395039299,0.00703310569526,0.0174633362245
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,155.4,6.581,34.793,0.408000003546,0.000186659995506,0.000312129996928,0.32060494281,0.00623987002648,0.00706456221419,0.0176502810465
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,156.1,6.578,34.793,0.408000003546,0.000186659995506,0.000312129996928,0.32060494281,0.00623987002648,0.00706456221419,0.0176502810465
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,156.8,6.578,34.793,0.396000003442,0.000174419995801,0.000305759996991,0.326868335577,0.00634783857871,0.00664361679728,0.0167698919785
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,157.4,6.573,34.793,0.396000003442,0.000174419995801,0.000305759996991,0.326868335577,0.00634783857871,0.00664361679728,0.0167698919785
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,158.4,6.571,34.793,0.372000003234,0.000186659995506,0.000318499996865,0.317453450621,0.00629629109283,0.00770513132688,0.0177928432848
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,159.4,6.57,34.793,0.396000003442,0.00021725999477,0.000343979996615,0.318106712193,0.00655009216874,0.00700422289152,0.0166442758175
