datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-03 06:24:53,44.9125,-43.631,438.0,9.418,35.086,0.900452,22.344250000000002,436,67,492,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,440.0,9.275,35.063,0.9046259999999999,22.303800000000003,402,67,489,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,442.0,9.176,35.046,0.9074120000000001,22.258499999999998,395,65,493,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,444.0,9.095,35.033,0.9095899999999999,22.232999999999997,398,67,496,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,446.0,8.974,35.017,0.9127149999999999,22.2564,386,65,490,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,448.0,8.948,35.015,0.913389,22.3294,394,67,495,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,450.0,8.929,35.023,0.913945,22.421599999999998,424,66,491,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,452.0,8.921,35.032,0.914126,22.501399999999997,387,67,490,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,454.0,8.929,35.042,0.9139440000000001,22.553800000000003,385,67,493,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,456.0,8.912,35.046,0.9144589999999999,22.586,390,66,487,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,458.0,8.894,35.047,0.9148890000000001,22.610999999999997,395,66,497,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,460.0,8.896,35.051,0.914866,22.625799999999998,385,65,495,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,462.0,8.901,35.052,0.914755,22.6458,386,65,492,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,464.0,8.906,35.054,0.9146529999999999,22.671999999999997,394,67,492,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,466.0,8.908,35.057,0.9146620000000001,22.7228,423,70,492,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,468.0,8.888,35.058,0.915271,22.781,393,65,490,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,470.0,8.85,35.056,0.9163129999999999,22.846600000000002,399,65,493,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,472.0,8.837,35.056,0.916677,22.90625,390,67,490,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,474.0,8.813,35.058,0.917378,22.980200000000004,388,68,493,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,476.0,8.799,35.062,0.9178059999999999,23.027500000000003,399,68,494,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,478.0,8.787,35.063,0.918172,23.055799999999998,403,66,491,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,480.0,8.782,35.062,0.9183650000000001,23.100749999999998,419,67,496,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,482.0,8.787,35.069,0.918231,23.150599999999997,399,65,494,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,484.0,8.783,35.076,0.918545,23.148000000000003,414,67,495,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,486.0,8.733,35.071,0.9197979999999999,23.097,404,67,497,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,488.0,8.717,35.066,0.9204509999999999,23.000999999999998,398,66,500,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,490.0,8.664,35.054,0.9221269999999999,22.82475,394,66,499,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,492.0,8.406,35.009,0.9292819999999999,22.650199999999998,395,68,499,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,494.0,8.092,34.968,0.938806,22.4788,413,68,503,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,496.0,7.813,34.926,0.94601,22.395000000000003,410,66,501,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,498.0,7.619,34.9,0.9512499999999999,22.3438,423,68,505,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,500.0,7.512,34.884,0.954043,22.311,401,66,501,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,504.0,7.393,34.867,0.957392,22.28989,412,66,509,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,508.0,7.356,34.862,0.9584349999999999,22.28011,413,68,508,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,512.0,7.302,34.858,0.960029,22.275550000000003,413,67,508,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,516.0,7.196,34.849,0.9630650000000001,22.2462,424,69,508,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,520.0,7.085,34.835,0.9662759999999999,22.232779999999998,416,67,513,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,524.0,7.061,34.841,0.9667159999999999,22.284,422,68,510,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,528.1,7.094,34.849,0.965787,22.30236,642,68,509,nan,nan,nan
2016-06-03 06:24:53,44.9125,-43.631,531.2,7.115,34.854,0.965209,22.318530000000003,501,68,511,nan,nan,nan
