datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-01 06:23:26,44.6322,-43.2441,434.0,9.575,35.1,0.896245,22.089,398,65,491,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,436.0,9.55,35.094,0.8970670000000001,22.1122,394,66,490,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,438.0,9.545,35.093,0.8972249999999999,22.15325,407,67,488,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,440.0,9.51,35.087,0.8984030000000001,22.22025,441,69,489,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,442.0,9.384,35.072,0.9017310000000001,22.326500000000003,402,67,492,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,444.0,9.283,35.062,0.90428,22.412750000000003,401,66,492,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,446.0,9.246,35.059,0.90537,22.507399999999997,395,67,493,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,448.0,9.235,35.065,0.9056040000000001,22.59375,416,67,494,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,450.0,9.234,35.07,0.905826,22.61325,453,71,496,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,452.0,9.192,35.068,0.9070260000000001,22.622999999999998,399,66,500,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,454.0,9.11,35.061,0.909292,22.604,408,66,496,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,456.0,9.002,35.048,0.912329,22.594,410,67,499,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,458.0,8.926,35.041,0.9142410000000001,22.591749999999998,407,67,498,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,460.0,8.861,35.035,0.9159930000000001,22.5955,397,67,498,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,462.0,8.821,35.031,0.917154,22.6092,394,64,496,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,464.0,8.792,35.03,0.9180379999999999,22.628500000000003,400,66,496,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,466.0,8.772,35.03,0.9185890000000001,22.658250000000002,399,68,495,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,468.0,8.76,35.031,0.918922,22.683999999999997,416,67,496,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,470.0,8.713,35.034,0.9202859999999999,22.7262,403,69,497,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,472.0,8.657,35.034,0.922096,22.741,397,65,499,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,474.0,8.534,35.022,0.92564,22.732799999999997,398,66,497,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,476.0,8.379,35.004,0.9296279999999999,22.72517,405,67,496,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,478.0,8.312,34.996,0.931643,22.704,844,69,499,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,480.0,8.259,34.989,0.9330449999999999,22.661830000000002,438,66,504,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,482.0,8.208,34.979,0.9344699999999999,22.586599999999997,394,67,502,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,484.0,8.086,34.958,0.9380649999999999,22.480670000000003,408,67,505,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,486.0,7.924,34.932,0.942844,22.366999999999997,411,68,507,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,488.0,7.724,34.9,0.9482630000000001,22.2738,419,69,506,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,490.0,7.598,34.879,0.951468,22.169829999999997,414,68,509,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,492.0,7.389,34.846,0.95743,22.05417,415,69,507,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,494.0,7.252,34.821,0.961409,21.9355,435,69,511,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,496.0,7.02,34.784,0.9682949999999999,21.8085,413,69,513,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,498.0,6.709,34.741,0.976829,21.7484,416,73,515,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,500.0,6.463,34.708,0.983412,21.82933,429,70,512,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,504.0,6.686,34.776,0.977106,22.1727,424,68,512,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,508.0,7.013,34.853,0.967365,22.6188,474,68,508,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,512.0,7.609,34.979,0.9500310000000001,23.046999999999997,413,68,503,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,516.0,7.902,35.043,0.942436,23.095999999999997,414,67,501,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,520.0,7.917,35.046,0.9420660000000001,23.08222,418,69,502,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,524.1,7.919,35.048,0.9418820000000001,23.08173,432,66,499,nan,nan,nan
2016-06-01 06:23:26,44.6322,-43.2441,527.9,8.074,35.087,0.9375819999999999,23.08395,474,67,498,nan,nan,nan
