datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-12 06:13:39,44.3024,-45.6983,430.0,8.874,35.193,0.9157150000000001,23.1304,388,66,492,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,432.0,8.831,35.19,0.917035,23.115250000000003,391,65,494,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,434.0,8.776,35.181,0.918374,23.095,379,64,495,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,436.0,8.675,35.167,0.9212800000000001,23.0798,383,63,494,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,438.0,8.633,35.159,0.9224190000000001,23.060499999999998,389,66,495,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,439.9,8.532,35.149,0.9252579999999999,23.04325,387,66,496,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,442.0,8.468,35.139,0.926876,23.020249999999997,382,64,497,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,444.0,8.433,35.134,0.927861,22.9914,396,66,497,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,446.0,8.392,35.128,0.9295629999999999,22.953000000000003,396,63,495,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,448.0,8.208,35.102,0.934552,22.93625,391,66,499,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,450.0,8.056,35.079,0.938215,22.936750000000004,393,66,502,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,452.0,8.051,35.081,0.9382999999999999,22.93875,412,64,496,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,454.0,8.137,35.102,0.9360010000000001,22.93575,379,65,496,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,456.0,8.086,35.1,0.9372830000000001,22.93475,389,64,499,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,458.0,8.069,35.097,0.9378280000000001,22.9334,410,66,501,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,460.0,8.078,35.1,0.937497,22.9285,411,63,501,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,462.0,8.107,35.108,0.93672,22.915750000000003,394,63,498,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,464.0,8.098,35.111,0.937057,22.905749999999998,386,65,502,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,466.0,8.107,35.117,0.936693,22.89275,416,66,499,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,468.0,8.148,35.128,0.9355309999999999,22.877499999999998,387,64,498,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,470.0,8.232,35.149,0.9333370000000001,22.8515,385,63,496,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,472.0,8.241,35.153,0.933197,22.829749999999997,384,67,496,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,474.0,8.193,35.148,0.9344969999999999,22.817,384,66,499,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,476.0,8.152,35.141,0.935648,22.808,389,66,497,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,478.0,8.107,35.136,0.936903,22.802799999999998,399,61,498,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,480.0,8.102,35.135,0.9369670000000001,22.79475,382,65,501,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,482.0,8.107,35.136,0.9369019999999999,22.785249999999998,590,64,498,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,484.0,8.086,35.133,0.9375119999999999,22.770000000000003,385,65,501,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,486.1,8.019,35.124,0.939392,22.74857,388,64,499,nan,nan,nan
2016-06-12 06:13:39,44.3024,-45.6983,488.2,7.934,35.113,0.9416580000000001,22.72582,395,65,501,nan,nan,nan
