datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-21 05:31:37,44.0733,-46.5066,432.0,8.403,35.171,0.928844,22.864400000000003,382,64,496,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,434.0,8.379,35.171,0.929603,22.850830000000002,382,63,498,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,436.0,8.364,35.168,0.930234,22.836399999999998,383,64,494,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,438.0,8.312,35.161,0.931649,22.8078,384,65,494,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,440.0,8.215,35.152,0.9345619999999999,22.794400000000003,379,66,496,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,442.0,8.054,35.13,0.9388129999999999,22.790999999999997,378,66,499,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,444.0,7.977,35.118,0.9412020000000001,22.777,383,66,500,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,446.0,7.838,35.099,0.945101,22.770200000000003,405,64,500,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,448.0,7.758,35.085,0.947174,22.7558,386,64,503,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,450.0,7.683,35.076,0.9493119999999999,22.7414,394,65,501,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,452.0,7.649,35.073,0.950162,22.726,392,65,499,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,454.0,7.632,35.07,0.9507129999999999,22.7102,391,64,502,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,456.0,7.606,35.067,0.951449,22.6834,401,65,503,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,458.0,7.56,35.063,0.952955,22.647,403,66,502,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,460.0,7.496,35.056,0.9546049999999999,22.627249999999997,394,64,504,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,462.0,7.466,35.052,0.955406,22.602800000000002,396,62,505,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,464.0,7.406,35.042,0.957238,22.5706,405,65,502,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,466.0,7.325,35.032,0.959592,22.5432,398,63,502,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,468.0,7.282,35.026,0.960785,22.531799999999997,402,65,505,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,470.0,7.244,35.021,0.9618469999999999,22.531,405,64,504,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,472.0,7.21,35.018,0.96278,22.531799999999997,400,66,506,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,474.0,7.234,35.022,0.9621569999999999,22.507399999999997,392,65,503,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,476.0,7.179,35.015,0.964102,22.474249999999998,407,64,506,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,478.0,7.103,35.004,0.966011,22.441000000000003,407,64,509,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,480.0,6.996,34.989,0.969009,22.416200000000003,434,65,506,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,482.0,6.966,34.985,0.970019,22.38675,404,63,506,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,484.0,6.902,34.976,0.9718,22.351399999999998,443,63,508,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,486.0,6.852,34.969,0.97319,22.31875,410,66,508,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,488.0,6.84,34.967,0.9736309999999999,22.267400000000002,409,67,506,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,490.0,6.783,34.962,0.975276,22.2175,407,66,512,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,492.0,6.681,34.951,0.978143,22.1774,408,64,509,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,494.0,6.627,34.945,0.9798659999999999,22.127200000000002,408,67,509,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,496.0,6.557,34.938,0.981975,22.080750000000002,429,65,512,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,498.0,6.476,34.929,0.984388,22.041800000000002,410,66,510,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,500.0,6.372,34.915,0.987276,22.002249999999997,418,66,513,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,504.0,6.226,34.901,0.9912270000000001,21.95222,416,65,508,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,508.0,6.136,34.891,0.9938899999999999,21.9216,414,66,511,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,512.0,6.101,34.892,0.994847,21.91533,419,65,508,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,516.0,6.103,34.896,0.994704,21.93338,526,65,512,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,520.0,6.212,34.922,0.9916370000000001,21.978,419,64,511,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,524.0,6.378,34.963,0.986791,21.98411,392,64,510,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,528.0,6.385,34.975,0.9865619999999999,21.968,406,63,506,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,532.0,6.388,34.985,0.98657,21.962,393,64,508,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,536.0,6.379,34.986,0.9868319999999999,21.95455,386,63,509,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,540.1,6.378,34.988,0.986882,21.9291,409,65,509,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,544.0,6.343,34.992,0.987975,21.89164,393,65,508,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,548.0,6.321,34.992,0.988624,21.87445,413,63,506,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,552.0,6.255,34.993,0.990567,21.83827,398,63,507,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,556.0,6.219,34.993,0.9916290000000001,21.8231,399,62,508,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,560.0,6.154,34.992,0.993549,21.795,380,63,507,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,564.0,6.112,34.992,0.994761,21.7619,386,64,506,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,568.0,6.09,34.993,0.995384,21.7375,388,62,508,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,572.0,6.07,34.994,0.996011,21.6936,409,63,506,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,576.0,6.041,34.995,0.99684,21.663,383,64,504,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,580.0,6.024,34.996,0.9973920000000001,21.64527,386,63,508,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,584.0,5.971,34.992,0.9990810000000001,21.60456,391,64,506,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,588.0,5.897,34.989,1.0011160000000001,21.5464,392,63,503,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,592.0,5.87,34.994,1.0018919999999998,21.51589,403,64,502,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,596.0,5.858,34.994,1.0022730000000002,21.5047,388,63,503,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,600.0,5.848,34.994,1.002586,21.48611,380,62,505,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,604.0,5.825,34.995,1.003317,21.46511,387,64,503,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,608.0,5.807,34.999,1.0038529999999999,21.45066,387,64,504,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,612.0,5.778,34.996,1.0047329999999999,21.43456,386,64,504,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,616.0,5.738,34.995,1.0059339999999999,21.40267,381,63,503,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,620.0,5.7,34.996,1.007037,21.36578,387,62,502,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,624.0,5.658,34.996,1.008279,21.33075,380,62,502,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,628.0,5.598,34.993,1.009998,21.32011,387,63,501,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,632.0,5.592,34.993,1.010231,21.30856,391,64,504,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,635.9,5.567,34.995,1.0109750000000002,21.30075,388,62,501,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,640.0,5.549,34.998,1.01147,21.31038,392,64,504,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,644.0,5.55,34.999,1.011437,21.31413,386,62,501,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,648.0,5.55,35.0,1.011451,21.3165,377,62,501,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,652.0,5.55,35.0,1.011479,21.30913,387,63,505,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,655.9,5.529,35.001,1.0121449999999999,21.29088,389,62,502,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,660.0,5.514,35.003,1.0125359999999999,21.27787,376,63,502,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,664.0,5.512,35.005,1.012616,21.26371,379,63,501,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,668.0,5.501,35.008,1.0129290000000002,21.25513,376,62,501,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,672.0,5.495,35.008,1.013119,21.25113,380,64,501,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,676.0,5.493,35.008,1.013192,21.24743,389,63,501,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,680.0,5.491,35.009,1.013284,21.23337,382,63,499,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,684.0,5.473,35.008,1.0138280000000002,21.21257,381,63,501,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,688.0,5.453,35.008,1.014491,21.19337,405,63,499,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,692.0,5.417,35.008,1.01552,21.178,384,63,498,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,696.0,5.404,35.007,1.0158809999999998,21.17157,407,65,500,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,700.0,5.399,35.008,1.016047,21.16338,381,63,502,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,704.0,5.39,35.008,1.0163509999999998,21.15043,383,63,496,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,708.0,5.377,35.007,1.0167329999999999,21.13514,374,63,501,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,712.1,5.34,35.002,1.0179079999999998,21.109,379,62,500,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,716.0,5.276,34.998,1.0197630000000002,21.09271,380,62,498,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,720.0,5.267,34.999,1.020009,21.08686,373,63,500,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,724.0,5.257,35.0,1.020302,21.08025,373,62,497,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,728.0,5.252,35.0,1.0204780000000002,21.07029,379,61,499,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,732.0,5.247,35.001,1.020638,21.05886,390,63,500,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,736.0,5.229,35.001,1.0211709999999998,21.04086,374,63,500,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,740.0,5.205,35.0,1.021922,21.02812,409,63,497,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,744.0,5.184,35.0,1.0225469999999999,21.019,384,62,498,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,748.0,5.175,34.999,1.022783,21.01043,373,61,499,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,752.0,5.162,34.999,1.023186,20.99587,379,62,497,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,756.0,5.146,34.997,1.0237129999999999,20.976,377,63,497,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,760.0,5.117,34.996,1.0246119999999999,20.953,392,63,496,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,764.0,5.087,34.993,1.025483,20.94257,385,61,495,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,768.0,5.076,34.992,1.025785,20.93788,376,61,499,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,772.0,5.069,34.992,1.0260250000000002,20.93214,371,62,494,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,776.0,5.051,34.991,1.026577,20.92362,389,61,498,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,780.1,5.027,34.991,1.0272999999999999,20.92225,375,62,495,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,784.0,5.019,34.99,1.0275020000000001,20.91978,376,63,496,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,788.0,5.006,34.989,1.027905,20.91155,374,62,495,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,792.0,4.995,34.988,1.0282339999999999,20.9053,373,62,494,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,796.0,4.984,34.988,1.028553,20.90411,374,61,495,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,800.0,4.983,34.989,1.0285790000000001,20.9047,374,61,495,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,804.0,4.981,34.99,1.0286629999999999,20.89745,382,62,496,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,808.0,4.961,34.988,1.029312,20.8763,394,62,493,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,812.0,4.93,34.986,1.0302120000000001,20.85822,373,62,492,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,816.0,4.916,34.986,1.0306229999999998,20.84178,378,63,493,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,820.0,4.888,34.984,1.031421,20.83456,388,63,492,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,824.0,4.906,34.988,1.030884,20.8291,377,62,493,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,828.0,4.926,34.993,1.030322,20.82145,366,61,491,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,832.0,4.921,34.993,1.030487,20.81588,361,62,493,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,836.0,4.912,34.994,1.0307460000000002,20.811,362,63,492,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,839.9,4.91,34.994,1.0308739999999998,20.80244,364,61,494,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,844.0,4.876,34.991,1.0318999999999998,20.79375,375,60,493,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,848.0,4.842,34.987,1.0328439999999999,20.79167,371,61,492,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,852.0,4.852,34.989,1.032534,20.78933,372,62,491,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,856.0,4.826,34.985,1.0334120000000002,20.78638,371,62,492,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,860.0,4.819,34.984,1.0335610000000002,20.78945,380,62,493,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,864.0,4.849,34.99,1.032572,20.78825,364,61,495,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,868.1,4.877,34.997,1.0318209999999999,20.7802,382,62,492,nan,nan,nan
2016-06-21 05:31:37,44.0733,-46.5066,872.3,4.869,34.996,1.0320719999999999,20.77839,364,61,493,nan,nan,nan
