datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-29 11:16:31,44.1844,-43.4844,434.0,6.91,34.864,0.972736,22.320500000000003,430,67,509,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,436.0,6.793,34.839,0.974696,22.34375,440,69,511,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,438.0,6.776,34.836,0.9751369999999999,22.383670000000002,433,68,511,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,440.0,6.799,34.842,0.9746250000000001,22.45675,429,68,509,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,442.0,7.009,34.889,0.968823,22.468249999999998,431,68,510,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,444.0,6.998,34.891,0.968936,22.411,432,69,509,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,446.0,6.918,34.882,0.9714989999999999,22.3645,420,69,508,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,448.0,6.781,34.867,0.975465,22.34675,440,70,506,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,450.0,6.726,34.863,0.976682,22.348999999999997,437,67,510,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,452.0,6.721,34.87,0.976799,22.35275,438,67,508,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,454.0,6.727,34.873,0.97664,22.352330000000002,417,66,507,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,456.0,6.729,34.876,0.9766090000000001,22.347250000000003,427,70,507,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,458.0,6.725,34.878,0.9767650000000001,22.340670000000003,425,68,509,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,460.0,6.712,34.883,0.9771270000000001,22.334249999999997,430,70,508,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,462.0,6.702,34.884,0.977428,22.331249999999997,432,66,508,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,464.0,6.705,34.886,0.977314,22.328670000000002,424,66,507,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,466.0,6.705,34.886,0.977344,22.326,411,68,509,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,468.0,6.705,34.886,0.9773689999999999,22.31525,407,64,513,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,469.9,6.703,34.886,0.9775,22.30634,453,65,510,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,472.0,6.702,34.886,0.9775100000000001,22.28,418,66,510,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,474.0,6.699,34.885,0.977732,22.241500000000002,456,72,510,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,476.0,6.684,34.883,0.9781899999999999,22.187330000000003,438,68,505,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,478.0,6.622,34.882,0.979695,22.12833,414,69,506,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,480.0,6.556,34.883,0.98177,22.112000000000002,421,64,505,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,482.0,6.551,34.886,0.981946,22.107329999999997,411,66,507,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,484.0,6.554,34.888,0.9818629999999999,22.1015,473,70,510,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,486.0,6.555,34.892,0.981867,22.093670000000003,405,64,508,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,488.0,6.55,34.895,0.9820329999999999,22.086329999999997,408,67,511,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,490.0,6.544,34.898,0.982297,22.073749999999997,410,65,512,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,492.0,6.53,34.899,0.9827060000000001,22.05733,406,67,509,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,494.0,6.49,34.9,0.9838880000000001,22.040750000000003,404,66,509,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,496.0,6.473,34.901,0.984559,22.017670000000003,422,67,503,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,498.0,6.434,34.904,0.9855879999999999,21.99575,429,68,507,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,500.0,6.427,34.908,0.9858480000000001,21.97067,452,65,511,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,504.0,6.378,34.905,0.987428,21.85814,412,64,510,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,508.0,6.112,34.865,0.9951209999999999,21.709,430,65,509,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,512.0,5.747,34.818,1.005764,21.64812,459,65,512,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,516.0,5.646,34.806,1.008944,21.611,443,66,514,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,520.0,5.544,34.794,1.012108,21.56089,441,66,512,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,524.0,5.427,34.782,1.0152929999999998,21.52022,456,66,513,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,528.0,5.395,34.78,1.016301,21.4624,447,67,512,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,532.0,5.279,34.77,1.0196550000000002,21.4064,446,65,513,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,536.0,5.19,34.764,1.0223179999999998,21.37364,462,66,513,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,540.0,5.162,34.769,1.023161,21.3632,504,67,511,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,544.0,5.131,34.774,1.02405,21.34245,439,65,510,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,548.2,5.112,34.785,1.0245829999999998,21.34242,443,66,509,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,552.0,5.169,34.805,1.0228989999999998,21.35512,458,66,507,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,556.0,5.166,34.809,1.0230329999999999,21.33312,445,65,509,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,560.0,5.14,34.81,1.02379,21.31675,470,66,508,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,564.0,5.132,34.814,1.023997,21.31333,452,66,508,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,567.9,5.166,34.823,1.022971,21.32162,462,66,511,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,572.0,5.195,34.833,1.022211,21.31169,456,65,507,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,576.0,5.133,34.834,1.0240960000000001,21.28936,450,65,508,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,580.0,5.105,34.835,1.0248279999999999,21.28185,459,65,506,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,584.0,5.117,34.842,1.0244650000000002,21.28231,455,66,506,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,588.0,5.129,34.848,1.024118,21.28308,454,65,506,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,592.0,5.134,34.85,1.023965,21.28509,440,65,507,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,596.0,5.141,34.853,1.0237479999999999,21.28791,448,66,506,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,600.0,5.158,34.858,1.023199,21.28284,448,66,507,nan,nan,nan
2016-05-29 11:16:31,44.1844,-43.4844,602.9,5.181,34.866,1.0225749999999998,21.2846,511,66,506,nan,nan,nan
