datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-06 06:41:14,44.8617,-44.4647,434.0,9.271,35.14,0.9047719999999999,23.064999999999998,388,66,487,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,436.0,9.211,35.125,0.9064829999999999,23.089750000000002,407,65,491,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,438.0,9.141,35.114,0.9084049999999999,23.128,386,66,492,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,440.0,9.105,35.11,0.9091210000000001,23.13125,394,65,495,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,442.1,9.09,35.109,0.9095009999999999,23.1196,391,68,493,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,444.0,9.055,35.105,0.9106399999999999,23.095999999999997,398,67,495,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,446.0,8.968,35.094,0.912965,23.0828,394,66,493,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,448.0,8.936,35.089,0.9137789999999999,23.0634,395,65,493,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,450.0,8.855,35.079,0.9159109999999999,23.0432,403,68,494,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,452.0,8.756,35.068,0.9187099999999999,23.038339999999998,383,64,494,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,454.0,8.719,35.063,0.919632,23.0516,392,67,493,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,456.0,8.709,35.062,0.919867,23.0796,397,65,497,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,458.0,8.703,35.062,0.9200269999999999,23.15466,398,66,495,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,460.0,8.708,35.067,0.9197569999999999,23.293999999999997,386,66,497,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,462.0,8.803,35.1,0.9172769999999999,23.39,406,66,493,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,464.0,8.814,35.11,0.9170499999999999,23.4086,421,66,495,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,466.0,8.819,35.113,0.91692,23.409999999999997,464,64,491,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,468.0,8.822,35.115,0.916874,23.403,393,65,494,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,470.0,8.814,35.119,0.917028,23.391199999999998,390,65,490,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,472.0,8.826,35.123,0.916776,23.37775,410,65,494,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,474.0,8.876,35.132,0.915305,23.351999999999997,390,64,490,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,476.0,8.954,35.153,0.913681,23.3238,382,64,491,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,478.0,8.842,35.141,0.916595,23.3185,397,65,494,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,480.0,8.82,35.141,0.91716,23.3116,405,65,494,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,482.0,8.787,35.134,0.918069,23.302,389,65,495,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,484.0,8.714,35.123,0.9200330000000001,23.289749999999998,386,65,493,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,486.0,8.609,35.108,0.9229320000000001,23.285800000000002,413,68,497,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,488.0,8.582,35.104,0.9237550000000001,23.2735,397,67,492,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,490.0,8.521,35.1,0.9254530000000001,23.268250000000002,388,65,496,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,492.0,8.549,35.11,0.9243300000000001,23.25925,385,65,494,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,494.0,8.617,35.129,0.9227449999999999,23.243499999999997,382,64,494,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,496.0,8.644,35.136,0.922113,23.2155,387,64,495,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,498.0,8.604,35.129,0.9234309999999999,23.177500000000002,389,64,495,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,500.0,8.46,35.115,0.927254,23.143749999999997,390,65,496,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,504.0,8.237,35.085,0.9333880000000001,23.081629999999997,433,65,496,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,508.0,8.077,35.064,0.9378930000000001,23.06387,408,65,496,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,512.0,8.03,35.068,0.9389879999999999,23.085749999999997,415,65,497,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,516.0,8.066,35.083,0.9380850000000001,23.097630000000002,480,65,496,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,520.0,8.08,35.09,0.9377219999999999,23.098,402,66,498,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,524.0,8.065,35.091,0.9383239999999999,23.075249999999997,404,65,498,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,528.0,7.999,35.083,0.940034,23.061,400,66,497,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,532.0,7.997,35.086,0.9401280000000001,23.02286,408,66,499,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,536.0,7.984,35.093,0.940502,22.95675,417,65,495,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,540.0,7.971,35.098,0.9409190000000001,22.923139999999997,407,67,495,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,544.0,7.956,35.098,0.9413959999999999,22.9045,403,64,497,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,548.0,7.932,35.096,0.942121,22.878749999999997,400,66,495,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,552.0,7.908,35.095,0.942866,22.86388,402,65,499,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,556.0,7.903,35.095,0.9430940000000001,22.848570000000002,396,65,497,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,560.0,7.892,35.095,0.943525,22.81089,387,65,498,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,564.0,7.873,35.094,0.944226,22.74125,389,65,500,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,568.0,7.722,35.076,0.9488270000000001,22.62778,394,66,498,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,572.0,7.519,35.047,0.954679,22.506770000000003,393,65,502,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,576.0,7.227,35.004,0.963374,22.363999999999997,419,66,505,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,580.0,6.829,34.944,0.974612,22.25333,412,65,507,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,584.0,6.563,34.902,0.9818530000000001,22.171889999999998,426,66,509,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,588.1,6.403,34.881,0.986937,21.9973,416,66,509,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,592.0,6.081,34.843,0.9962219999999999,21.85754,443,66,511,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,596.0,5.817,34.817,1.003994,21.731,434,64,511,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,600.0,5.622,34.8,1.0093800000000002,21.695,440,67,510,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,604.0,5.598,34.799,1.010138,21.6825,467,67,510,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,608.0,5.57,34.796,1.011031,21.64782,483,65,510,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,612.0,5.472,34.787,1.0140920000000002,21.58673,454,66,512,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,616.0,5.376,34.782,1.0167579999999998,21.5551,460,66,510,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,620.0,5.332,34.782,1.0180440000000002,21.5368,459,68,514,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,624.0,5.312,34.782,1.018646,21.52345,449,66,510,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,628.0,5.292,34.784,1.0192359999999998,21.5095,449,66,510,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,632.0,5.273,34.787,1.019803,21.49611,462,66,512,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,636.0,5.265,34.789,1.02006,21.48455,454,67,510,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,640.0,5.252,34.789,1.020432,21.47267,445,65,510,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,644.0,5.241,34.79,1.020768,21.46111,473,67,510,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,648.0,5.232,34.791,1.021096,21.4395,536,66,510,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,652.0,5.212,34.794,1.021681,21.41912,455,64,513,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,656.0,5.2,34.794,1.0220150000000001,21.401,448,65,509,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,660.0,5.192,34.799,1.02236,21.36989,455,65,510,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,664.0,5.099,34.792,1.025052,21.34163,467,66,511,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,668.2,5.086,34.793,1.025382,21.34783,461,65,510,nan,nan,nan
2016-06-06 06:41:14,44.8617,-44.4647,671.1,5.131,34.802,1.0240719999999999,21.35642,472,65,511,nan,nan,nan
