datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-10 06:14:33,44.3507,-45.3824,430.0,9.162,35.209,0.9075789999999999,23.273000000000003,378,64,487,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,432.0,9.143,35.209,0.90811,23.2748,409,64,486,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,434.0,9.135,35.208,0.90838,23.272399999999998,392,64,491,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,436.0,9.134,35.208,0.908444,23.265749999999997,371,64,492,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,438.0,9.131,35.208,0.908577,23.2528,370,65,492,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,440.0,9.116,35.207,0.908984,23.228,371,65,492,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,442.0,9.086,35.206,0.9098569999999999,23.185000000000002,376,64,493,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,444.0,9.086,35.209,0.90998,23.141750000000002,374,64,494,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,446.0,9.041,35.201,0.911289,23.11025,372,62,493,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,448.0,8.889,35.178,0.915376,23.0886,372,66,493,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,450.0,8.758,35.153,0.919006,23.083,417,64,493,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,452.0,8.684,35.141,0.921845,23.072000000000003,387,66,499,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,454.0,8.407,35.1,0.9287780000000001,23.067749999999997,430,66,495,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,456.0,8.374,35.092,0.9296260000000001,23.046750000000003,400,64,502,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,458.0,8.305,35.083,0.9316660000000001,23.0156,396,65,500,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,460.0,8.219,35.07,0.9340310000000001,22.97925,388,68,497,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,462.0,8.133,35.057,0.936421,22.941499999999998,394,67,506,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,464.0,8.017,35.041,0.9395020000000001,22.923250000000003,383,64,505,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,466.0,7.977,35.033,0.9405570000000001,22.906999999999996,389,66,502,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,468.0,7.938,35.028,0.9416340000000001,22.891,467,67,503,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,470.0,7.919,35.027,0.9420949999999999,22.88575,401,66,500,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,472.1,7.92,35.029,0.942086,22.8818,463,67,502,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,474.0,7.948,35.036,0.941298,22.865000000000002,390,64,506,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,476.0,7.841,35.025,0.944275,22.859499999999997,500,67,503,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,478.0,7.769,35.015,0.946199,22.8658,407,67,502,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,480.0,7.774,35.018,0.9460329999999999,22.8575,396,64,502,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,482.0,7.766,35.019,0.9462330000000001,22.85275,409,65,507,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,484.0,7.78,35.025,0.945821,22.86725,400,67,502,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,486.0,7.833,35.04,0.9441139999999999,22.8932,395,66,501,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,488.0,7.912,35.062,0.9418439999999999,22.905500000000004,406,66,501,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,490.0,7.982,35.083,0.940107,22.90175,391,65,500,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,492.1,8.126,35.118,0.9362790000000001,22.886400000000002,394,63,498,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,494.1,8.233,35.149,0.9333210000000001,22.858829999999998,404,66,498,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,496.3,8.211,35.151,0.933837,22.85308,397,65,499,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,497.1,8.219,35.155,0.9336390000000001,22.850749999999998,383,64,499,nan,nan,nan
