datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-20 07:36:55,46.6206,-41.3114,336.0,5.308,34.97,-0.00366104026307,0.0001264444,0.03598,2.615958,nan,nan,nan,8.07059204162
2018-05-20 07:36:55,46.6206,-41.3114,338.0,5.263,34.966,-0.00366104027131,0.000116168,0.032382,2.638905,nan,nan,nan,8.07772866749
2018-05-20 07:36:55,46.6206,-41.3114,340.0,5.23,34.962,-0.00366104027558,0.0001170616,0.039578,2.623607,nan,nan,nan,8.08191553249
2018-05-20 07:36:55,46.6206,-41.3114,342.0,5.223,34.961,-0.00366104027638,0.0001204126,0.03598,2.623607,nan,nan,nan,8.08783059027
2018-05-20 07:36:55,46.6206,-41.3114,344.0,5.218,34.96,-0.00366104027716,0.0001315826,0.043176,2.623607,nan,nan,nan,8.09794684255
2018-05-20 07:36:55,46.6206,-41.3114,346.0,5.209,34.96,-0.00366104027869,0.0002015068,0.039578,2.631256,nan,nan,nan,8.10931387722
2018-05-20 07:36:55,46.6206,-41.3114,347.9,5.196,34.96,-0.0036610402803,0.0001163914,0.03598,2.638905,nan,nan,nan,8.11376677611
2018-05-20 07:36:55,46.6206,-41.3114,350.0,5.187,34.961,-0.00366104028166,0.0001177318,0.028784,2.615958,nan,nan,nan,8.12119444477
2018-05-20 07:36:55,46.6206,-41.3114,352.0,5.186,34.961,-0.00366104028172,0.000118402,0.03598,2.615958,nan,nan,nan,8.12391985771
2018-05-20 07:36:55,46.6206,-41.3114,354.0,5.186,34.963,-0.00366104028166,0.0001148276,0.041377,2.631256,nan,nan,nan,8.12491117451
2018-05-20 07:36:55,46.6206,-41.3114,356.0,5.185,34.965,-0.00366104028159,0.000119519,0.039578,2.623607,nan,nan,nan,8.12119444477
2018-05-20 07:36:55,46.6206,-41.3114,358.0,5.207,34.969,-0.00366104027795,0.0002158044,0.037779,2.608309,nan,nan,nan,8.11401424076
2018-05-20 07:36:55,46.6206,-41.3114,360.0,5.233,34.974,-0.00366104027358,0.0002629418,0.037779,2.623607,nan,nan,nan,8.11277700319
2018-05-20 07:36:55,46.6206,-41.3114,362.0,5.241,34.976,-0.00366104027207,0.0001186254,0.039578,2.593011,nan,nan,nan,8.10486375205
2018-05-20 07:36:55,46.6206,-41.3114,364.0,5.249,34.978,-0.00366104027068,0.000113934,0.034181,2.615958,nan,nan,nan,8.09621866188
2018-05-20 07:36:55,46.6206,-41.3114,366.0,5.261,34.981,-0.00366104026808,0.000116168,0.030583,2.60066,nan,nan,nan,8.08166917822
2018-05-20 07:36:55,46.6206,-41.3114,368.0,5.301,34.988,-0.00366104026134,0.0001119234,0.03598,2.608309,nan,nan,nan,8.07132998177
2018-05-20 07:36:55,46.6206,-41.3114,370.0,5.351,34.997,-0.00366104025361,0.0001146042,0.032382,2.623607,nan,nan,nan,8.06542860068
2018-05-20 07:36:55,46.6206,-41.3114,372.0,5.368,35.001,-0.00366104025131,0.000112817,0.037779,2.623607,nan,nan,nan,8.06133002037
2018-05-20 07:36:55,46.6206,-41.3114,374.0,5.392,35.006,-0.0036610402477,0.0001101362,0.028784,2.608309,nan,nan,nan,8.05756769542
2018-05-20 07:36:55,46.6206,-41.3114,376.0,5.427,35.014,-0.00366104024197,0.0001085724,0.030583,2.615958,nan,nan,nan,8.05953210778
2018-05-20 07:36:55,46.6206,-41.3114,378.0,5.432,35.016,-0.00366104024116,0.000110583,0.032382,2.608309,nan,nan,nan,8.06026890226
2018-05-20 07:36:55,46.6206,-41.3114,380.0,5.439,35.019,-0.00366104024019,0.000107232,0.032382,2.615958,nan,nan,nan,8.06272543499
2018-05-20 07:36:55,46.6206,-41.3114,382.0,5.444,35.02,-0.00366104023954,0.0001159446,0.030583,2.615958,nan,nan,nan,8.06321684331
2018-05-20 07:36:55,46.6206,-41.3114,384.0,5.443,35.021,-0.00366104023979,0.0001090192,0.030583,2.615958,nan,nan,nan,8.06346256019
2018-05-20 07:36:55,46.6206,-41.3114,386.0,5.442,35.021,-0.00366104023994,0.0001101362,0.030583,2.631256,nan,nan,nan,8.06444551255
2018-05-20 07:36:55,46.6206,-41.3114,388.0,5.442,35.021,-0.00366104024008,0.0001148276,0.032382,2.623607,nan,nan,nan,8.06469127185
2018-05-20 07:36:55,46.6206,-41.3114,390.0,5.442,35.021,-0.00366104024019,0.0001058916,0.032382,2.593011,nan,nan,nan,8.06493703964
2018-05-20 07:36:55,46.6206,-41.3114,392.0,5.438,35.021,-0.00366104024106,0.0001148276,0.034181,2.623607,nan,nan,nan,8.06862457495
2018-05-20 07:36:55,46.6206,-41.3114,394.0,5.433,35.021,-0.00366104024193,0.0001070086,0.032382,2.631256,nan,nan,nan,8.07428250718
2018-05-20 07:36:55,46.6206,-41.3114,396.0,5.429,35.02,-0.00366104024276,0.0001067852,0.032382,2.615958,nan,nan,nan,8.0796986505
2018-05-20 07:36:55,46.6206,-41.3114,398.0,5.422,35.02,-0.00366104024403,0.0001065618,0.030583,2.615958,nan,nan,nan,8.08437954355
2018-05-20 07:36:55,46.6206,-41.3114,400.0,5.414,35.02,-0.00366104024564,0.0001065618,0.028784,2.615958,nan,nan,nan,8.08876759118
2018-05-20 07:36:55,46.6206,-41.3114,402.0,5.406,35.02,-0.0036610402473,0.0001235402,0.032382,2.615958,nan,nan,nan,8.09671238508
2018-05-20 07:36:55,46.6206,-41.3114,404.0,5.395,35.02,-0.0036610402492,0.0001076788,0.034181,2.623607,nan,nan,nan,8.10412233401
2018-05-20 07:36:55,46.6206,-41.3114,406.0,5.385,35.02,-0.00366104025087,0.0001074554,0.032382,2.60066,nan,nan,nan,8.10832472088
2018-05-20 07:36:55,46.6206,-41.3114,408.0,5.38,35.02,-0.00366104025188,0.0001101362,0.032382,2.615958,nan,nan,nan,8.11327187251
2018-05-20 07:36:55,46.6206,-41.3114,410.0,5.375,35.02,-0.00366104025283,0.0001085724,0.039578,2.615958,nan,nan,nan,8.12168989714
2018-05-20 07:36:55,46.6206,-41.3114,412.0,5.369,35.02,-0.00366104025406,0.0001074554,0.030583,2.615958,nan,nan,nan,8.12590262869
2018-05-20 07:36:55,46.6206,-41.3114,414.0,5.364,35.019,-0.00366104025522,0.0001079022,0.034181,2.615958,nan,nan,nan,8.13855572519
2018-05-20 07:36:55,46.6206,-41.3114,416.0,5.347,35.018,-0.00366104025785,0.0001177318,0.032382,2.608309,nan,nan,nan,8.15471469056
2018-05-20 07:36:55,46.6206,-41.3114,418.0,5.315,35.013,-0.00366104026387,0.0001074554,0.030583,2.608309,nan,nan,nan,8.17110970943
2018-05-20 07:36:55,46.6206,-41.3114,420.0,5.303,35.011,-0.00366104026615,0.0001123702,0.030583,2.631256,nan,nan,nan,8.19589778468
2018-05-20 07:36:55,46.6206,-41.3114,422.0,5.274,35.007,-0.00366104027089,0.000118402,0.034181,2.615958,nan,nan,nan,8.23002080825
2018-05-20 07:36:55,46.6206,-41.3114,424.0,5.166,34.995,-0.00366104028917,0.0001179552,0.037779,2.631256,nan,nan,nan,8.25299407584
2018-05-20 07:36:55,46.6206,-41.3114,426.0,5.129,34.989,-0.00366104029501,0.0001114766,0.034181,2.60066,nan,nan,nan,8.27087907808
2018-05-20 07:36:55,46.6206,-41.3114,428.0,5.113,34.986,-0.00366104029767,0.0001201892,0.037779,2.608309,nan,nan,nan,8.28860554512
2018-05-20 07:36:55,46.6206,-41.3114,430.0,5.099,34.984,-0.00366104029975,0.0001163914,0.032382,2.60066,nan,nan,nan,8.31731289642
2018-05-20 07:36:55,46.6206,-41.3114,432.0,5.042,34.977,-0.00366104031009,0.0001208594,0.03598,2.608309,nan,nan,nan,8.35216787759
2018-05-20 07:36:55,46.6206,-41.3114,434.0,4.957,34.967,-0.00366104032345,0.0001186254,0.039578,2.608309,nan,nan,nan,8.36788927665
2018-05-20 07:36:55,46.6206,-41.3114,436.0,4.909,34.962,-0.00366104033077,0.000116168,0.037779,2.615958,nan,nan,nan,8.37660953949
2018-05-20 07:36:55,46.6206,-41.3114,438.0,4.893,34.96,-0.00366104033309,0.0001154978,0.039578,2.585362,nan,nan,nan,8.37968976877
2018-05-20 07:36:55,46.6206,-41.3114,440.0,4.878,34.959,-0.0036610403351,0.0001157212,0.039578,2.585362,nan,nan,nan,8.37922765152
2018-05-20 07:36:55,46.6206,-41.3114,442.0,4.879,34.959,-0.00366104033502,0.0001179552,0.037779,2.593011,nan,nan,nan,8.37224810535
2018-05-20 07:36:55,46.6206,-41.3114,444.0,4.88,34.959,-0.00366104033468,0.0001199658,0.032382,2.585362,nan,nan,nan,8.35610784496
2018-05-20 07:36:55,46.6206,-41.3114,446.0,4.881,34.961,-0.00366104033403,0.0001154978,0.039578,2.562415,nan,nan,nan,8.33693974818
2018-05-20 07:36:55,46.6206,-41.3114,448.0,4.946,34.972,-0.00366104032313,0.0001101362,0.03598,2.585362,nan,nan,nan,8.31196930511
2018-05-20 07:36:55,46.6206,-41.3114,450.0,5.068,34.996,-0.00366104030427,0.000107232,0.034181,2.608309,nan,nan,nan,8.3208774756
2018-05-20 07:36:55,46.6206,-41.3114,452.0,5.07,34.997,-0.00366104030411,0.000110583,0.030583,2.60066,nan,nan,nan,8.33010257171
2018-05-20 07:36:55,46.6206,-41.3114,454.0,5.059,34.996,-0.00366104030607,0.0001085724,0.032382,2.60066,nan,nan,nan,8.33908406705
2018-05-20 07:36:55,46.6206,-41.3114,456.0,5.045,34.995,-0.00366104030833,0.0001065618,0.030583,2.60066,nan,nan,nan,8.34950832529
2018-05-20 07:36:55,46.6206,-41.3114,458.0,5.031,34.994,-0.00366104031069,0.000107232,0.028784,2.577713,nan,nan,nan,8.35346731966
2018-05-20 07:36:55,46.6206,-41.3114,460.0,5.019,34.993,-0.00366104031284,0.0001043278,0.03598,2.593011,nan,nan,nan,8.35769466726
2018-05-20 07:36:55,46.6206,-41.3114,462.0,5.013,34.993,-0.00366104031361,0.0001099128,0.032382,2.593011,nan,nan,nan,8.3626108902
2018-05-20 07:36:55,46.6206,-41.3114,464.0,5.007,34.992,-0.00366104031467,0.0001070086,0.028784,2.593011,nan,nan,nan,8.36671027648
2018-05-20 07:36:55,46.6206,-41.3114,466.0,5.0,34.992,-0.00366104031594,0.0001090192,0.034181,2.593011,nan,nan,nan,8.37138638915
2018-05-20 07:36:55,46.6206,-41.3114,468.0,4.995,34.992,-0.00366104031697,0.0001085724,0.026985,2.60066,nan,nan,nan,8.37655821334
2018-05-20 07:36:55,46.6206,-41.3114,470.0,4.991,34.991,-0.00366104031777,0.0001047746,0.032382,2.60066,nan,nan,nan,8.38025461847
2018-05-20 07:36:55,46.6206,-41.3114,472.0,4.981,34.991,-0.0036610403195,0.000103881,0.030583,2.593011,nan,nan,nan,8.38621387672
2018-05-20 07:36:55,46.6206,-41.3114,474.0,4.972,34.99,-0.00366104032078,0.0001081256,0.032382,2.585362,nan,nan,nan,8.38868119962
2018-05-20 07:36:55,46.6206,-41.3114,476.0,4.97,34.989,-0.00366104032119,0.0001047746,0.026985,2.593011,nan,nan,nan,8.39156079651
2018-05-20 07:36:55,46.6206,-41.3114,478.0,4.97,34.989,-0.00366104032126,0.0001047746,0.032382,2.60066,nan,nan,nan,8.40082433519
2018-05-20 07:36:55,46.6206,-41.3114,480.0,4.965,34.988,-0.00366104032287,0.0001036576,0.032382,2.593011,nan,nan,nan,8.41690898028
2018-05-20 07:36:55,46.6206,-41.3114,482.0,4.931,34.984,-0.00366104032909,0.0001036576,0.028784,2.585362,nan,nan,nan,8.440895257
2018-05-20 07:36:55,46.6206,-41.3114,484.0,4.887,34.98,-0.00366104033519,0.0001052214,0.030583,2.593011,nan,nan,nan,8.44856258569
2018-05-20 07:36:55,46.6206,-41.3114,486.0,4.875,34.979,-0.00366104033699,0.0001143808,0.032382,2.585362,nan,nan,nan,8.4520880996
2018-05-20 07:36:55,46.6206,-41.3114,488.0,4.871,34.979,-0.00366104033755,0.0001067852,0.030583,2.562415,nan,nan,nan,8.45291787837
2018-05-20 07:36:55,46.6206,-41.3114,490.0,4.871,34.979,-0.0036610403376,0.0001047746,0.030583,2.585362,nan,nan,nan,8.45291787837
2018-05-20 07:36:55,46.6206,-41.3114,492.0,4.871,34.979,-0.00366104033759,0.0001045512,0.030583,2.570064,nan,nan,nan,8.45167324538
2018-05-20 07:36:55,46.6206,-41.3114,494.0,4.871,34.979,-0.00366104033752,0.0001090192,0.032382,2.593011,nan,nan,nan,8.45022144017
2018-05-20 07:36:55,46.6206,-41.3114,496.0,4.873,34.98,-0.0036610403371,0.0001018704,0.030583,2.593011,nan,nan,nan,8.45084360725
2018-05-20 07:36:55,46.6206,-41.3114,498.0,4.877,34.982,-0.00366104033653,0.0001103596,0.032382,2.577713,nan,nan,nan,8.450376977
2018-05-20 07:36:55,46.6206,-41.3114,500.0,4.88,34.984,-0.003661040336,0.0001137106,0.028784,2.585362,nan,nan,nan,8.45063621237
2018-05-20 07:36:55,46.6206,-41.3114,504.0,4.887,34.988,-0.00366104033483,0.0001023172,0.034181,2.593011,nan,nan,nan,8.44994148219
2018-05-20 07:36:55,46.6206,-41.3114,508.0,4.891,34.989,-0.00366104033441,0.000103881,0.037779,2.585362,nan,nan,nan,8.450376977
2018-05-20 07:36:55,46.6206,-41.3114,512.0,4.892,34.99,-0.00366104033421,0.0001018704,0.028784,2.577713,nan,nan,nan,8.45133100829
2018-05-20 07:36:55,46.6206,-41.3114,516.0,4.893,34.991,-0.00366104033419,0.000104998,0.028784,2.585362,nan,nan,nan,8.45374775091
2018-05-20 07:36:55,46.6206,-41.3114,520.0,4.893,34.993,-0.00366104033422,0.0001029874,0.030583,2.585362,nan,nan,nan,8.45516912548
2018-05-20 07:36:55,46.6206,-41.3114,524.0,4.892,34.993,-0.00366104033446,0.0001012002,0.026985,2.577713,nan,nan,nan,8.45720310327
2018-05-20 07:36:55,46.6206,-41.3114,528.0,4.887,34.994,-0.00366104033531,0.0001032108,0.030583,2.585362,nan,nan,nan,8.46075353622
2018-05-20 07:36:55,46.6206,-41.3114,532.0,4.885,34.994,-0.0036610403358,0.0001034342,0.030583,2.577713,nan,nan,nan,8.4610131381
2018-05-20 07:36:55,46.6206,-41.3114,536.0,4.884,34.995,-0.00366104033602,0.0001041044,0.030583,2.585362,nan,nan,nan,8.46608240431
2018-05-20 07:36:55,46.6206,-41.3114,540.0,4.879,34.995,-0.00366104033709,0.0001175084,0.026985,2.577713,nan,nan,nan,8.47071844078
2018-05-20 07:36:55,46.6206,-41.3114,544.0,4.87,34.995,-0.00366104033877,0.0001018704,0.026985,2.577713,nan,nan,nan,8.47660605258
2018-05-20 07:36:55,46.6206,-41.3114,548.0,4.856,34.994,-0.00366104034101,0.0001047746,0.030583,2.577713,nan,nan,nan,8.47920808894
2018-05-20 07:36:55,46.6206,-41.3114,552.0,4.849,34.993,-0.00366104034233,0.0001029874,0.026985,2.577713,nan,nan,nan,8.48204015004
2018-05-20 07:36:55,46.6206,-41.3114,556.0,4.843,34.993,-0.00366104034351,0.0001023172,0.030583,2.577713,nan,nan,nan,8.48480037566
2018-05-20 07:36:55,46.6206,-41.3114,560.0,4.829,34.992,-0.00366104034605,0.000102764,0.028784,2.577713,nan,nan,nan,8.49026137945
2018-05-20 07:36:55,46.6206,-41.3114,564.0,4.818,34.991,-0.00366104034793,0.0001025406,0.030583,2.577713,nan,nan,nan,8.49744814221
2018-05-20 07:36:55,46.6206,-41.3114,568.0,4.807,34.989,-0.00366104035014,0.0001003066,0.028784,2.585362,nan,nan,nan,8.50766143154
2018-05-20 07:36:55,46.6206,-41.3114,572.0,4.774,34.987,-0.00366104035553,0.0001036576,0.028784,2.570064,nan,nan,nan,8.51965764295
2018-05-20 07:36:55,46.6206,-41.3114,576.0,4.76,34.986,-0.00366104035804,0.0001070086,0.028784,2.570064,nan,nan,nan,8.52114414604
2018-05-20 07:36:55,46.6206,-41.3114,580.0,4.751,34.985,-0.00366104035969,0.0001045512,0.030583,2.570064,nan,nan,nan,8.52737605969
2018-05-20 07:36:55,46.6206,-41.3114,584.0,4.741,34.984,-0.00366104036169,0.0001029874,0.028784,2.577713,nan,nan,nan,8.53779876377
2018-05-20 07:36:55,46.6206,-41.3114,588.0,4.715,34.98,-0.00366104036621,0.0001014236,0.028784,2.577713,nan,nan,nan,8.55349196855
2018-05-20 07:36:55,46.6206,-41.3114,592.0,4.674,34.976,-0.00366104037303,0.000106115,0.026985,2.570064,nan,nan,nan,8.56852306695
2018-05-20 07:36:55,46.6206,-41.3114,596.0,4.651,34.973,-0.00366104037705,0.0001012002,0.030583,2.577713,nan,nan,nan,8.58049184203
2018-05-20 07:36:55,46.6206,-41.3114,600.0,4.628,34.97,-0.0036610403809,0.0001023172,0.032382,2.585362,nan,nan,nan,8.59276537904
2018-05-20 07:36:55,46.6206,-41.3114,604.0,4.607,34.968,-0.00366104038435,0.0001007534,0.028784,2.570064,nan,nan,nan,8.60215851047
2018-05-20 07:36:55,46.6206,-41.3114,608.0,4.585,34.965,-0.00366104038809,0.0001034342,0.030583,2.562415,nan,nan,nan,8.61408627219
2018-05-20 07:36:55,46.6206,-41.3114,612.0,4.572,34.963,-0.0036610403904,0.0001056682,0.030583,2.562415,nan,nan,nan,8.62707389101
2018-05-20 07:36:55,46.6206,-41.3114,616.0,4.551,34.961,-0.00366104039394,0.000103881,0.028784,2.570064,nan,nan,nan,8.64687475229
2018-05-20 07:36:55,46.6206,-41.3114,620.0,4.517,34.957,-0.0036610403995,0.0001047746,0.030583,2.554766,nan,nan,nan,8.65979171114
2018-05-20 07:36:55,46.6206,-41.3114,624.0,4.506,34.957,-0.00366104040119,0.0001034342,0.028784,2.554766,nan,nan,nan,8.66046374911
2018-05-20 07:36:55,46.6206,-41.3114,628.0,4.505,34.957,-0.00366104040136,0.0001067852,0.028784,2.547117,nan,nan,nan,8.65913039952
2018-05-20 07:36:55,46.6206,-41.3114,632.0,4.506,34.957,-0.00366104040121,0.000103881,0.030583,2.562415,nan,nan,nan,8.65845848161
2018-05-20 07:36:55,46.6206,-41.3114,636.0,4.503,34.958,-0.00366104040169,0.0001025406,0.030583,2.554766,nan,nan,nan,8.66099715566
2018-05-20 07:36:55,46.6206,-41.3114,640.0,4.496,34.957,-0.00366104040291,0.0001034342,0.028784,2.547117,nan,nan,nan,8.66313116316
2018-05-20 07:36:55,46.6206,-41.3114,644.0,4.489,34.959,-0.00366104040399,0.0001065618,0.030583,2.539468,nan,nan,nan,8.65605926864
2018-05-20 07:36:55,46.6206,-41.3114,648.0,4.5,34.962,-0.00366104040204,0.0001043278,0.028784,2.554766,nan,nan,nan,8.64767341998
2018-05-20 07:36:55,46.6206,-41.3114,652.0,4.511,34.965,-0.00366104040057,0.0001032108,0.028784,2.570064,nan,nan,nan,8.64513927619
2018-05-20 07:36:55,46.6206,-41.3114,656.0,4.51,34.965,-0.0036610404009,0.0001014236,0.026985,2.562415,nan,nan,nan,8.64222288301
2018-05-20 07:36:55,46.6206,-41.3114,660.1,4.511,34.965,-0.00366104040084,0.0001041044,0.028784,2.554766,nan,nan,nan,8.6419249217
2018-05-20 07:36:55,46.6206,-41.3114,664.0,4.51,34.966,-0.00366104040123,0.0001032108,0.028784,2.562415,nan,nan,nan,8.64307426672
2018-05-20 07:36:55,46.6206,-41.3114,668.0,4.503,34.965,-0.00366104040255,0.0001052214,0.026985,2.562415,nan,nan,nan,8.64799291101
2018-05-20 07:36:55,46.6206,-41.3114,672.0,4.5,34.965,-0.00366104040336,0.0001025406,0.030583,2.547117,nan,nan,nan,8.65683759541
2018-05-20 07:36:55,46.6206,-41.3114,676.0,4.476,34.961,-0.00366104040764,0.000104998,0.028784,2.562415,nan,nan,nan,8.69103600103
2018-05-20 07:36:55,46.6206,-41.3114,680.0,4.415,34.954,-0.00366104041772,0.0001159446,0.028784,2.547117,nan,nan,nan,8.71291940105
2018-05-20 07:36:55,46.6206,-41.3114,684.0,4.4,34.951,-0.00366104042022,0.0001092426,0.028784,2.539468,nan,nan,nan,8.7208733261
2018-05-20 07:36:55,46.6206,-41.3114,688.0,4.39,34.95,-0.00366104042206,0.0001092426,0.030583,2.531819,nan,nan,nan,8.72722102073
2018-05-20 07:36:55,46.6206,-41.3114,692.0,4.381,34.949,-0.00366104042372,0.0001085724,0.028784,2.554766,nan,nan,nan,8.74672802996
2018-05-20 07:36:55,46.6206,-41.3114,696.0,4.347,34.944,-0.00366104042956,0.0001096894,0.032382,2.547117,nan,nan,nan,8.77819666748
2018-05-20 07:36:55,46.6206,-41.3114,700.0,4.309,34.939,-0.0036610404364,0.0001130404,0.032382,2.52417,nan,nan,nan,8.81687405799
2018-05-20 07:36:55,46.6206,-41.3114,704.0,4.256,34.933,-0.00366104044475,0.000112817,0.028784,2.516521,nan,nan,nan,8.84288608475
2018-05-20 07:36:55,46.6206,-41.3114,708.0,4.242,34.932,-0.00366104044662,0.0001154978,0.028784,2.508872,nan,nan,nan,8.84262377238
2018-05-20 07:36:55,46.6206,-41.3114,712.0,4.248,34.934,-0.00366104044555,0.000120636,0.030583,2.516521,nan,nan,nan,8.83609075712
2018-05-20 07:36:55,46.6206,-41.3114,716.0,4.252,34.935,-0.0036610404449,0.0001117,0.032382,2.516521,nan,nan,nan,8.83541374378
2018-05-20 07:36:55,46.6206,-41.3114,720.0,4.249,34.935,-0.0036610404454,0.000112817,0.030583,2.516521,nan,nan,nan,8.84033985314
2018-05-20 07:36:55,46.6206,-41.3114,724.0,4.246,34.935,-0.00366104044579,0.000142976,0.030583,2.52417,nan,nan,nan,8.84470066094
2018-05-20 07:36:55,46.6206,-41.3114,728.0,4.237,34.935,-0.00366104044706,0.0001134872,0.028784,2.516521,nan,nan,nan,8.8432577095
2018-05-20 07:36:55,46.6206,-41.3114,732.0,4.231,34.936,-0.00366104044768,0.0001179552,0.028784,2.508872,nan,nan,nan,8.81186524798
2018-05-20 07:36:55,46.6206,-41.3114,736.0,4.276,34.944,-0.00366104043917,0.0001085724,0.028784,2.531819,nan,nan,nan,8.73562114122
2018-05-20 07:36:55,46.6206,-41.3114,740.0,4.34,34.955,-0.00366104042969,0.0001074554,0.032382,2.531819,nan,nan,nan,8.71202779793
2018-05-20 07:36:55,46.6206,-41.3114,744.0,4.332,34.954,-0.00366104043121,0.0001085724,0.030583,2.531819,nan,nan,nan,8.70036080555
2018-05-20 07:36:55,46.6206,-41.3114,748.0,4.344,34.957,-0.0036610404291,0.0001096894,0.030583,2.539468,nan,nan,nan,8.67927332956
2018-05-20 07:36:55,46.6206,-41.3114,752.0,4.36,34.96,-0.00366104042669,0.0001032108,0.028784,2.547117,nan,nan,nan,8.67124595955
2018-05-20 07:36:55,46.6206,-41.3114,756.0,4.358,34.96,-0.00366104042697,0.0001079022,0.028784,2.554766,nan,nan,nan,8.66159461626
2018-05-20 07:36:55,46.6206,-41.3114,760.0,4.364,34.962,-0.00366104042606,0.000104998,0.028784,2.554766,nan,nan,nan,8.65731742635
2018-05-20 07:36:55,46.6206,-41.3114,764.0,4.359,34.962,-0.003661040427,0.0001063384,0.028784,2.562415,nan,nan,nan,8.64724745324
2018-05-20 07:36:55,46.6206,-41.3114,768.0,4.368,34.964,-0.00366104042572,0.0001085724,0.028784,2.554766,nan,nan,nan,8.63827586216
2018-05-20 07:36:55,46.6206,-41.3114,772.0,4.369,34.965,-0.00366104042571,0.0001041044,0.026985,2.562415,nan,nan,nan,8.64193556298
2018-05-20 07:36:55,46.6206,-41.3114,776.0,4.358,34.965,-0.0036610404276,0.0001175084,0.032382,2.562415,nan,nan,nan,8.64767341999
2018-05-20 07:36:55,46.6206,-41.3114,780.0,4.358,34.966,-0.00366104042789,0.0001023172,0.030583,2.554766,nan,nan,nan,8.64950535438
2018-05-20 07:36:55,46.6206,-41.3114,784.0,4.354,34.965,-0.00366104042865,0.0001058916,0.028784,2.554766,nan,nan,nan,8.65175328414
2018-05-20 07:36:55,46.6206,-41.3114,788.0,4.351,34.964,-0.00366104042951,0.0001045512,0.030583,2.570064,nan,nan,nan,8.6601650581
2018-05-20 07:36:55,46.6206,-41.3114,792.0,4.336,34.962,-0.00366104043232,0.0001043278,0.028784,2.562415,nan,nan,nan,8.68343470737
2018-05-20 07:36:55,46.6206,-41.3114,795.9,4.307,34.958,-0.00366104043763,0.0001043278,0.030583,2.539468,nan,nan,nan,8.72001303531
2018-05-20 07:36:55,46.6206,-41.3114,800.0,4.265,34.952,-0.00366104044506,0.0001054448,0.028784,2.547117,nan,nan,nan,8.76075910339
2018-05-20 07:36:55,46.6206,-41.3114,804.0,4.222,34.946,-0.00366104045209,0.0001045512,0.028784,2.531819,nan,nan,nan,8.78892170623
2018-05-20 07:36:55,46.6206,-41.3114,808.0,4.207,34.943,-0.00366104045528,0.0001058916,0.028784,2.52417,nan,nan,nan,8.83499883007
2018-05-20 07:36:55,46.6206,-41.3114,812.0,4.14,34.934,-0.00366104046629,0.0001058916,0.030583,2.508872,nan,nan,nan,8.88063338966
2018-05-20 07:36:55,46.6206,-41.3114,816.0,4.123,34.931,-0.00366104046892,0.000107232,0.030583,2.501223,nan,nan,nan,8.8966436159
2018-05-20 07:36:55,46.6206,-41.3114,820.0,4.106,34.929,-0.0036610404724,0.0001119234,0.026985,2.501223,nan,nan,nan,8.94054742583
2018-05-20 07:36:55,46.6206,-41.3114,824.0,4.066,34.923,-0.00366104047881,0.0001081256,0.030583,2.501223,nan,nan,nan,8.97655868272
2018-05-20 07:36:55,46.6206,-41.3114,828.0,4.03,34.918,-0.00366104048494,0.0001125936,0.032382,2.478276,nan,nan,nan,9.00967867809
2018-05-20 07:36:55,46.6206,-41.3114,832.0,4.01,34.916,-0.00366104048805,0.0001119234,0.028784,2.478276,nan,nan,nan,9.02888487683
2018-05-20 07:36:55,46.6206,-41.3114,836.0,3.99,34.913,-0.00366104049155,0.0001087958,0.026985,2.470627,nan,nan,nan,9.04808312468
2018-05-20 07:36:55,46.6206,-41.3114,840.0,3.966,34.911,-0.00366104049535,0.000123987,0.032382,2.470627,nan,nan,nan,9.05069968361
2018-05-20 07:36:55,46.6206,-41.3114,844.1,3.954,34.91,-0.00366104049737,0.0001179552,0.030583,2.462978,nan,nan,nan,9.05687964501
2018-05-20 07:36:55,46.6206,-41.3114,848.0,3.943,34.909,-0.00366104049907,0.0001177318,0.030583,2.470627,nan,nan,nan,9.04159610568
2018-05-20 07:36:55,46.6206,-41.3114,852.0,3.951,34.911,-0.0036610404978,0.0001179552,0.030583,2.485925,nan,nan,nan,8.99530276186
2018-05-20 07:36:55,46.6206,-41.3114,856.0,3.986,34.918,-0.00366104049209,0.000110583,0.030583,2.493574,nan,nan,nan,8.9611235128
2018-05-20 07:36:55,46.6206,-41.3114,860.0,3.987,34.919,-0.00366104049213,0.0001112532,0.028784,2.493574,nan,nan,nan,8.96262232365
2018-05-20 07:36:55,46.6206,-41.3114,864.0,3.982,34.918,-0.00366104049326,0.000109466,0.028784,2.493574,nan,nan,nan,8.97655868272
2018-05-20 07:36:55,46.6206,-41.3114,868.0,3.966,34.916,-0.00366104049616,0.0001090192,0.026985,2.485925,nan,nan,nan,8.99390901935
2018-05-20 07:36:55,46.6206,-41.3114,872.0,3.959,34.915,-0.00366104049771,0.000112817,0.032382,2.485925,nan,nan,nan,9.0230407442
2018-05-20 07:36:55,46.6206,-41.3114,876.0,3.921,34.91,-0.00366104050382,0.0001101362,0.028784,2.470627,nan,nan,nan,9.04242631801
2018-05-20 07:36:55,46.6206,-41.3114,880.0,3.914,34.908,-0.00366104050492,0.0001213062,0.030583,2.470627,nan,nan,nan,9.04733088851
2018-05-20 07:36:55,46.6206,-41.3114,884.0,3.911,34.908,-0.00366104050554,0.0001132638,0.028784,2.478276,nan,nan,nan,9.06044380764
