datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-28 06:59:56,44.4831,-41.4676,336.0,11.747,35.425,-0.00366103918029,0.0001070086,0.030583,2.37119,nan,nan,nan,8.03765955872
2018-04-28 06:59:56,44.4831,-41.4676,338.0,11.671,35.412,-0.00366103919097,0.0001029874,0.028784,2.378839,nan,nan,nan,7.99669540999
2018-04-28 06:59:56,44.4831,-41.4676,340.0,11.647,35.408,-0.00366103919566,0.000104998,0.026985,2.386488,nan,nan,nan,7.94871003763
2018-04-28 06:59:56,44.4831,-41.4676,342.0,11.603,35.401,-0.0036610392032,0.0001056682,0.028784,2.378839,nan,nan,nan,7.8810498053
2018-04-28 06:59:56,44.4831,-41.4676,344.0,11.553,35.395,-0.00366103921106,0.0001020938,0.032382,2.394137,nan,nan,nan,7.83118122519
2018-04-28 06:59:56,44.4831,-41.4676,346.0,11.467,35.384,-0.00366103922402,0.0001096894,0.026985,2.409435,nan,nan,nan,7.80720901971
2018-04-28 06:59:56,44.4831,-41.4676,348.0,11.447,35.38,-0.00366103922737,0.0001052214,0.032382,2.394137,nan,nan,nan,7.7847359214
2018-04-28 06:59:56,44.4831,-41.4676,350.0,11.432,35.377,-0.00366103922987,0.0001041044,0.034181,2.417084,nan,nan,nan,7.7559818473
2018-04-28 06:59:56,44.4831,-41.4676,352.0,11.4,35.372,-0.00366103923516,0.0001009768,0.026985,2.424733,nan,nan,nan,7.70910043852
2018-04-28 06:59:56,44.4831,-41.4676,354.0,11.363,35.367,-0.00366103924152,0.00010053,0.028784,2.417084,nan,nan,nan,7.645153675
2018-04-28 06:59:56,44.4831,-41.4676,356.0,11.351,35.367,-0.00366103924359,0.0001003066,0.030583,2.417084,nan,nan,nan,7.58913878993
2018-04-28 06:59:56,44.4831,-41.4676,358.0,11.298,35.363,-0.003661039252,0.000101647,0.032382,2.440031,nan,nan,nan,7.54611459449
2018-04-28 06:59:56,44.4831,-41.4676,360.0,11.267,35.361,-0.003661039258,0.0001056682,0.030583,2.417084,nan,nan,nan,7.53676759068
2018-04-28 06:59:56,44.4831,-41.4676,362.0,11.179,35.351,-0.00366103927187,0.0001009768,0.028784,2.417084,nan,nan,nan,7.52333950162
2018-04-28 06:59:56,44.4831,-41.4676,364.0,11.131,35.341,-0.00366103927906,0.0001092426,0.028784,2.44768,nan,nan,nan,7.52038432971
2018-04-28 06:59:56,44.4831,-41.4676,366.0,11.122,35.339,-0.0036610392804,0.0001110298,0.034181,2.432382,nan,nan,nan,7.51470491408
2018-04-28 06:59:56,44.4831,-41.4676,368.0,11.118,35.338,-0.00366103928142,0.0001025406,0.026985,2.455329,nan,nan,nan,7.51061867123
2018-04-28 06:59:56,44.4831,-41.4676,370.0,11.114,35.337,-0.00366103928223,0.0001029874,0.032382,2.440031,nan,nan,nan,7.50245355155
2018-04-28 06:59:56,44.4831,-41.4676,372.0,11.113,35.336,-0.00366103928282,0.000107232,0.032382,2.44768,nan,nan,nan,7.49377301075
2018-04-28 06:59:56,44.4831,-41.4676,374.0,11.105,35.336,-0.00366103928388,0.0001032108,0.030583,2.440031,nan,nan,nan,7.48004999215
2018-04-28 06:59:56,44.4831,-41.4676,376.0,11.084,35.333,-0.00366103928769,0.0001018704,0.026985,2.417084,nan,nan,nan,7.45321813186
2018-04-28 06:59:56,44.4831,-41.4676,378.0,11.103,35.343,-0.00366103928516,0.00010053,0.030583,2.432382,nan,nan,nan,7.42201098103
2018-04-28 06:59:56,44.4831,-41.4676,380.0,11.106,35.344,-0.00366103928506,0.0001025406,0.032382,2.432382,nan,nan,nan,7.38114440792
2018-04-28 06:59:56,44.4831,-41.4676,382.0,11.1,35.343,-0.00366103928695,0.000102764,0.030583,2.432382,nan,nan,nan,7.3089546274
2018-04-28 06:59:56,44.4831,-41.4676,384.0,10.974,35.334,-0.00366103930635,0.000103881,0.030583,2.440031,nan,nan,nan,7.21817240346
2018-04-28 06:59:56,44.4831,-41.4676,386.0,10.876,35.318,-0.00366103932228,0.0001003066,0.030583,2.455329,nan,nan,nan,7.16903655407
2018-04-28 06:59:56,44.4831,-41.4676,388.0,10.857,35.317,-0.00366103932487,0.0001032108,0.032382,2.440031,nan,nan,nan,7.12647490277
2018-04-28 06:59:56,44.4831,-41.4676,390.0,10.864,35.321,-0.00366103932423,0.0001056682,0.030583,2.44768,nan,nan,nan,7.09334779541
2018-04-28 06:59:56,44.4831,-41.4676,392.0,10.865,35.324,-0.0036610393244,0.000104998,0.03598,2.44768,nan,nan,nan,7.07801650974
2018-04-28 06:59:56,44.4831,-41.4676,394.0,10.864,35.324,-0.00366103932492,0.0001034342,0.030583,2.44768,nan,nan,nan,7.07397673897
2018-04-28 06:59:56,44.4831,-41.4676,396.0,10.863,35.324,-0.00366103932556,0.0001012002,0.030583,2.455329,nan,nan,nan,7.07036432226
2018-04-28 06:59:56,44.4831,-41.4676,398.0,10.859,35.323,-0.00366103932693,0.0001041044,0.030583,2.44768,nan,nan,nan,7.06802793982
2018-04-28 06:59:56,44.4831,-41.4676,400.0,10.838,35.319,-0.00366103933051,0.0001020938,0.028784,2.44768,nan,nan,nan,7.06356989233
2018-04-28 06:59:56,44.4831,-41.4676,402.0,10.815,35.315,-0.00366103933405,0.0001014236,0.028784,2.44768,nan,nan,nan,7.05559545994
2018-04-28 06:59:56,44.4831,-41.4676,404.0,10.811,35.315,-0.00366103933639,0.0001045512,0.03598,2.470627,nan,nan,nan,7.04767310008
2018-04-28 06:59:56,44.4831,-41.4676,406.0,10.804,35.314,-0.00366103933806,0.0001047746,0.030583,2.470627,nan,nan,nan,7.04449838487
2018-04-28 06:59:56,44.4831,-41.4676,408.0,10.79,35.312,-0.00366103934161,0.0001063384,0.032382,2.485925,nan,nan,nan,7.04873168206
2018-04-28 06:59:56,44.4831,-41.4676,410.0,10.707,35.3,-0.00366103935434,0.0001032108,0.030583,2.478276,nan,nan,nan,7.06314547505
2018-04-28 06:59:56,44.4831,-41.4676,412.0,10.628,35.287,-0.00366103936733,0.0001065618,0.030583,2.470627,nan,nan,nan,7.093560983
2018-04-28 06:59:56,44.4831,-41.4676,414.0,10.566,35.275,-0.00366103937713,0.0001253274,0.028784,2.470627,nan,nan,nan,7.13397841662
2018-04-28 06:59:56,44.4831,-41.4676,416.0,10.498,35.261,-0.00366103938859,0.0001014236,0.032382,2.478276,nan,nan,nan,7.16537145408
2018-04-28 06:59:56,44.4831,-41.4676,418.0,10.445,35.25,-0.00366103939765,0.000101647,0.028784,2.516521,nan,nan,nan,7.20536623936
2018-04-28 06:59:56,44.4831,-41.4676,420.0,10.366,35.237,-0.00366103941043,0.0001188488,0.032382,2.478276,nan,nan,nan,7.23971649715
2018-04-28 06:59:56,44.4831,-41.4676,422.0,10.301,35.224,-0.00366103942127,0.0001018704,0.03598,2.485925,nan,nan,nan,7.28389320044
2018-04-28 06:59:56,44.4831,-41.4676,424.0,10.203,35.209,-0.00366103943741,0.0001032108,0.032382,2.485925,nan,nan,nan,7.31247956664
2018-04-28 06:59:56,44.4831,-41.4676,426.0,10.14,35.198,-0.00366103944753,0.0001036576,0.032382,2.516521,nan,nan,nan,7.32262414172
2018-04-28 06:59:56,44.4831,-41.4676,428.0,10.109,35.192,-0.00366103945305,0.0001054448,0.030583,2.508872,nan,nan,nan,7.3197556348
2018-04-28 06:59:56,44.4831,-41.4676,430.0,10.079,35.187,-0.0036610394586,0.0001188488,0.030583,2.516521,nan,nan,nan,7.30719285555
2018-04-28 06:59:56,44.4831,-41.4676,432.0,10.004,35.177,-0.00366103947122,0.0001025406,0.032382,2.508872,nan,nan,nan,7.26636235559
2018-04-28 06:59:56,44.4831,-41.4676,434.0,9.965,35.171,-0.00366103947765,0.0001025406,0.03598,2.516521,nan,nan,nan,7.22143216144
2018-04-28 06:59:56,44.4831,-41.4676,436.0,9.904,35.163,-0.00366103948805,0.0001025406,0.032382,2.52417,nan,nan,nan,7.19301768506
2018-04-28 06:59:56,44.4831,-41.4676,438.0,9.849,35.152,-0.00366103949746,0.000103881,0.034181,2.52417,nan,nan,nan,7.16623364727
2018-04-28 06:59:56,44.4831,-41.4676,440.0,9.795,35.145,-0.00366103950762,0.0001036576,0.034181,2.547117,nan,nan,nan,7.14621678844
2018-04-28 06:59:56,44.4831,-41.4676,442.0,9.712,35.13,-0.00366103952018,0.0001023172,0.030583,2.547117,nan,nan,nan,7.15073140818
2018-04-28 06:59:56,44.4831,-41.4676,444.0,9.652,35.119,-0.00366103953035,0.0001012002,0.03598,2.547117,nan,nan,nan,7.15998530116
2018-04-28 06:59:56,44.4831,-41.4676,446.0,9.619,35.112,-0.00366103953535,0.0001023172,0.032382,2.554766,nan,nan,nan,7.17464594492
2018-04-28 06:59:56,44.4831,-41.4676,448.0,9.613,35.108,-0.00366103953825,0.0001085724,0.034181,2.562415,nan,nan,nan,7.20471574021
2018-04-28 06:59:56,44.4831,-41.4676,450.0,9.455,35.086,-0.00366103956496,0.0001054448,0.037779,2.570064,nan,nan,nan,7.22208430562
2018-04-28 06:59:56,44.4831,-41.4676,452.0,9.361,35.07,-0.00366103958269,0.0001045512,0.030583,2.585362,nan,nan,nan,7.23230961891
2018-04-28 06:59:56,44.4831,-41.4676,454.0,9.163,35.039,-0.0036610396108,0.0001023172,0.034181,2.593011,nan,nan,nan,7.20753503221
2018-04-28 06:59:56,44.4831,-41.4676,456.0,9.1,35.031,-0.0036610396189,0.0001018704,0.032382,2.608309,nan,nan,nan,7.15589476806
2018-04-28 06:59:56,44.4831,-41.4676,458.0,9.24,35.064,-0.00366103959883,0.0001253274,0.03598,2.570064,nan,nan,nan,7.13633843457
2018-04-28 06:59:56,44.4831,-41.4676,460.0,9.165,35.06,-0.00366103960965,0.0001264444,0.03598,2.577713,nan,nan,nan,7.13612385248
2018-04-28 06:59:56,44.4831,-41.4676,462.0,9.102,35.049,-0.00366103962044,0.0001041044,0.03598,2.593011,nan,nan,nan,7.12690344429
2018-04-28 06:59:56,44.4831,-41.4676,464.0,9.087,35.047,-0.00366103962308,0.0001029874,0.032382,2.585362,nan,nan,nan,7.11705406105
2018-04-28 06:59:56,44.4831,-41.4676,466.0,9.095,35.05,-0.00366103962234,0.0001032108,0.034181,2.585362,nan,nan,nan,7.11705406105
2018-04-28 06:59:56,44.4831,-41.4676,468.0,9.107,35.052,-0.00366103962095,0.0001099128,0.03598,2.593011,nan,nan,nan,7.13247702825
2018-04-28 06:59:56,44.4831,-41.4676,469.9,9.114,35.054,-0.00366103962245,0.0001047746,0.034181,2.577713,nan,nan,nan,7.16795837203
2018-04-28 06:59:56,44.4831,-41.4676,472.0,9.057,35.045,-0.00366103963204,0.0001023172,0.034181,2.585362,nan,nan,nan,7.21904151548
2018-04-28 06:59:56,44.4831,-41.4676,474.0,8.945,35.029,-0.00366103965517,0.0001047746,0.034181,2.593011,nan,nan,nan,7.26898903997
2018-04-28 06:59:56,44.4831,-41.4676,476.0,8.631,34.978,-0.00366103970342,0.0001036576,0.039578,2.623607,nan,nan,nan,7.28169931853
2018-04-28 06:59:56,44.4831,-41.4676,478.0,8.499,34.953,-0.00366103972061,0.0001054448,0.03598,2.646554,nan,nan,nan,7.29127872731
2018-04-28 06:59:56,44.4831,-41.4676,480.0,8.365,34.93,-0.00366103973961,0.0001724648,0.034181,2.638905,nan,nan,nan,7.27819060999
2018-04-28 06:59:56,44.4831,-41.4676,482.0,8.336,34.922,-0.00366103974551,0.000107232,0.039578,2.638905,nan,nan,nan,7.24272517954
2018-04-28 06:59:56,44.4831,-41.4676,484.0,8.315,34.921,-0.00366103974741,0.0001092426,0.032382,2.631256,nan,nan,nan,7.17140917572
2018-04-28 06:59:56,44.4831,-41.4676,486.0,8.389,34.943,-0.00366103973461,0.0001052214,0.032382,2.638905,nan,nan,nan,7.10387048335
2018-04-28 06:59:56,44.4831,-41.4676,488.0,8.466,34.967,-0.0036610397248,0.0001099128,0.03598,2.631256,nan,nan,nan,7.06696622406
2018-04-28 06:59:56,44.4831,-41.4676,490.0,8.515,34.982,-0.00366103971792,0.0001065618,0.03598,2.631256,nan,nan,nan,7.01557402893
2018-04-28 06:59:56,44.4831,-41.4676,492.0,8.575,34.996,-0.00366103970976,0.0001132638,0.034181,2.623607,nan,nan,nan,6.96249510553
2018-04-28 06:59:56,44.4831,-41.4676,494.0,8.743,35.028,-0.00366103968494,0.0001054448,0.034181,2.608309,nan,nan,nan,6.93559770322
2018-04-28 06:59:56,44.4831,-41.4676,496.0,8.778,35.04,-0.00366103967813,0.0001045512,0.037779,2.615958,nan,nan,nan,6.99076379396
2018-04-28 06:59:56,44.4831,-41.4676,498.0,8.479,34.995,-0.0036610397249,0.0001101362,0.043176,2.615958,nan,nan,nan,7.04005637954
2018-04-28 06:59:56,44.4831,-41.4676,500.0,8.261,34.955,-0.00366103976076,0.0001063384,0.034181,2.646554,nan,nan,nan,7.04851995205
2018-04-28 06:59:56,44.4831,-41.4676,504.1,8.004,34.918,-0.0036610398033,0.0001076788,0.03598,2.654203,nan,nan,nan,7.09466967044
2018-04-28 06:59:56,44.4831,-41.4676,508.0,7.936,34.909,-0.00366103981183,0.0001099128,0.037779,2.669501,nan,nan,nan,7.05863138273
2018-04-28 06:59:56,44.4831,-41.4676,512.0,8.048,34.938,-0.00366103979644,0.000108349,0.034181,2.638905,nan,nan,nan,7.04322893168
2018-04-28 06:59:56,44.4831,-41.4676,516.0,7.901,34.921,-0.0036610398202,0.0001090192,0.03598,2.654203,nan,nan,nan,7.01132012554
2018-04-28 06:59:56,44.4831,-41.4676,520.0,7.87,34.918,-0.00366103982482,0.0001079022,0.037779,2.654203,nan,nan,nan,6.97973480549
2018-04-28 06:59:56,44.4831,-41.4676,524.0,7.897,34.929,-0.00366103982063,0.0001090192,0.034181,2.654203,nan,nan,nan,6.91735466995
2018-04-28 06:59:56,44.4831,-41.4676,528.0,7.998,34.962,-0.00366103980652,0.0001099128,0.03598,2.646554,nan,nan,nan,6.91693971184
2018-04-28 06:59:56,44.4831,-41.4676,532.0,7.819,34.936,-0.00366103983569,0.000106115,0.03598,2.654203,nan,nan,nan,6.96500288744
2018-04-28 06:59:56,44.4831,-41.4676,536.0,7.652,34.908,-0.0036610398623,0.000107232,0.037779,2.661852,nan,nan,nan,6.99601229088
2018-04-28 06:59:56,44.4831,-41.4676,540.0,7.586,34.896,-0.00366103987439,0.0001090192,0.037779,2.67715,nan,nan,nan,7.04187512058
2018-04-28 06:59:56,44.4831,-41.4676,544.0,7.374,34.862,-0.0036610399076,0.0001117,0.03598,2.684799,nan,nan,nan,7.07187704456
2018-04-28 06:59:56,44.4831,-41.4676,548.0,7.324,34.854,-0.00366103991485,0.0001114766,0.03598,2.669501,nan,nan,nan,7.07929274574
2018-04-28 06:59:56,44.4831,-41.4676,552.0,7.293,34.85,-0.0036610399193,0.0001103596,0.032382,2.684799,nan,nan,nan,7.08445127519
2018-04-28 06:59:56,44.4831,-41.4676,556.0,7.261,34.85,-0.0036610399236,0.0001186254,0.039578,2.669501,nan,nan,nan,7.05373050974
2018-04-28 06:59:56,44.4831,-41.4676,560.0,7.344,34.877,-0.00366103990901,0.000112817,0.037779,2.669501,nan,nan,nan,6.96778766376
2018-04-28 06:59:56,44.4831,-41.4676,564.0,7.535,34.93,-0.00366103987817,0.0001074554,0.034181,2.646554,nan,nan,nan,6.84309040586
2018-04-28 06:59:56,44.4831,-41.4676,568.0,7.85,35.006,-0.00366103982864,0.000102764,0.034181,2.623607,nan,nan,nan,6.80707803788
2018-04-28 06:59:56,44.4831,-41.4676,572.0,7.781,35.002,-0.00366103984063,0.0001067852,0.03598,2.631256,nan,nan,nan,6.81060321728
2018-04-28 06:59:56,44.4831,-41.4676,576.0,7.72,35.01,-0.00366103985231,0.0001045512,0.034181,2.623607,nan,nan,nan,6.81769211
2018-04-28 06:59:56,44.4831,-41.4676,580.0,7.684,35.015,-0.00366103985668,0.00010053,0.030583,2.631256,nan,nan,nan,6.81233387921
2018-04-28 06:59:56,44.4831,-41.4676,584.0,7.69,35.019,-0.00366103985698,0.0001012002,0.032382,2.615958,nan,nan,nan,6.82304666341
2018-04-28 06:59:56,44.4831,-41.4676,588.0,7.62,35.011,-0.00366103986902,0.0001029874,0.032382,2.638905,nan,nan,nan,6.84243411961
2018-04-28 06:59:56,44.4831,-41.4676,592.0,7.557,35.017,-0.00366103987892,0.000102764,0.034181,2.631256,nan,nan,nan,6.88559652726
2018-04-28 06:59:56,44.4831,-41.4676,596.0,7.484,35.014,-0.00366103989059,0.0001034342,0.034181,2.638905,nan,nan,nan,6.8999328556
2018-04-28 06:59:56,44.4831,-41.4676,600.0,7.457,35.014,-0.00366103989532,0.0001007534,0.03598,2.623607,nan,nan,nan,6.91378690339
2018-04-28 06:59:56,44.4831,-41.4676,604.0,7.457,35.024,-0.00366103989551,0.0001003066,0.034181,2.631256,nan,nan,nan,6.90978174391
2018-04-28 06:59:56,44.4831,-41.4676,608.0,7.457,35.033,-0.00366103989639,0.00010053,0.032382,2.631256,nan,nan,nan,6.90984806167
2018-04-28 06:59:56,44.4831,-41.4676,612.0,7.435,35.032,-0.00366103990025,0.0001018704,0.03598,2.623607,nan,nan,nan,6.91472428788
2018-04-28 06:59:56,44.4831,-41.4676,616.0,7.403,35.031,-0.00366103990583,0.0001190722,0.034181,2.623607,nan,nan,nan,6.92260204499
2018-04-28 06:59:56,44.4831,-41.4676,620.0,7.367,35.029,-0.00366103991221,9.96364e-05,0.034181,2.638905,nan,nan,nan,6.93092190526
2018-04-28 06:59:56,44.4831,-41.4676,624.0,7.362,35.028,-0.00366103991396,0.0001025406,0.032382,2.631256,nan,nan,nan,6.95497758733
2018-04-28 06:59:56,44.4831,-41.4676,628.0,7.279,35.025,-0.00366103992799,9.85194e-05,0.030583,2.631256,nan,nan,nan,6.99721374392
2018-04-28 06:59:56,44.4831,-41.4676,632.0,7.131,35.014,-0.00366103995254,9.85194e-05,0.034181,2.638905,nan,nan,nan,7.03075912883
2018-04-28 06:59:56,44.4831,-41.4676,636.0,7.052,35.018,-0.00366103996517,0.0001029874,0.03598,2.631256,nan,nan,nan,7.05036647036
2018-04-28 06:59:56,44.4831,-41.4676,640.0,7.017,35.022,-0.00366103997108,9.98598e-05,0.030583,2.638905,nan,nan,nan,7.05835995791
2018-04-28 06:59:56,44.4831,-41.4676,644.0,6.99,35.021,-0.00366103997561,0.0001076788,0.032382,2.631256,nan,nan,nan,7.06211849954
2018-04-28 06:59:56,44.4831,-41.4676,648.0,6.97,35.021,-0.00366103997958,0.000115051,0.028784,2.654203,nan,nan,nan,7.07266753868
2018-04-28 06:59:56,44.4831,-41.4676,652.0,6.938,35.022,-0.00366103998458,0.0001014236,0.034181,2.638905,nan,nan,nan,7.0868105721
2018-04-28 06:59:56,44.4831,-41.4676,656.0,6.917,35.021,-0.00366103998813,0.0001003066,0.034181,2.654203,nan,nan,nan,7.11873169429
2018-04-28 06:59:56,44.4831,-41.4676,660.0,6.828,35.014,-0.00366104000236,0.0001034342,0.030583,2.638905,nan,nan,nan,7.15921867115
2018-04-28 06:59:56,44.4831,-41.4676,664.0,6.759,35.01,-0.00366104001384,9.87428e-05,0.032382,2.646554,nan,nan,nan,7.17338557407
2018-04-28 06:59:56,44.4831,-41.4676,668.0,6.749,35.009,-0.00366104001567,0.00010053,0.034181,2.631256,nan,nan,nan,7.17949975886
2018-04-28 06:59:56,44.4831,-41.4676,672.0,6.747,35.011,-0.00366104001648,0.0001025406,0.034181,2.654203,nan,nan,nan,7.1963603496
2018-04-28 06:59:56,44.4831,-41.4676,676.0,6.711,35.012,-0.00366104002285,0.0001000832,0.034181,2.638905,nan,nan,nan,7.21006908281
2018-04-28 06:59:56,44.4831,-41.4676,680.0,6.687,35.012,-0.00366104002631,0.0001029874,0.034181,2.638905,nan,nan,nan,7.21779872064
2018-04-28 06:59:56,44.4831,-41.4676,683.9,6.671,35.011,-0.00366104002917,0.0001092426,0.032382,2.638905,nan,nan,nan,7.22947976229
2018-04-28 06:59:56,44.4831,-41.4676,688.0,6.649,35.011,-0.00366104003333,0.0001079022,0.030583,2.638905,nan,nan,nan,7.24986426396
2018-04-28 06:59:56,44.4831,-41.4676,692.0,6.599,35.01,-0.00366104004198,0.000104998,0.034181,2.661852,nan,nan,nan,7.26439302312
2018-04-28 06:59:56,44.4831,-41.4676,696.0,6.572,35.01,-0.00366104004563,0.0001023172,0.032382,2.631256,nan,nan,nan,7.27077577807
2018-04-28 06:59:56,44.4831,-41.4676,700.0,6.568,35.011,-0.00366104004635,0.0001014236,0.034181,2.646554,nan,nan,nan,7.2768051795
2018-04-28 06:59:56,44.4831,-41.4676,704.0,6.579,35.016,-0.00366104004461,0.0001163914,0.028784,2.638905,nan,nan,nan,7.2930011446
2018-04-28 06:59:56,44.4831,-41.4676,708.0,6.62,35.034,-0.003661040039,0.0001137106,0.034181,2.638905,nan,nan,nan,7.32580300271
2018-04-28 06:59:56,44.4831,-41.4676,712.0,6.579,35.037,-0.00366104004634,0.0001058916,0.032382,2.638905,nan,nan,nan,7.34058688257
2018-04-28 06:59:56,44.4831,-41.4676,716.0,6.551,35.037,-0.00366104005035,0.0001014236,0.034181,2.631256,nan,nan,nan,7.35134160943
2018-04-28 06:59:56,44.4831,-41.4676,720.0,6.552,35.042,-0.00366104005062,0.0001020938,0.03598,2.638905,nan,nan,nan,7.36909716842
2018-04-28 06:59:56,44.4831,-41.4676,724.0,6.548,35.046,-0.00366104005179,0.000103881,0.034181,2.638905,nan,nan,nan,7.38715831343
2018-04-28 06:59:56,44.4831,-41.4676,728.0,6.53,35.049,-0.00366104005542,0.0001201892,0.032382,2.646554,nan,nan,nan,7.4243140284
2018-04-28 06:59:56,44.4831,-41.4676,732.0,6.45,35.047,-0.00366104006856,0.0001032108,0.032382,2.638905,nan,nan,nan,7.44882694738
2018-04-28 06:59:56,44.4831,-41.4676,736.0,6.42,35.041,-0.00366104007584,0.0001007534,0.034181,2.638905,nan,nan,nan,7.48683113811
2018-04-28 06:59:56,44.4831,-41.4676,740.0,6.151,35.008,-0.00366104011856,0.0001023172,0.032382,2.638905,nan,nan,nan,7.49419862417
2018-04-28 06:59:56,44.4831,-41.4676,744.0,6.271,35.032,-0.00366104009722,0.000101647,0.032382,2.631256,nan,nan,nan,7.49180829229
2018-04-28 06:59:56,44.4831,-41.4676,748.0,6.306,35.041,-0.00366104009293,0.000101647,0.032382,2.631256,nan,nan,nan,7.50054070467
2018-04-28 06:59:56,44.4831,-41.4676,752.0,6.326,35.047,-0.00366104009069,0.000103881,0.030583,2.638905,nan,nan,nan,7.52391249922
2018-04-28 06:59:56,44.4831,-41.4676,756.0,6.27,35.043,-0.00366104010057,0.0001023172,0.034181,2.654203,nan,nan,nan,7.55501755961
2018-04-28 06:59:56,44.4831,-41.4676,760.0,6.223,35.037,-0.00366104010893,0.0001123702,0.034181,2.638905,nan,nan,nan,7.5969487687
2018-04-28 06:59:56,44.4831,-41.4676,764.0,6.044,35.018,-0.00366104014001,0.000104998,0.034181,2.646554,nan,nan,nan,7.63800998867
2018-04-28 06:59:56,44.4831,-41.4676,768.0,5.929,35.003,-0.00366104015618,0.0001036576,0.030583,2.638905,nan,nan,nan,7.64711671339
2018-04-28 06:59:56,44.4831,-41.4676,772.0,5.922,35.005,-0.00366104015718,0.0001130404,0.030583,2.638905,nan,nan,nan,7.66323108296
2018-04-28 06:59:56,44.4831,-41.4676,776.0,5.918,35.008,-0.00366104015814,0.000131806,0.030583,2.646554,nan,nan,nan,7.69466878459
2018-04-28 06:59:56,44.4831,-41.4676,780.0,5.857,35.01,-0.00366104016778,0.0001056682,0.030583,2.646554,nan,nan,nan,7.73484592889
2018-04-28 06:59:56,44.4831,-41.4676,784.0,5.81,35.012,-0.00366104017568,0.0001099128,0.030583,2.638905,nan,nan,nan,7.7523512817
2018-04-28 06:59:56,44.4831,-41.4676,788.0,5.823,35.021,-0.00366104017337,0.0001047746,0.032382,2.631256,nan,nan,nan,7.75273682158
2018-04-28 06:59:56,44.4831,-41.4676,792.0,5.884,35.034,-0.00366104016352,0.0001058916,0.032382,2.623607,nan,nan,nan,7.75132641404
2018-04-28 06:59:56,44.4831,-41.4676,796.0,5.913,35.042,-0.00366104015976,0.0001090192,0.032382,2.631256,nan,nan,nan,7.77264471163
2018-04-28 06:59:56,44.4831,-41.4676,800.0,5.866,35.037,-0.00366104016788,0.0001032108,0.030583,2.623607,nan,nan,nan,7.79906301257
2018-04-28 06:59:56,44.4831,-41.4676,804.0,5.778,35.028,-0.00366104018257,0.0001052214,0.034181,2.623607,nan,nan,nan,7.82552490681
2018-04-28 06:59:56,44.4831,-41.4676,808.0,5.725,35.022,-0.00366104019129,0.000102764,0.032382,2.631256,nan,nan,nan,7.83598556433
2018-04-28 06:59:56,44.4831,-41.4676,812.0,5.716,35.027,-0.00366104019307,0.0001045512,0.030583,2.623607,nan,nan,nan,7.85316548189
2018-04-28 06:59:56,44.4831,-41.4676,816.1,5.707,35.033,-0.00366104019482,0.000104998,0.030583,2.615958,nan,nan,nan,7.86574126392
2018-04-28 06:59:56,44.4831,-41.4676,820.0,5.689,35.033,-0.0036610401985,0.0001058916,0.032382,2.623607,nan,nan,nan,7.88587892924
2018-04-28 06:59:56,44.4831,-41.4676,824.0,5.64,35.027,-0.00366104020733,0.000106115,0.032382,2.623607,nan,nan,nan,7.91537602475
2018-04-28 06:59:56,44.4831,-41.4676,828.0,5.57,35.016,-0.00366104021878,0.0001067852,0.030583,2.615958,nan,nan,nan,7.94696948837
2018-04-28 06:59:56,44.4831,-41.4676,832.0,5.48,35.005,-0.00366104023327,0.0001018704,0.030583,2.623607,nan,nan,nan,7.98080329914
2018-04-28 06:59:56,44.4831,-41.4676,836.0,5.444,35.002,-0.00366104023944,0.0001020938,0.032382,2.608309,nan,nan,nan,7.99680251625
2018-04-28 06:59:56,44.4831,-41.4676,840.0,5.415,35.0,-0.00366104024418,0.0001032108,0.028784,2.615958,nan,nan,nan,8.01712348986
2018-04-28 06:59:56,44.4831,-41.4676,844.0,5.391,35.002,-0.00366104024807,0.000106115,0.030583,2.615958,nan,nan,nan,8.04020625791
2018-04-28 06:59:56,44.4831,-41.4676,848.0,5.366,35.002,-0.00366104025214,0.0001018704,0.030583,2.60066,nan,nan,nan,8.05079463415
2018-04-28 06:59:56,44.4831,-41.4676,852.0,5.36,35.002,-0.003661040253,0.0001034342,0.030583,2.615958,nan,nan,nan,8.06122193629
2018-04-28 06:59:56,44.4831,-41.4676,856.0,5.345,35.003,-0.00366104025526,0.0001054448,0.032382,2.608309,nan,nan,nan,8.06570388968
2018-04-28 06:59:56,44.4831,-41.4676,860.0,5.372,35.011,-0.00366104025073,0.0001036576,0.034181,2.615958,nan,nan,nan,8.0609075192
2018-04-28 06:59:56,44.4831,-41.4676,864.0,5.419,35.024,-0.00366104024308,0.000109466,0.030583,2.60066,nan,nan,nan,8.06395401941
2018-04-28 06:59:56,44.4831,-41.4676,868.0,5.436,35.029,-0.00366104024083,0.0001025406,0.030583,2.60066,nan,nan,nan,8.07379033462
2018-04-28 06:59:56,44.4831,-41.4676,872.0,5.407,35.026,-0.0036610402457,0.0001032108,0.030583,2.60066,nan,nan,nan,8.0841922488
2018-04-28 06:59:56,44.4831,-41.4676,876.0,5.394,35.026,-0.00366104024795,0.000101647,0.030583,2.608309,nan,nan,nan,8.08894514207
2018-04-28 06:59:56,44.4831,-41.4676,880.0,5.394,35.029,-0.00366104024784,0.000104998,0.030583,2.608309,nan,nan,nan,8.08878731884
2018-04-28 06:59:56,44.4831,-41.4676,884.0,5.408,35.032,-0.00366104024579,0.000120636,0.032382,2.593011,nan,nan,nan,8.08598653751
