datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-29 07:22:58,51.225,-43.982,342.0,9.7,35.156,-0.00366103951991,9.56152e-05,0.032382,2.44768,nan,nan,nan,8.0999224184
2018-10-29 07:22:58,51.225,-43.982,344.0,9.699,35.156,-0.00366103952071,9.6062e-05,0.032382,2.462978,nan,nan,nan,8.14625776341
2018-10-29 07:22:58,51.225,-43.982,346.0,9.663,35.151,-0.00366103952782,9.6062e-05,0.026985,2.44768,nan,nan,nan,8.25824383969
2018-10-29 07:22:58,51.225,-43.982,348.0,9.601,35.14,-0.00366103953801,9.67322e-05,0.034181,2.440031,nan,nan,nan,8.34945718928
2018-10-29 07:22:58,51.225,-43.982,350.0,9.526,35.13,-0.00366103955008,9.96364e-05,0.028784,2.44768,nan,nan,nan,8.41211081909
2018-10-29 07:22:58,51.225,-43.982,352.0,9.444,35.119,-0.00366103956296,9.69556e-05,0.028784,2.409435,nan,nan,nan,8.42806524014
2018-10-29 07:22:58,51.225,-43.982,354.0,9.402,35.112,-0.00366103957077,9.53918e-05,0.030583,2.424733,nan,nan,nan,8.40618195563
2018-10-29 07:22:58,51.225,-43.982,356.0,9.373,35.108,-0.00366103957519,9.65088e-05,0.034181,2.432382,nan,nan,nan,8.38456945738
2018-10-29 07:22:58,51.225,-43.982,358.0,9.346,35.105,-0.00366103957971,9.6062e-05,0.032382,2.432382,nan,nan,nan,8.36225230325
2018-10-29 07:22:58,51.225,-43.982,360.0,9.295,35.099,-0.00366103958808,9.91896e-05,0.028784,2.424733,nan,nan,nan,8.35047997193
2018-10-29 07:22:58,51.225,-43.982,362.0,9.257,35.094,-0.00366103959492,9.85194e-05,0.028784,2.44768,nan,nan,nan,8.33663346821
2018-10-29 07:22:58,51.225,-43.982,364.0,9.23,35.09,-0.00366103960002,9.53918e-05,0.030583,2.455329,nan,nan,nan,8.3193495844
2018-10-29 07:22:58,51.225,-43.982,366.0,9.184,35.086,-0.00366103960787,9.4945e-05,0.032382,2.440031,nan,nan,nan,8.28657746619
2018-10-29 07:22:58,51.225,-43.982,368.0,9.12,35.079,-0.00366103961772,9.67322e-05,0.032382,2.462978,nan,nan,nan,8.24638681417
2018-10-29 07:22:58,51.225,-43.982,370.0,9.038,35.071,-0.00366103963108,9.47216e-05,0.030583,2.485925,nan,nan,nan,8.20230860224
2018-10-29 07:22:58,51.225,-43.982,372.0,8.993,35.066,-0.00366103963909,9.65088e-05,0.028784,2.478276,nan,nan,nan,8.17265646105
2018-10-29 07:22:58,51.225,-43.982,374.0,8.96,35.063,-0.00366103964452,9.6062e-05,0.030583,2.470627,nan,nan,nan,8.14576060779
2018-10-29 07:22:58,51.225,-43.982,376.0,8.933,35.06,-0.00366103964924,9.58386e-05,0.032382,2.470627,nan,nan,nan,8.10773129261
2018-10-29 07:22:58,51.225,-43.982,378.0,8.913,35.057,-0.00366103965271,0.000115051,0.032382,2.478276,nan,nan,nan,8.05732218179
2018-10-29 07:22:58,51.225,-43.982,380.0,8.89,35.052,-0.00366103965767,9.67322e-05,0.034181,2.485925,nan,nan,nan,7.98380586379
2018-10-29 07:22:58,51.225,-43.982,382.0,8.8,35.044,-0.00366103967476,9.58386e-05,0.032382,2.52417,nan,nan,nan,7.87721953366
2018-10-29 07:22:58,51.225,-43.982,384.0,8.605,35.027,-0.00366103970386,9.56152e-05,0.032382,2.547117,nan,nan,nan,7.81384652875
2018-10-29 07:22:58,51.225,-43.982,386.0,8.57,35.023,-0.00366103970921,9.67322e-05,0.034181,2.531819,nan,nan,nan,7.78190237012
2018-10-29 07:22:58,51.225,-43.982,388.0,8.544,35.022,-0.00366103971311,9.6062e-05,0.032382,2.547117,nan,nan,nan,7.75621705328
2018-10-29 07:22:58,51.225,-43.982,390.0,8.523,35.02,-0.003661039717,9.65088e-05,0.032382,2.554766,nan,nan,nan,7.73949030384
2018-10-29 07:22:58,51.225,-43.982,392.0,8.509,35.017,-0.00366103971972,9.62854e-05,0.03598,2.554766,nan,nan,nan,7.71985508096
2018-10-29 07:22:58,51.225,-43.982,394.0,8.464,35.013,-0.0036610397277,9.6062e-05,0.032382,2.539468,nan,nan,nan,7.68824678875
2018-10-29 07:22:58,51.225,-43.982,396.0,8.377,35.004,-0.0036610397417,9.67322e-05,0.030583,2.554766,nan,nan,nan,7.64399648616
2018-10-29 07:22:58,51.225,-43.982,398.0,8.287,34.996,-0.00366103975644,9.76258e-05,0.032382,2.593011,nan,nan,nan,7.58927653601
2018-10-29 07:22:58,51.225,-43.982,400.0,8.216,34.989,-0.00366103976747,9.69556e-05,0.030583,2.577713,nan,nan,nan,7.53175740875
2018-10-29 07:22:58,51.225,-43.982,402.0,8.198,34.988,-0.00366103977017,9.58386e-05,0.032382,2.585362,nan,nan,nan,7.45636930466
2018-10-29 07:22:58,51.225,-43.982,404.0,8.181,34.991,-0.0036610397731,9.62854e-05,0.034181,2.593011,nan,nan,nan,7.36828826895
2018-10-29 07:22:58,51.225,-43.982,406.0,8.185,34.995,-0.00366103977274,9.65088e-05,0.034181,2.585362,nan,nan,nan,7.30785346563
2018-10-29 07:22:58,51.225,-43.982,408.0,8.136,34.991,-0.00366103978108,0.000102764,0.032382,2.585362,nan,nan,nan,7.22512849415
2018-10-29 07:22:58,51.225,-43.982,410.0,8.136,35.0,-0.00366103978062,9.7179e-05,0.037779,2.623607,nan,nan,nan,7.15998530124
2018-10-29 07:22:58,51.225,-43.982,412.0,8.145,35.005,-0.00366103977995,9.65088e-05,0.03598,2.608309,nan,nan,nan,7.16925221181
2018-10-29 07:22:58,51.225,-43.982,414.0,8.089,34.999,-0.00366103978888,9.65088e-05,0.032382,2.608309,nan,nan,nan,7.18056254675
2018-10-29 07:22:58,51.225,-43.982,416.0,8.048,34.993,-0.00366103979631,9.80726e-05,0.032382,2.615958,nan,nan,nan,7.18626823583
2018-10-29 07:22:58,51.225,-43.982,418.0,7.934,34.981,-0.00366103981372,9.62854e-05,0.03598,2.608309,nan,nan,nan,7.07801650989
2018-10-29 07:22:58,51.225,-43.982,420.0,8.025,35.002,-0.00366103979891,9.4945e-05,0.034181,2.623607,nan,nan,nan,6.98105058857
2018-10-29 07:22:58,51.225,-43.982,422.0,8.023,35.007,-0.0036610398009,9.76258e-05,0.03598,2.623607,nan,nan,nan,6.96634076855
2018-10-29 07:22:58,51.225,-43.982,424.0,8.012,35.006,-0.00366103980294,9.80726e-05,0.03598,2.646554,nan,nan,nan,6.96026399685
2018-10-29 07:22:58,51.225,-43.982,426.0,7.986,35.003,-0.00366103980847,9.58386e-05,0.032382,2.631256,nan,nan,nan,6.95676429444
2018-10-29 07:22:58,51.225,-43.982,428.0,7.911,34.996,-0.00366103982036,9.58386e-05,0.041377,2.623607,nan,nan,nan,6.95581243574
2018-10-29 07:22:58,51.225,-43.982,430.0,7.865,34.991,-0.00366103982739,9.62854e-05,0.034181,2.631256,nan,nan,nan,6.93774537905
2018-10-29 07:22:58,51.225,-43.982,432.0,7.829,34.989,-0.00366103983366,9.76258e-05,0.034181,2.638905,nan,nan,nan,6.91005530906
2018-10-29 07:22:58,51.225,-43.982,434.0,7.812,34.987,-0.0036610398369,9.65088e-05,0.032382,2.654203,nan,nan,nan,6.88344140328
2018-10-29 07:22:58,51.225,-43.982,436.0,7.768,34.985,-0.00366103984506,9.78492e-05,0.037779,2.661852,nan,nan,nan,6.85160361126
2018-10-29 07:22:58,51.225,-43.982,438.0,7.735,34.985,-0.00366103985071,9.76258e-05,0.037779,2.661852,nan,nan,nan,6.83030495362
2018-10-29 07:22:58,51.225,-43.982,440.0,7.693,34.984,-0.0036610398575,0.0001020938,0.037779,2.661852,nan,nan,nan,6.81787188474
2018-10-29 07:22:58,51.225,-43.982,442.0,7.689,34.984,-0.00366103985832,9.76258e-05,0.037779,2.654203,nan,nan,nan,6.81689135675
2018-10-29 07:22:58,51.225,-43.982,444.0,7.664,34.982,-0.00366103986351,9.76258e-05,0.03598,2.661852,nan,nan,nan,6.81895881258
2018-10-29 07:22:58,51.225,-43.982,446.0,7.609,34.977,-0.00366103987225,0.0001025406,0.037779,2.661852,nan,nan,nan,6.82392180347
2018-10-29 07:22:58,51.225,-43.982,448.0,7.603,34.975,-0.00366103987369,9.7179e-05,0.03598,2.669501,nan,nan,nan,6.84144981643
2018-10-29 07:22:58,51.225,-43.982,450.0,7.578,34.972,-0.00366103987958,9.67322e-05,0.034181,2.661852,nan,nan,nan,6.86807925069
2018-10-29 07:22:58,51.225,-43.982,452.0,7.49,34.963,-0.0036610398931,9.62854e-05,0.034181,2.661852,nan,nan,nan,6.88420098134
2018-10-29 07:22:58,51.225,-43.982,454.0,7.373,34.951,-0.00366103991142,9.58386e-05,0.03598,2.661852,nan,nan,nan,6.89217370991
2018-10-29 07:22:58,51.225,-43.982,456.0,7.34,34.947,-0.00366103991719,9.56152e-05,0.03598,2.661852,nan,nan,nan,6.89184303756
2018-10-29 07:22:58,51.225,-43.982,458.0,7.308,34.949,-0.00366103992224,0.0001108064,0.034181,2.684799,nan,nan,nan,6.8802802119
2018-10-29 07:22:58,51.225,-43.982,460.0,7.318,34.954,-0.00366103992108,9.91896e-05,0.032382,2.67715,nan,nan,nan,6.877145319
2018-10-29 07:22:58,51.225,-43.982,462.0,7.32,34.957,-0.00366103992136,9.7179e-05,0.039578,2.669501,nan,nan,nan,6.88048650852
2018-10-29 07:22:58,51.225,-43.982,464.0,7.315,34.958,-0.00366103992286,9.67322e-05,0.037779,2.669501,nan,nan,nan,6.88985936058
2018-10-29 07:22:58,51.225,-43.982,466.0,7.271,34.959,-0.00366103993099,0.00012287,0.03598,2.67715,nan,nan,nan,6.90243299593
2018-10-29 07:22:58,51.225,-43.982,468.0,7.229,34.961,-0.00366103993791,9.6062e-05,0.03598,2.684799,nan,nan,nan,6.92183792089
2018-10-29 07:22:58,51.225,-43.982,470.0,7.211,34.964,-0.0036610399416,9.67322e-05,0.034181,2.692448,nan,nan,nan,6.96291300176
2018-10-29 07:22:58,51.225,-43.982,472.0,7.106,34.955,-0.00366103995937,0.0001029874,0.03598,2.692448,nan,nan,nan,6.99987789795
2018-10-29 07:22:58,51.225,-43.982,474.0,7.003,34.944,-0.00366103997521,9.78492e-05,0.03598,2.67715,nan,nan,nan,7.01915620474
2018-10-29 07:22:58,51.225,-43.982,476.0,6.918,34.934,-0.0036610399885,9.62854e-05,0.034181,2.67715,nan,nan,nan,7.0307168989
2018-10-29 07:22:58,51.225,-43.982,478.0,6.907,34.931,-0.00366103999112,9.74024e-05,0.034181,2.684799,nan,nan,nan,7.04513320447
2018-10-29 07:22:58,51.225,-43.982,480.0,6.875,34.927,-0.00366103999698,0.0001003066,0.032382,2.67715,nan,nan,nan,7.07325409609
2018-10-29 07:22:58,51.225,-43.982,482.0,6.803,34.918,-0.00366104000929,9.87428e-05,0.034181,2.692448,nan,nan,nan,7.10017324235
2018-10-29 07:22:58,51.225,-43.982,484.0,6.635,34.895,-0.0036610400357,0.0001009768,0.037779,2.700097,nan,nan,nan,7.10546785854
2018-10-29 07:22:58,51.225,-43.982,486.0,6.591,34.889,-0.00366104004267,9.87428e-05,0.03598,2.707746,nan,nan,nan,7.10465630918
2018-10-29 07:22:58,51.225,-43.982,488.0,6.567,34.889,-0.0036610400461,9.91896e-05,0.039578,2.700097,nan,nan,nan,7.10060006899
2018-10-29 07:22:58,51.225,-43.982,490.0,6.567,34.894,-0.00366104004582,9.80726e-05,0.039578,2.700097,nan,nan,nan,7.09441380294
2018-10-29 07:22:58,51.225,-43.982,492.0,6.567,34.899,-0.00366104004575,9.7179e-05,0.039578,2.684799,nan,nan,nan,7.08312294811
2018-10-29 07:22:58,51.225,-43.982,494.0,6.63,34.914,-0.00366104003649,9.7179e-05,0.037779,2.684799,nan,nan,nan,7.07844189423
2018-10-29 07:22:58,51.225,-43.982,496.0,6.662,34.924,-0.00366104003138,9.76258e-05,0.037779,2.684799,nan,nan,nan,7.08448533845
2018-10-29 07:22:58,51.225,-43.982,498.0,6.648,34.923,-0.00366104003399,0.0001018704,0.03598,2.67715,nan,nan,nan,7.08418729132
2018-10-29 07:22:58,51.225,-43.982,500.0,6.652,34.924,-0.00366104003337,9.76258e-05,0.03598,2.67715,nan,nan,nan,7.08780735381
2018-10-29 07:22:58,51.225,-43.982,504.0,6.64,34.925,-0.00366104003655,0.00010053,0.037779,2.700097,nan,nan,nan,7.1146068556
2018-10-29 07:22:58,51.225,-43.982,508.0,6.571,34.929,-0.00366104004838,9.87428e-05,0.037779,2.684799,nan,nan,nan,7.1558947682
2018-10-29 07:22:58,51.225,-43.982,512.0,6.495,34.929,-0.00366104006049,9.7179e-05,0.034181,2.67715,nan,nan,nan,7.19234242989
2018-10-29 07:22:58,51.225,-43.982,516.0,6.45,34.933,-0.00366104006792,9.8296e-05,0.032382,2.684799,nan,nan,nan,7.23334608418
2018-10-29 07:22:58,51.225,-43.982,520.0,6.386,34.932,-0.00366104007827,9.7179e-05,0.03598,2.684799,nan,nan,nan,7.26469057377
2018-10-29 07:22:58,51.225,-43.982,524.0,6.36,34.931,-0.00366104008302,9.74024e-05,0.03598,2.692448,nan,nan,nan,7.27674380635
2018-10-29 07:22:58,51.225,-43.982,528.0,6.333,34.931,-0.00366104008809,9.78492e-05,0.03598,2.67715,nan,nan,nan,7.30242079047
2018-10-29 07:22:58,51.225,-43.982,532.0,6.312,34.932,-0.00366104009178,9.76258e-05,0.032382,2.67715,nan,nan,nan,7.34835442207
2018-10-29 07:22:58,51.225,-43.982,535.9,6.189,34.923,-0.00366104011231,0.0001065618,0.037779,2.684799,nan,nan,nan,7.40608148071
2018-10-29 07:22:58,51.225,-43.982,540.0,6.102,34.917,-0.00366104012611,9.85194e-05,0.034181,2.67715,nan,nan,nan,7.41494544859
2018-10-29 07:22:58,51.225,-43.982,544.0,6.106,34.919,-0.00366104012514,9.96364e-05,0.034181,2.669501,nan,nan,nan,7.39925586384
2018-10-29 07:22:58,51.225,-43.982,548.0,6.167,34.935,-0.00366104011581,0.00010053,0.03598,2.67715,nan,nan,nan,7.39697029374
2018-10-29 07:22:58,51.225,-43.982,552.0,6.141,34.942,-0.00366104012058,9.76258e-05,0.03598,2.67715,nan,nan,nan,7.40938062646
2018-10-29 07:22:58,51.225,-43.982,556.0,6.138,34.949,-0.0036610401214,9.85194e-05,0.03598,2.67715,nan,nan,nan,7.42599028094
2018-10-29 07:22:58,51.225,-43.982,560.0,6.113,34.953,-0.00366104012603,9.98598e-05,0.034181,2.67715,nan,nan,nan,7.45044631465
2018-10-29 07:22:58,51.225,-43.982,564.0,6.039,34.947,-0.00366104013843,9.89662e-05,0.034181,2.669501,nan,nan,nan,7.48260794785
2018-10-29 07:22:58,51.225,-43.982,568.0,5.997,34.943,-0.00366104014582,9.78492e-05,0.032382,2.692448,nan,nan,nan,7.52139349049
2018-10-29 07:22:58,51.225,-43.982,572.0,5.928,34.943,-0.00366104015712,9.98598e-05,0.03598,2.661852,nan,nan,nan,7.55844487415
2018-10-29 07:22:58,51.225,-43.982,576.0,5.876,34.944,-0.00366104016545,9.80726e-05,0.037779,2.661852,nan,nan,nan,7.59062659283
2018-10-29 07:22:58,51.225,-43.982,580.0,5.821,34.943,-0.00366104017474,9.85194e-05,0.03598,2.67715,nan,nan,nan,7.61220850592
2018-10-29 07:22:58,51.225,-43.982,584.0,5.799,34.942,-0.00366104017849,0.00010053,0.032382,2.661852,nan,nan,nan,7.62689284103
2018-10-29 07:22:58,51.225,-43.982,588.0,5.783,34.946,-0.00366104018072,9.85194e-05,0.034181,2.654203,nan,nan,nan,7.6354393392
2018-10-29 07:22:58,51.225,-43.982,592.0,5.816,34.954,-0.003661040176,9.91896e-05,0.03598,2.654203,nan,nan,nan,7.63925867276
2018-10-29 07:22:58,51.225,-43.982,596.0,5.807,34.953,-0.00366104017777,9.8296e-05,0.034181,2.669501,nan,nan,nan,7.64594993451
2018-10-29 07:22:58,51.225,-43.982,600.0,5.787,34.951,-0.00366104018117,0.000102764,0.032382,2.661852,nan,nan,nan,7.65755244158
2018-10-29 07:22:58,51.225,-43.982,604.0,5.777,34.954,-0.00366104018345,9.85194e-05,0.034181,2.654203,nan,nan,nan,7.67902970254
2018-10-29 07:22:58,51.225,-43.982,608.1,5.758,34.957,-0.0036610401868,9.80726e-05,0.030583,2.661852,nan,nan,nan,7.69742956224
2018-10-29 07:22:58,51.225,-43.982,612.0,5.712,34.952,-0.00366104019484,9.85194e-05,0.032382,2.661852,nan,nan,nan,7.72295364995
2018-10-29 07:22:58,51.225,-43.982,616.0,5.628,34.942,-0.00366104020889,9.78492e-05,0.034181,2.654203,nan,nan,nan,7.74954030948
2018-10-29 07:22:58,51.225,-43.982,620.0,5.561,34.937,-0.00366104021941,9.8296e-05,0.034181,2.654203,nan,nan,nan,7.77072111958
2018-10-29 07:22:58,51.225,-43.982,624.0,5.534,34.943,-0.00366104022385,9.89662e-05,0.034181,2.654203,nan,nan,nan,7.80484001241
2018-10-29 07:22:58,51.225,-43.982,628.0,5.506,34.946,-0.00366104022868,9.8296e-05,0.032382,2.638905,nan,nan,nan,7.82057582475
2018-10-29 07:22:58,51.225,-43.982,632.0,5.485,34.95,-0.0036610402324,9.9413e-05,0.034181,2.638905,nan,nan,nan,7.83608073314
2018-10-29 07:22:58,51.225,-43.982,636.0,5.497,34.96,-0.00366104023045,9.89662e-05,0.030583,2.638905,nan,nan,nan,7.83718478598
2018-10-29 07:22:58,51.225,-43.982,640.0,5.554,34.974,-0.0036610402219,0.0001012002,0.032382,2.638905,nan,nan,nan,7.84960787952
2018-10-29 07:22:58,51.225,-43.982,644.0,5.537,34.976,-0.00366104022528,0.0001007534,0.032382,2.638905,nan,nan,nan,7.89111423441
2018-10-29 07:22:58,51.225,-43.982,648.0,5.427,34.966,-0.00366104024331,0.0001000832,0.032382,2.638905,nan,nan,nan,7.92033476998
2018-10-29 07:22:58,51.225,-43.982,652.0,5.384,34.962,-0.00366104025041,0.0001003066,0.034181,2.638905,nan,nan,nan,7.93141068123
2018-10-29 07:22:58,51.225,-43.982,656.0,5.402,34.966,-0.00366104024793,9.98598e-05,0.032382,2.631256,nan,nan,nan,7.95331489621
2018-10-29 07:22:58,51.225,-43.982,660.0,5.363,34.964,-0.00366104025498,9.91896e-05,0.032382,2.646554,nan,nan,nan,7.99558549936
2018-10-29 07:22:58,51.225,-43.982,664.0,5.265,34.954,-0.00366104027097,0.000101647,0.032382,2.638905,nan,nan,nan,8.02278941838
2018-10-29 07:22:58,51.225,-43.982,668.0,5.213,34.948,-0.00366104027955,9.96364e-05,0.034181,2.638905,nan,nan,nan,8.03315609708
2018-10-29 07:22:58,51.225,-43.982,672.0,5.195,34.946,-0.00366104028242,0.0001007534,0.030583,2.631256,nan,nan,nan,8.03191325295
2018-10-29 07:22:58,51.225,-43.982,676.0,5.193,34.95,-0.00366104028295,9.87428e-05,0.032382,2.623607,nan,nan,nan,8.02810778456
2018-10-29 07:22:58,51.225,-43.982,680.0,5.2,34.954,-0.0036610402819,9.98598e-05,0.032382,2.646554,nan,nan,nan,8.03726784033
2018-10-29 07:22:58,51.225,-43.982,684.0,5.192,34.959,-0.00366104028368,0.0001003066,0.034181,2.631256,nan,nan,nan,8.05707667708
2018-10-29 07:22:58,51.225,-43.982,688.0,5.168,34.957,-0.00366104028784,0.000102764,0.030583,2.631256,nan,nan,nan,8.07619245872
2018-10-29 07:22:58,51.225,-43.982,692.0,5.125,34.952,-0.00366104029507,0.000104998,0.03598,2.615958,nan,nan,nan,8.09379991181
2018-10-29 07:22:58,51.225,-43.982,696.0,5.096,34.949,-0.00366104030015,0.0001020938,0.030583,2.631256,nan,nan,nan,8.10283739176
2018-10-29 07:22:58,51.225,-43.982,700.0,5.085,34.948,-0.00366104030204,0.00010053,0.032382,2.615958,nan,nan,nan,8.1130541258
2018-10-29 07:22:58,51.225,-43.982,704.0,5.062,34.947,-0.00366104030601,0.0001007534,0.026985,2.631256,nan,nan,nan,8.12724130987
2018-10-29 07:22:58,51.225,-43.982,708.0,5.058,34.951,-0.0036610403073,0.0001058916,0.030583,2.631256,nan,nan,nan,8.14568106632
2018-10-29 07:22:58,51.225,-43.982,712.0,5.031,34.949,-0.0036610403119,9.98598e-05,0.030583,2.623607,nan,nan,nan,8.1558496728
2018-10-29 07:22:58,51.225,-43.982,716.0,5.03,34.952,-0.00366104031247,0.0001032108,0.032382,2.615958,nan,nan,nan,8.16961317001
2018-10-29 07:22:58,51.225,-43.982,720.0,5.013,34.95,-0.00366104031586,0.000101647,0.032382,2.615958,nan,nan,nan,8.19378546959
2018-10-29 07:22:58,51.225,-43.982,724.0,4.965,34.946,-0.00366104032422,0.0001014236,0.034181,2.623607,nan,nan,nan,8.22861254879
2018-10-29 07:22:58,51.225,-43.982,728.0,4.913,34.938,-0.00366104033365,0.0001047746,0.034181,2.608309,nan,nan,nan,8.2825230111
2018-10-29 07:22:58,51.225,-43.982,732.0,4.781,34.921,-0.00366104035592,0.0001018704,0.032382,2.608309,nan,nan,nan,8.35710084815
2018-10-29 07:22:58,51.225,-43.982,736.0,4.619,34.901,-0.00366104038161,0.000104998,0.032382,2.60066,nan,nan,nan,8.40216337253
2018-10-29 07:22:58,51.225,-43.982,740.0,4.58,34.899,-0.00366104038754,0.0001079022,0.034181,2.593011,nan,nan,nan,8.41111030906
2018-10-29 07:22:58,51.225,-43.982,744.0,4.589,34.904,-0.00366104038554,0.0001032108,0.032382,2.593011,nan,nan,nan,8.40607888775
2018-10-29 07:22:58,51.225,-43.982,748.0,4.613,34.912,-0.0036610403817,0.0001034342,0.034181,2.60066,nan,nan,nan,8.40434755939
2018-10-29 07:22:58,51.225,-43.982,752.0,4.622,34.915,-0.00366104038017,0.0001041044,0.030583,2.593011,nan,nan,nan,8.40755290084
2018-10-29 07:22:58,51.225,-43.982,756.0,4.634,34.918,-0.0036610403781,0.000106115,0.034181,2.585362,nan,nan,nan,8.4044299943
2018-10-29 07:22:58,51.225,-43.982,760.0,4.649,34.922,-0.00366104037524,0.0001052214,0.032382,2.585362,nan,nan,nan,8.38593635506
2018-10-29 07:22:58,51.225,-43.982,764.0,4.683,34.929,-0.00366104036959,0.0001034342,0.032382,2.60066,nan,nan,nan,8.35665039695
2018-10-29 07:22:58,51.225,-43.982,768.0,4.75,34.943,-0.00366104035907,0.0001034342,0.032382,2.593011,nan,nan,nan,8.34448851039
2018-10-29 07:22:58,51.225,-43.982,772.0,4.764,34.946,-0.00366104035719,0.0001065618,0.032382,2.585362,nan,nan,nan,8.35391757414
2018-10-29 07:22:58,51.225,-43.982,776.0,4.762,34.946,-0.00366104035796,0.0001112532,0.030583,2.60066,nan,nan,nan,8.37519307039
2018-10-29 07:22:58,51.225,-43.982,780.0,4.704,34.94,-0.00366104036747,0.0001058916,0.032382,2.593011,nan,nan,nan,8.39440036726
2018-10-29 07:22:58,51.225,-43.982,784.0,4.684,34.939,-0.00366104037085,0.0001020938,0.030583,2.577713,nan,nan,nan,8.4068725502
2018-10-29 07:22:58,51.225,-43.982,788.0,4.684,34.939,-0.00366104037111,0.0001025406,0.032382,2.585362,nan,nan,nan,8.43147748854
2018-10-29 07:22:58,51.225,-43.982,792.0,4.62,34.933,-0.00366104038171,0.0001032108,0.030583,2.585362,nan,nan,nan,8.46966831996
2018-10-29 07:22:58,51.225,-43.982,796.0,4.565,34.927,-0.00366104039043,0.0001079022,0.030583,2.562415,nan,nan,nan,8.48910422563
2018-10-29 07:22:58,51.225,-43.982,800.0,4.548,34.926,-0.00366104039302,0.0001052214,0.030583,2.570064,nan,nan,nan,8.49721855811
2018-10-29 07:22:58,51.225,-43.982,804.0,4.542,34.927,-0.00366104039367,0.0001043278,0.032382,2.562415,nan,nan,nan,8.49106419662
2018-10-29 07:22:58,51.225,-43.982,808.0,4.556,34.932,-0.00366104039103,0.0001067852,0.028784,2.570064,nan,nan,nan,8.47101998836
2018-10-29 07:22:58,51.225,-43.982,812.0,4.63,34.948,-0.00366104037873,0.0001023172,0.028784,2.562415,nan,nan,nan,8.42235069954
2018-10-29 07:22:58,51.225,-43.982,816.0,4.708,34.964,-0.00366104036618,0.000102764,0.030583,2.570064,nan,nan,nan,8.40334810992
2018-10-29 07:22:58,51.225,-43.982,820.0,4.732,34.969,-0.00366104036296,0.0001074554,0.032382,2.585362,nan,nan,nan,8.40772815291
2018-10-29 07:22:58,51.225,-43.982,824.0,4.718,34.97,-0.00366104036538,0.0001020938,0.034181,2.585362,nan,nan,nan,8.40953246243
2018-10-29 07:22:58,51.225,-43.982,828.0,4.717,34.97,-0.00366104036583,0.0001009768,0.030583,2.570064,nan,nan,nan,8.41004806116
2018-10-29 07:22:58,51.225,-43.982,832.0,4.714,34.971,-0.00366104036654,9.98598e-05,0.032382,2.585362,nan,nan,nan,8.41546404183
2018-10-29 07:22:58,51.225,-43.982,836.0,4.713,34.971,-0.00366104036731,0.000101647,0.028784,2.585362,nan,nan,nan,8.42751736075
2018-10-29 07:22:58,51.225,-43.982,840.0,4.7,34.97,-0.00366104036967,0.0001003066,0.028784,2.577713,nan,nan,nan,8.44452069783
2018-10-29 07:22:58,51.225,-43.982,844.0,4.654,34.965,-0.00366104037775,0.00010053,0.028784,2.577713,nan,nan,nan,8.49299340075
2018-10-29 07:22:58,51.225,-43.982,848.0,4.571,34.954,-0.00366104039168,0.000101647,0.028784,2.570064,nan,nan,nan,8.52934622872
2018-10-29 07:22:58,51.225,-43.982,852.0,4.519,34.946,-0.00366104040077,0.00010053,0.028784,2.570064,nan,nan,nan,8.55223023988
2018-10-29 07:22:58,51.225,-43.982,856.0,4.509,34.943,-0.0036610404026,0.0001012002,0.030583,2.562415,nan,nan,nan,8.57898281759
2018-10-29 07:22:58,51.225,-43.982,860.0,4.416,34.932,-0.00366104041805,0.0001007534,0.034181,2.547117,nan,nan,nan,8.62417517776
2018-10-29 07:22:58,51.225,-43.982,864.0,4.353,34.925,-0.00366104042798,0.0001018704,0.030583,2.554766,nan,nan,nan,8.61706590232
2018-10-29 07:22:58,51.225,-43.982,868.0,4.389,34.932,-0.00366104042254,0.0001007534,0.030583,2.539468,nan,nan,nan,8.61187088001
2018-10-29 07:22:58,51.225,-43.982,872.0,4.389,34.931,-0.00366104042291,0.0001012002,0.030583,2.547117,nan,nan,nan,8.62237068851
2018-10-29 07:22:58,51.225,-43.982,876.0,4.365,34.928,-0.0036610404276,0.0001023172,0.028784,2.539468,nan,nan,nan,8.65495055978
2018-10-29 07:22:58,51.225,-43.982,880.0,4.282,34.918,-0.00366104044033,0.0001023172,0.028784,2.531819,nan,nan,nan,8.65744538649
2018-10-29 07:22:58,51.225,-43.982,884.0,4.316,34.926,-0.00366104043497,0.000109466,0.032382,2.531819,nan,nan,nan,8.62789168096
2018-10-29 07:22:58,51.225,-43.982,888.0,4.358,34.933,-0.00366104042877,0.0001020938,0.030583,2.547117,nan,nan,nan,8.62363378504
2018-10-29 07:22:58,51.225,-43.982,892.0,4.37,34.934,-0.0036610404276,0.0001018704,0.030583,2.547117,nan,nan,nan,8.64430894588
2018-10-29 07:22:58,51.225,-43.982,896.0,4.329,34.928,-0.00366104043471,0.0001014236,0.030583,2.539468,nan,nan,nan,8.69926695116
2018-10-29 07:22:58,51.225,-43.982,900.0,4.183,34.91,-0.00366104045868,0.0001025406,0.028784,2.531819,nan,nan,nan,8.7289971852
2018-10-29 07:22:58,51.225,-43.982,904.0,4.169,34.908,-0.00366104046161,0.0001032108,0.028784,2.52417,nan,nan,nan,8.74840087777
2018-10-29 07:22:58,51.225,-43.982,908.0,4.125,34.901,-0.00366104046936,0.000102764,0.032382,2.516521,nan,nan,nan,8.77807746574
