datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-24 07:09:26,47.3772,-40.8255,336.0,5.271,34.844,-0.00366104027137,0.0001324762,0.044975,2.661852,nan,nan,nan,7.86072543022
2018-05-24 07:09:26,47.3772,-40.8255,338.0,5.277,34.844,-0.00366104027096,0.0001320294,0.046774,2.67715,nan,nan,nan,7.896871825
2018-05-24 07:09:26,47.3772,-40.8255,340.0,5.287,34.843,-0.00366104026979,0.000129572,0.043176,2.67715,nan,nan,nan,7.969242225
2018-05-24 07:09:26,47.3772,-40.8255,342.0,5.294,34.839,-0.00366104027027,0.0001481142,0.048573,2.67715,nan,nan,nan,8.07903864554
2018-05-24 07:09:26,47.3772,-40.8255,344.0,4.95,34.804,-0.00366104032211,0.000144093,0.050372,2.661852,nan,nan,nan,8.16916426901
2018-05-24 07:09:26,47.3772,-40.8255,346.0,4.712,34.769,-0.00366104036344,0.0001356038,0.048573,2.67715,nan,nan,nan,8.19264447683
2018-05-24 07:09:26,47.3772,-40.8255,348.0,4.679,34.766,-0.00366104036683,0.0001425292,0.052171,2.661852,nan,nan,nan,8.19840133072
2018-05-24 07:09:26,47.3772,-40.8255,350.0,4.684,34.771,-0.00366104036729,0.0001371676,0.05397,2.638905,nan,nan,nan,8.20641853536
2018-05-24 07:09:26,47.3772,-40.8255,352.0,4.666,34.771,-0.00366104036855,0.0001380612,0.050372,2.661852,nan,nan,nan,8.20759180025
2018-05-24 07:09:26,47.3772,-40.8255,354.0,4.672,34.775,-0.00366104036737,0.0001371676,0.05397,2.661852,nan,nan,nan,8.19915256441
2018-05-24 07:09:26,47.3772,-40.8255,356.0,4.707,34.784,-0.00366104036141,0.0001389548,0.055769,2.638905,nan,nan,nan,8.19489661019
2018-05-24 07:09:26,47.3772,-40.8255,358.0,4.716,34.789,-0.00366104035924,0.0001398484,0.055769,2.661852,nan,nan,nan,8.1881423247
2018-05-24 07:09:26,47.3772,-40.8255,360.0,4.726,34.794,-0.00366104035717,0.0001349336,0.050372,2.669501,nan,nan,nan,8.17357469097
2018-05-24 07:09:26,47.3772,-40.8255,362.0,4.73,34.798,-0.00366104035593,0.0001405186,0.057568,2.654203,nan,nan,nan,8.14252993682
2018-05-24 07:09:26,47.3772,-40.8255,364.0,4.777,34.809,-0.00366104034699,0.0001382846,0.059367,2.646554,nan,nan,nan,8.10832472092
2018-05-24 07:09:26,47.3772,-40.8255,366.0,4.861,34.825,-0.00366104033375,0.0001360506,0.050372,2.638905,nan,nan,nan,8.07305213956
2018-05-24 07:09:26,47.3772,-40.8255,368.0,4.924,34.838,-0.00366104032183,0.0001335932,0.052171,2.638905,nan,nan,nan,8.03501587653
2018-05-24 07:09:26,47.3772,-40.8255,370.0,4.969,34.848,-0.00366104031439,0.0001331464,0.046774,2.646554,nan,nan,nan,7.99839955985
2018-05-24 07:09:26,47.3772,-40.8255,372.0,5.01,34.856,-0.0036610403073,0.000135157,0.046774,2.646554,nan,nan,nan,7.95374070724
2018-05-24 07:09:26,47.3772,-40.8255,374.0,5.072,34.868,-0.00366104029895,0.0001297954,0.044975,2.654203,nan,nan,nan,7.89975239209
2018-05-24 07:09:26,47.3772,-40.8255,376.0,5.219,34.893,-0.00366104027438,0.0001282316,0.043176,2.638905,nan,nan,nan,7.86717501952
2018-05-24 07:09:26,47.3772,-40.8255,378.0,5.308,34.904,-0.00366104025866,0.00012287,0.044975,2.654203,nan,nan,nan,7.84014565097
2018-05-24 07:09:26,47.3772,-40.8255,380.0,5.413,34.925,-0.00366104024272,0.0001219764,0.050372,2.654203,nan,nan,nan,7.83784158984
2018-05-24 07:09:26,47.3772,-40.8255,382.0,5.433,34.93,-0.00366104024004,0.0001197424,0.041377,2.661852,nan,nan,nan,7.8404599
2018-05-24 07:09:26,47.3772,-40.8255,384.0,5.432,34.932,-0.00366104023993,0.0001291252,0.041377,2.638905,nan,nan,nan,7.83570006573
2018-05-24 07:09:26,47.3772,-40.8255,386.0,5.442,34.936,-0.00366104023847,0.0001230934,0.039578,2.646554,nan,nan,nan,7.83253181455
2018-05-24 07:09:26,47.3772,-40.8255,388.0,5.439,34.938,-0.00366104023885,0.0001224232,0.046774,2.654203,nan,nan,nan,7.82587651067
2018-05-24 07:09:26,47.3772,-40.8255,390.0,5.467,34.943,-0.00366104023342,0.000121753,0.044975,2.654203,nan,nan,nan,7.81621860022
2018-05-24 07:09:26,47.3772,-40.8255,392.0,5.526,34.956,-0.00366104022492,0.0001277848,0.041377,2.638905,nan,nan,nan,7.82270321489
2018-05-24 07:09:26,47.3772,-40.8255,394.0,5.539,34.959,-0.00366104022273,0.000120636,0.03598,2.661852,nan,nan,nan,7.82619011823
2018-05-24 07:09:26,47.3772,-40.8255,396.0,5.537,34.962,-0.00366104022364,0.0001322528,0.03598,2.654203,nan,nan,nan,7.83570006572
2018-05-24 07:09:26,47.3772,-40.8255,398.0,5.531,34.962,-0.00366104022486,0.0001210828,0.037779,2.646554,nan,nan,nan,7.84839699079
2018-05-24 07:09:26,47.3772,-40.8255,400.0,5.498,34.962,-0.0036610402305,0.0001146042,0.03598,2.60066,nan,nan,nan,7.8538047068
2018-05-24 07:09:26,47.3772,-40.8255,402.0,5.483,34.961,-0.00366104023225,0.0001181786,0.037779,2.638905,nan,nan,nan,7.86191935041
2018-05-24 07:09:26,47.3772,-40.8255,404.0,5.478,34.961,-0.00366104023326,0.000120636,0.037779,2.631256,nan,nan,nan,7.86781552518
2018-05-24 07:09:26,47.3772,-40.8255,406.0,5.475,34.962,-0.00366104023375,0.0001181786,0.034181,2.638905,nan,nan,nan,7.87418552942
2018-05-24 07:09:26,47.3772,-40.8255,408.0,5.468,34.963,-0.00366104023468,0.0001230934,0.03598,2.646554,nan,nan,nan,7.87705679366
2018-05-24 07:09:26,47.3772,-40.8255,410.0,5.466,34.963,-0.00366104023519,0.0001168382,0.037779,2.654203,nan,nan,nan,7.88368433191
2018-05-24 07:09:26,47.3772,-40.8255,412.0,5.462,34.963,-0.00366104023596,0.0001204126,0.048573,2.623607,nan,nan,nan,7.8955951516
2018-05-24 07:09:26,47.3772,-40.8255,414.0,5.458,34.962,-0.00366104023659,0.000195475,0.066563,2.638905,nan,nan,nan,7.90327789348
2018-05-24 07:09:26,47.3772,-40.8255,416.0,5.441,34.963,-0.0036610402394,0.000123987,0.037779,2.623607,nan,nan,nan,7.919467941
2018-05-24 07:09:26,47.3772,-40.8255,418.0,5.43,34.965,-0.00366104024108,0.000113934,0.032382,2.638905,nan,nan,nan,7.92701293288
2018-05-24 07:09:26,47.3772,-40.8255,420.0,5.422,34.966,-0.00366104024231,0.0001181786,0.037779,2.623607,nan,nan,nan,7.93216320288
2018-05-24 07:09:26,47.3772,-40.8255,422.0,5.418,34.966,-0.00366104024289,0.000120636,0.037779,2.615958,nan,nan,nan,7.93634212578
2018-05-24 07:09:26,47.3772,-40.8255,424.0,5.414,34.968,-0.00366104024346,0.0001179552,0.034181,2.638905,nan,nan,nan,7.93948036045
2018-05-24 07:09:26,47.3772,-40.8255,426.0,5.416,34.972,-0.00366104024279,0.0001244338,0.03598,2.631256,nan,nan,nan,7.94148956451
2018-05-24 07:09:26,47.3772,-40.8255,428.0,5.428,34.977,-0.0036610402413,0.0001137106,0.037779,2.638905,nan,nan,nan,7.93473009961
2018-05-24 07:09:26,47.3772,-40.8255,430.0,5.469,34.987,-0.00366104023424,0.0001159446,0.034181,2.638905,nan,nan,nan,7.94117075831
2018-05-24 07:09:26,47.3772,-40.8255,432.0,5.502,34.996,-0.00366104022887,0.0001204126,0.034181,2.623607,nan,nan,nan,7.94600270201
2018-05-24 07:09:26,47.3772,-40.8255,434.0,5.517,35.003,-0.00366104022701,0.0001125936,0.032382,2.638905,nan,nan,nan,7.94922261507
2018-05-24 07:09:26,47.3772,-40.8255,436.0,5.516,35.003,-0.00366104022733,0.0001175084,0.03598,2.615958,nan,nan,nan,7.95035428506
2018-05-24 07:09:26,47.3772,-40.8255,438.0,5.52,35.005,-0.00366104022672,0.0001152744,0.037779,2.631256,nan,nan,nan,7.95438915062
2018-05-24 07:09:26,47.3772,-40.8255,440.0,5.525,35.006,-0.00366104022613,0.0001101362,0.032382,2.623607,nan,nan,nan,7.95502797406
2018-05-24 07:09:26,47.3772,-40.8255,442.0,5.526,35.007,-0.00366104022618,0.000113934,0.034181,2.623607,nan,nan,nan,7.96003409318
2018-05-24 07:09:26,47.3772,-40.8255,444.0,5.526,35.006,-0.00366104022648,0.0001233168,0.034181,2.615958,nan,nan,nan,7.96827238226
2018-05-24 07:09:26,47.3772,-40.8255,446.0,5.52,35.006,-0.00366104022752,0.0001087958,0.030583,2.631256,nan,nan,nan,7.97360816595
2018-05-24 07:09:26,47.3772,-40.8255,448.0,5.517,35.006,-0.00366104022822,0.0001079022,0.034181,2.631256,nan,nan,nan,7.98477784097
2018-05-24 07:09:26,47.3772,-40.8255,450.0,5.512,35.005,-0.003661040229,0.0001154978,0.034181,2.631256,nan,nan,nan,7.99645199393
2018-05-24 07:09:26,47.3772,-40.8255,452.0,5.489,35.004,-0.00366104023336,0.0001092426,0.034181,2.623607,nan,nan,nan,8.01180359358
2018-05-24 07:09:26,47.3772,-40.8255,454.0,5.464,35.002,-0.00366104023735,0.000112817,0.032382,2.60066,nan,nan,nan,8.02051273415
2018-05-24 07:09:26,47.3772,-40.8255,456.0,5.457,35.0,-0.00366104023821,0.0001110298,0.034181,2.623607,nan,nan,nan,8.03159034479
2018-05-24 07:09:26,47.3772,-40.8255,458.0,5.444,34.999,-0.0036610402409,0.0001157212,0.034181,2.623607,nan,nan,nan,8.04383198093
2018-05-24 07:09:26,47.3772,-40.8255,460.1,5.416,34.996,-0.00366104024581,0.0001123702,0.032382,2.631256,nan,nan,nan,8.05838286071
2018-05-24 07:09:26,47.3772,-40.8255,462.1,5.403,34.995,-0.00366104024813,0.000110583,0.03598,2.646554,nan,nan,nan,8.07256005196
2018-05-24 07:09:26,47.3772,-40.8255,464.0,5.392,34.992,-0.00366104024984,0.0001117,0.030583,2.608309,nan,nan,nan,8.09317807999
2018-05-24 07:09:26,47.3772,-40.8255,466.0,5.369,34.99,-0.00366104025495,0.0001117,0.032382,2.608309,nan,nan,nan,8.12367204997
2018-05-24 07:09:26,47.3772,-40.8255,468.0,5.29,34.981,-0.00366104026747,0.0001114766,0.034181,2.615958,nan,nan,nan,8.14302686831
2018-05-24 07:09:26,47.3772,-40.8255,470.0,5.281,34.977,-0.00366104026884,0.0001125936,0.03598,2.60066,nan,nan,nan,8.17315548457
2018-05-24 07:09:26,47.3772,-40.8255,472.0,5.205,34.971,-0.0036610402816,0.0001197424,0.03598,2.608309,nan,nan,nan,8.19489661016
2018-05-24 07:09:26,47.3772,-40.8255,474.0,5.141,34.962,-0.00366104029083,0.0001146042,0.03598,2.60066,nan,nan,nan,8.19689909856
2018-05-24 07:09:26,47.3772,-40.8255,476.0,5.137,34.961,-0.00366104029125,0.0001114766,0.041377,2.593011,nan,nan,nan,8.19890214444
2018-05-24 07:09:26,47.3772,-40.8255,478.0,5.133,34.961,-0.00366104029185,0.0001146042,0.037779,2.608309,nan,nan,nan,8.19990387651
2018-05-24 07:09:26,47.3772,-40.8255,480.0,5.131,34.961,-0.00366104029209,0.0001259976,0.03598,2.623607,nan,nan,nan,8.20223845327
2018-05-24 07:09:26,47.3772,-40.8255,482.0,5.131,34.961,-0.0036610402921,0.0001137106,0.03598,2.615958,nan,nan,nan,8.20516525839
2018-05-24 07:09:26,47.3772,-40.8255,484.0,5.127,34.961,-0.00366104029267,0.0001148276,0.037779,2.60066,nan,nan,nan,8.20558633511
2018-05-24 07:09:26,47.3772,-40.8255,486.0,5.123,34.961,-0.00366104029314,0.0001166148,0.043176,2.623607,nan,nan,nan,8.20992887162
2018-05-24 07:09:26,47.3772,-40.8255,488.0,5.12,34.963,-0.0036610402935,0.0001179552,0.034181,2.60066,nan,nan,nan,8.20992887162
2018-05-24 07:09:26,47.3772,-40.8255,489.9,5.137,34.969,-0.00366104029057,0.0001134872,0.034181,2.608309,nan,nan,nan,8.20466400869
2018-05-24 07:09:26,47.3772,-40.8255,492.0,5.155,34.976,-0.00366104028762,0.0001134872,0.034181,2.615958,nan,nan,nan,8.20466400869
2018-05-24 07:09:26,47.3772,-40.8255,494.0,5.158,34.977,-0.00366104028718,0.0001110298,0.034181,2.615958,nan,nan,nan,8.19722956272
2018-05-24 07:09:26,47.3772,-40.8255,496.0,5.168,34.98,-0.0036610402853,0.000110583,0.03598,2.593011,nan,nan,nan,8.19114344623
2018-05-24 07:09:26,47.3772,-40.8255,498.0,5.187,34.985,-0.00366104028196,0.000113934,0.034181,2.585362,nan,nan,nan,8.1838928791
2018-05-24 07:09:26,47.3772,-40.8255,500.0,5.204,34.989,-0.00366104027944,0.0001117,0.032382,2.593011,nan,nan,nan,8.17764825518
2018-05-24 07:09:26,47.3772,-40.8255,504.0,5.247,34.999,-0.00366104027265,0.0001087958,0.034181,2.608309,nan,nan,nan,8.17176828562
2018-05-24 07:09:26,47.3772,-40.8255,508.0,5.265,35.004,-0.00366104026995,0.0001065618,0.032382,2.60066,nan,nan,nan,8.17218741101
2018-05-24 07:09:26,47.3772,-40.8255,512.0,5.265,35.004,-0.00366104026992,0.0001112532,0.032382,2.608309,nan,nan,nan,8.16816681168
2018-05-24 07:09:26,47.3772,-40.8255,516.0,5.268,35.005,-0.0036610402695,0.0001070086,0.034181,2.593011,nan,nan,nan,8.16778781424
2018-05-24 07:09:26,47.3772,-40.8255,520.0,5.269,35.005,-0.00366104026953,0.0001119234,0.034181,2.615958,nan,nan,nan,8.16720938305
2018-05-24 07:09:26,47.3772,-40.8255,524.0,5.271,35.005,-0.00366104026933,0.000109466,0.032382,2.608309,nan,nan,nan,8.16667088555
2018-05-24 07:09:26,47.3772,-40.8255,528.0,5.273,35.006,-0.00366104026916,0.0001081256,0.032382,2.608309,nan,nan,nan,8.16878521889
2018-05-24 07:09:26,47.3772,-40.8255,532.0,5.273,35.007,-0.00366104026945,0.0001065618,0.028784,2.615958,nan,nan,nan,8.17240696264
2018-05-24 07:09:26,47.3772,-40.8255,536.0,5.262,35.006,-0.00366104027158,0.0001103596,0.030583,2.615958,nan,nan,nan,8.17878686998
2018-05-24 07:09:26,47.3772,-40.8255,540.0,5.254,35.006,-0.00366104027328,0.0001065618,0.028784,2.608309,nan,nan,nan,8.18139437828
2018-05-24 07:09:26,47.3772,-40.8255,544.0,5.251,35.005,-0.00366104027426,0.000106115,0.028784,2.60066,nan,nan,nan,8.19779038512
2018-05-24 07:09:26,47.3772,-40.8255,548.0,5.204,35.0,-0.00366104028262,0.0001074554,0.034181,2.60066,nan,nan,nan,8.22800909315
2018-05-24 07:09:26,47.3772,-40.8255,552.0,5.158,34.996,-0.00366104029006,0.0001148276,0.032382,2.615958,nan,nan,nan,8.25308490473
2018-05-24 07:09:26,47.3772,-40.8255,556.0,5.104,34.99,-0.00366104029977,0.0001096894,0.030583,2.60066,nan,nan,nan,8.30383424396
2018-05-24 07:09:26,47.3772,-40.8255,560.0,5.025,34.983,-0.00366104031333,0.0001067852,0.032382,2.593011,nan,nan,nan,8.35596453608
2018-05-24 07:09:26,47.3772,-40.8255,564.0,4.952,34.978,-0.00366104032482,0.0001054448,0.030583,2.593011,nan,nan,nan,8.38731378858
2018-05-24 07:09:26,47.3772,-40.8255,568.0,4.921,34.977,-0.00366104032965,0.000117285,0.028784,2.593011,nan,nan,nan,8.40103032497
2018-05-24 07:09:26,47.3772,-40.8255,572.0,4.915,34.979,-0.00366104033052,0.0001190722,0.026985,2.585362,nan,nan,nan,8.3996606019
2018-05-24 07:09:26,47.3772,-40.8255,576.0,4.92,34.983,-0.00366104032985,0.0001032108,0.030583,2.577713,nan,nan,nan,8.40240030463
2018-05-24 07:09:26,47.3772,-40.8255,580.0,4.917,34.984,-0.00366104033048,0.000115051,0.030583,2.585362,nan,nan,nan,8.40779000757
2018-05-24 07:09:26,47.3772,-40.8255,584.0,4.906,34.985,-0.00366104033251,0.0001041044,0.028784,2.585362,nan,nan,nan,8.42349738371
2018-05-24 07:09:26,47.3772,-40.8255,588.0,4.877,34.984,-0.0036610403372,0.0001054448,0.032382,2.593011,nan,nan,nan,8.4360192757
2018-05-24 07:09:26,47.3772,-40.8255,592.0,4.863,34.982,-0.0036610403396,0.0001065618,0.028784,2.577713,nan,nan,nan,8.43592613564
2018-05-24 07:09:26,47.3772,-40.8255,596.0,4.871,34.986,-0.0036610403386,0.0001041044,0.032382,2.585362,nan,nan,nan,8.44038783823
2018-05-24 07:09:26,47.3772,-40.8255,600.0,4.854,34.987,-0.00366104034167,0.0001025406,0.028784,2.577713,nan,nan,nan,8.45053251712
2018-05-24 07:09:26,47.3772,-40.8255,604.0,4.839,34.987,-0.00366104034417,0.0001085724,0.028784,2.585362,nan,nan,nan,8.45658039719
2018-05-24 07:09:26,47.3772,-40.8255,608.0,4.834,34.988,-0.00366104034519,0.000103881,0.030583,2.593011,nan,nan,nan,8.46299679922
2018-05-24 07:09:26,47.3772,-40.8255,612.0,4.821,34.988,-0.00366104034786,0.000106115,0.030583,2.577713,nan,nan,nan,8.47650199027
2018-05-24 07:09:26,47.3772,-40.8255,616.0,4.805,34.986,-0.00366104035071,0.0001029874,0.030583,2.585362,nan,nan,nan,8.48597769237
2018-05-24 07:09:26,47.3772,-40.8255,620.0,4.773,34.982,-0.00366104035626,0.0001264444,0.028784,2.570064,nan,nan,nan,8.51092263754
2018-05-24 07:09:26,47.3772,-40.8255,624.0,4.713,34.975,-0.00366104036639,0.000125104,0.030583,2.570064,nan,nan,nan,8.53605712839
2018-05-24 07:09:26,47.3772,-40.8255,628.0,4.681,34.972,-0.0036610403717,0.000102764,0.030583,2.570064,nan,nan,nan,8.55012783668
2018-05-24 07:09:26,47.3772,-40.8255,632.0,4.659,34.97,-0.00366104037541,0.0001054448,0.028784,2.570064,nan,nan,nan,8.56253012803
2018-05-24 07:09:26,47.3772,-40.8255,636.0,4.636,34.968,-0.003661040379,0.0001047746,0.028784,2.577713,nan,nan,nan,8.5684703838
2018-05-24 07:09:26,47.3772,-40.8255,640.0,4.632,34.968,-0.00366104037991,0.0001045512,0.028784,2.570064,nan,nan,nan,8.57565982558
2018-05-24 07:09:26,47.3772,-40.8255,644.0,4.615,34.966,-0.00366104038291,0.0001472206,0.028784,2.562415,nan,nan,nan,8.58563327158
2018-05-24 07:09:26,47.3772,-40.8255,648.0,4.601,34.965,-0.00366104038519,0.0001034342,0.028784,2.562415,nan,nan,nan,8.59725948325
2018-05-24 07:09:26,47.3772,-40.8255,652.0,4.58,34.963,-0.00366104038876,0.0001023172,0.030583,2.562415,nan,nan,nan,8.60869204465
2018-05-24 07:09:26,47.3772,-40.8255,656.0,4.564,34.961,-0.00366104039148,0.000103881,0.030583,2.577713,nan,nan,nan,8.61667349841
2018-05-24 07:09:26,47.3772,-40.8255,660.0,4.552,34.96,-0.00366104039355,0.000103881,0.030583,2.570064,nan,nan,nan,8.61891153878
2018-05-24 07:09:26,47.3772,-40.8255,664.0,4.548,34.961,-0.00366104039422,0.0001076788,0.032382,2.562415,nan,nan,nan,8.62328349308
2018-05-24 07:09:26,47.3772,-40.8255,668.0,4.536,34.96,-0.00366104039629,0.0001099128,0.028784,2.554766,nan,nan,nan,8.62906010816
2018-05-24 07:09:26,47.3772,-40.8255,672.0,4.525,34.959,-0.00366104039811,0.0001074554,0.030583,2.554766,nan,nan,nan,8.63477742242
2018-05-24 07:09:26,47.3772,-40.8255,676.0,4.521,34.958,-0.00366104039889,0.0001036576,0.028784,2.577713,nan,nan,nan,8.63744629623
2018-05-24 07:09:26,47.3772,-40.8255,680.0,4.511,34.958,-0.00366104040053,0.0001117,0.030583,2.554766,nan,nan,nan,8.64288269691
2018-05-24 07:09:26,47.3772,-40.8255,684.0,4.499,34.957,-0.00366104040259,0.0001043278,0.028784,2.570064,nan,nan,nan,8.64880234958
2018-05-24 07:09:26,47.3772,-40.8255,688.1,4.491,34.957,-0.00366104040407,0.0001090192,0.032382,2.562415,nan,nan,nan,8.65305334421
2018-05-24 07:09:26,47.3772,-40.8255,692.0,4.484,34.957,-0.00366104040517,0.0001032108,0.028784,2.570064,nan,nan,nan,8.6551850806
2018-05-24 07:09:26,47.3772,-40.8255,696.0,4.478,34.956,-0.00366104040633,0.0001032108,0.030583,2.554766,nan,nan,nan,8.65715747927
2018-05-24 07:09:26,47.3772,-40.8255,700.0,4.472,34.956,-0.00366104040726,0.0001110298,0.030583,2.577713,nan,nan,nan,8.66195738353
2018-05-24 07:09:26,47.3772,-40.8255,704.0,4.458,34.955,-0.00366104040962,0.000104998,0.030583,2.554766,nan,nan,nan,8.66904555125
2018-05-24 07:09:26,47.3772,-40.8255,708.0,4.444,34.955,-0.00366104041198,0.0001076788,0.030583,2.554766,nan,nan,nan,8.67316917724
2018-05-24 07:09:26,47.3772,-40.8255,712.0,4.438,34.955,-0.00366104041294,0.0001018704,0.030583,2.547117,nan,nan,nan,8.67210066183
2018-05-24 07:09:26,47.3772,-40.8255,716.0,4.441,34.956,-0.00366104041243,0.0001020938,0.028784,2.562415,nan,nan,nan,8.66775338062
2018-05-24 07:09:26,47.3772,-40.8255,720.0,4.441,34.957,-0.00366104041258,0.0001058916,0.028784,2.554766,nan,nan,nan,8.6686824394
2018-05-24 07:09:26,47.3772,-40.8255,724.0,4.439,34.958,-0.00366104041286,0.0001058916,0.026985,2.554766,nan,nan,nan,8.6643051274
2018-05-24 07:09:26,47.3772,-40.8255,728.0,4.445,34.959,-0.00366104041213,0.0001137106,0.030583,2.554766,nan,nan,nan,8.66538320263
2018-05-24 07:09:26,47.3772,-40.8255,732.0,4.436,34.958,-0.00366104041359,0.0001045512,0.030583,2.562415,nan,nan,nan,8.66953684834
2018-05-24 07:09:26,47.3772,-40.8255,736.0,4.425,34.956,-0.00366104041562,0.000102764,0.028784,2.554766,nan,nan,nan,8.67691018517
2018-05-24 07:09:26,47.3772,-40.8255,740.0,4.414,34.955,-0.00366104041752,0.0001018704,0.028784,2.547117,nan,nan,nan,8.68129489214
2018-05-24 07:09:26,47.3772,-40.8255,744.0,4.412,34.955,-0.00366104041798,0.0001047746,0.026985,2.562415,nan,nan,nan,8.68962221798
2018-05-24 07:09:26,47.3772,-40.8255,748.0,4.393,34.953,-0.00366104042115,0.0001034342,0.028784,2.547117,nan,nan,nan,8.69616856492
2018-05-24 07:09:26,47.3772,-40.8255,752.0,4.38,34.951,-0.00366104042326,0.0001041044,0.028784,2.547117,nan,nan,nan,8.69938490816
2018-05-24 07:09:26,47.3772,-40.8255,756.0,4.374,34.951,-0.00366104042398,0.0001025406,0.028784,2.562415,nan,nan,nan,8.69937418472
2018-05-24 07:09:26,47.3772,-40.8255,760.0,4.374,34.951,-0.00366104042411,0.0001047746,0.028784,2.547117,nan,nan,nan,8.70010341366
2018-05-24 07:09:26,47.3772,-40.8255,764.0,4.367,34.951,-0.00366104042527,0.000112817,0.026985,2.554766,nan,nan,nan,8.70642279716
2018-05-24 07:09:26,47.3772,-40.8255,768.0,4.354,34.95,-0.00366104042725,0.0001032108,0.028784,2.547117,nan,nan,nan,8.7019160698
2018-05-24 07:09:26,47.3772,-40.8255,772.0,4.356,34.951,-0.00366104042699,0.000101647,0.028784,2.547117,nan,nan,nan,8.69580413321
2018-05-24 07:09:26,47.3772,-40.8255,776.0,4.364,34.953,-0.00366104042537,0.0001020938,0.030583,2.539468,nan,nan,nan,8.68330630118
2018-05-24 07:09:26,47.3772,-40.8255,780.0,4.382,34.956,-0.00366104042278,0.0001074554,0.028784,2.547117,nan,nan,nan,8.67555251717
2018-05-24 07:09:26,47.3772,-40.8255,784.0,4.39,34.958,-0.00366104042147,0.0001025406,0.025186,2.554766,nan,nan,nan,8.66766795574
2018-05-24 07:09:26,47.3772,-40.8255,788.0,4.394,34.959,-0.00366104042094,0.000102764,0.026985,2.547117,nan,nan,nan,8.66526578095
2018-05-24 07:09:26,47.3772,-40.8255,792.0,4.39,34.959,-0.0036610404216,0.000102764,0.028784,2.562415,nan,nan,nan,8.67154509422
2018-05-24 07:09:26,47.3772,-40.8255,796.0,4.381,34.959,-0.00366104042311,0.0001034342,0.030583,2.562415,nan,nan,nan,8.67274175274
2018-05-24 07:09:26,47.3772,-40.8255,800.1,4.376,34.958,-0.00366104042415,0.0001036576,0.028784,2.554766,nan,nan,nan,8.67474017241
2018-05-24 07:09:26,47.3772,-40.8255,804.0,4.374,34.958,-0.00366104042459,0.0001029874,0.030583,2.554766,nan,nan,nan,8.6800861673
2018-05-24 07:09:26,47.3772,-40.8255,808.0,4.359,34.956,-0.00366104042709,0.0001029874,0.030583,2.554766,nan,nan,nan,8.68998634867
2018-05-24 07:09:26,47.3772,-40.8255,812.0,4.342,34.954,-0.00366104042983,0.0001054448,0.028784,2.562415,nan,nan,nan,8.6934679045
2018-05-24 07:09:26,47.3772,-40.8255,816.0,4.341,34.954,-0.00366104043014,0.0001047746,0.028784,2.547117,nan,nan,nan,8.69360720044
2018-05-24 07:09:26,47.3772,-40.8255,820.0,4.338,34.954,-0.00366104043071,0.000103881,0.028784,2.554766,nan,nan,nan,8.69950286702
2018-05-24 07:09:26,47.3772,-40.8255,824.0,4.327,34.953,-0.00366104043262,0.0001052214,0.030583,2.547117,nan,nan,nan,8.70210915963
2018-05-24 07:09:26,47.3772,-40.8255,828.0,4.323,34.952,-0.00366104043324,0.0001154978,0.032382,2.539468,nan,nan,nan,8.70178734601
2018-05-24 07:09:26,47.3772,-40.8255,832.0,4.322,34.952,-0.00366104043341,0.0001108064,0.028784,2.531819,nan,nan,nan,8.70016776081
2018-05-24 07:09:26,47.3772,-40.8255,836.1,4.321,34.952,-0.00366104043358,0.0001067852,0.030583,2.539468,nan,nan,nan,8.70207697765
2018-05-24 07:09:26,47.3772,-40.8255,840.0,4.314,34.951,-0.00366104043505,0.0001099128,0.030583,2.539468,nan,nan,nan,8.71012678172
2018-05-24 07:09:26,47.3772,-40.8255,844.0,4.3,34.95,-0.00366104043736,0.000104998,0.028784,2.531819,nan,nan,nan,8.70873086233
2018-05-24 07:09:26,47.3772,-40.8255,848.0,4.304,34.951,-0.00366104043662,0.0001054448,0.030583,2.547117,nan,nan,nan,8.70572515003
2018-05-24 07:09:26,47.3772,-40.8255,852.0,4.305,34.95,-0.00366104043674,0.0001047746,0.028784,2.539468,nan,nan,nan,8.71374664583
2018-05-24 07:09:26,47.3772,-40.8255,856.0,4.283,34.948,-0.00366104044052,0.0001074554,0.028784,2.539468,nan,nan,nan,8.71936788199
2018-05-24 07:09:26,47.3772,-40.8255,860.0,4.284,34.948,-0.00366104044024,0.0001117,0.028784,2.547117,nan,nan,nan,8.7147459074
2018-05-24 07:09:26,47.3772,-40.8255,864.0,4.29,34.949,-0.0036610404396,0.0001058916,0.028784,2.547117,nan,nan,nan,8.72205638717
2018-05-24 07:09:26,47.3772,-40.8255,868.0,4.265,34.946,-0.00366104044431,0.0001092426,0.030583,2.531819,nan,nan,nan,8.75731101648
2018-05-24 07:09:26,47.3772,-40.8255,872.0,4.218,34.939,-0.00366104045164,0.0001074554,0.034181,2.531819,nan,nan,nan,8.77278031131
2018-05-24 07:09:26,47.3772,-40.8255,876.0,4.214,34.939,-0.00366104045241,0.0001112532,0.032382,2.52417,nan,nan,nan,8.76833098316
2018-05-24 07:09:26,47.3772,-40.8255,880.0,4.214,34.939,-0.00366104045251,0.0001125936,0.028784,2.52417,nan,nan,nan,8.77537967598
2018-05-24 07:09:26,47.3772,-40.8255,884.0,4.196,34.937,-0.00366104045555,0.0001099128,0.028784,2.52417,nan,nan,nan,8.78024506528
