datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-09 07:33:11,46.0282,-39.7622,336.0,14.915,36.068,-0.00366103865632,9.89662e-05,0.021588,1.866356,nan,nan,nan,11.6421962301
2017-10-09 07:33:11,46.0282,-39.7622,338.0,14.923,36.071,-0.00366103865521,9.80726e-05,0.019789,1.866356,nan,nan,nan,11.6495395407
2017-10-09 07:33:11,46.0282,-39.7622,340.0,14.93,36.074,-0.00366103865407,0.0001070086,0.01799,1.866356,nan,nan,nan,11.6571950969
2017-10-09 07:33:11,46.0282,-39.7622,342.0,14.936,36.078,-0.00366103865323,0.0001014236,0.016191,1.858707,nan,nan,nan,11.6630176063
2017-10-09 07:33:11,46.0282,-39.7622,344.0,14.935,36.078,-0.00366103865341,0.0001112532,0.019789,1.843409,nan,nan,nan,11.6666968899
2017-10-09 07:33:11,46.0282,-39.7622,346.0,14.934,36.078,-0.00366103865358,0.0001018704,0.021588,1.851058,nan,nan,nan,11.6703776526
2017-10-09 07:33:11,46.0282,-39.7622,348.0,14.935,36.079,-0.00366103865335,9.8296e-05,0.01799,1.851058,nan,nan,nan,11.6660835733
2017-10-09 07:33:11,46.0282,-39.7622,350.0,14.936,36.08,-0.00366103865319,0.0001029874,0.01799,1.843409,nan,nan,nan,11.6648570633
2017-10-09 07:33:11,46.0282,-39.7622,352.0,14.938,36.08,-0.00366103865296,9.69556e-05,0.01799,1.843409,nan,nan,nan,11.6691505673
2017-10-09 07:33:11,46.0282,-39.7622,354.0,14.939,36.081,-0.00366103865271,9.74024e-05,0.01799,1.851058,nan,nan,nan,11.6700708658
2017-10-09 07:33:11,46.0282,-39.7622,356.0,14.941,36.082,-0.00366103865243,9.85194e-05,0.01799,1.866356,nan,nan,nan,11.6752876385
2017-10-09 07:33:11,46.0282,-39.7622,358.0,14.944,36.084,-0.00366103865202,9.69556e-05,0.01799,1.83576,nan,nan,nan,11.683886451
2017-10-09 07:33:11,46.0282,-39.7622,360.0,14.944,36.084,-0.00366103865209,9.69556e-05,0.01799,1.874005,nan,nan,nan,11.6903408589
2017-10-09 07:33:11,46.0282,-39.7622,362.0,14.942,36.084,-0.0036610386524,9.7179e-05,0.019789,1.851058,nan,nan,nan,11.6900334031
2017-10-09 07:33:11,46.0282,-39.7622,364.0,14.94,36.084,-0.00366103865271,0.00010053,0.019789,1.83576,nan,nan,nan,11.690648325
2017-10-09 07:33:11,46.0282,-39.7622,366.0,14.939,36.084,-0.00366103865282,9.74024e-05,0.019789,1.851058,nan,nan,nan,11.6888036829
2017-10-09 07:33:11,46.0282,-39.7622,368.0,14.935,36.083,-0.00366103865344,9.67322e-05,0.019789,1.843409,nan,nan,nan,11.6872667645
2017-10-09 07:33:11,46.0282,-39.7622,370.0,14.933,36.083,-0.00366103865376,0.0001036576,0.01799,1.83576,nan,nan,nan,11.6872667646
2017-10-09 07:33:11,46.0282,-39.7622,372.0,14.931,36.082,-0.003661038654,9.62854e-05,0.01799,1.843409,nan,nan,nan,11.683886451
2017-10-09 07:33:11,46.0282,-39.7622,374.0,14.93,36.082,-0.00366103865417,9.6062e-05,0.01799,1.83576,nan,nan,nan,11.6884962786
2017-10-09 07:33:11,46.0282,-39.7622,376.0,14.93,36.082,-0.0036610386541,9.7179e-05,0.016191,1.851058,nan,nan,nan,11.6883425803
2017-10-09 07:33:11,46.0282,-39.7622,378.0,14.93,36.082,-0.00366103865418,9.69556e-05,0.016191,1.851058,nan,nan,nan,11.6811216669
2017-10-09 07:33:11,46.0282,-39.7622,380.0,14.93,36.082,-0.00366103865413,9.53918e-05,0.016191,1.851058,nan,nan,nan,11.6863447372
2017-10-09 07:33:11,46.0282,-39.7622,382.0,14.931,36.082,-0.00366103865403,9.9413e-05,0.01799,1.843409,nan,nan,nan,11.6868057393
2017-10-09 07:33:11,46.0282,-39.7622,384.0,14.932,36.082,-0.00366103865389,9.76258e-05,0.01799,1.843409,nan,nan,nan,11.6854228026
2017-10-09 07:33:11,46.0282,-39.7622,386.0,14.932,36.082,-0.0036610386538,9.78492e-05,0.021588,1.858707,nan,nan,nan,11.683886451
2017-10-09 07:33:11,46.0282,-39.7622,388.0,14.933,36.082,-0.00366103865374,9.91896e-05,0.016191,1.843409,nan,nan,nan,11.6871899254
2017-10-09 07:33:11,46.0282,-39.7622,390.0,14.934,36.082,-0.00366103865362,9.6062e-05,0.016191,1.83576,nan,nan,nan,11.6841937007
2017-10-09 07:33:11,46.0282,-39.7622,392.0,14.934,36.082,-0.00366103865358,9.76258e-05,0.014392,1.828111,nan,nan,nan,11.68373283
2017-10-09 07:33:11,46.0282,-39.7622,394.0,14.934,36.082,-0.00366103865348,9.8296e-05,0.01799,1.843409,nan,nan,nan,11.6845009607
2017-10-09 07:33:11,46.0282,-39.7622,396.0,14.935,36.082,-0.00366103865342,9.69556e-05,0.016191,1.851058,nan,nan,nan,11.6841168873
2017-10-09 07:33:11,46.0282,-39.7622,398.0,14.935,36.083,-0.00366103865332,9.65088e-05,0.01799,1.83576,nan,nan,nan,11.6852691559
2017-10-09 07:33:11,46.0282,-39.7622,400.0,14.936,36.083,-0.00366103865324,9.62854e-05,0.01799,1.843409,nan,nan,nan,11.6835792116
2017-10-09 07:33:11,46.0282,-39.7622,402.0,14.936,36.083,-0.00366103865321,9.58386e-05,0.021588,1.83576,nan,nan,nan,11.6798931416
2017-10-09 07:33:11,46.0282,-39.7622,404.0,14.936,36.083,-0.00366103865317,9.56152e-05,0.019789,1.858707,nan,nan,nan,11.6814288239
2017-10-09 07:33:11,46.0282,-39.7622,406.0,14.937,36.083,-0.00366103865311,9.69556e-05,0.016191,1.843409,nan,nan,nan,11.6779739006
2017-10-09 07:33:11,46.0282,-39.7622,408.0,14.937,36.083,-0.00366103865306,9.91896e-05,0.016191,1.83576,nan,nan,nan,11.6833487888
2017-10-09 07:33:11,46.0282,-39.7622,410.0,14.938,36.083,-0.00366103865295,9.7179e-05,0.016191,1.83576,nan,nan,nan,11.6825807546
2017-10-09 07:33:11,46.0282,-39.7622,412.0,14.938,36.083,-0.00366103865291,9.62854e-05,0.01799,1.83576,nan,nan,nan,11.6808145201
2017-10-09 07:33:11,46.0282,-39.7622,414.0,14.938,36.083,-0.00366103865287,9.76258e-05,0.016191,1.843409,nan,nan,nan,11.6795092613
2017-10-09 07:33:11,46.0282,-39.7622,416.0,14.939,36.083,-0.00366103865282,9.62854e-05,0.01799,1.851058,nan,nan,nan,11.6752876385
2017-10-09 07:33:11,46.0282,-39.7622,418.0,14.939,36.083,-0.0036610386528,9.85194e-05,0.01799,1.843409,nan,nan,nan,11.676822549
2017-10-09 07:33:11,46.0282,-39.7622,420.0,14.939,36.083,-0.0036610386527,0.0001003066,0.016191,1.858707,nan,nan,nan,11.6783577167
2017-10-09 07:33:11,46.0282,-39.7622,422.0,14.94,36.083,-0.00366103865267,9.74024e-05,0.016191,1.843409,nan,nan,nan,11.675671342
2017-10-09 07:33:11,46.0282,-39.7622,424.0,14.94,36.083,-0.0036610386526,9.76258e-05,0.016191,1.843409,nan,nan,nan,11.674903951
2017-10-09 07:33:11,46.0282,-39.7622,426.0,14.941,36.083,-0.0036610386525,0.000103881,0.019789,1.851058,nan,nan,nan,11.6737529851
2017-10-09 07:33:11,46.0282,-39.7622,428.0,14.941,36.083,-0.00366103865248,9.6062e-05,0.016191,1.83576,nan,nan,nan,11.6745202797
2017-10-09 07:33:11,46.0282,-39.7622,430.0,14.941,36.083,-0.00366103865236,9.65088e-05,0.01799,1.843409,nan,nan,nan,11.6764387972
2017-10-09 07:33:11,46.0282,-39.7622,432.0,14.942,36.083,-0.00366103865234,0.0001264444,0.021588,1.843409,nan,nan,nan,11.6765155463
2017-10-09 07:33:11,46.0282,-39.7622,434.0,14.942,36.083,-0.00366103865224,9.69556e-05,0.01799,1.828111,nan,nan,nan,11.6699174763
2017-10-09 07:33:11,46.0282,-39.7622,436.0,14.942,36.083,-0.00366103865223,9.56152e-05,0.019789,1.851058,nan,nan,nan,11.6710679603
2017-10-09 07:33:11,46.0282,-39.7622,438.0,14.943,36.083,-0.00366103865213,9.67322e-05,0.019789,1.843409,nan,nan,nan,11.6714514871
2017-10-09 07:33:11,46.0282,-39.7622,440.0,14.943,36.083,-0.00366103865207,9.7179e-05,0.016191,1.851058,nan,nan,nan,11.6741366244
2017-10-09 07:33:11,46.0282,-39.7622,442.0,14.944,36.083,-0.00366103865199,9.76258e-05,0.016191,1.828111,nan,nan,nan,11.6718350299
2017-10-09 07:33:11,46.0282,-39.7622,444.0,14.944,36.083,-0.00366103865193,9.7179e-05,0.01799,1.83576,nan,nan,nan,11.6718350299
2017-10-09 07:33:11,46.0282,-39.7622,446.0,14.945,36.083,-0.00366103865189,9.58386e-05,0.021588,1.828111,nan,nan,nan,11.6691505673
2017-10-09 07:33:11,46.0282,-39.7622,448.0,14.945,36.083,-0.00366103865183,9.74024e-05,0.019789,1.83576,nan,nan,nan,11.6729857549
2017-10-09 07:33:11,46.0282,-39.7622,450.0,14.945,36.083,-0.0036610386518,9.58386e-05,0.01799,1.828111,nan,nan,nan,11.6706844496
2017-10-09 07:33:11,46.0282,-39.7622,452.0,14.946,36.083,-0.00366103865174,9.87428e-05,0.01799,1.858707,nan,nan,nan,11.6691505673
2017-10-09 07:33:11,46.0282,-39.7622,454.0,14.946,36.083,-0.00366103865166,9.78492e-05,0.016191,1.83576,nan,nan,nan,11.6649337153
2017-10-09 07:33:11,46.0282,-39.7622,456.0,14.947,36.083,-0.00366103865158,9.65088e-05,0.016191,1.858707,nan,nan,nan,11.6668502255
2017-10-09 07:33:11,46.0282,-39.7622,458.0,14.947,36.083,-0.00366103865154,9.7179e-05,0.019789,1.858707,nan,nan,nan,11.6676169419
2017-10-09 07:33:11,46.0282,-39.7622,460.0,14.947,36.083,-0.0036610386515,9.65088e-05,0.016191,1.843409,nan,nan,nan,11.6660835733
2017-10-09 07:33:11,46.0282,-39.7622,462.0,14.948,36.083,-0.00366103865147,9.65088e-05,0.01799,1.843409,nan,nan,nan,11.6672335756
2017-10-09 07:33:11,46.0282,-39.7622,464.0,14.948,36.083,-0.0036610386514,9.56152e-05,0.019789,1.83576,nan,nan,nan,11.6637840018
2017-10-09 07:33:11,46.0282,-39.7622,466.0,14.948,36.083,-0.00366103865131,9.51684e-05,0.021588,1.843409,nan,nan,nan,11.662251275
2017-10-09 07:33:11,46.0282,-39.7622,468.0,14.949,36.083,-0.00366103865128,9.80726e-05,0.016191,1.83576,nan,nan,nan,11.6630176063
2017-10-09 07:33:11,46.0282,-39.7622,470.0,14.949,36.084,-0.00366103865126,9.69556e-05,0.016191,1.851058,nan,nan,nan,11.6618681334
2017-10-09 07:33:11,46.0282,-39.7622,472.0,14.95,36.084,-0.00366103865116,9.89662e-05,0.01799,1.851058,nan,nan,nan,11.662251275
2017-10-09 07:33:11,46.0282,-39.7622,474.0,14.95,36.084,-0.00366103865111,9.6062e-05,0.016191,1.843409,nan,nan,nan,11.6630176063
2017-10-09 07:33:11,46.0282,-39.7622,476.0,14.95,36.084,-0.00366103865104,0.0001047746,0.019789,1.820462,nan,nan,nan,11.6599526659
2017-10-09 07:33:11,46.0282,-39.7622,478.0,14.951,36.084,-0.00366103865102,9.85194e-05,0.01799,1.828111,nan,nan,nan,11.6611018983
2017-10-09 07:33:11,46.0282,-39.7622,480.0,14.951,36.084,-0.00366103865098,0.0001000832,0.016191,1.858707,nan,nan,nan,11.6543311689
2017-10-09 07:33:11,46.0282,-39.7622,482.0,14.951,36.084,-0.00366103865101,9.58386e-05,0.016191,1.828111,nan,nan,nan,11.6588035778
2017-10-09 07:33:11,46.0282,-39.7622,484.0,14.952,36.084,-0.0036610386509,9.51684e-05,0.014392,1.83576,nan,nan,nan,11.6545914889
2017-10-09 07:33:11,46.0282,-39.7622,486.0,14.952,36.083,-0.00366103865086,9.65088e-05,0.012593,1.820462,nan,nan,nan,11.6568887516
2017-10-09 07:33:11,46.0282,-39.7622,488.0,14.952,36.084,-0.00366103865082,9.65088e-05,0.01799,1.83576,nan,nan,nan,11.6561229333
2017-10-09 07:33:11,46.0282,-39.7622,490.0,14.953,36.084,-0.00366103865078,9.6062e-05,0.019789,1.805164,nan,nan,nan,11.6526775439
2017-10-09 07:33:11,46.0282,-39.7622,492.0,14.953,36.084,-0.00366103865074,9.62854e-05,0.019789,1.858707,nan,nan,nan,11.6515293691
2017-10-09 07:33:11,46.0282,-39.7622,494.0,14.954,36.083,-0.00366103865069,9.58386e-05,0.014392,1.843409,nan,nan,nan,11.6507639992
2017-10-09 07:33:11,46.0282,-39.7622,496.0,14.954,36.084,-0.00366103865067,9.69556e-05,0.016191,1.851058,nan,nan,nan,11.6530603009
2017-10-09 07:33:11,46.0282,-39.7622,498.0,14.954,36.084,-0.00366103865063,9.7179e-05,0.021588,1.851058,nan,nan,nan,11.6572716848
2017-10-09 07:33:11,46.0282,-39.7622,500.0,14.955,36.084,-0.00366103865057,9.62854e-05,0.01799,1.83576,nan,nan,nan,11.6499986934
2017-10-09 07:33:11,46.0282,-39.7622,504.0,14.955,36.084,-0.00366103865046,9.6062e-05,0.014392,1.851058,nan,nan,nan,11.6461731246
2017-10-09 07:33:11,46.0282,-39.7622,508.0,14.956,36.084,-0.00366103865043,9.74024e-05,0.01799,1.843409,nan,nan,nan,11.6469381104
2017-10-09 07:33:11,46.0282,-39.7622,512.0,14.957,36.084,-0.00366103865036,9.62854e-05,0.01799,1.828111,nan,nan,nan,11.6483611541
2017-10-09 07:33:11,46.0282,-39.7622,516.0,14.957,36.084,-0.00366103865028,0.0001007534,0.019789,1.843409,nan,nan,nan,11.6469381104
2017-10-09 07:33:11,46.0282,-39.7622,520.0,14.958,36.084,-0.00366103865019,9.53918e-05,0.01799,1.828111,nan,nan,nan,11.6439856186
2017-10-09 07:33:11,46.0282,-39.7622,524.0,14.959,36.084,-0.00366103865019,9.62854e-05,0.016191,1.843409,nan,nan,nan,11.6415845537
2017-10-09 07:33:11,46.0282,-39.7622,528.0,14.96,36.084,-0.00366103865007,9.76258e-05,0.016191,1.843409,nan,nan,nan,11.6428997086
2017-10-09 07:33:11,46.0282,-39.7622,532.0,14.961,36.084,-0.00366103864999,9.9413e-05,0.01799,1.828111,nan,nan,nan,11.6374415236
2017-10-09 07:33:11,46.0282,-39.7622,536.0,14.962,36.084,-0.00366103865001,0.0001090192,0.01799,1.83576,nan,nan,nan,11.6337587086
2017-10-09 07:33:11,46.0282,-39.7622,540.0,14.962,36.084,-0.00366103865013,9.58386e-05,0.016191,1.83576,nan,nan,nan,11.6328420559
2017-10-09 07:33:11,46.0282,-39.7622,544.0,14.962,36.084,-0.00366103865015,9.67322e-05,0.014392,1.828111,nan,nan,nan,11.6300162888
2017-10-09 07:33:11,46.0282,-39.7622,548.0,14.963,36.084,-0.00366103865026,9.56152e-05,0.016191,1.828111,nan,nan,nan,11.6276188908
2017-10-09 07:33:11,46.0282,-39.7622,552.0,14.963,36.084,-0.00366103865036,9.67322e-05,0.014392,1.828111,nan,nan,nan,11.6226886426
2017-10-09 07:33:11,46.0282,-39.7622,556.0,14.964,36.084,-0.0036610386505,9.56152e-05,0.016191,1.828111,nan,nan,nan,11.6212848482
2017-10-09 07:33:11,46.0282,-39.7622,560.0,14.964,36.084,-0.00366103865067,9.76258e-05,0.01799,1.843409,nan,nan,nan,11.6147569892
2017-10-09 07:33:11,46.0282,-39.7622,564.0,14.965,36.084,-0.00366103865091,9.51684e-05,0.021588,1.83576,nan,nan,nan,11.6108699456
2017-10-09 07:33:11,46.0282,-39.7622,568.1,14.966,36.084,-0.00366103865111,9.53918e-05,0.01799,1.820462,nan,nan,nan,11.6069236229
2017-10-09 07:33:11,46.0282,-39.7622,572.1,14.965,36.083,-0.00366103865171,9.8296e-05,0.016191,1.828111,nan,nan,nan,11.5954904544
2017-10-09 07:33:11,46.0282,-39.7622,576.0,14.966,36.083,-0.00366103865241,9.51684e-05,0.01799,1.83576,nan,nan,nan,11.5825977784
2017-10-09 07:33:11,46.0282,-39.7622,580.0,14.957,36.08,-0.00366103865497,9.62854e-05,0.01799,1.83576,nan,nan,nan,11.531692364
2017-10-09 07:33:11,46.0282,-39.7622,584.0,14.9,36.067,-0.0036610386651,9.56152e-05,0.019789,1.83576,nan,nan,nan,11.4340180671
2017-10-09 07:33:11,46.0282,-39.7622,588.0,14.802,36.044,-0.00366103868137,9.51684e-05,0.01799,1.866356,nan,nan,nan,11.2981436041
2017-10-09 07:33:11,46.0282,-39.7622,592.0,14.646,36.009,-0.00366103870648,9.4945e-05,0.01799,1.896952,nan,nan,nan,11.1305743789
2017-10-09 07:33:11,46.0282,-39.7622,596.0,14.49,35.974,-0.00366103873083,9.3828e-05,0.01799,1.919899,nan,nan,nan,10.987127953
2017-10-09 07:33:11,46.0282,-39.7622,600.0,14.344,35.944,-0.00366103875418,9.40514e-05,0.01799,1.942846,nan,nan,nan,10.8810244642
2017-10-09 07:33:11,46.0282,-39.7622,604.0,14.249,35.924,-0.00366103877027,9.29344e-05,0.021588,1.958144,nan,nan,nan,10.8077490507
2017-10-09 07:33:11,46.0282,-39.7622,608.0,14.129,35.9,-0.00366103878839,9.4945e-05,0.019789,1.973442,nan,nan,nan,10.7418698784
2017-10-09 07:33:11,46.0282,-39.7622,612.1,14.08,35.889,-0.00366103879694,9.24876e-05,0.01799,1.973442,nan,nan,nan,10.6972377348
2017-10-09 07:33:11,46.0282,-39.7622,615.8,14.045,35.881,-0.00366103880338,9.89662e-05,0.019789,1.981091,nan,nan,nan,10.643089056
2017-10-09 07:33:11,46.0282,-39.7622,620.0,13.974,35.866,-0.00366103881488,9.33812e-05,0.019789,1.996389,nan,nan,nan,10.5445402838
2017-10-09 07:33:11,46.0282,-39.7622,624.0,13.8,35.829,-0.00366103884338,9.3828e-05,0.021588,2.019336,nan,nan,nan,10.391954009
2017-10-09 07:33:11,46.0282,-39.7622,628.0,13.637,35.795,-0.00366103886933,9.44982e-05,0.021588,2.049932,nan,nan,nan,10.266138315
2017-10-09 07:33:11,46.0282,-39.7622,632.0,13.493,35.766,-0.00366103889355,9.24876e-05,0.021588,2.06523,nan,nan,nan,10.1724321147
2017-10-09 07:33:11,46.0282,-39.7622,636.0,13.352,35.738,-0.00366103891384,9.80726e-05,0.023387,2.088177,nan,nan,nan,10.180512389
2017-10-09 07:33:11,46.0282,-39.7622,640.0,13.293,35.729,-0.00366103892308,9.36046e-05,0.023387,2.06523,nan,nan,nan,10.2215386329
2017-10-09 07:33:11,46.0282,-39.7622,644.0,13.262,35.724,-0.00366103892903,9.4945e-05,0.023387,2.088177,nan,nan,nan,10.2580139493
2017-10-09 07:33:11,46.0282,-39.7622,648.0,13.191,35.713,-0.00366103894064,9.9413e-05,0.021588,2.072879,nan,nan,nan,10.2849643297
2017-10-09 07:33:11,46.0282,-39.7622,652.0,13.136,35.704,-0.00366103894954,9.40514e-05,0.023387,2.072879,nan,nan,nan,10.2968389836
2017-10-09 07:33:11,46.0282,-39.7622,656.0,13.072,35.694,-0.00366103895965,9.40514e-05,0.021588,2.072879,nan,nan,nan,10.3077454294
2017-10-09 07:33:11,46.0282,-39.7622,660.0,13.004,35.682,-0.00366103897064,9.58386e-05,0.021588,2.072879,nan,nan,nan,10.3033995275
2017-10-09 07:33:11,46.0282,-39.7622,664.0,12.964,35.675,-0.0036610389768,9.65088e-05,0.021588,2.080528,nan,nan,nan,10.2931542076
2017-10-09 07:33:11,46.0282,-39.7622,668.0,12.938,35.67,-0.00366103898136,9.56152e-05,0.023387,2.080528,nan,nan,nan,10.2677327653
2017-10-09 07:33:11,46.0282,-39.7622,672.0,12.89,35.662,-0.00366103898989,9.67322e-05,0.023387,2.088177,nan,nan,nan,10.2260113183
2017-10-09 07:33:11,46.0282,-39.7622,676.0,12.838,35.652,-0.00366103899831,9.44982e-05,0.019789,2.095826,nan,nan,nan,10.1830997339
2017-10-09 07:33:11,46.0282,-39.7622,680.0,12.8,35.646,-0.00366103900451,9.44982e-05,0.019789,2.088177,nan,nan,nan,10.1459064835
2017-10-09 07:33:11,46.0282,-39.7622,684.0,12.767,35.64,-0.00366103901048,9.44982e-05,0.025186,2.103475,nan,nan,nan,10.1038023952
2017-10-09 07:33:11,46.0282,-39.7622,688.0,12.715,35.63,-0.00366103901917,9.62854e-05,0.023387,2.103475,nan,nan,nan,10.0276819463
2017-10-09 07:33:11,46.0282,-39.7622,692.0,12.617,35.614,-0.00366103903519,9.78492e-05,0.025186,2.126422,nan,nan,nan,9.94569285126
2017-10-09 07:33:11,46.0282,-39.7622,696.0,12.557,35.603,-0.00366103904584,9.42748e-05,0.023387,2.134071,nan,nan,nan,9.87656199225
2017-10-09 07:33:11,46.0282,-39.7622,700.0,12.485,35.59,-0.00366103905777,9.3828e-05,0.023387,2.14172,nan,nan,nan,9.80567615217
2017-10-09 07:33:11,46.0282,-39.7622,704.0,12.411,35.575,-0.00366103907132,9.53918e-05,0.023387,2.149369,nan,nan,nan,9.71962748323
2017-10-09 07:33:11,46.0282,-39.7622,708.1,12.22,35.547,-0.00366103910018,9.4945e-05,0.023387,2.164667,nan,nan,nan,9.63838372287
2017-10-09 07:33:11,46.0282,-39.7622,712.0,12.182,35.539,-0.00366103910595,9.58386e-05,0.023387,2.157018,nan,nan,nan,9.60817922453
2017-10-09 07:33:11,46.0282,-39.7622,716.0,12.131,35.53,-0.00366103911458,9.6062e-05,0.023387,2.172316,nan,nan,nan,9.57876108028
2017-10-09 07:33:11,46.0282,-39.7622,720.0,12.109,35.526,-0.00366103911879,9.91896e-05,0.021588,2.179965,nan,nan,nan,9.55902122563
2017-10-09 07:33:11,46.0282,-39.7622,724.0,12.083,35.521,-0.00366103912395,9.3828e-05,0.023387,2.187614,nan,nan,nan,9.53960508643
2017-10-09 07:33:11,46.0282,-39.7622,728.0,11.996,35.508,-0.00366103913824,9.65088e-05,0.025186,2.172316,nan,nan,nan,9.5233138887
2017-10-09 07:33:11,46.0282,-39.7622,732.0,11.926,35.498,-0.00366103914977,9.58386e-05,0.019789,2.187614,nan,nan,nan,9.52182259379
2017-10-09 07:33:11,46.0282,-39.7622,736.0,11.848,35.488,-0.00366103916283,0.0002287616,0.025186,2.172316,nan,nan,nan,9.52169137323
2017-10-09 07:33:11,46.0282,-39.7622,740.0,11.806,35.483,-0.00366103917046,9.89662e-05,0.021588,2.187614,nan,nan,nan,9.52092795102
2017-10-09 07:33:11,46.0282,-39.7622,744.0,11.718,35.474,-0.00366103918595,9.7179e-05,0.023387,2.172316,nan,nan,nan,9.46384385209
2017-10-09 07:33:11,46.0282,-39.7622,748.0,11.614,35.459,-0.0036610392032,9.76258e-05,0.028784,2.179965,nan,nan,nan,9.3237546388
2017-10-09 07:33:11,46.0282,-39.7622,752.0,11.544,35.447,-0.00366103921685,9.76258e-05,0.023387,2.202912,nan,nan,nan,9.07755677252
2017-10-09 07:33:11,46.0282,-39.7622,756.0,11.363,35.42,-0.00366103924535,9.98598e-05,0.021588,2.248806,nan,nan,nan,8.79167863016
2017-10-09 07:33:11,46.0282,-39.7622,760.0,11.206,35.396,-0.00366103926959,9.76258e-05,0.023387,2.2947,nan,nan,nan,8.61287779419
2017-10-09 07:33:11,46.0282,-39.7622,764.0,11.145,35.386,-0.00366103927996,0.000104998,0.028784,2.287051,nan,nan,nan,8.46991783962
2017-10-09 07:33:11,46.0282,-39.7622,768.0,11.018,35.368,-0.00366103929996,9.91896e-05,0.026985,2.309998,nan,nan,nan,8.34843455016
2017-10-09 07:33:11,46.0282,-39.7622,772.0,10.99,35.363,-0.00366103930534,9.9413e-05,0.026985,2.317647,nan,nan,nan,8.26488216935
2017-10-09 07:33:11,46.0282,-39.7622,776.0,10.92,35.353,-0.00366103931715,0.0001000832,0.026985,2.325296,nan,nan,nan,8.13763203655
2017-10-09 07:33:11,46.0282,-39.7622,780.0,10.798,35.337,-0.003661039337,0.0001052214,0.028784,2.363541,nan,nan,nan,8.02278941804
2017-10-09 07:33:11,46.0282,-39.7622,784.0,10.748,35.33,-0.00366103934647,0.00010053,0.026985,2.37119,nan,nan,nan,7.94062012672
2017-10-09 07:33:11,46.0282,-39.7622,788.0,10.704,35.323,-0.0036610393544,9.89662e-05,0.028784,2.378839,nan,nan,nan,7.84699567239
2017-10-09 07:33:11,46.0282,-39.7622,792.0,10.562,35.306,-0.00366103937849,9.87428e-05,0.030583,2.401786,nan,nan,nan,7.71239986702
2017-10-09 07:33:11,46.0282,-39.7622,796.0,10.455,35.293,-0.0036610393949,9.85194e-05,0.028784,2.417084,nan,nan,nan,7.64158090337
2017-10-09 07:33:11,46.0282,-39.7622,800.0,10.417,35.288,-0.00366103940173,0.0001112532,0.028784,2.424733,nan,nan,nan,7.58012705562
2017-10-09 07:33:11,46.0282,-39.7622,804.0,10.346,35.279,-0.00366103941397,9.9413e-05,0.028784,2.417084,nan,nan,nan,7.48851391219
2017-10-09 07:33:11,46.0282,-39.7622,808.0,10.261,35.269,-0.00366103942811,9.7179e-05,0.030583,2.44768,nan,nan,nan,7.39416795884
2017-10-09 07:33:11,46.0282,-39.7622,812.0,10.173,35.258,-0.00366103944458,9.8296e-05,0.028784,2.455329,nan,nan,nan,7.24582249442
2017-10-09 07:33:11,46.0282,-39.7622,816.0,9.988,35.237,-0.00366103947479,9.91896e-05,0.030583,2.478276,nan,nan,nan,7.12902084915
2017-10-09 07:33:11,46.0282,-39.7622,820.0,9.882,35.224,-0.0036610394924,9.9413e-05,0.032382,2.493574,nan,nan,nan,7.06295874022
2017-10-09 07:33:11,46.0282,-39.7622,824.0,9.76,35.211,-0.00366103951284,9.85194e-05,0.028784,2.501223,nan,nan,nan,7.00502440623
2017-10-09 07:33:11,46.0282,-39.7622,828.0,9.59,35.194,-0.0036610395403,0.0001000832,0.034181,2.501223,nan,nan,nan,6.94746879887
2017-10-09 07:33:11,46.0282,-39.7622,832.0,9.42,35.178,-0.00366103956701,0.0001012002,0.030583,2.531819,nan,nan,nan,6.91775305479
2017-10-09 07:33:11,46.0282,-39.7622,836.0,9.287,35.165,-0.00366103958893,0.0001099128,0.030583,2.52417,nan,nan,nan,6.89577087026
2017-10-09 07:33:11,46.0282,-39.7622,840.0,9.178,35.155,-0.00366103960694,0.00010053,0.032382,2.531819,nan,nan,nan,6.88086611153
2017-10-09 07:33:11,46.0282,-39.7622,844.1,9.056,35.145,-0.0036610396265,9.98598e-05,0.030583,2.539468,nan,nan,nan,6.86987496301
2017-10-09 07:33:11,46.0282,-39.7622,848.0,8.983,35.139,-0.0036610396382,9.89662e-05,0.034181,2.539468,nan,nan,nan,6.86204505842
2017-10-09 07:33:11,46.0282,-39.7622,852.0,8.92,35.135,-0.00366103964786,9.96364e-05,0.034181,2.539468,nan,nan,nan,6.85639469844
2017-10-09 07:33:11,46.0282,-39.7622,856.0,8.903,35.133,-0.00366103965086,0.0001007534,0.034181,2.547117,nan,nan,nan,6.84863871309
2017-10-09 07:33:11,46.0282,-39.7622,860.0,8.87,35.13,-0.00366103965652,0.0001043278,0.032382,2.547117,nan,nan,nan,6.83878475544
2017-10-09 07:33:11,46.0282,-39.7622,864.0,8.827,35.127,-0.00366103966379,9.98598e-05,0.032382,2.554766,nan,nan,nan,6.82960085752
2017-10-09 07:33:11,46.0282,-39.7622,868.1,8.815,35.125,-0.00366103966576,0.0001020938,0.032382,2.554766,nan,nan,nan,6.82261322716
2017-10-09 07:33:11,46.0282,-39.7622,872.0,8.775,35.121,-0.0036610396726,0.0001009768,0.032382,2.554766,nan,nan,nan,6.80844870945
2017-10-09 07:33:11,46.0282,-39.7622,876.0,8.735,35.117,-0.00366103968003,9.91896e-05,0.032382,2.554766,nan,nan,nan,6.79388408759
