datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-06 07:02:11,45.3202,-42.6168,336.0,12.711,35.67,-0.00366103901874,0.0001235402,0.066563,1.896952,nan,nan,nan,11.2803479835
2018-05-06 07:02:11,45.3202,-42.6168,338.0,12.676,35.664,-0.00366103902343,0.0001233168,0.073759,1.881654,nan,nan,nan,11.2737387999
2018-05-06 07:02:11,45.3202,-42.6168,340.0,12.671,35.663,-0.00366103902471,0.0001199658,0.070161,1.91225,nan,nan,nan,11.2744729124
2018-05-06 07:02:11,45.3202,-42.6168,342.0,12.674,35.663,-0.00366103902441,0.000123987,0.064764,1.889303,nan,nan,nan,11.2708029528
2018-05-06 07:02:11,45.3202,-42.6168,344.0,12.673,35.663,-0.0036610390248,0.0001213062,0.068362,1.904601,nan,nan,nan,11.2667677373
2018-05-06 07:02:11,45.3202,-42.6168,346.0,12.671,35.662,-0.00366103902563,0.0001358272,0.064764,1.896952,nan,nan,nan,11.2590692017
2018-05-06 07:02:11,45.3202,-42.6168,348.0,12.661,35.66,-0.00366103902742,0.0001226466,0.064764,1.889303,nan,nan,nan,11.2404003494
2018-05-06 07:02:11,45.3202,-42.6168,350.0,12.65,35.658,-0.00366103902962,0.0001268912,0.07196,1.904601,nan,nan,nan,11.2285896146
2018-05-06 07:02:11,45.3202,-42.6168,352.0,12.636,35.655,-0.0036610390317,0.0001268912,0.07196,1.91225,nan,nan,nan,11.2173926478
2018-05-06 07:02:11,45.3202,-42.6168,354.0,12.628,35.652,-0.00366103903363,0.00013404,0.070161,1.919899,nan,nan,nan,11.1958995105
2018-05-06 07:02:11,45.3202,-42.6168,356.1,12.592,35.646,-0.0036610390395,0.0001215296,0.07196,1.919899,nan,nan,nan,11.1701035598
2018-05-06 07:02:11,45.3202,-42.6168,358.0,12.573,35.641,-0.00366103904277,0.0001230934,0.080955,1.904601,nan,nan,nan,11.1495640439
2018-05-06 07:02:11,45.3202,-42.6168,360.0,12.545,35.635,-0.00366103904729,0.0001389548,0.068362,1.91225,nan,nan,nan,11.1097225703
2018-05-06 07:02:11,45.3202,-42.6168,362.0,12.498,35.626,-0.00366103905493,0.000135157,0.062965,1.927548,nan,nan,nan,11.0554790653
2018-05-06 07:02:11,45.3202,-42.6168,364.0,12.459,35.617,-0.00366103906138,0.0001219764,0.066563,1.942846,nan,nan,nan,11.0026351312
2018-05-06 07:02:11,45.3202,-42.6168,366.0,12.421,35.61,-0.00366103906837,0.0001237636,0.066563,1.950495,nan,nan,nan,10.9510554767
2018-05-06 07:02:11,45.3202,-42.6168,368.0,12.386,35.602,-0.00366103907317,0.0001289018,0.070161,1.950495,nan,nan,nan,10.9098599522
2018-05-06 07:02:11,45.3202,-42.6168,370.0,12.357,35.596,-0.00366103907798,0.0001230934,0.061166,1.973442,nan,nan,nan,10.8515842192
2018-05-06 07:02:11,45.3202,-42.6168,372.0,12.328,35.59,-0.00366103908315,0.0001235402,0.064764,1.965793,nan,nan,nan,10.8023895502
2018-05-06 07:02:11,45.3202,-42.6168,374.0,12.31,35.587,-0.0036610390858,0.0001302422,0.057568,1.996389,nan,nan,nan,10.7656999566
2018-05-06 07:02:11,45.3202,-42.6168,376.0,12.293,35.583,-0.00366103908881,0.0001244338,0.057568,1.98874,nan,nan,nan,10.7179123926
2018-05-06 07:02:11,45.3202,-42.6168,378.0,12.276,35.579,-0.00366103909207,0.0001177318,0.057568,1.996389,nan,nan,nan,10.6431300422
2018-05-06 07:02:11,45.3202,-42.6168,380.0,12.245,35.573,-0.00366103909727,0.000118402,0.057568,2.004038,nan,nan,nan,10.5561359466
2018-05-06 07:02:11,45.3202,-42.6168,382.0,12.215,35.567,-0.00366103910313,0.0001199658,0.055769,2.004038,nan,nan,nan,10.4554123706
2018-05-06 07:02:11,45.3202,-42.6168,384.0,12.154,35.556,-0.00366103911162,0.000118402,0.048573,2.042283,nan,nan,nan,10.3639186594
2018-05-06 07:02:11,45.3202,-42.6168,386.0,12.118,35.548,-0.00366103911831,0.0001152744,0.048573,2.042283,nan,nan,nan,10.2526107806
2018-05-06 07:02:11,45.3202,-42.6168,387.9,12.034,35.533,-0.00366103913207,0.0001130404,0.046774,2.080528,nan,nan,nan,10.1472719827
2018-05-06 07:02:11,45.3202,-42.6168,390.0,11.977,35.522,-0.00366103914134,0.0001121468,0.039578,2.111124,nan,nan,nan,10.0879004522
2018-05-06 07:02:11,45.3202,-42.6168,392.0,11.932,35.514,-0.00366103914816,0.0001186254,0.037779,2.095826,nan,nan,nan,10.0499339187
2018-05-06 07:02:11,45.3202,-42.6168,394.0,11.9,35.508,-0.00366103915344,0.0001121468,0.044975,2.111124,nan,nan,nan,10.0137256773
2018-05-06 07:02:11,45.3202,-42.6168,396.0,11.889,35.505,-0.00366103915515,0.0001125936,0.039578,2.111124,nan,nan,nan,9.98146324715
2018-05-06 07:02:11,45.3202,-42.6168,398.0,11.863,35.5,-0.00366103916018,0.0001125936,0.03598,2.126422,nan,nan,nan,9.93927096947
2018-05-06 07:02:11,45.3202,-42.6168,400.0,11.826,35.493,-0.00366103916637,0.0001123702,0.039578,2.134071,nan,nan,nan,9.89417099394
2018-05-06 07:02:11,45.3202,-42.6168,402.0,11.772,35.482,-0.00366103917618,0.0001090192,0.037779,2.14172,nan,nan,nan,9.84931874349
2018-05-06 07:02:11,45.3202,-42.6168,404.0,11.686,35.466,-0.00366103918888,0.0001157212,0.03598,2.14172,nan,nan,nan,9.81089298797
2018-05-06 07:02:11,45.3202,-42.6168,406.0,11.665,35.461,-0.00366103919197,0.0001074554,0.039578,2.149369,nan,nan,nan,9.79051446139
2018-05-06 07:02:11,45.3202,-42.6168,408.0,11.607,35.453,-0.00366103920058,0.0001090192,0.039578,2.179965,nan,nan,nan,9.75881363407
2018-05-06 07:02:11,45.3202,-42.6168,410.0,11.573,35.445,-0.00366103920639,0.0001237636,0.034181,2.172316,nan,nan,nan,9.74592264082
2018-05-06 07:02:11,45.3202,-42.6168,412.0,11.566,35.443,-0.00366103920733,0.0001067852,0.039578,2.164667,nan,nan,nan,9.73734005326
2018-05-06 07:02:11,45.3202,-42.6168,414.0,11.56,35.442,-0.00366103920847,0.000109466,0.03598,2.164667,nan,nan,nan,9.73060298337
2018-05-06 07:02:11,45.3202,-42.6168,416.0,11.562,35.441,-0.00366103920847,0.0001148276,0.037779,2.172316,nan,nan,nan,9.72325985896
2018-05-06 07:02:11,45.3202,-42.6168,417.9,11.566,35.442,-0.00366103920822,0.000112817,0.037779,2.179965,nan,nan,nan,9.70889890531
2018-05-06 07:02:11,45.3202,-42.6168,420.0,11.566,35.442,-0.00366103920863,0.0001070086,0.034181,2.164667,nan,nan,nan,9.68735053703
2018-05-06 07:02:11,45.3202,-42.6168,422.0,11.571,35.441,-0.00366103920851,0.0001125936,0.03598,2.172316,nan,nan,nan,9.64837623194
2018-05-06 07:02:11,45.3202,-42.6168,424.0,11.518,35.431,-0.00366103921868,0.0001092426,0.039578,2.187614,nan,nan,nan,9.57448497095
2018-05-06 07:02:11,45.3202,-42.6168,426.0,11.452,35.418,-0.00366103922813,0.0001096894,0.03598,2.179965,nan,nan,nan,9.50662733878
2018-05-06 07:02:11,45.3202,-42.6168,428.0,11.425,35.413,-0.00366103923225,0.0001070086,0.037779,2.195263,nan,nan,nan,9.43206343333
2018-05-06 07:02:11,45.3202,-42.6168,430.0,11.359,35.401,-0.00366103924228,0.0001123702,0.037779,2.21821,nan,nan,nan,9.36911770788
2018-05-06 07:02:11,45.3202,-42.6168,432.0,11.306,35.393,-0.00366103925108,0.0001043278,0.032382,2.21821,nan,nan,nan,9.30792537788
2018-05-06 07:02:11,45.3202,-42.6168,434.0,11.283,35.39,-0.00366103925513,0.0001067852,0.028784,2.233508,nan,nan,nan,9.26595067049
2018-05-06 07:02:11,45.3202,-42.6168,436.0,11.265,35.392,-0.00366103925842,0.000113934,0.030583,2.210561,nan,nan,nan,9.23109533842
2018-05-06 07:02:11,45.3202,-42.6168,438.0,11.248,35.391,-0.0036610392614,0.0001036576,0.032382,2.233508,nan,nan,nan,9.1923903719
2018-05-06 07:02:11,45.3202,-42.6168,440.0,11.216,35.387,-0.00366103926723,0.0001007534,0.026985,2.241157,nan,nan,nan,9.16194066016
2018-05-06 07:02:11,45.3202,-42.6168,442.0,11.178,35.38,-0.00366103927272,0.0001003066,0.032382,2.248806,nan,nan,nan,9.13114476947
2018-05-06 07:02:11,45.3202,-42.6168,444.0,11.118,35.37,-0.00366103928265,0.0001020938,0.028784,2.241157,nan,nan,nan,9.07601279316
2018-05-06 07:02:11,45.3202,-42.6168,446.0,11.083,35.366,-0.0036610392883,0.0001045512,0.026985,2.264104,nan,nan,nan,9.0453664393
2018-05-06 07:02:11,45.3202,-42.6168,448.0,11.054,35.364,-0.0036610392939,0.0001018704,0.028784,2.264104,nan,nan,nan,9.06362708954
2018-05-06 07:02:11,45.3202,-42.6168,450.0,11.013,35.357,-0.00366103930034,0.000103881,0.025186,2.248806,nan,nan,nan,9.07826688159
2018-05-06 07:02:11,45.3202,-42.6168,452.0,10.991,35.354,-0.0036610393041,9.9413e-05,0.028784,2.248806,nan,nan,nan,9.08954722712
2018-05-06 07:02:11,45.3202,-42.6168,454.0,10.962,35.349,-0.00366103930869,0.0001007534,0.032382,2.264104,nan,nan,nan,9.08371322667
2018-05-06 07:02:11,45.3202,-42.6168,456.0,10.938,35.345,-0.0036610393125,0.0001023172,0.028784,2.248806,nan,nan,nan,9.06418964387
2018-05-06 07:02:11,45.3202,-42.6168,458.0,10.897,35.341,-0.00366103931919,9.91896e-05,0.028784,2.264104,nan,nan,nan,9.04890280865
2018-05-06 07:02:11,45.3202,-42.6168,460.0,10.88,35.34,-0.00366103932224,0.0001018704,0.032382,2.256455,nan,nan,nan,9.04256095501
2018-05-06 07:02:11,45.3202,-42.6168,462.0,10.863,35.339,-0.00366103932552,0.0001009768,0.028784,2.279402,nan,nan,nan,9.0311812037
2018-05-06 07:02:11,45.3202,-42.6168,464.0,10.829,35.335,-0.00366103933083,0.0001034342,0.030583,2.264104,nan,nan,nan,9.00657351717
2018-05-06 07:02:11,45.3202,-42.6168,466.0,10.803,35.33,-0.00366103933614,0.0001052214,0.025186,2.287051,nan,nan,nan,8.94935420359
2018-05-06 07:02:11,45.3202,-42.6168,468.0,10.756,35.322,-0.00366103934424,0.0001058916,0.032382,2.2947,nan,nan,nan,8.89834998999
2018-05-06 07:02:11,45.3202,-42.6168,470.0,10.695,35.314,-0.00366103935458,0.0001045512,0.028784,2.287051,nan,nan,nan,8.88097391476
2018-05-06 07:02:11,45.3202,-42.6168,472.0,10.644,35.308,-0.00366103936247,0.00010053,0.028784,2.279402,nan,nan,nan,8.87372731481
2018-05-06 07:02:11,45.3202,-42.6168,474.0,10.631,35.307,-0.0036610393648,9.98598e-05,0.028784,2.287051,nan,nan,nan,8.81534928539
2018-05-06 07:02:11,45.3202,-42.6168,476.0,10.618,35.304,-0.00366103936774,0.0001242104,0.032382,2.287051,nan,nan,nan,8.69114311629
2018-05-06 07:02:11,45.3202,-42.6168,478.0,10.524,35.289,-0.00366103938329,9.98598e-05,0.030583,2.340594,nan,nan,nan,8.4980743167
2018-05-06 07:02:11,45.3202,-42.6168,480.0,10.436,35.271,-0.0036610393978,9.78492e-05,0.028784,2.363541,nan,nan,nan,8.3960881707
2018-05-06 07:02:11,45.3202,-42.6168,482.0,10.287,35.249,-0.00366103942043,0.0001009768,0.030583,2.394137,nan,nan,nan,8.3333672868
2018-05-06 07:02:11,45.3202,-42.6168,484.0,10.221,35.234,-0.00366103943165,9.9413e-05,0.032382,2.394137,nan,nan,nan,8.36387120579
2018-05-06 07:02:11,45.3202,-42.6168,486.0,10.214,35.231,-0.00366103943309,9.8296e-05,0.030583,2.401786,nan,nan,nan,8.45400710497
2018-05-06 07:02:11,45.3202,-42.6168,488.0,10.078,35.211,-0.00366103945435,0.0001000832,0.028784,2.401786,nan,nan,nan,8.65289348816
2018-05-06 07:02:11,45.3202,-42.6168,490.0,10.047,35.212,-0.00366103946013,0.0001009768,0.032382,2.363541,nan,nan,nan,8.96047966918
2018-05-06 07:02:11,45.3202,-42.6168,492.0,9.985,35.204,-0.00366103947042,0.00010053,0.030583,2.332945,nan,nan,nan,9.29162981761
2018-05-06 07:02:11,45.3202,-42.6168,494.0,9.912,35.194,-0.00366103948224,0.0001023172,0.032382,2.279402,nan,nan,nan,9.57160349242
2018-05-06 07:02:11,45.3202,-42.6168,496.0,9.876,35.188,-0.00366103948788,0.000108349,0.034181,2.248806,nan,nan,nan,9.64346926351
2018-05-06 07:02:11,45.3202,-42.6168,498.0,9.863,35.186,-0.00366103949006,0.0001036576,0.03598,2.256455,nan,nan,nan,9.66293303111
2018-05-06 07:02:11,45.3202,-42.6168,500.0,9.843,35.182,-0.00366103949338,0.0001090192,0.034181,2.233508,nan,nan,nan,9.69523394177
2018-05-06 07:02:11,45.3202,-42.6168,504.0,9.751,35.172,-0.00366103950854,0.0001041044,0.034181,2.241157,nan,nan,nan,9.7290114062
2018-05-06 07:02:11,45.3202,-42.6168,508.0,9.719,35.169,-0.00366103951395,0.0001090192,0.034181,2.241157,nan,nan,nan,9.79705471203
2018-05-06 07:02:11,45.3202,-42.6168,512.0,9.672,35.165,-0.00366103952216,0.0001110298,0.034181,2.21821,nan,nan,nan,9.75215685992
2018-05-06 07:02:11,45.3202,-42.6168,516.0,9.592,35.153,-0.00366103953524,0.0001085724,0.034181,2.279402,nan,nan,nan,9.52234749788
2018-05-06 07:02:11,45.3202,-42.6168,520.0,9.531,35.145,-0.00366103954456,0.0001058916,0.03598,2.2947,nan,nan,nan,9.46384385224
2018-05-06 07:02:11,45.3202,-42.6168,524.0,9.498,35.147,-0.00366103955016,0.0001056682,0.03598,2.2947,nan,nan,nan,9.45214033882
2018-05-06 07:02:11,45.3202,-42.6168,528.0,9.464,35.147,-0.00366103955562,0.0001056682,0.03598,2.302349,nan,nan,nan,9.46384385225
2018-05-06 07:02:11,45.3202,-42.6168,532.0,9.451,35.149,-0.00366103955792,0.0001058916,0.03598,2.287051,nan,nan,nan,9.50767517678
2018-05-06 07:02:11,45.3202,-42.6168,536.0,9.404,35.148,-0.00366103956604,0.000104998,0.034181,2.279402,nan,nan,nan,9.65548150585
2018-05-06 07:02:11,45.3202,-42.6168,540.0,9.323,35.137,-0.00366103957816,0.0001070086,0.037779,2.271753,nan,nan,nan,9.76756665937
2018-05-06 07:02:11,45.3202,-42.6168,544.0,9.34,35.145,-0.0036610395754,0.0001076788,0.034181,2.256455,nan,nan,nan,9.86313433551
2018-05-06 07:02:11,45.3202,-42.6168,548.0,9.368,35.156,-0.00366103957122,0.0001058916,0.032382,2.256455,nan,nan,nan,9.9405273019
2018-05-06 07:02:11,45.3202,-42.6168,552.0,9.36,35.16,-0.00366103957275,0.0001067852,0.034181,2.241157,nan,nan,nan,10.0043755314
2018-05-06 07:02:11,45.3202,-42.6168,556.0,9.387,35.168,-0.00366103956903,0.000107232,0.03598,2.225859,nan,nan,nan,10.0803826394
2018-05-06 07:02:11,45.3202,-42.6168,560.0,9.329,35.158,-0.00366103957879,0.0001114766,0.034181,2.210561,nan,nan,nan,10.1750169496
2018-05-06 07:02:11,45.3202,-42.6168,564.0,9.251,35.143,-0.00366103959077,0.0001121468,0.037779,2.21821,nan,nan,nan,10.233544884
2018-05-06 07:02:11,45.3202,-42.6168,568.0,9.249,35.146,-0.00366103959138,0.0001112532,0.03598,2.195263,nan,nan,nan,10.2880689905
2018-05-06 07:02:11,45.3202,-42.6168,572.0,9.195,35.137,-0.00366103959996,0.0001134872,0.037779,2.202912,nan,nan,nan,10.305788839
2018-05-06 07:02:11,45.3202,-42.6168,576.0,9.179,35.136,-0.00366103960253,0.0001143808,0.037779,2.202912,nan,nan,nan,10.3192578322
2018-05-06 07:02:11,45.3202,-42.6168,580.0,9.162,35.133,-0.00366103960533,0.0001121468,0.037779,2.195263,nan,nan,nan,10.33060166
2018-05-06 07:02:11,45.3202,-42.6168,584.0,9.167,35.136,-0.00366103960464,0.0001132638,0.03598,2.187614,nan,nan,nan,10.3492165418
2018-05-06 07:02:11,45.3202,-42.6168,588.0,9.156,35.137,-0.00366103960641,0.0001141574,0.037779,2.187614,nan,nan,nan,10.3657169046
2018-05-06 07:02:11,45.3202,-42.6168,592.0,9.15,35.138,-0.00366103960736,0.0001125936,0.037779,2.172316,nan,nan,nan,10.3794676361
2018-05-06 07:02:11,45.3202,-42.6168,596.0,9.142,35.138,-0.00366103960886,0.000116168,0.037779,2.179965,nan,nan,nan,10.4020148522
2018-05-06 07:02:11,45.3202,-42.6168,600.0,9.127,35.136,-0.00366103961123,0.0001154978,0.03598,2.172316,nan,nan,nan,10.4138297222
2018-05-06 07:02:11,45.3202,-42.6168,604.0,9.124,35.136,-0.0036610396117,0.0001143808,0.03598,2.172316,nan,nan,nan,10.4336156804
2018-05-06 07:02:11,45.3202,-42.6168,608.0,9.094,35.134,-0.00366103961659,0.0001219764,0.032382,2.172316,nan,nan,nan,10.4561207354
2018-05-06 07:02:11,45.3202,-42.6168,612.0,9.088,35.133,-0.00366103961723,0.000115051,0.034181,2.164667,nan,nan,nan,10.4661644896
2018-05-06 07:02:11,45.3202,-42.6168,616.0,9.103,35.14,-0.00366103961496,0.0001157212,0.037779,2.149369,nan,nan,nan,10.474277711
2018-05-06 07:02:11,45.3202,-42.6168,620.0,9.105,35.141,-0.00366103961473,0.0001152744,0.03598,2.157018,nan,nan,nan,10.4780558151
2018-05-06 07:02:11,45.3202,-42.6168,624.0,9.104,35.142,-0.00366103961484,0.0001163914,0.034181,2.157018,nan,nan,nan,10.483471348
2018-05-06 07:02:11,45.3202,-42.6168,628.0,9.106,35.143,-0.00366103961441,0.0001166148,0.037779,2.157018,nan,nan,nan,10.4867706165
2018-05-06 07:02:11,45.3202,-42.6168,632.0,9.115,35.147,-0.00366103961316,0.0001152744,0.03598,2.157018,nan,nan,nan,10.492285668
2018-05-06 07:02:11,45.3202,-42.6168,636.0,9.123,35.15,-0.00366103961181,0.0001132638,0.032382,2.14172,nan,nan,nan,10.4916279679
2018-05-06 07:02:11,45.3202,-42.6168,640.0,9.128,35.151,-0.00366103961104,0.0001148276,0.034181,2.14172,nan,nan,nan,10.4857646063
2018-05-06 07:02:11,45.3202,-42.6168,644.0,9.131,35.152,-0.00366103961078,0.0001190722,0.034181,2.126422,nan,nan,nan,10.4840345471
2018-05-06 07:02:11,45.3202,-42.6168,648.0,9.132,35.152,-0.00366103961062,0.0001208594,0.030583,2.134071,nan,nan,nan,10.4822512114
2018-05-06 07:02:11,45.3202,-42.6168,652.0,9.136,35.153,-0.00366103961014,0.0001226466,0.032382,2.134071,nan,nan,nan,10.479570208
2018-05-06 07:02:11,45.3202,-42.6168,656.0,9.138,35.154,-0.00366103960993,0.000116168,0.034181,2.14172,nan,nan,nan,10.474277711
2018-05-06 07:02:11,45.3202,-42.6168,660.0,9.14,35.155,-0.00366103960972,0.0001125936,0.032382,2.134071,nan,nan,nan,10.4696846219
2018-05-06 07:02:11,45.3202,-42.6168,664.0,9.144,35.156,-0.00366103960929,0.000115051,0.030583,2.134071,nan,nan,nan,10.4628197092
2018-05-06 07:02:11,45.3202,-42.6168,668.0,9.149,35.158,-0.00366103960869,0.0001152744,0.032382,2.149369,nan,nan,nan,10.4446605177
2018-05-06 07:02:11,45.3202,-42.6168,672.0,9.156,35.161,-0.00366103960803,0.0001154978,0.032382,2.149369,nan,nan,nan,10.4206284247
2018-05-06 07:02:11,45.3202,-42.6168,676.0,9.154,35.161,-0.00366103960865,0.0001137106,0.034181,2.14172,nan,nan,nan,10.400686878
2018-05-06 07:02:11,45.3202,-42.6168,680.0,9.152,35.162,-0.00366103960939,0.0001132638,0.034181,2.14172,nan,nan,nan,10.375494959
2018-05-06 07:02:11,45.3202,-42.6168,684.0,9.149,35.162,-0.00366103961042,0.000112817,0.03598,2.149369,nan,nan,nan,10.3456010851
2018-05-06 07:02:11,45.3202,-42.6168,688.0,9.147,35.162,-0.00366103961137,0.0001132638,0.028784,2.14172,nan,nan,nan,10.2756441572
2018-05-06 07:02:11,45.3202,-42.6168,692.0,9.138,35.161,-0.00366103961359,0.0001119234,0.030583,2.157018,nan,nan,nan,10.1479161642
2018-05-06 07:02:11,45.3202,-42.6168,696.0,9.113,35.158,-0.00366103961846,0.0001117,0.034181,2.172316,nan,nan,nan,10.0273644959
2018-05-06 07:02:11,45.3202,-42.6168,700.0,9.088,35.155,-0.00366103962334,0.0001148276,0.028784,2.187614,nan,nan,nan,9.90510993088
2018-05-06 07:02:11,45.3202,-42.6168,704.0,9.051,35.149,-0.00366103963046,0.000118402,0.030583,2.202912,nan,nan,nan,9.67676213601
2018-05-06 07:02:11,45.3202,-42.6168,708.0,8.949,35.134,-0.00366103964854,0.000110583,0.032382,2.256455,nan,nan,nan,9.30118267338
2018-05-06 07:02:11,45.3202,-42.6168,712.0,8.805,35.114,-0.00366103967416,0.000108349,0.03598,2.302349,nan,nan,nan,8.8723775771
2018-05-06 07:02:11,45.3202,-42.6168,716.0,8.628,35.091,-0.00366103970203,0.0001087958,0.030583,2.37119,nan,nan,nan,8.57389871601
2018-05-06 07:02:11,45.3202,-42.6168,720.0,8.511,35.076,-0.00366103972092,0.0001074554,0.034181,2.409435,nan,nan,nan,8.39086136127
2018-05-06 07:02:11,45.3202,-42.6168,724.0,8.46,35.068,-0.00366103972979,0.0001085724,0.034181,2.424733,nan,nan,nan,8.17739858288
2018-05-06 07:02:11,45.3202,-42.6168,728.0,8.336,35.051,-0.00366103975217,0.0001137106,0.032382,2.462978,nan,nan,nan,7.76710168463
2018-05-06 07:02:11,45.3202,-42.6168,732.1,8.045,35.015,-0.00366103979942,0.000116168,0.032382,2.547117,nan,nan,nan,7.35150119985
2018-05-06 07:02:11,45.3202,-42.6168,736.0,7.85,34.994,-0.00366103982991,0.0001000832,0.03598,2.593011,nan,nan,nan,7.2243368706
2018-05-06 07:02:11,45.3202,-42.6168,740.0,7.813,34.99,-0.00366103983615,0.0001032108,0.034181,2.593011,nan,nan,nan,7.17392077064
2018-05-06 07:02:11,45.3202,-42.6168,744.0,7.75,34.985,-0.00366103984724,0.0001000832,0.03598,2.608309,nan,nan,nan,7.06722102018
2018-05-06 07:02:11,45.3202,-42.6168,748.0,7.697,34.99,-0.00366103985522,0.00010053,0.032382,2.608309,nan,nan,nan,6.87096251955
2018-05-06 07:02:11,45.3202,-42.6168,752.0,7.754,35.019,-0.00366103984709,0.0001023172,0.034181,2.615958,nan,nan,nan,6.68252870764
2018-05-06 07:02:11,45.3202,-42.6168,756.0,7.668,35.021,-0.00366103986211,0.0001052214,0.032382,2.638905,nan,nan,nan,6.71002579642
2018-05-06 07:02:11,45.3202,-42.6168,759.9,7.465,35.012,-0.00366103989487,0.0001014236,0.034181,2.631256,nan,nan,nan,6.76688883015
2018-05-06 07:02:11,45.3202,-42.6168,764.0,7.417,35.018,-0.00366103990311,0.0001018704,0.03598,2.631256,nan,nan,nan,6.75462736813
2018-05-06 07:02:11,45.3202,-42.6168,768.0,7.413,35.02,-0.00366103990447,0.0001056682,0.03598,2.623607,nan,nan,nan,6.77543887435
2018-05-06 07:02:11,45.3202,-42.6168,772.0,7.383,35.015,-0.00366103991024,0.0001034342,0.032382,2.638905,nan,nan,nan,6.84115455502
2018-05-06 07:02:11,45.3202,-42.6168,776.0,7.307,35.003,-0.00366103992295,0.0001014236,0.034181,2.638905,nan,nan,nan,6.96985402269
2018-05-06 07:02:11,45.3202,-42.6168,780.0,7.141,34.979,-0.00366103995044,0.0001007534,0.032382,2.646554,nan,nan,nan,7.06204211936
2018-05-06 07:02:11,45.3202,-42.6168,784.0,7.087,34.972,-0.00366103995966,0.00010053,0.032382,2.654203,nan,nan,nan,7.08426393069
2018-05-06 07:02:11,45.3202,-42.6168,788.0,7.055,34.97,-0.00366103996564,0.0001009768,0.034181,2.646554,nan,nan,nan,7.11059575554
2018-05-06 07:02:11,45.3202,-42.6168,792.0,6.958,34.964,-0.00366103998215,9.85194e-05,0.034181,2.661852,nan,nan,nan,7.14394774974
2018-05-06 07:02:11,45.3202,-42.6168,796.0,6.9,34.964,-0.00366103999185,9.8296e-05,0.032382,2.661852,nan,nan,nan,7.18455601132
2018-05-06 07:02:11,45.3202,-42.6168,800.0,6.773,34.958,-0.00366104001267,9.78492e-05,0.03598,2.646554,nan,nan,nan,7.23083794279
2018-05-06 07:02:11,45.3202,-42.6168,804.0,6.7,34.953,-0.00366104002435,9.8296e-05,0.034181,2.654203,nan,nan,nan,7.25612819035
2018-05-06 07:02:11,45.3202,-42.6168,808.0,6.654,34.953,-0.00366104003179,9.8296e-05,0.03598,2.654203,nan,nan,nan,7.27665613136
2018-05-06 07:02:11,45.3202,-42.6168,812.0,6.608,34.953,-0.00366104003922,0.0001014236,0.030583,2.646554,nan,nan,nan,7.2908921235
2018-05-06 07:02:11,45.3202,-42.6168,816.0,6.584,34.952,-0.00366104004338,9.89662e-05,0.03598,2.654203,nan,nan,nan,7.29663198111
2018-05-06 07:02:11,45.3202,-42.6168,820.0,6.555,34.968,-0.00366104004787,0.0001009768,0.034181,2.654203,nan,nan,nan,7.28938106878
2018-05-06 07:02:11,45.3202,-42.6168,824.0,6.565,34.982,-0.0036610400453,0.00010053,0.032382,2.661852,nan,nan,nan,7.26001881553
2018-05-06 07:02:11,45.3202,-42.6168,828.0,6.607,34.996,-0.00366104003925,0.0001029874,0.034181,2.638905,nan,nan,nan,7.23961187209
2018-05-06 07:02:11,45.3202,-42.6168,832.0,6.647,35.006,-0.00366104003273,0.0001012002,0.034181,2.646554,nan,nan,nan,7.2209017984
2018-05-06 07:02:11,45.3202,-42.6168,836.0,6.686,35.02,-0.0036610400276,9.96364e-05,0.032382,2.646554,nan,nan,nan,7.22698178515
2018-05-06 07:02:11,45.3202,-42.6168,840.0,6.634,35.022,-0.00366104003678,0.000118402,0.032382,2.654203,nan,nan,nan,7.24134712104
2018-05-06 07:02:11,45.3202,-42.6168,844.0,6.598,35.02,-0.00366104004222,0.0001018704,0.034181,2.654203,nan,nan,nan,7.25346289722
2018-05-06 07:02:11,45.3202,-42.6168,848.0,6.574,35.019,-0.00366104004668,0.0001018704,0.032382,2.638905,nan,nan,nan,7.26764930148
2018-05-06 07:02:11,45.3202,-42.6168,852.0,6.546,35.018,-0.0036610400516,0.0001012002,0.034181,2.638905,nan,nan,nan,7.2887222859
2018-05-06 07:02:11,45.3202,-42.6168,856.0,6.522,35.014,-0.00366104005658,0.0001029874,0.034181,2.646554,nan,nan,nan,7.33366834557
2018-05-06 07:02:11,45.3202,-42.6168,860.0,6.382,35.006,-0.00366104008021,0.0001036576,0.032382,2.654203,nan,nan,nan,7.37939915624
2018-05-06 07:02:11,45.3202,-42.6168,864.0,6.349,35.014,-0.00366104008397,0.0001023172,0.034181,2.654203,nan,nan,nan,7.39047494481
2018-05-06 07:02:11,45.3202,-42.6168,868.0,6.37,35.025,-0.00366104008103,0.0001079022,0.034181,2.631256,nan,nan,nan,7.41798030232
2018-05-06 07:02:11,45.3202,-42.6168,872.0,6.351,35.031,-0.00366104008475,0.000101647,0.034181,2.638905,nan,nan,nan,7.45035633961
2018-05-06 07:02:11,45.3202,-42.6168,876.0,6.304,35.033,-0.00366104009235,0.0001020938,0.030583,2.638905,nan,nan,nan,7.46888945137
2018-05-06 07:02:11,45.3202,-42.6168,880.0,6.278,35.032,-0.00366104009662,0.0001036576,0.032382,2.646554,nan,nan,nan,7.48489555947
2018-05-06 07:02:11,45.3202,-42.6168,883.9,6.235,35.029,-0.00366104010386,0.0001025406,0.034181,2.646554,nan,nan,nan,7.50449391165
