datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-04 07:47:23,44.4497,-40.3299,336.0,15.55,36.152,-0.00366103855575,0.0001074554,0.023387,1.881654,nan,nan,nan,11.6434197057
2017-11-04 07:47:23,44.4497,-40.3299,338.0,15.536,36.151,-0.00366103855821,0.000119519,0.01799,1.858707,nan,nan,nan,11.6510701394
2017-11-04 07:47:23,44.4497,-40.3299,340.0,15.526,36.15,-0.00366103855969,0.000109466,0.021588,1.851058,nan,nan,nan,11.6538258628
2017-11-04 07:47:23,44.4497,-40.3299,342.0,15.518,36.148,-0.00366103856109,0.0001067852,0.026985,1.858707,nan,nan,nan,11.6550508953
2017-11-04 07:47:23,44.4497,-40.3299,344.0,15.508,36.147,-0.0036610385626,0.0001074554,0.023387,1.858707,nan,nan,nan,11.657654634
2017-11-04 07:47:23,44.4497,-40.3299,346.0,15.502,36.146,-0.00366103856361,0.0001074554,0.023387,1.866356,nan,nan,nan,11.662711066
2017-11-04 07:47:23,44.4497,-40.3299,348.0,15.489,36.144,-0.00366103856587,0.0001067852,0.019789,1.851058,nan,nan,nan,11.662711066
2017-11-04 07:47:23,44.4497,-40.3299,350.0,15.478,36.143,-0.00366103856774,0.0001090192,0.023387,1.866356,nan,nan,nan,11.6712980744
2017-11-04 07:47:23,44.4497,-40.3299,352.0,15.467,36.141,-0.00366103856959,0.0001058916,0.021588,1.851058,nan,nan,nan,11.6679236463
2017-11-04 07:47:23,44.4497,-40.3299,354.0,15.451,36.139,-0.00366103857235,0.000106115,0.021588,1.866356,nan,nan,nan,11.6651636753
2017-11-04 07:47:23,44.4497,-40.3299,356.0,15.439,36.137,-0.00366103857417,0.000107232,0.019789,1.851058,nan,nan,nan,11.661791507
2017-11-04 07:47:23,44.4497,-40.3299,358.0,15.425,36.135,-0.00366103857686,0.0001085724,0.025186,1.866356,nan,nan,nan,11.6529071961
2017-11-04 07:47:23,44.4497,-40.3299,360.0,15.395,36.129,-0.00366103858161,0.0001076788,0.021588,1.851058,nan,nan,nan,11.6394440085
2017-11-04 07:47:23,44.4497,-40.3299,362.0,15.352,36.122,-0.00366103858828,0.000107232,0.021588,1.858707,nan,nan,nan,11.623558493
2017-11-04 07:47:23,44.4497,-40.3299,364.0,15.333,36.117,-0.00366103859075,0.0001054448,0.019789,1.874005,nan,nan,nan,11.6174560284
2017-11-04 07:47:23,44.4497,-40.3299,366.0,15.329,36.116,-0.00366103859166,0.000104998,0.019789,1.881654,nan,nan,nan,11.6116624632
2017-11-04 07:47:23,44.4497,-40.3299,368.0,15.31,36.113,-0.00366103859525,0.0001043278,0.021588,1.866356,nan,nan,nan,11.6031312768
2017-11-04 07:47:23,44.4497,-40.3299,370.0,15.28,36.107,-0.00366103859943,0.0001054448,0.019789,1.874005,nan,nan,nan,11.5857888412
2017-11-04 07:47:23,44.4497,-40.3299,372.0,15.255,36.102,-0.00366103860349,0.0001076788,0.01799,1.874005,nan,nan,nan,11.5763708282
2017-11-04 07:47:23,44.4497,-40.3299,374.0,15.238,36.099,-0.00366103860576,0.0001090192,0.019789,1.881654,nan,nan,nan,11.5665833836
2017-11-04 07:47:23,44.4497,-40.3299,376.0,15.234,36.098,-0.00366103860645,0.0001087958,0.023387,1.881654,nan,nan,nan,11.5639296895
2017-11-04 07:47:23,44.4497,-40.3299,378.0,15.232,36.097,-0.00366103860686,0.000103881,0.021588,1.866356,nan,nan,nan,11.5618072914
2017-11-04 07:47:23,44.4497,-40.3299,380.0,15.227,36.096,-0.00366103860781,0.0001041044,0.021588,1.866356,nan,nan,nan,11.5542313377
2017-11-04 07:47:23,44.4497,-40.3299,382.0,15.217,36.094,-0.00366103860949,0.000106115,0.01799,1.896952,nan,nan,nan,11.5502943346
2017-11-04 07:47:23,44.4497,-40.3299,384.0,15.211,36.093,-0.00366103861058,0.000103881,0.019789,1.881654,nan,nan,nan,11.5427279635
2017-11-04 07:47:23,44.4497,-40.3299,386.0,15.202,36.091,-0.00366103861222,0.0001029874,0.01799,1.881654,nan,nan,nan,11.5385691431
2017-11-04 07:47:23,44.4497,-40.3299,388.0,15.172,36.087,-0.0036610386169,0.000102764,0.021588,1.881654,nan,nan,nan,11.5279161293
2017-11-04 07:47:23,44.4497,-40.3299,390.0,15.133,36.08,-0.00366103862321,0.000106115,0.019789,1.874005,nan,nan,nan,11.517652711
2017-11-04 07:47:23,44.4497,-40.3299,392.0,15.108,36.076,-0.00366103862674,0.0001014236,0.019789,1.874005,nan,nan,nan,11.5140330978
2017-11-04 07:47:23,44.4497,-40.3299,394.0,15.095,36.074,-0.00366103862867,0.000102764,0.019789,1.881654,nan,nan,nan,11.5095106114
2017-11-04 07:47:23,44.4497,-40.3299,396.0,15.075,36.071,-0.00366103863201,0.0001007534,0.01799,1.874005,nan,nan,nan,11.5095106114
2017-11-04 07:47:23,44.4497,-40.3299,398.0,15.063,36.069,-0.00366103863372,0.0001018704,0.016191,1.881654,nan,nan,nan,11.5042372262
2017-11-04 07:47:23,44.4497,-40.3299,400.0,15.057,36.068,-0.00366103863462,0.0001036576,0.01799,1.874005,nan,nan,nan,11.4977626922
2017-11-04 07:47:23,44.4497,-40.3299,402.0,15.051,36.067,-0.00366103863569,0.0001012002,0.016191,1.889303,nan,nan,nan,11.4884354537
2017-11-04 07:47:23,44.4497,-40.3299,404.0,15.043,36.065,-0.00366103863724,0.0001009768,0.023387,1.889303,nan,nan,nan,11.4824229737
2017-11-04 07:47:23,44.4497,-40.3299,406.0,15.027,36.062,-0.00366103863954,9.96364e-05,0.019789,1.896952,nan,nan,nan,11.4749129844
2017-11-04 07:47:23,44.4497,-40.3299,408.0,15.011,36.059,-0.00366103864195,9.9413e-05,0.01799,1.896952,nan,nan,nan,11.4701098596
2017-11-04 07:47:23,44.4497,-40.3299,410.0,15.003,36.057,-0.00366103864327,0.0001000832,0.019789,1.896952,nan,nan,nan,11.4683093451
2017-11-04 07:47:23,44.4497,-40.3299,412.0,14.997,36.056,-0.00366103864427,9.89662e-05,0.021588,1.904601,nan,nan,nan,11.4662841944
2017-11-04 07:47:23,44.4497,-40.3299,414.0,14.99,36.055,-0.00366103864538,9.98598e-05,0.01799,1.889303,nan,nan,nan,11.4626100788
2017-11-04 07:47:23,44.4497,-40.3299,416.0,14.979,36.053,-0.00366103864708,9.98598e-05,0.019789,1.881654,nan,nan,nan,11.4563150661
2017-11-04 07:47:23,44.4497,-40.3299,418.0,14.967,36.051,-0.00366103864913,0.000102764,0.01799,1.889303,nan,nan,nan,11.4563150661
2017-11-04 07:47:23,44.4497,-40.3299,420.0,14.954,36.049,-0.00366103865101,0.0001014236,0.01799,1.904601,nan,nan,nan,11.4546670964
2017-11-04 07:47:23,44.4497,-40.3299,422.0,14.943,36.047,-0.00366103865254,9.7179e-05,0.019789,1.896952,nan,nan,nan,11.4536185448
2017-11-04 07:47:23,44.4497,-40.3299,424.0,14.936,36.046,-0.00366103865379,9.89662e-05,0.025186,1.904601,nan,nan,nan,11.4545172959
2017-11-04 07:47:23,44.4497,-40.3299,426.0,14.93,36.046,-0.00366103865467,9.7179e-05,0.021588,1.904601,nan,nan,nan,11.4560154129
2017-11-04 07:47:23,44.4497,-40.3299,428.0,14.925,36.045,-0.00366103865546,9.7179e-05,0.025186,1.881654,nan,nan,nan,11.459012392
2017-11-04 07:47:23,44.4497,-40.3299,430.0,14.918,36.045,-0.0036610386566,9.9413e-05,0.019789,1.881654,nan,nan,nan,11.4668091899
2017-11-04 07:47:23,44.4497,-40.3299,432.0,14.911,36.045,-0.00366103865768,9.85194e-05,0.01799,1.889303,nan,nan,nan,11.473411734
2017-11-04 07:47:23,44.4497,-40.3299,434.0,14.901,36.045,-0.00366103865922,9.76258e-05,0.023387,1.896952,nan,nan,nan,11.4812209567
2017-11-04 07:47:23,44.4497,-40.3299,436.0,14.897,36.047,-0.00366103865976,9.89662e-05,0.01799,1.91225,nan,nan,nan,11.4848274867
2017-11-04 07:47:23,44.4497,-40.3299,438.0,14.897,36.047,-0.00366103865974,9.96364e-05,0.019789,1.881654,nan,nan,nan,11.4857293437
2017-11-04 07:47:23,44.4497,-40.3299,440.0,14.897,36.048,-0.00366103865978,9.76258e-05,0.01799,1.889303,nan,nan,nan,11.4860299827
2017-11-04 07:47:23,44.4497,-40.3299,442.0,14.896,36.048,-0.00366103865989,9.80726e-05,0.021588,1.904601,nan,nan,nan,11.4887361826
2017-11-04 07:47:23,44.4497,-40.3299,444.0,14.896,36.049,-0.0036610386598,9.7179e-05,0.01799,1.896952,nan,nan,nan,11.4873078096
2017-11-04 07:47:23,44.4497,-40.3299,446.0,14.897,36.05,-0.00366103865973,9.62854e-05,0.021588,1.889303,nan,nan,nan,11.4890369214
2017-11-04 07:47:23,44.4497,-40.3299,448.0,14.897,36.05,-0.00366103865968,9.69556e-05,0.01799,1.881654,nan,nan,nan,11.4926465659
2017-11-04 07:47:23,44.4497,-40.3299,450.0,14.897,36.05,-0.00366103865967,9.76258e-05,0.019789,1.896952,nan,nan,nan,11.4914431912
2017-11-04 07:47:23,44.4497,-40.3299,452.0,14.896,36.051,-0.00366103865983,9.85194e-05,0.01799,1.896952,nan,nan,nan,11.4936996499
2017-11-04 07:47:23,44.4497,-40.3299,454.0,14.893,36.051,-0.00366103866036,9.89662e-05,0.021588,1.874005,nan,nan,nan,11.4965586379
2017-11-04 07:47:23,44.4497,-40.3299,456.0,14.891,36.052,-0.00366103866057,9.4945e-05,0.016191,1.881654,nan,nan,nan,11.5008488118
2017-11-04 07:47:23,44.4497,-40.3299,458.0,14.891,36.053,-0.00366103866061,0.000107232,0.021588,1.889303,nan,nan,nan,11.5052916579
2017-11-04 07:47:23,44.4497,-40.3299,460.0,14.891,36.054,-0.00366103866057,9.62854e-05,0.019789,1.874005,nan,nan,nan,11.5068735354
2017-11-04 07:47:23,44.4497,-40.3299,462.0,14.891,36.054,-0.00366103866055,9.65088e-05,0.01799,1.881654,nan,nan,nan,11.5098873992
2017-11-04 07:47:23,44.4497,-40.3299,464.0,14.891,36.056,-0.0036610386605,9.62854e-05,0.019789,1.866356,nan,nan,nan,11.5101134793
2017-11-04 07:47:23,44.4497,-40.3299,466.0,14.894,36.059,-0.00366103866013,9.56152e-05,0.019789,1.881654,nan,nan,nan,11.51855784
2017-11-04 07:47:23,44.4497,-40.3299,468.0,14.894,36.059,-0.00366103866007,0.0001056682,0.016191,1.858707,nan,nan,nan,11.5204438154
2017-11-04 07:47:23,44.4497,-40.3299,470.0,14.895,36.06,-0.00366103865984,9.6062e-05,0.014392,1.874005,nan,nan,nan,11.5215755889
2017-11-04 07:47:23,44.4497,-40.3299,472.0,14.901,36.062,-0.0036610386589,9.6062e-05,0.021588,1.866356,nan,nan,nan,11.5317679047
2017-11-04 07:47:23,44.4497,-40.3299,474.0,14.907,36.064,-0.00366103865805,9.58386e-05,0.019789,1.866356,nan,nan,nan,11.5389471391
2017-11-04 07:47:23,44.4497,-40.3299,476.0,14.91,36.066,-0.00366103865745,9.7179e-05,0.01799,1.874005,nan,nan,nan,11.5431061326
2017-11-04 07:47:23,44.4497,-40.3299,478.0,14.916,36.068,-0.00366103865666,0.0001099128,0.019789,1.874005,nan,nan,nan,11.5446189659
2017-11-04 07:47:23,44.4497,-40.3299,480.1,14.92,36.07,-0.00366103865601,9.62854e-05,0.01799,1.874005,nan,nan,nan,11.545375477
2017-11-04 07:47:23,44.4497,-40.3299,482.0,14.922,36.07,-0.00366103865581,9.65088e-05,0.021588,1.866356,nan,nan,nan,11.5477664661
2017-11-04 07:47:23,44.4497,-40.3299,484.0,14.924,36.07,-0.00366103865559,9.47216e-05,0.016191,1.874005,nan,nan,nan,11.5487805564
2017-11-04 07:47:23,44.4497,-40.3299,486.0,14.925,36.071,-0.00366103865532,9.47216e-05,0.016191,1.874005,nan,nan,nan,11.5510513182
2017-11-04 07:47:23,44.4497,-40.3299,488.0,14.927,36.071,-0.00366103865515,9.4945e-05,0.016191,1.858707,nan,nan,nan,11.5472670303
2017-11-04 07:47:23,44.4497,-40.3299,490.0,14.925,36.071,-0.00366103865551,9.58386e-05,0.019789,1.851058,nan,nan,nan,11.5419716728
2017-11-04 07:47:23,44.4497,-40.3299,492.0,14.918,36.07,-0.00366103865656,9.78492e-05,0.019789,1.866356,nan,nan,nan,11.5376922531
2017-11-04 07:47:23,44.4497,-40.3299,494.0,14.915,36.069,-0.00366103865695,0.0001003066,0.019789,1.851058,nan,nan,nan,11.5363014978
2017-11-04 07:47:23,44.4497,-40.3299,496.0,14.912,36.069,-0.0036610386574,9.42748e-05,0.019789,1.851058,nan,nan,nan,11.5298795753
2017-11-04 07:47:23,44.4497,-40.3299,498.0,14.91,36.068,-0.0036610386576,9.8296e-05,0.016191,1.881654,nan,nan,nan,11.5311333822
2017-11-04 07:47:23,44.4497,-40.3299,500.0,14.908,36.067,-0.003661038658,9.76258e-05,0.016191,1.866356,nan,nan,nan,11.5291243535
2017-11-04 07:47:23,44.4497,-40.3299,504.0,14.91,36.068,-0.00366103865771,9.44982e-05,0.01799,1.866356,nan,nan,nan,11.5291243535
2017-11-04 07:47:23,44.4497,-40.3299,508.0,14.912,36.068,-0.00366103865741,9.58386e-05,0.01799,1.858707,nan,nan,nan,11.5321456177
2017-11-04 07:47:23,44.4497,-40.3299,512.0,14.913,36.069,-0.00366103865726,9.74024e-05,0.01799,1.866356,nan,nan,nan,11.5314959611
2017-11-04 07:47:23,44.4497,-40.3299,516.0,14.915,36.069,-0.00366103865701,9.44982e-05,0.019789,1.874005,nan,nan,nan,11.5338681881
2017-11-04 07:47:23,44.4497,-40.3299,520.0,14.917,36.07,-0.00366103865664,9.42748e-05,0.01799,1.851058,nan,nan,nan,11.5334450704
2017-11-04 07:47:23,44.4497,-40.3299,524.0,14.919,36.07,-0.00366103865643,9.42748e-05,0.016191,1.858707,nan,nan,nan,11.531284455
2017-11-04 07:47:23,44.4497,-40.3299,528.0,14.92,36.07,-0.0036610386563,9.51684e-05,0.019789,1.858707,nan,nan,nan,11.5306348599
2017-11-04 07:47:23,44.4497,-40.3299,532.0,14.921,36.07,-0.00366103865615,9.4945e-05,0.019789,1.858707,nan,nan,nan,11.5299853114
2017-11-04 07:47:23,44.4497,-40.3299,536.0,14.923,36.068,-0.00366103865592,9.47216e-05,0.016191,1.858707,nan,nan,nan,11.5308463509
2017-11-04 07:47:23,44.4497,-40.3299,540.0,14.924,36.071,-0.00366103865578,9.44982e-05,0.016191,1.858707,nan,nan,nan,11.5300608379
2017-11-04 07:47:23,44.4497,-40.3299,544.0,14.925,36.071,-0.00366103865558,0.0001923474,0.019789,1.858707,nan,nan,nan,11.5356061999
2017-11-04 07:47:23,44.4497,-40.3299,548.0,14.932,36.073,-0.00366103865449,0.0001007534,0.019789,1.843409,nan,nan,nan,11.541215445
2017-11-04 07:47:23,44.4497,-40.3299,552.0,14.937,36.074,-0.00366103865391,9.8296e-05,0.01799,1.866356,nan,nan,nan,11.5416540494
2017-11-04 07:47:23,44.4497,-40.3299,556.0,14.939,36.075,-0.00366103865358,9.51684e-05,0.019789,1.858707,nan,nan,nan,11.5431061326
2017-11-04 07:47:23,44.4497,-40.3299,560.0,14.943,36.076,-0.00366103865311,9.7179e-05,0.016191,1.866356,nan,nan,nan,11.5478421406
2017-11-04 07:47:23,44.4497,-40.3299,564.0,14.947,36.077,-0.00366103865267,9.53918e-05,0.016191,1.843409,nan,nan,nan,11.5444374126
2017-11-04 07:47:23,44.4497,-40.3299,568.0,14.949,36.077,-0.00366103865247,9.4945e-05,0.01799,1.866356,nan,nan,nan,11.5477664661
2017-11-04 07:47:23,44.4497,-40.3299,572.0,14.951,36.078,-0.00366103865239,9.4945e-05,0.019789,1.83576,nan,nan,nan,11.5461320511
2017-11-04 07:47:23,44.4497,-40.3299,576.0,14.952,36.078,-0.00366103865231,9.44982e-05,0.019789,1.83576,nan,nan,nan,11.5385237847
2017-11-04 07:47:23,44.4497,-40.3299,580.0,14.953,36.078,-0.00366103865252,9.89662e-05,0.014392,1.858707,nan,nan,nan,11.5381911629
2017-11-04 07:47:23,44.4497,-40.3299,584.0,14.954,36.078,-0.00366103865277,9.47216e-05,0.019789,1.851058,nan,nan,nan,11.5306348599
2017-11-04 07:47:23,44.4497,-40.3299,588.0,14.955,36.078,-0.00366103865308,9.44982e-05,0.01799,1.843409,nan,nan,nan,11.5242622295
2017-11-04 07:47:23,44.4497,-40.3299,592.0,14.956,36.078,-0.00366103865354,0.0001268912,0.016191,1.858707,nan,nan,nan,11.5172152644
2017-11-04 07:47:23,44.4497,-40.3299,596.0,14.954,36.077,-0.00366103865452,9.47216e-05,0.016191,1.851058,nan,nan,nan,11.4911122912
2017-11-04 07:47:23,44.4497,-40.3299,600.0,14.927,36.07,-0.0036610386595,9.53918e-05,0.01799,1.851058,nan,nan,nan,11.4416138148
2017-11-04 07:47:23,44.4497,-40.3299,604.0,14.89,36.061,-0.00366103866621,9.51684e-05,0.01799,1.866356,nan,nan,nan,11.3717593752
2017-11-04 07:47:23,44.4497,-40.3299,608.0,14.813,36.044,-0.00366103867917,9.6062e-05,0.01799,1.881654,nan,nan,nan,11.2420679752
2017-11-04 07:47:23,44.4497,-40.3299,611.9,14.679,36.014,-0.00366103870052,9.33812e-05,0.019789,1.896952,nan,nan,nan,11.1092901807
2017-11-04 07:47:23,44.4497,-40.3299,616.0,14.573,35.99,-0.00366103871766,9.65088e-05,0.016191,1.919899,nan,nan,nan,11.009130667
2017-11-04 07:47:23,44.4497,-40.3299,620.0,14.52,35.977,-0.00366103872693,9.31578e-05,0.019789,1.935197,nan,nan,nan,10.9391443476
2017-11-04 07:47:23,44.4497,-40.3299,624.0,14.446,35.96,-0.00366103873932,9.24876e-05,0.021588,1.942846,nan,nan,nan,10.822703535
2017-11-04 07:47:23,44.4497,-40.3299,628.0,14.27,35.924,-0.00366103876835,9.47216e-05,0.019789,1.973442,nan,nan,nan,10.6882922637
2017-11-04 07:47:23,44.4497,-40.3299,632.0,14.158,35.9,-0.00366103878615,9.22642e-05,0.01799,1.981091,nan,nan,nan,10.6034245154
2017-11-04 07:47:23,44.4497,-40.3299,636.0,14.031,35.875,-0.00366103880703,9.24876e-05,0.023387,2.004038,nan,nan,nan,10.5192144526
2017-11-04 07:47:23,44.4497,-40.3299,640.0,13.893,35.847,-0.00366103882854,9.3828e-05,0.01799,2.026985,nan,nan,nan,10.4497876509
2017-11-04 07:47:23,44.4497,-40.3299,644.0,13.813,35.831,-0.00366103884206,9.22642e-05,0.019789,2.026985,nan,nan,nan,10.3947533834
2017-11-04 07:47:23,44.4497,-40.3299,648.0,13.732,35.815,-0.00366103885683,9.2711e-05,0.021588,2.042283,nan,nan,nan,10.3311020879
2017-11-04 07:47:23,44.4497,-40.3299,652.0,13.606,35.791,-0.00366103887604,9.18174e-05,0.023387,2.049932,nan,nan,nan,10.2548029502
2017-11-04 07:47:23,44.4497,-40.3299,656.0,13.532,35.773,-0.0036610388879,9.24876e-05,0.021588,2.057581,nan,nan,nan,10.1755081586
2017-11-04 07:47:23,44.4497,-40.3299,660.0,13.322,35.734,-0.00366103892103,9.36046e-05,0.021588,2.088177,nan,nan,nan,10.0981397485
2017-11-04 07:47:23,44.4497,-40.3299,664.0,13.233,35.716,-0.00366103893598,9.33812e-05,0.021588,2.088177,nan,nan,nan,10.0776738101
2017-11-04 07:47:23,44.4497,-40.3299,668.0,13.165,35.704,-0.00366103894765,9.31578e-05,0.021588,2.095826,nan,nan,nan,10.0614011989
2017-11-04 07:47:23,44.4497,-40.3299,672.0,13.062,35.686,-0.00366103896465,9.42748e-05,0.021588,2.095826,nan,nan,nan,10.0534361203
2017-11-04 07:47:23,44.4497,-40.3299,676.0,12.909,35.661,-0.00366103898875,9.33812e-05,0.023387,2.111124,nan,nan,nan,10.0218174329
2017-11-04 07:47:23,44.4497,-40.3299,680.0,12.859,35.652,-0.0036610389974,9.3828e-05,0.021588,2.118773,nan,nan,nan,9.98114757464
2017-11-04 07:47:23,44.4497,-40.3299,684.0,12.746,35.632,-0.00366103901555,9.6062e-05,0.021588,2.134071,nan,nan,nan,9.8951455274
2017-11-04 07:47:23,44.4497,-40.3299,688.0,12.563,35.601,-0.00366103904544,9.44982e-05,0.025186,2.157018,nan,nan,nan,9.78597640774
2017-11-04 07:47:23,44.4497,-40.3299,692.0,12.429,35.579,-0.00366103906736,9.3828e-05,0.023387,2.164667,nan,nan,nan,9.65716780923
2017-11-04 07:47:23,44.4497,-40.3299,696.0,12.301,35.556,-0.00366103908784,9.42748e-05,0.023387,2.172316,nan,nan,nan,9.51737423095
2017-11-04 07:47:23,44.4497,-40.3299,700.0,12.225,35.542,-0.00366103910148,9.65088e-05,0.025186,2.195263,nan,nan,nan,9.27666319222
2017-11-04 07:47:23,44.4497,-40.3299,704.0,12.074,35.517,-0.00366103912614,9.47216e-05,0.026985,2.233508,nan,nan,nan,8.9430721028
2017-11-04 07:47:23,44.4497,-40.3299,708.0,11.989,35.502,-0.0036610391401,9.69556e-05,0.025186,2.248806,nan,nan,nan,8.80501074341
2017-11-04 07:47:23,44.4497,-40.3299,712.0,11.936,35.492,-0.00366103915025,9.51684e-05,0.023387,2.256455,nan,nan,nan,8.67167329797
2017-11-04 07:47:23,44.4497,-40.3299,716.0,11.77,35.467,-0.003661039178,9.8296e-05,0.025186,2.279402,nan,nan,nan,8.56222481761
2017-11-04 07:47:23,44.4497,-40.3299,720.0,11.6,35.439,-0.00366103920498,9.67322e-05,0.028784,2.2947,nan,nan,nan,8.51614147485
2017-11-04 07:47:23,44.4497,-40.3299,724.0,11.423,35.413,-0.00366103923307,9.65088e-05,0.026985,2.302349,nan,nan,nan,8.4339601211
2017-11-04 07:47:23,44.4497,-40.3299,728.0,11.322,35.398,-0.00366103924994,9.91896e-05,0.025186,2.332945,nan,nan,nan,8.31750635687
2017-11-04 07:47:23,44.4497,-40.3299,732.0,11.218,35.382,-0.00366103926679,9.7179e-05,0.025186,2.332945,nan,nan,nan,8.18711222803
2017-11-04 07:47:23,44.4497,-40.3299,736.0,11.059,35.36,-0.003661039292,9.78492e-05,0.028784,2.355892,nan,nan,nan,8.04094105192
2017-11-04 07:47:23,44.4497,-40.3299,740.0,10.932,35.342,-0.00366103931275,9.6062e-05,0.026985,2.378839,nan,nan,nan,7.98423351707
2017-11-04 07:47:23,44.4497,-40.3299,744.0,10.918,35.34,-0.00366103931585,9.62854e-05,0.028784,2.378839,nan,nan,nan,7.96967869734
2017-11-04 07:47:23,44.4497,-40.3299,748.0,10.872,35.334,-0.003661039324,9.76258e-05,0.028784,2.378839,nan,nan,nan,7.9329640511
2017-11-04 07:47:23,44.4497,-40.3299,752.0,10.77,35.323,-0.00366103934052,9.74024e-05,0.028784,2.386488,nan,nan,nan,7.86855170075
2017-11-04 07:47:23,44.4497,-40.3299,756.0,10.723,35.316,-0.00366103934842,9.76258e-05,0.032382,2.394137,nan,nan,nan,7.81171235426
2017-11-04 07:47:23,44.4497,-40.3299,760.0,10.679,35.31,-0.00366103935637,9.76258e-05,0.026985,2.394137,nan,nan,nan,7.72097826869
2017-11-04 07:47:23,44.4497,-40.3299,764.0,10.606,35.301,-0.0036610393686,9.91896e-05,0.028784,2.417084,nan,nan,nan,7.59085622054
2017-11-04 07:47:23,44.4497,-40.3299,768.0,10.471,35.282,-0.00366103939125,9.76258e-05,0.034181,2.440031,nan,nan,nan,7.45004143621
2017-11-04 07:47:23,44.4497,-40.3299,772.0,10.331,35.268,-0.00366103941406,9.7179e-05,0.030583,2.44768,nan,nan,nan,7.35459623381
2017-11-04 07:47:23,44.4497,-40.3299,776.0,10.269,35.262,-0.00366103942324,9.8296e-05,0.032382,2.44768,nan,nan,nan,7.31589171719
2017-11-04 07:47:23,44.4497,-40.3299,780.0,10.216,35.256,-0.00366103943227,9.85194e-05,0.028784,2.462978,nan,nan,nan,7.27890097409
2017-11-04 07:47:23,44.4497,-40.3299,784.0,10.145,35.249,-0.00366103944393,9.7179e-05,0.034181,2.462978,nan,nan,nan,7.24233266525
2017-11-04 07:47:23,44.4497,-40.3299,788.0,10.101,35.244,-0.00366103945172,9.85194e-05,0.028784,2.478276,nan,nan,nan,7.20958302512
2017-11-04 07:47:23,44.4497,-40.3299,792.0,10.059,35.238,-0.00366103945895,9.89662e-05,0.028784,2.470627,nan,nan,nan,7.17831620445
2017-11-04 07:47:23,44.4497,-40.3299,796.0,10.005,35.231,-0.00366103946813,9.85194e-05,0.030583,2.470627,nan,nan,nan,7.14404227723
2017-11-04 07:47:23,44.4497,-40.3299,800.0,9.908,35.22,-0.00366103948475,9.69556e-05,0.032382,2.478276,nan,nan,nan,7.10681781563
2017-11-04 07:47:23,44.4497,-40.3299,804.0,9.813,35.21,-0.0036610395,9.96364e-05,0.030583,2.501223,nan,nan,nan,7.08378707778
2017-11-04 07:47:23,44.4497,-40.3299,808.0,9.782,35.207,-0.00366103950514,9.87428e-05,0.030583,2.485925,nan,nan,nan,7.06781558289
2017-11-04 07:47:23,44.4497,-40.3299,812.0,9.744,35.202,-0.00366103951156,9.91896e-05,0.032382,2.493574,nan,nan,nan,7.04162977229
2017-11-04 07:47:23,44.4497,-40.3299,816.0,9.653,35.195,-0.00366103952689,9.8296e-05,0.032382,2.501223,nan,nan,nan,6.99816330106
2017-11-04 07:47:23,44.4497,-40.3299,820.0,9.556,35.189,-0.00366103954293,9.76258e-05,0.030583,2.501223,nan,nan,nan,6.97476740946
2017-11-04 07:47:23,44.4497,-40.3299,824.0,9.532,35.186,-0.0036610395477,9.78492e-05,0.032382,2.516521,nan,nan,nan,6.96360676886
2017-11-04 07:47:23,44.4497,-40.3299,828.0,9.474,35.18,-0.00366103955752,9.74024e-05,0.030583,2.508872,nan,nan,nan,6.94904492099
2017-11-04 07:47:23,44.4497,-40.3299,832.0,9.412,35.175,-0.00366103956806,9.91896e-05,0.032382,2.508872,nan,nan,nan,6.93211133314
2017-11-04 07:47:23,44.4497,-40.3299,836.0,9.347,35.169,-0.00366103957971,9.8296e-05,0.034181,2.516521,nan,nan,nan,6.91318970289
2017-11-04 07:47:23,44.4497,-40.3299,840.0,9.27,35.162,-0.00366103959332,9.8296e-05,0.032382,2.516521,nan,nan,nan,6.89092551076
2017-11-04 07:47:23,44.4497,-40.3299,844.0,9.099,35.15,-0.00366103962102,0.0001000832,0.032382,2.531819,nan,nan,nan,6.86269512813
2017-11-04 07:47:23,44.4497,-40.3299,848.0,9.052,35.144,-0.00366103962966,0.0001003066,0.028784,2.539468,nan,nan,nan,6.84931205975
2017-11-04 07:47:23,44.4497,-40.3299,852.0,9.037,35.142,-0.00366103963317,0.0001009768,0.032382,2.547117,nan,nan,nan,6.84151543186
2017-11-04 07:47:23,44.4497,-40.3299,856.0,8.997,35.137,-0.00366103964094,0.0001018704,0.034181,2.554766,nan,nan,nan,6.84025245165
2017-11-04 07:47:23,44.4497,-40.3299,860.1,8.75,35.118,-0.00366103968173,0.0001000832,0.032382,2.570064,nan,nan,nan,6.8468078967
2017-11-04 07:47:23,44.4497,-40.3299,864.0,8.55,35.101,-0.00366103971624,9.8296e-05,0.034181,2.577713,nan,nan,nan,6.8784485885
2017-11-04 07:47:23,44.4497,-40.3299,868.0,8.364,35.088,-0.00366103974602,9.76258e-05,0.034181,2.60066,nan,nan,nan,6.89566333979
2017-11-04 07:47:23,44.4497,-40.3299,872.0,8.239,35.079,-0.00366103976606,9.89662e-05,0.034181,2.593011,nan,nan,nan,6.89946936014
2017-11-04 07:47:23,44.4497,-40.3299,876.0,8.141,35.071,-0.00366103978242,9.89662e-05,0.032382,2.585362,nan,nan,nan,6.90312029076
