datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-29 10:43:39,43.5147,-42.4378,338.0,13.83,35.704,-0.00366103883431,0.000102764,0.028784,2.302349,nan,nan,nan,8.66953684772
2018-03-29 10:43:39,43.5147,-42.4378,340.0,13.81,35.701,-0.00366103883706,0.000108349,0.030583,2.2947,nan,nan,nan,8.62906010755
2018-03-29 10:43:39,43.5147,-42.4378,342.0,13.792,35.699,-0.00366103883981,0.0001157212,0.028784,2.287051,nan,nan,nan,8.56383573266
2018-03-29 10:43:39,43.5147,-42.4378,344.0,13.799,35.703,-0.0036610388373,0.0001043278,0.028784,2.279402,nan,nan,nan,8.45634170661
2018-03-29 10:43:39,43.5147,-42.4378,346.0,13.936,35.749,-0.00366103881632,0.0001045512,0.026985,2.271753,nan,nan,nan,8.37463887411
2018-03-29 10:43:39,43.5147,-42.4378,348.0,14.024,35.78,-0.00366103880436,0.0001047746,0.025186,2.271753,nan,nan,nan,8.35815542176
2018-03-29 10:43:39,43.5147,-42.4378,350.0,14.05,35.79,-0.00366103880102,0.0001056682,0.028784,2.264104,nan,nan,nan,8.36174006687
2018-03-29 10:43:39,43.5147,-42.4378,352.0,14.035,35.794,-0.00366103880401,0.0001043278,0.026985,2.264104,nan,nan,nan,8.38970949623
2018-03-29 10:43:39,43.5147,-42.4378,354.0,14.012,35.799,-0.00366103880827,0.0001079022,0.025186,2.248806,nan,nan,nan,8.42604965792
2018-03-29 10:43:39,43.5147,-42.4378,356.0,13.954,35.788,-0.00366103881662,0.000106115,0.023387,2.264104,nan,nan,nan,8.43923850857
2018-03-29 10:43:39,43.5147,-42.4378,358.0,13.937,35.784,-0.00366103881928,0.0001029874,0.030583,2.256455,nan,nan,nan,8.44752599139
2018-03-29 10:43:39,43.5147,-42.4378,360.0,13.935,35.792,-0.00366103881985,0.000113934,0.028784,2.256455,nan,nan,nan,8.42958504508
2018-03-29 10:43:39,43.5147,-42.4378,361.9,13.936,35.794,-0.0036610388199,0.0001018704,0.026985,2.248806,nan,nan,nan,8.38970949624
2018-03-29 10:43:39,43.5147,-42.4378,364.0,13.965,35.808,-0.00366103881604,0.000101647,0.026985,2.233508,nan,nan,nan,8.33949257983
2018-03-29 10:43:39,43.5147,-42.4378,366.0,13.966,35.809,-0.00366103881664,0.0001045512,0.025186,2.256455,nan,nan,nan,8.28835200369
2018-03-29 10:43:39,43.5147,-42.4378,368.1,13.943,35.809,-0.00366103882051,0.0001020938,0.023387,2.233508,nan,nan,nan,8.22130407611
2018-03-29 10:43:39,43.5147,-42.4378,370.0,13.915,35.806,-0.00366103882531,0.000102764,0.021588,2.241157,nan,nan,nan,8.17914646951
2018-03-29 10:43:39,43.5147,-42.4378,372.0,13.906,35.804,-0.0036610388274,9.96364e-05,0.019789,2.241157,nan,nan,nan,8.12647773456
2018-03-29 10:43:39,43.5147,-42.4378,374.0,13.89,35.802,-0.00366103883128,0.0001056682,0.023387,2.256455,nan,nan,nan,8.04750858828
2018-03-29 10:43:39,43.5147,-42.4378,376.0,13.804,35.792,-0.00366103884555,0.0001009768,0.025186,2.271753,nan,nan,nan,7.97732619281
2018-03-29 10:43:39,43.5147,-42.4378,378.0,13.786,35.788,-0.00366103884694,0.0001007534,0.023387,2.248806,nan,nan,nan,7.94535502882
2018-03-29 10:43:39,43.5147,-42.4378,380.0,13.782,35.787,-0.00366103884872,0.0001018704,0.023387,2.271753,nan,nan,nan,7.88967557403
2018-03-29 10:43:39,43.5147,-42.4378,382.0,13.76,35.784,-0.00366103885399,0.0001018704,0.023387,2.256455,nan,nan,nan,7.80689626443
2018-03-29 10:43:39,43.5147,-42.4378,384.0,13.675,35.771,-0.00366103886639,0.0001036576,0.023387,2.264104,nan,nan,nan,7.74211880411
2018-03-29 10:43:39,43.5147,-42.4378,386.0,13.622,35.765,-0.00366103887427,0.000102764,0.023387,2.2947,nan,nan,nan,7.69595576607
2018-03-29 10:43:39,43.5147,-42.4378,388.0,13.576,35.758,-0.00366103888289,0.0001012002,0.026985,2.287051,nan,nan,nan,7.65001599708
2018-03-29 10:43:39,43.5147,-42.4378,390.0,13.519,35.75,-0.0036610388933,0.0001007534,0.030583,2.264104,nan,nan,nan,7.60238425723
2018-03-29 10:43:39,43.5147,-42.4378,392.0,13.447,35.739,-0.00366103890446,0.0001056682,0.025186,2.271753,nan,nan,nan,7.55319036204
2018-03-29 10:43:39,43.5147,-42.4378,394.0,13.342,35.723,-0.00366103892022,9.89662e-05,0.030583,2.264104,nan,nan,nan,7.50192769139
2018-03-29 10:43:39,43.5147,-42.4378,396.0,13.316,35.717,-0.00366103892458,0.0001032108,0.028784,2.309998,nan,nan,nan,7.46786100655
2018-03-29 10:43:39,43.5147,-42.4378,398.0,13.288,35.713,-0.00366103892906,9.8296e-05,0.026985,2.279402,nan,nan,nan,7.41872355703
2018-03-29 10:43:39,43.5147,-42.4378,400.0,13.224,35.704,-0.0036610389409,0.0001007534,0.028784,2.309998,nan,nan,nan,7.34960409174
2018-03-29 10:43:39,43.5147,-42.4378,402.0,13.12,35.689,-0.0036610389589,0.0001009768,0.025186,2.332945,nan,nan,nan,7.29538338292
2018-03-29 10:43:39,43.5147,-42.4378,404.0,13.025,35.676,-0.00366103897321,9.96364e-05,0.026985,2.317647,nan,nan,nan,7.26789446188
2018-03-29 10:43:39,43.5147,-42.4378,406.0,12.979,35.668,-0.00366103897911,0.0001036576,0.026985,2.317647,nan,nan,nan,7.24953244903
2018-03-29 10:43:39,43.5147,-42.4378,408.0,12.958,35.664,-0.00366103898244,9.80726e-05,0.028784,2.348243,nan,nan,nan,7.23441755839
2018-03-29 10:43:39,43.5147,-42.4378,410.0,12.941,35.661,-0.00366103898538,0.0001000832,0.023387,2.317647,nan,nan,nan,7.21817240335
2018-03-29 10:43:39,43.5147,-42.4378,412.0,12.932,35.659,-0.00366103898788,9.9413e-05,0.026985,2.340594,nan,nan,nan,7.19416924102
2018-03-29 10:43:39,43.5147,-42.4378,414.0,12.887,35.653,-0.00366103899715,0.0001041044,0.026985,2.317647,nan,nan,nan,7.15819376539
2018-03-29 10:43:39,43.5147,-42.4378,416.0,12.769,35.637,-0.00366103901544,9.80726e-05,0.025186,2.332945,nan,nan,nan,7.12955245053
2018-03-29 10:43:39,43.5147,-42.4378,417.9,12.699,35.625,-0.003661039025,0.000101647,0.026985,2.340594,nan,nan,nan,7.1212575117
2018-03-29 10:43:39,43.5147,-42.4378,419.9,12.662,35.619,-0.00366103903207,0.0001014236,0.032382,2.355892,nan,nan,nan,7.1178414679
2018-03-29 10:43:39,43.5147,-42.4378,422.0,12.555,35.608,-0.00366103904864,0.0001157212,0.028784,2.348243,nan,nan,nan,7.11013408026
2018-03-29 10:43:39,43.5147,-42.4378,424.0,12.519,35.602,-0.00366103905329,9.98598e-05,0.025186,2.340594,nan,nan,nan,7.10501508671
2018-03-29 10:43:39,43.5147,-42.4378,426.0,12.503,35.6,-0.00366103905652,9.98598e-05,0.030583,2.332945,nan,nan,nan,7.09561646715
2018-03-29 10:43:39,43.5147,-42.4378,428.0,12.461,35.595,-0.00366103906397,0.0001032108,0.028784,2.340594,nan,nan,nan,7.083412432
2018-03-29 10:43:39,43.5147,-42.4378,430.0,12.418,35.589,-0.00366103907005,9.87428e-05,0.028784,2.325296,nan,nan,nan,7.07404475646
2018-03-29 10:43:39,43.5147,-42.4378,432.0,12.407,35.588,-0.00366103907208,0.0001007534,0.030583,2.340594,nan,nan,nan,7.07347513108
2018-03-29 10:43:39,43.5147,-42.4378,433.9,12.395,35.586,-0.00366103907446,0.0001034342,0.026985,2.355892,nan,nan,nan,7.07121412296
2018-03-29 10:43:39,43.5147,-42.4378,436.0,12.381,35.584,-0.00366103907706,0.0001032108,0.028784,2.332945,nan,nan,nan,7.07235302928
2018-03-29 10:43:39,43.5147,-42.4378,438.0,12.373,35.582,-0.00366103907866,0.000104998,0.028784,2.363541,nan,nan,nan,7.07092517829
2018-03-29 10:43:39,43.5147,-42.4378,440.0,12.368,35.582,-0.00366103908001,9.98598e-05,0.028784,2.340594,nan,nan,nan,7.07121412296
2018-03-29 10:43:39,43.5147,-42.4378,442.0,12.299,35.575,-0.00366103909134,9.91896e-05,0.028784,2.332945,nan,nan,nan,7.0579189163
2018-03-29 10:43:39,43.5147,-42.4378,444.0,12.291,35.573,-0.00366103909262,0.000101647,0.023387,2.325296,nan,nan,nan,7.04350818998
2018-03-29 10:43:39,43.5147,-42.4378,446.0,12.281,35.571,-0.00366103909494,0.0001054448,0.032382,2.355892,nan,nan,nan,7.01929953253
2018-03-29 10:43:39,43.5147,-42.4378,448.0,12.242,35.566,-0.00366103910277,0.0001052214,0.028784,2.340594,nan,nan,nan,6.97839415461
2018-03-29 10:43:39,43.5147,-42.4378,450.0,12.178,35.557,-0.00366103911335,9.98598e-05,0.026985,2.325296,nan,nan,nan,6.92055904599
2018-03-29 10:43:39,43.5147,-42.4378,452.0,12.13,35.55,-0.00366103912094,0.0001036576,0.026985,2.37119,nan,nan,nan,6.86269512797
2018-03-29 10:43:39,43.5147,-42.4378,454.0,12.08,35.543,-0.00366103912902,0.0001009768,0.028784,2.355892,nan,nan,nan,6.80862006395
2018-03-29 10:43:39,43.5147,-42.4378,456.0,12.03,35.536,-0.00366103913672,0.0001007534,0.028784,2.37119,nan,nan,nan,6.7612005846
2018-03-29 10:43:39,43.5147,-42.4378,458.0,12.003,35.53,-0.00366103914229,0.000102764,0.026985,2.355892,nan,nan,nan,6.71713999804
2018-03-29 10:43:39,43.5147,-42.4378,460.0,11.944,35.523,-0.00366103915358,9.9413e-05,0.026985,2.386488,nan,nan,nan,6.67778696657
2018-03-29 10:43:39,43.5147,-42.4378,462.0,11.87,35.512,-0.00366103916404,0.0001009768,0.025186,2.37119,nan,nan,nan,6.66633516015
2018-03-29 10:43:39,43.5147,-42.4378,464.0,11.821,35.505,-0.00366103917349,0.00010053,0.032382,2.394137,nan,nan,nan,6.67785091236
2018-03-29 10:43:39,43.5147,-42.4378,466.0,11.747,35.494,-0.00366103918601,0.000121753,0.032382,2.386488,nan,nan,nan,6.69993496474
2018-03-29 10:43:39,43.5147,-42.4378,468.0,11.691,35.484,-0.00366103919436,9.91896e-05,0.028784,2.394137,nan,nan,nan,6.72861191077
2018-03-29 10:43:39,43.5147,-42.4378,470.0,11.602,35.466,-0.00366103920891,0.0001003066,0.030583,2.417084,nan,nan,nan,6.75829360635
2018-03-29 10:43:39,43.5147,-42.4378,472.0,11.502,35.45,-0.00366103922519,0.0001152744,0.030583,2.386488,nan,nan,nan,6.77984817973
2018-03-29 10:43:39,43.5147,-42.4378,474.0,11.37,35.428,-0.00366103924652,0.0001007534,0.026985,2.401786,nan,nan,nan,6.78892813884
2018-03-29 10:43:39,43.5147,-42.4378,476.0,11.314,35.415,-0.00366103925559,9.98598e-05,0.030583,2.417084,nan,nan,nan,6.78906642992
2018-03-29 10:43:39,43.5147,-42.4378,478.0,11.289,35.411,-0.00366103926029,0.0001025406,0.030583,2.424733,nan,nan,nan,6.78974165889
2018-03-29 10:43:39,43.5147,-42.4378,480.0,11.225,35.4,-0.0036610392709,0.0001014236,0.026985,2.440031,nan,nan,nan,6.78242371841
2018-03-29 10:43:39,43.5147,-42.4378,482.0,11.211,35.399,-0.00366103927492,0.0001034342,0.030583,2.424733,nan,nan,nan,6.78100176216
2018-03-29 10:43:39,43.5147,-42.4378,484.1,11.168,35.393,-0.00366103928298,0.0001020938,0.032382,2.424733,nan,nan,nan,6.80297594221
2018-03-29 10:43:39,43.5147,-42.4378,486.0,11.041,35.373,-0.00366103930305,0.000107232,0.026985,2.44768,nan,nan,nan,6.83030495345
2018-03-29 10:43:39,43.5147,-42.4378,488.0,10.986,35.361,-0.00366103931352,0.000101647,0.028784,2.470627,nan,nan,nan,6.85803912176
2018-03-29 10:43:39,43.5147,-42.4378,490.0,10.936,35.35,-0.00366103932215,0.0001018704,0.032382,2.455329,nan,nan,nan,6.89481970102
2018-03-29 10:43:39,43.5147,-42.4378,492.0,10.839,35.332,-0.00366103933906,0.0001029874,0.030583,2.462978,nan,nan,nan,6.93014847867
2018-03-29 10:43:39,43.5147,-42.4378,494.0,10.692,35.307,-0.00366103936389,0.0001025406,0.030583,2.478276,nan,nan,nan,6.94413435804
2018-03-29 10:43:39,43.5147,-42.4378,496.0,10.59,35.29,-0.0036610393821,0.0001007534,0.030583,2.485925,nan,nan,nan,6.96383246815
2018-03-29 10:43:39,43.5147,-42.4378,498.0,10.462,35.27,-0.00366103940523,0.0001025406,0.032382,2.485925,nan,nan,nan,7.00374580769
2018-03-29 10:43:39,43.5147,-42.4378,500.0,10.306,35.237,-0.00366103943057,0.0001036576,0.034181,2.508872,nan,nan,nan,7.06611697549
2018-03-29 10:43:39,43.5147,-42.4378,504.0,9.816,35.14,-0.00366103951363,0.0001087958,0.037779,2.554766,nan,nan,nan,7.24490623666
2018-03-29 10:43:39,43.5147,-42.4378,508.0,9.216,35.033,-0.00366103960859,0.0001101362,0.039578,2.60066,nan,nan,nan,7.35576722111
2018-03-29 10:43:39,43.5147,-42.4378,512.1,8.844,34.961,-0.00366103966801,0.0001141574,0.043176,2.631256,nan,nan,nan,7.46441595448
2018-03-29 10:43:39,43.5147,-42.4378,516.0,8.496,34.894,-0.00366103972407,0.0001213062,0.044975,2.638905,nan,nan,nan,7.52929921358
2018-03-29 10:43:39,43.5147,-42.4378,519.9,8.239,34.85,-0.00366103976513,0.0001221998,0.046774,2.669501,nan,nan,nan,7.56311793446
2018-03-29 10:43:39,43.5147,-42.4378,523.9,8.158,34.836,-0.00366103977815,0.0001210828,0.043176,2.669501,nan,nan,nan,7.50941142994
2018-03-29 10:43:39,43.5147,-42.4378,528.0,8.096,34.844,-0.00366103978943,0.0001208594,0.041377,2.67715,nan,nan,nan,7.36083498542
2018-03-29 10:43:39,43.5147,-42.4378,532.0,8.061,34.861,-0.00366103979545,0.000118402,0.039578,2.661852,nan,nan,nan,7.28160280435
2018-03-29 10:43:39,43.5147,-42.4378,536.0,8.018,34.858,-0.00366103980355,0.000119519,0.041377,2.669501,nan,nan,nan,7.30221836122
2018-03-29 10:43:39,43.5147,-42.4378,540.0,7.908,34.84,-0.00366103982376,0.0001219764,0.039578,2.67715,nan,nan,nan,7.34450938239
2018-03-29 10:43:39,43.5147,-42.4378,544.0,7.659,34.809,-0.00366103986393,0.0001335932,0.043176,2.684799,nan,nan,nan,7.32819697599
2018-03-29 10:43:39,43.5147,-42.4378,548.0,7.618,34.817,-0.00366103987022,0.0001213062,0.046774,2.692448,nan,nan,nan,7.25623307615
2018-03-29 10:43:39,43.5147,-42.4378,552.0,7.458,34.808,-0.00366103989703,0.0001746988,0.044975,2.700097,nan,nan,nan,7.18642391466
2018-03-29 10:43:39,43.5147,-42.4378,556.0,7.49,34.825,-0.00366103989184,0.0001282316,0.043176,2.684799,nan,nan,nan,7.17083104022
2018-03-29 10:43:39,43.5147,-42.4378,560.0,7.363,34.807,-0.00366103991235,0.0001331464,0.043176,2.692448,nan,nan,nan,7.17561296826
2018-03-29 10:43:39,43.5147,-42.4378,564.0,7.316,34.806,-0.00366103991943,0.0001248806,0.043176,2.700097,nan,nan,nan,7.15148844771
2018-03-29 10:43:39,43.5147,-42.4378,568.0,7.32,34.808,-0.00366103991926,0.000135157,0.043176,2.692448,nan,nan,nan,7.12707486878
2018-03-29 10:43:39,43.5147,-42.4378,572.0,7.316,34.815,-0.00366103992062,0.0001829646,0.041377,2.692448,nan,nan,nan,7.09580413714
2018-03-29 10:43:39,43.5147,-42.4378,576.0,7.308,34.822,-0.00366103992238,0.0001382846,0.041377,2.692448,nan,nan,nan,7.08163315842
2018-03-29 10:43:39,43.5147,-42.4378,580.0,7.306,34.824,-0.0036610399235,0.000123987,0.041377,2.707746,nan,nan,nan,7.07858653114
2018-03-29 10:43:39,43.5147,-42.4378,584.0,7.311,34.827,-0.00366103992387,0.0001253274,0.039578,2.700097,nan,nan,nan,7.09324546803
2018-03-29 10:43:39,43.5147,-42.4378,588.0,7.285,34.826,-0.0036610399316,0.0001226466,0.039578,2.692448,nan,nan,nan,7.18849998275
2018-03-29 10:43:39,43.5147,-42.4378,592.0,6.899,34.773,-0.00366103999449,0.0001235402,0.043176,2.715395,nan,nan,nan,7.29060218526
2018-03-29 10:43:39,43.5147,-42.4378,596.0,6.703,34.744,-0.00366104002455,0.0001344868,0.046774,2.715395,nan,nan,nan,7.31787632744
2018-03-29 10:43:39,43.5147,-42.4378,600.0,6.659,34.742,-0.00366104003011,0.0001268912,0.048573,2.715395,nan,nan,nan,7.25739567199
2018-03-29 10:43:39,43.5147,-42.4378,604.0,6.681,34.759,-0.00366104002726,0.000126221,0.039578,2.707746,nan,nan,nan,7.25137510308
2018-03-29 10:43:39,43.5147,-42.4378,608.0,6.547,34.746,-0.00366104004852,0.0001324762,0.039578,2.723044,nan,nan,nan,7.22967128372
2018-03-29 10:43:39,43.5147,-42.4378,612.0,6.579,34.763,-0.00366104004216,0.0001266678,0.041377,2.715395,nan,nan,nan,7.12097491464
2018-03-29 10:43:39,43.5147,-42.4378,616.0,6.719,34.798,-0.00366104002056,0.0001235402,0.039578,2.700097,nan,nan,nan,7.04944314591
2018-03-29 10:43:39,43.5147,-42.4378,620.0,6.895,34.837,-0.0036610399922,0.0001237636,0.037779,2.700097,nan,nan,nan,7.01252441377
2018-03-29 10:43:39,43.5147,-42.4378,624.0,6.824,34.837,-0.00366104000879,0.0001244338,0.03598,2.707746,nan,nan,nan,7.14547754606
2018-03-29 10:43:39,43.5147,-42.4378,628.0,6.284,34.773,-0.00366104009526,0.0001358272,0.03598,2.723044,nan,nan,nan,7.2091577543
2018-03-29 10:43:39,43.5147,-42.4378,632.0,6.235,34.765,-0.00366104010051,0.000123987,0.039578,2.715395,nan,nan,nan,7.21653009367
2018-03-29 10:43:39,43.5147,-42.4378,636.0,6.187,34.76,-0.0036610401072,0.0001289018,0.041377,2.730693,nan,nan,nan,7.19636901158
2018-03-29 10:43:39,43.5147,-42.4378,640.0,6.256,34.779,-0.0036610400944,0.0001311358,0.03598,2.707746,nan,nan,nan,7.12850643722
2018-03-29 10:43:39,43.5147,-42.4378,644.1,6.42,34.818,-0.00366104006756,0.0001248806,0.041377,2.692448,nan,nan,nan,7.08537104434
2018-03-29 10:43:39,43.5147,-42.4378,648.0,6.501,34.848,-0.00366104005558,0.0001192956,0.039578,2.692448,nan,nan,nan,7.11260527522
2018-03-29 10:43:39,43.5147,-42.4378,652.0,6.485,34.856,-0.00366104005785,0.0001208594,0.037779,2.67715,nan,nan,nan,7.13209101252
2018-03-29 10:43:39,43.5147,-42.4378,656.0,6.506,34.867,-0.00366104005349,0.0001197424,0.037779,2.669501,nan,nan,nan,7.10622824332
2018-03-29 10:43:39,43.5147,-42.4378,660.0,6.581,34.891,-0.00366104004121,0.0001219764,0.037779,2.669501,nan,nan,nan,7.06102380249
2018-03-29 10:43:39,43.5147,-42.4378,664.0,6.701,34.921,-0.00366104002174,0.000113934,0.03598,2.669501,nan,nan,nan,6.99282069896
2018-03-29 10:43:39,43.5147,-42.4378,668.0,6.809,34.945,-0.00366104000465,0.000113934,0.037779,2.654203,nan,nan,nan,6.94288438654
2018-03-29 10:43:39,43.5147,-42.4378,672.0,6.869,34.96,-0.00366103999441,0.0001177318,0.03598,2.646554,nan,nan,nan,6.8852331607
2018-03-29 10:43:39,43.5147,-42.4378,676.0,6.976,34.986,-0.00366103997856,0.0001074554,0.034181,2.646554,nan,nan,nan,6.83168881027
2018-03-29 10:43:39,43.5147,-42.4378,680.0,7.066,35.006,-0.00366103996554,0.0001186254,0.034181,2.638905,nan,nan,nan,6.81088890746
2018-03-29 10:43:39,43.5147,-42.4378,684.0,7.063,35.007,-0.00366103996771,0.000112817,0.03598,2.646554,nan,nan,nan,6.86050654856
2018-03-29 10:43:39,43.5147,-42.4378,688.0,6.912,34.98,-0.00366103999527,0.0001112532,0.034181,2.669501,nan,nan,nan,6.95222335207
2018-03-29 10:43:39,43.5147,-42.4378,692.0,6.745,34.952,-0.00366104002151,0.0001166148,0.037779,2.654203,nan,nan,nan,7.0164841361
2018-03-29 10:43:39,43.5147,-42.4378,696.0,6.622,34.931,-0.00366104004278,0.0001163914,0.037779,2.67715,nan,nan,nan,7.13106174768
2018-03-29 10:43:39,43.5147,-42.4378,700.0,6.331,34.888,-0.00366104009318,0.0001159446,0.034181,2.684799,nan,nan,nan,7.2968518289
2018-03-29 10:43:39,43.5147,-42.4378,704.0,5.996,34.843,-0.00366104014515,0.0001186254,0.037779,2.684799,nan,nan,nan,7.38844197667
2018-03-29 10:43:39,43.5147,-42.4378,708.0,5.937,34.838,-0.00366104015327,0.0001152744,0.03598,2.692448,nan,nan,nan,7.40277501657
2018-03-29 10:43:39,43.5147,-42.4378,712.0,5.964,34.845,-0.00366104014888,0.0001186254,0.039578,2.684799,nan,nan,nan,7.39527447406
2018-03-29 10:43:39,43.5147,-42.4378,716.0,5.99,34.857,-0.00366104014479,0.0001188488,0.037779,2.692448,nan,nan,nan,7.39340064429
2018-03-29 10:43:39,43.5147,-42.4378,720.0,6.015,34.868,-0.0036610401409,0.0001201892,0.03598,2.692448,nan,nan,nan,7.39300809848
2018-03-29 10:43:39,43.5147,-42.4378,724.0,6.033,34.881,-0.00366104013855,0.0001159446,0.034181,2.67715,nan,nan,nan,7.40304304776
2018-03-29 10:43:39,43.5147,-42.4378,728.0,6.016,34.885,-0.00366104014211,0.000112817,0.037779,2.67715,nan,nan,nan,7.43052811275
2018-03-29 10:43:39,43.5147,-42.4378,732.0,5.953,34.886,-0.00366104015245,0.000115051,0.034181,2.684799,nan,nan,nan,7.46846542467
2018-03-29 10:43:39,43.5147,-42.4378,736.0,5.88,34.885,-0.00366104016413,0.0001152744,0.034181,2.67715,nan,nan,nan,7.49262308357
2018-03-29 10:43:39,43.5147,-42.4378,740.0,5.855,34.886,-0.00366104016835,0.0001280082,0.03598,2.669501,nan,nan,nan,7.50595427885
2018-03-29 10:43:39,43.5147,-42.4378,744.0,5.836,34.893,-0.00366104017108,0.0001125936,0.03598,2.669501,nan,nan,nan,7.51595852125
2018-03-29 10:43:39,43.5147,-42.4378,748.0,5.831,34.897,-0.00366104017195,0.0001134872,0.03598,2.661852,nan,nan,nan,7.51876634919
2018-03-29 10:43:39,43.5147,-42.4378,752.0,5.826,34.899,-0.00366104017273,0.0001168382,0.034181,2.654203,nan,nan,nan,7.51836645822
2018-03-29 10:43:39,43.5147,-42.4378,756.0,5.822,34.902,-0.0036610401734,0.000112817,0.034181,2.67715,nan,nan,nan,7.5128885031
2018-03-29 10:43:39,43.5147,-42.4378,760.0,5.827,34.907,-0.00366104017252,0.0001157212,0.037779,2.661852,nan,nan,nan,7.50202742076
2018-03-29 10:43:39,43.5147,-42.4378,764.0,5.839,34.911,-0.00366104017067,0.000119519,0.032382,2.661852,nan,nan,nan,7.49015185188
2018-03-29 10:43:39,43.5147,-42.4378,768.0,5.849,34.915,-0.00366104016904,0.0001123702,0.037779,2.669501,nan,nan,nan,7.48208362392
2018-03-29 10:43:39,43.5147,-42.4378,772.0,5.851,34.92,-0.00366104016893,0.0001141574,0.03598,2.661852,nan,nan,nan,7.48030303335
2018-03-29 10:43:39,43.5147,-42.4378,776.0,5.857,34.929,-0.0036610401682,0.0001154978,0.03598,2.654203,nan,nan,nan,7.49517673001
2018-03-29 10:43:39,43.5147,-42.4378,780.0,5.847,34.933,-0.00366104017011,0.0001148276,0.037779,2.654203,nan,nan,nan,7.51755765974
2018-03-29 10:43:39,43.5147,-42.4378,784.0,5.827,34.93,-0.00366104017404,0.0001112532,0.03598,2.669501,nan,nan,nan,7.57932006665
2018-03-29 10:43:39,43.5147,-42.4378,788.0,5.687,34.917,-0.00366104019708,0.0001179552,0.03598,2.661852,nan,nan,nan,7.66792970911
2018-03-29 10:43:39,43.5147,-42.4378,792.0,5.545,34.909,-0.00366104021784,0.0001141574,0.034181,2.661852,nan,nan,nan,7.67536491354
2018-03-29 10:43:39,43.5147,-42.4378,796.0,5.693,34.945,-0.00366104019169,0.0001132638,0.034181,2.646554,nan,nan,nan,7.64756125269
2018-03-29 10:43:39,43.5147,-42.4378,800.0,5.902,34.994,-0.00366104015962,0.0001074554,0.030583,2.631256,nan,nan,nan,7.66018704545
2018-03-29 10:43:39,43.5147,-42.4378,804.0,5.918,35.001,-0.00366104015806,0.0001070086,0.032382,2.631256,nan,nan,nan,7.67040102411
2018-03-29 10:43:39,43.5147,-42.4378,808.0,5.924,35.005,-0.00366104015738,0.00010053,0.032382,2.638905,nan,nan,nan,7.68210069596
2018-03-29 10:43:39,43.5147,-42.4378,812.0,5.92,35.007,-0.0036610401583,0.000102764,0.032382,2.646554,nan,nan,nan,7.69924892118
2018-03-29 10:43:39,43.5147,-42.4378,816.0,5.886,35.01,-0.0036610401645,0.000101647,0.032382,2.631256,nan,nan,nan,7.73294216605
2018-03-29 10:43:39,43.5147,-42.4378,820.0,5.832,35.009,-0.00366104017335,0.000101647,0.032382,2.623607,nan,nan,nan,7.75132641404
2018-03-29 10:43:39,43.5147,-42.4378,824.0,5.811,35.009,-0.00366104017711,0.0001007534,0.032382,2.638905,nan,nan,nan,7.76252354054
2018-03-29 10:43:39,43.5147,-42.4378,828.0,5.794,35.009,-0.00366104018056,0.0001110298,0.030583,2.631256,nan,nan,nan,7.78043882097
2018-03-29 10:43:39,43.5147,-42.4378,832.0,5.766,35.008,-0.00366104018537,0.0001007534,0.034181,2.631256,nan,nan,nan,7.81205377855
2018-03-29 10:43:39,43.5147,-42.4378,836.0,5.708,35.007,-0.0036610401947,0.0001065618,0.030583,2.623607,nan,nan,nan,7.84574711565
2018-03-29 10:43:39,43.5147,-42.4378,840.0,5.662,35.006,-0.00366104020257,0.0001110298,0.030583,2.631256,nan,nan,nan,7.86494804531
2018-03-29 10:43:39,43.5147,-42.4378,844.0,5.631,35.004,-0.00366104020807,0.0001012002,0.034181,2.623607,nan,nan,nan,7.88961803425
2018-03-29 10:43:39,43.5147,-42.4378,848.0,5.591,35.002,-0.00366104021501,0.0001117,0.032382,2.615958,nan,nan,nan,7.9188804843
2018-03-29 10:43:39,43.5147,-42.4378,852.0,5.547,35.003,-0.00366104022227,0.0001163914,0.032382,2.615958,nan,nan,nan,7.93585944451
2018-03-29 10:43:39,43.5147,-42.4378,856.0,5.532,35.003,-0.00366104022462,0.0001103596,0.030583,2.623607,nan,nan,nan,7.93870774219
2018-03-29 10:43:39,43.5147,-42.4378,860.0,5.519,35.002,-0.00366104022723,0.0001067852,0.030583,2.615958,nan,nan,nan,7.94814914731
2018-03-29 10:43:39,43.5147,-42.4378,864.0,5.478,34.997,-0.00366104023445,0.0001045512,0.030583,2.631256,nan,nan,nan,7.96016001817
2018-03-29 10:43:39,43.5147,-42.4378,868.0,5.414,34.992,-0.0036610402443,0.0001170616,0.032382,2.60066,nan,nan,nan,7.96463665786
2018-03-29 10:43:39,43.5147,-42.4378,872.0,5.429,35.001,-0.00366104024193,0.0001110298,0.032382,2.615958,nan,nan,nan,7.96924222499
2018-03-29 10:43:39,43.5147,-42.4378,876.0,5.434,35.005,-0.00366104024131,0.0001067852,0.034181,2.615958,nan,nan,nan,7.9774912686
2018-03-29 10:43:39,43.5147,-42.4378,880.0,5.427,35.006,-0.00366104024261,0.000107232,0.028784,2.608309,nan,nan,nan,7.98782099265
2018-03-29 10:43:39,43.5147,-42.4378,884.0,5.418,35.006,-0.00366104024431,0.0001101362,0.030583,2.60066,nan,nan,nan,7.99949043079
2018-03-29 10:43:39,43.5147,-42.4378,888.0,5.406,35.007,-0.00366104024652,0.000107232,0.034181,2.608309,nan,nan,nan,8.01302340049
