datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-29 07:18:03,47.7373,-40.7818,336.0,11.997,35.5,-0.00366103913748,0.00010053,0.026985,2.287051,nan,nan,nan,8.41082152691
2018-06-29 07:18:03,47.7373,-40.7818,338.0,11.886,35.483,-0.0036610391547,0.0001012002,0.026985,2.302349,nan,nan,nan,8.3451119647
2018-06-29 07:18:03,47.7373,-40.7818,340.0,11.824,35.474,-0.00366103916427,0.0001047746,0.028784,2.317647,nan,nan,nan,8.31095192337
2018-06-29 07:18:03,47.7373,-40.7818,342.0,11.807,35.47,-0.00366103916746,0.0001045512,0.025186,2.309998,nan,nan,nan,8.31858575924
2018-06-29 07:18:03,47.7373,-40.7818,344.0,11.802,35.469,-0.00366103916873,0.000103881,0.028784,2.302349,nan,nan,nan,8.36486526703
2018-06-29 07:18:03,47.7373,-40.7818,346.0,11.801,35.47,-0.0036610391692,0.0001014236,0.028784,2.287051,nan,nan,nan,8.45141397295
2018-06-29 07:18:03,47.7373,-40.7818,348.0,11.787,35.468,-0.00366103917225,0.0001029874,0.026985,2.317647,nan,nan,nan,8.58933054534
2018-06-29 07:18:03,47.7373,-40.7818,350.0,11.758,35.466,-0.00366103917761,0.0001034342,0.028784,2.287051,nan,nan,nan,8.74683594389
2018-06-29 07:18:03,47.7373,-40.7818,352.0,11.735,35.464,-0.00366103917986,0.0001045512,0.026985,2.2947,nan,nan,nan,8.9425183739
2018-06-29 07:18:03,47.7373,-40.7818,354.0,11.765,35.472,-0.00366103917653,0.0001056682,0.026985,2.241157,nan,nan,nan,9.03863499749
2018-06-29 07:18:03,47.7373,-40.7818,356.0,11.715,35.467,-0.0036610391854,0.0001045512,0.025186,2.225859,nan,nan,nan,9.03387046014
2018-06-29 07:18:03,47.7373,-40.7818,358.0,11.674,35.458,-0.00366103919128,0.0001041044,0.026985,2.241157,nan,nan,nan,9.07319611011
2018-06-29 07:18:03,47.7373,-40.7818,360.0,11.66,35.455,-0.00366103919426,0.0001076788,0.025186,2.233508,nan,nan,nan,9.11215754594
2018-06-29 07:18:03,47.7373,-40.7818,362.0,11.614,35.451,-0.00366103920237,0.0001085724,0.030583,2.225859,nan,nan,nan,9.14051385469
2018-06-29 07:18:03,47.7373,-40.7818,364.0,11.592,35.449,-0.00366103920553,0.000103881,0.025186,2.233508,nan,nan,nan,9.12518852898
2018-06-29 07:18:03,47.7373,-40.7818,366.0,11.556,35.444,-0.00366103921273,0.000106115,0.025186,2.241157,nan,nan,nan,9.10819595463
2018-06-29 07:18:03,47.7373,-40.7818,368.0,11.497,35.435,-0.00366103922333,0.0001041044,0.023387,2.225859,nan,nan,nan,9.1002788667
2018-06-29 07:18:03,47.7373,-40.7818,370.0,11.401,35.419,-0.00366103923768,0.0001047746,0.026985,2.248806,nan,nan,nan,9.10763017894
2018-06-29 07:18:03,47.7373,-40.7818,372.0,11.378,35.413,-0.0036610392414,0.000106115,0.023387,2.264104,nan,nan,nan,9.11442222535
2018-06-29 07:18:03,47.7373,-40.7818,374.0,11.313,35.404,-0.00366103925333,0.0001043278,0.026985,2.264104,nan,nan,nan,9.08108542006
2018-06-29 07:18:03,47.7373,-40.7818,376.0,11.24,35.39,-0.00366103926426,0.000110583,0.025186,2.248806,nan,nan,nan,9.01260627594
2018-06-29 07:18:03,47.7373,-40.7818,378.0,11.154,35.376,-0.00366103927655,0.0001045512,0.032382,2.287051,nan,nan,nan,8.96081268467
2018-06-29 07:18:03,47.7373,-40.7818,380.0,11.093,35.365,-0.00366103928639,0.000109466,0.026985,2.287051,nan,nan,nan,8.92614619083
2018-06-29 07:18:03,47.7373,-40.7818,382.0,11.068,35.361,-0.00366103929027,0.0001081256,0.026985,2.2947,nan,nan,nan,8.92968314248
2018-06-29 07:18:03,47.7373,-40.7818,384.0,11.019,35.353,-0.00366103929819,0.000125104,0.032382,2.287051,nan,nan,nan,8.9780382728
2018-06-29 07:18:03,47.7373,-40.7818,386.0,11.02,35.355,-0.00366103929859,0.0001081256,0.026985,2.287051,nan,nan,nan,9.048229089
2018-06-29 07:18:03,47.7373,-40.7818,388.0,10.987,35.352,-0.00366103930415,0.000108349,0.025186,2.287051,nan,nan,nan,9.021104877
2018-06-29 07:18:03,47.7373,-40.7818,390.0,10.965,35.348,-0.00366103930789,0.0001063384,0.030583,2.279402,nan,nan,nan,8.99095512385
2018-06-29 07:18:03,47.7373,-40.7818,392.0,10.944,35.343,-0.0036610393122,0.0001032108,0.030583,2.287051,nan,nan,nan,8.95729455419
2018-06-29 07:18:03,47.7373,-40.7818,394.0,10.853,35.327,-0.00366103932921,0.0001032108,0.028784,2.287051,nan,nan,nan,8.90451815055
2018-06-29 07:18:03,47.7373,-40.7818,396.0,10.695,35.294,-0.00366103935141,0.0001043278,0.030583,2.317647,nan,nan,nan,8.85553157193
2018-06-29 07:18:03,47.7373,-40.7818,398.0,10.622,35.282,-0.00366103936256,0.0001101362,0.032382,2.325296,nan,nan,nan,8.79425194569
2018-06-29 07:18:03,47.7373,-40.7818,400.0,10.571,35.272,-0.00366103937115,0.0001063384,0.030583,2.325296,nan,nan,nan,8.72636000104
2018-06-29 07:18:03,47.7373,-40.7818,402.0,10.624,35.289,-0.00366103936323,0.000104998,0.026985,2.325296,nan,nan,nan,8.69928839733
2018-06-29 07:18:03,47.7373,-40.7818,404.0,10.624,35.295,-0.0036610393634,0.0001029874,0.028784,2.348243,nan,nan,nan,8.67402409921
2018-06-29 07:18:03,47.7373,-40.7818,406.0,10.605,35.292,-0.00366103936668,0.000110583,0.030583,2.325296,nan,nan,nan,8.65886375778
2018-06-29 07:18:03,47.7373,-40.7818,408.0,10.608,35.292,-0.00366103936669,0.0001032108,0.026985,2.332945,nan,nan,nan,8.64735394223
2018-06-29 07:18:03,47.7373,-40.7818,410.0,10.61,35.292,-0.00366103936681,0.000103881,0.030583,2.340594,nan,nan,nan,8.62077885502
2018-06-29 07:18:03,47.7373,-40.7818,412.0,10.61,35.292,-0.00366103936742,0.0001032108,0.030583,2.340594,nan,nan,nan,8.57065177899
2018-06-29 07:18:03,47.7373,-40.7818,414.0,10.566,35.288,-0.00366103937636,0.000116168,0.028784,2.340594,nan,nan,nan,8.4780630792
2018-06-29 07:18:03,47.7373,-40.7818,416.0,10.428,35.272,-0.00366103939762,0.0001146042,0.030583,2.348243,nan,nan,nan,8.40041237267
2018-06-29 07:18:03,47.7373,-40.7818,418.0,10.373,35.264,-0.00366103940574,0.000107232,0.026985,2.37119,nan,nan,nan,8.36917101441
2018-06-29 07:18:03,47.7373,-40.7818,420.0,10.344,35.26,-0.00366103940996,0.00010053,0.030583,2.378839,nan,nan,nan,8.34112686277
2018-06-29 07:18:03,47.7373,-40.7818,422.0,10.318,35.256,-0.00366103941462,0.0001067852,0.030583,2.386488,nan,nan,nan,8.31685471991
2018-06-29 07:18:03,47.7373,-40.7818,424.0,10.297,35.253,-0.0036610394189,0.000102764,0.028784,2.394137,nan,nan,nan,8.29327228026
2018-06-29 07:18:03,47.7373,-40.7818,426.0,10.267,35.249,-0.00366103942307,0.00010053,0.030583,2.401786,nan,nan,nan,8.27568625885
2018-06-29 07:18:03,47.7373,-40.7818,428.0,10.253,35.248,-0.00366103942538,0.0001020938,0.032382,2.386488,nan,nan,nan,8.26147635939
2018-06-29 07:18:03,47.7373,-40.7818,430.0,10.238,35.246,-0.0036610394282,0.0001132638,0.030583,2.394137,nan,nan,nan,8.24653805785
2018-06-29 07:18:03,47.7373,-40.7818,432.0,10.225,35.244,-0.00366103943075,0.0001014236,0.034181,2.378839,nan,nan,nan,8.23580761531
2018-06-29 07:18:03,47.7373,-40.7818,434.0,10.217,35.243,-0.00366103943212,0.0001000832,0.028784,2.378839,nan,nan,nan,8.2255957751
2018-06-29 07:18:03,47.7373,-40.7818,436.0,10.216,35.242,-0.00366103943268,0.0001036576,0.026985,2.394137,nan,nan,nan,8.20832393382
2018-06-29 07:18:03,47.7373,-40.7818,438.0,10.211,35.24,-0.00366103943432,0.0001056682,0.028784,2.386488,nan,nan,nan,8.17530167963
2018-06-29 07:18:03,47.7373,-40.7818,440.0,10.125,35.23,-0.00366103944943,0.0001032108,0.028784,2.417084,nan,nan,nan,8.12396941998
2018-06-29 07:18:03,47.7373,-40.7818,442.0,10.052,35.219,-0.00366103946033,0.0001029874,0.030583,2.417084,nan,nan,nan,8.08462599121
2018-06-29 07:18:03,47.7373,-40.7818,444.0,10.013,35.213,-0.00366103946624,0.000102764,0.028784,2.424733,nan,nan,nan,8.0441260393
2018-06-29 07:18:03,47.7373,-40.7818,446.0,9.968,35.207,-0.00366103947412,0.0001070086,0.028784,2.432382,nan,nan,nan,7.99781523351
2018-06-29 07:18:03,47.7373,-40.7818,448.0,9.91,35.2,-0.00366103948365,0.0001032108,0.026985,2.44768,nan,nan,nan,7.9667209106
2018-06-29 07:18:03,47.7373,-40.7818,450.0,9.895,35.197,-0.00366103948608,0.000106115,0.028784,2.432382,nan,nan,nan,7.95800023125
2018-06-29 07:18:03,47.7373,-40.7818,452.0,9.891,35.196,-0.00366103948729,0.000101647,0.028784,2.432382,nan,nan,nan,7.95470855484
2018-06-29 07:18:03,47.7373,-40.7818,454.0,9.842,35.191,-0.00366103949536,0.0001036576,0.028784,2.44768,nan,nan,nan,7.95587014763
2018-06-29 07:18:03,47.7373,-40.7818,456.0,9.797,35.185,-0.00366103950263,0.0001054448,0.034181,2.440031,nan,nan,nan,7.97797680623
2018-06-29 07:18:03,47.7373,-40.7818,458.0,9.777,35.184,-0.00366103950656,0.000101647,0.032382,2.455329,nan,nan,nan,7.99100165843
2018-06-29 07:18:03,47.7373,-40.7818,460.0,9.734,35.179,-0.00366103951362,0.0001000832,0.032382,2.455329,nan,nan,nan,8.02005357713
2018-06-29 07:18:03,47.7373,-40.7818,462.0,9.702,35.177,-0.00366103951951,0.0001014236,0.032382,2.440031,nan,nan,nan,8.0362886376
2018-06-29 07:18:03,47.7373,-40.7818,464.0,9.673,35.173,-0.00366103952455,0.00010053,0.034181,2.44768,nan,nan,nan,8.03080759787
2018-06-29 07:18:03,47.7373,-40.7818,466.1,9.628,35.169,-0.00366103953158,0.0001012002,0.030583,2.440031,nan,nan,nan,8.01961398682
2018-06-29 07:18:03,47.7373,-40.7818,468.0,9.613,35.166,-0.00366103953419,0.0001079022,0.028784,2.440031,nan,nan,nan,7.98963973033
2018-06-29 07:18:03,47.7373,-40.7818,470.0,9.595,35.164,-0.00366103953815,9.85194e-05,0.034181,2.462978,nan,nan,nan,7.92052741289
2018-06-29 07:18:03,47.7373,-40.7818,472.0,9.529,35.156,-0.00366103955033,0.0001056682,0.030583,2.462978,nan,nan,nan,7.84770106279
2018-06-29 07:18:03,47.7373,-40.7818,474.0,9.416,35.141,-0.00366103956824,0.000113934,0.034181,2.462978,nan,nan,nan,7.80910480603
2018-06-29 07:18:03,47.7373,-40.7818,476.0,9.32,35.128,-0.00366103958224,0.0001009768,0.028784,2.478276,nan,nan,nan,7.7699669149
2018-06-29 07:18:03,47.7373,-40.7818,478.0,9.263,35.12,-0.00366103959156,0.0001029874,0.034181,2.470627,nan,nan,nan,7.70186217244
2018-06-29 07:18:03,47.7373,-40.7818,480.0,9.211,35.114,-0.00366103959999,0.0001054448,0.034181,2.508872,nan,nan,nan,7.59648911122
2018-06-29 07:18:03,47.7373,-40.7818,481.9,9.202,35.119,-0.00366103960145,0.0001067852,0.032382,2.508872,nan,nan,nan,7.52474934375
2018-06-29 07:18:03,47.7373,-40.7818,483.9,9.195,35.122,-0.00366103960288,0.000102764,0.034181,2.508872,nan,nan,nan,7.5145686665
2018-06-29 07:18:03,47.7373,-40.7818,486.0,9.185,35.123,-0.00366103960479,0.0001023172,0.032382,2.493574,nan,nan,nan,7.52061160515
2018-06-29 07:18:03,47.7373,-40.7818,488.0,9.179,35.124,-0.00366103960597,0.000101647,0.032382,2.501223,nan,nan,nan,7.51838463438
2018-06-29 07:18:03,47.7373,-40.7818,490.0,9.174,35.124,-0.00366103960728,0.000103881,0.032382,2.508872,nan,nan,nan,7.5119804793
2018-06-29 07:18:03,47.7373,-40.7818,492.0,9.166,35.124,-0.00366103960876,0.000103881,0.032382,2.493574,nan,nan,nan,7.49882775864
2018-06-29 07:18:03,47.7373,-40.7818,494.0,9.156,35.123,-0.00366103961087,0.0001047746,0.032382,2.501223,nan,nan,nan,7.47815248669
2018-06-29 07:18:03,47.7373,-40.7818,496.0,9.145,35.122,-0.00366103961307,0.0001052214,0.03598,2.501223,nan,nan,nan,7.44826925501
2018-06-29 07:18:03,47.7373,-40.7818,498.0,9.127,35.12,-0.00366103961644,0.0001009768,0.034181,2.508872,nan,nan,nan,7.40545580871
2018-06-29 07:18:03,47.7373,-40.7818,500.0,9.094,35.117,-0.0036610396225,0.0001045512,0.032382,2.539468,nan,nan,nan,7.38127799192
2018-06-29 07:18:03,47.7373,-40.7818,504.0,8.989,35.107,-0.00366103964095,0.000103881,0.030583,2.52417,nan,nan,nan,7.47979696083
2018-06-29 07:18:03,47.7373,-40.7818,508.0,8.86,35.091,-0.00366103966202,0.000102764,0.034181,2.516521,nan,nan,nan,7.48988034268
2018-06-29 07:18:03,47.7373,-40.7818,512.0,8.772,35.079,-0.00366103967654,0.0001085724,0.034181,2.539468,nan,nan,nan,7.38438679353
2018-06-29 07:18:03,47.7373,-40.7818,516.0,8.667,35.069,-0.00366103969436,0.0001007534,0.032382,2.547117,nan,nan,nan,7.17798795701
2018-06-29 07:18:03,47.7373,-40.7818,520.0,8.574,35.064,-0.00366103970958,0.0001036576,0.032382,2.554766,nan,nan,nan,7.0686650523
2018-06-29 07:18:03,47.7373,-40.7818,524.0,8.561,35.071,-0.00366103971282,0.0001007534,0.030583,2.577713,nan,nan,nan,6.94505949295
2018-06-29 07:18:03,47.7373,-40.7818,528.0,8.424,35.057,-0.00366103973578,0.0001023172,0.034181,2.577713,nan,nan,nan,7.05116283673
2018-06-29 07:18:03,47.7373,-40.7818,532.0,8.276,35.043,-0.00366103975947,0.0001099128,0.034181,2.577713,nan,nan,nan,6.96816407673
2018-06-29 07:18:03,47.7373,-40.7818,536.0,8.197,35.037,-0.00366103977372,0.000109466,0.03598,2.60066,nan,nan,nan,6.98891733294
2018-06-29 07:18:03,47.7373,-40.7818,540.0,8.096,35.026,-0.00366103979081,0.00010053,0.034181,2.608309,nan,nan,nan,7.00498234315
2018-06-29 07:18:03,47.7373,-40.7818,544.0,7.998,35.018,-0.00366103980665,0.0001041044,0.034181,2.623607,nan,nan,nan,7.00694277608
2018-06-29 07:18:03,47.7373,-40.7818,548.0,7.913,35.012,-0.0036610398219,0.0001067852,0.034181,2.615958,nan,nan,nan,6.9970372928
2018-06-29 07:18:03,47.7373,-40.7818,552.0,7.761,35.002,-0.00366103984608,0.000107232,0.03598,2.631256,nan,nan,nan,6.99097365239
2018-06-29 07:18:03,47.7373,-40.7818,556.0,7.698,35.003,-0.00366103985583,0.0001065618,0.03598,2.615958,nan,nan,nan,6.99107438683
2018-06-29 07:18:03,47.7373,-40.7818,559.9,7.668,35.003,-0.0036610398611,0.0001045512,0.037779,2.631256,nan,nan,nan,6.99152771114
2018-06-29 07:18:03,47.7373,-40.7818,564.0,7.644,35.001,-0.00366103986586,0.000106115,0.03598,2.638905,nan,nan,nan,6.99283749265
2018-06-29 07:18:03,47.7373,-40.7818,568.0,7.605,34.998,-0.00366103987309,0.00012287,0.034181,2.631256,nan,nan,nan,6.99874318763
2018-06-29 07:18:03,47.7373,-40.7818,572.0,7.485,34.986,-0.00366103989256,0.0001085724,0.037779,2.638905,nan,nan,nan,6.99283749266
2018-06-29 07:18:03,47.7373,-40.7818,576.0,7.388,34.977,-0.00366103990892,0.0001110298,0.037779,2.654203,nan,nan,nan,6.96614843115
2018-06-29 07:18:03,47.7373,-40.7818,580.0,7.31,34.972,-0.00366103992208,0.0001132638,0.037779,2.654203,nan,nan,nan,6.9445510692
2018-06-29 07:18:03,47.7373,-40.7818,584.1,7.227,34.968,-0.00366103993536,0.000104998,0.032382,2.646554,nan,nan,nan,6.96082379082
2018-06-29 07:18:03,47.7373,-40.7818,588.0,7.139,34.966,-0.00366103995015,0.0001043278,0.032382,2.661852,nan,nan,nan,6.97158625667
2018-06-29 07:18:03,47.7373,-40.7818,592.0,7.079,34.964,-0.00366103996046,0.0001043278,0.034181,2.669501,nan,nan,nan,6.9828948106
2018-06-29 07:18:03,47.7373,-40.7818,596.0,7.015,34.959,-0.00366103997081,0.0001402952,0.037779,2.661852,nan,nan,nan,6.99217417285
2018-06-29 07:18:03,47.7373,-40.7818,600.0,6.978,34.957,-0.00366103997678,0.000109466,0.037779,2.646554,nan,nan,nan,6.99223294529
2018-06-29 07:18:03,47.7373,-40.7818,604.0,6.971,34.955,-0.00366103997811,0.0001052214,0.03598,2.654203,nan,nan,nan,6.99757506351
2018-06-29 07:18:03,47.7373,-40.7818,608.0,6.933,34.954,-0.00366103998452,0.000109466,0.03598,2.669501,nan,nan,nan,6.99906256754
2018-06-29 07:18:03,47.7373,-40.7818,612.0,6.922,34.955,-0.00366103998653,0.0001036576,0.034181,2.669501,nan,nan,nan,7.00153409038
2018-06-29 07:18:03,47.7373,-40.7818,616.0,6.923,34.956,-0.00366103998666,0.0001146042,0.034181,2.669501,nan,nan,nan,7.01308031434
2018-06-29 07:18:03,47.7373,-40.7818,620.0,6.923,34.958,-0.00366103998722,0.0001052214,0.03598,2.661852,nan,nan,nan,7.04382977551
2018-06-29 07:18:03,47.7373,-40.7818,624.0,6.873,34.966,-0.0036610399954,0.0001074554,0.032382,2.654203,nan,nan,nan,7.06405376191
2018-06-29 07:18:03,47.7373,-40.7818,628.0,6.851,34.967,-0.00366103999932,0.000106115,0.03598,2.661852,nan,nan,nan,7.0813011944
2018-06-29 07:18:03,47.7373,-40.7818,632.0,6.842,34.968,-0.00366104000125,0.000102764,0.03598,2.669501,nan,nan,nan,7.10871506097
2018-06-29 07:18:03,47.7373,-40.7818,636.0,6.822,34.966,-0.00366104000535,0.0001099128,0.034181,2.661852,nan,nan,nan,7.14955300889
2018-06-29 07:18:03,47.7373,-40.7818,640.0,6.757,34.964,-0.0036610400162,0.0001018704,0.032382,2.661852,nan,nan,nan,7.17947383934
2018-06-29 07:18:03,47.7373,-40.7818,644.0,6.707,34.963,-0.00366104002425,0.0001018704,0.034181,2.669501,nan,nan,nan,7.18739266525
2018-06-29 07:18:03,47.7373,-40.7818,648.0,6.66,34.968,-0.0036610400325,0.0001041044,0.032382,2.669501,nan,nan,nan,7.18782518907
2018-06-29 07:18:03,47.7373,-40.7818,652.0,6.62,34.974,-0.00366104003888,0.0001032108,0.034181,2.661852,nan,nan,nan,7.18881144929
2018-06-29 07:18:03,47.7373,-40.7818,656.0,6.592,34.978,-0.00366104004392,0.0001054448,0.03598,2.661852,nan,nan,nan,7.19117388177
2018-06-29 07:18:03,47.7373,-40.7818,660.0,6.57,34.979,-0.00366104004809,0.0001076788,0.034181,2.661852,nan,nan,nan,7.20044138421
2018-06-29 07:18:03,47.7373,-40.7818,664.0,6.53,34.98,-0.00366104005489,0.0001179552,0.032382,2.661852,nan,nan,nan,7.2115535151
2018-06-29 07:18:03,47.7373,-40.7818,668.0,6.461,34.977,-0.00366104006671,0.0001052214,0.03598,2.669501,nan,nan,nan,7.23209189489
2018-06-29 07:18:03,47.7373,-40.7818,672.0,6.415,34.974,-0.00366104007454,0.0001063384,0.032382,2.661852,nan,nan,nan,7.25237087284
2018-06-29 07:18:03,47.7373,-40.7818,676.0,6.354,34.972,-0.00366104008476,0.0001056682,0.034181,2.661852,nan,nan,nan,7.28312964774
2018-06-29 07:18:03,47.7373,-40.7818,680.0,6.264,34.966,-0.00366104009951,0.0001054448,0.034181,2.661852,nan,nan,nan,7.31027626179
2018-06-29 07:18:03,47.7373,-40.7818,684.0,6.209,34.962,-0.00366104010877,0.0001092426,0.03598,2.67715,nan,nan,nan,7.33299633703
2018-06-29 07:18:03,47.7373,-40.7818,688.1,6.163,34.961,-0.00366104011636,0.0001099128,0.034181,2.669501,nan,nan,nan,7.36013361291
2018-06-29 07:18:03,47.7373,-40.7818,692.0,6.121,34.96,-0.00366104012317,0.0001070086,0.034181,2.669501,nan,nan,nan,7.38693548022
2018-06-29 07:18:03,47.7373,-40.7818,696.1,6.08,34.96,-0.00366104013011,0.0001085724,0.034181,2.661852,nan,nan,nan,7.41047175655
2018-06-29 07:18:03,47.7373,-40.7818,700.1,6.043,34.963,-0.00366104013633,0.0001070086,0.034181,2.661852,nan,nan,nan,7.43106639804
2018-06-29 07:18:03,47.7373,-40.7818,704.0,6.029,34.964,-0.00366104013888,0.000108349,0.03598,2.669501,nan,nan,nan,7.4469921335
2018-06-29 07:18:03,47.7373,-40.7818,708.0,6.012,34.966,-0.00366104014197,0.000112817,0.03598,2.654203,nan,nan,nan,7.46589476754
2018-06-29 07:18:03,47.7373,-40.7818,712.0,5.992,34.969,-0.00366104014531,0.0001103596,0.032382,2.669501,nan,nan,nan,7.48122490508
2018-06-29 07:18:03,47.7373,-40.7818,716.0,5.978,34.97,-0.00366104014771,0.0001112532,0.034181,2.661852,nan,nan,nan,7.49876432469
2018-06-29 07:18:03,47.7373,-40.7818,720.0,5.962,34.974,-0.00366104015062,0.0001090192,0.032382,2.661852,nan,nan,nan,7.52229367891
2018-06-29 07:18:03,47.7373,-40.7818,724.0,5.936,34.975,-0.0036610401551,0.0001117,0.030583,2.646554,nan,nan,nan,7.55218561267
2018-06-29 07:18:03,47.7373,-40.7818,728.0,5.904,34.977,-0.00366104016064,0.0001108064,0.032382,2.646554,nan,nan,nan,7.57872405623
2018-06-29 07:18:03,47.7373,-40.7818,732.0,5.866,34.978,-0.0036610401669,0.0001058916,0.032382,2.646554,nan,nan,nan,7.59973495243
2018-06-29 07:18:03,47.7373,-40.7818,736.0,5.843,34.978,-0.00366104017075,0.0001063384,0.032382,2.631256,nan,nan,nan,7.61669717328
2018-06-29 07:18:03,47.7373,-40.7818,740.0,5.815,34.981,-0.0036610401755,0.000109466,0.03598,2.638905,nan,nan,nan,7.63702969949
2018-06-29 07:18:03,47.7373,-40.7818,744.0,5.798,34.983,-0.00366104017825,0.0001101362,0.032382,2.654203,nan,nan,nan,7.63932342554
2018-06-29 07:18:03,47.7373,-40.7818,748.0,5.8,34.984,-0.00366104017813,0.0001152744,0.034181,2.638905,nan,nan,nan,7.64094244322
2018-06-29 07:18:03,47.7373,-40.7818,752.0,5.801,34.987,-0.00366104017795,0.000107232,0.032382,2.638905,nan,nan,nan,7.64659812055
2018-06-29 07:18:03,47.7373,-40.7818,756.0,5.818,34.996,-0.00366104017549,0.0001074554,0.030583,2.631256,nan,nan,nan,7.65488176041
2018-06-29 07:18:03,47.7373,-40.7818,760.0,5.816,35.004,-0.0036610401765,0.0001070086,0.032382,2.646554,nan,nan,nan,7.67680641273
2018-06-29 07:18:03,47.7373,-40.7818,764.0,5.796,35.006,-0.00366104017999,0.0001070086,0.032382,2.646554,nan,nan,nan,7.68461434474
2018-06-29 07:18:03,47.7373,-40.7818,768.0,5.788,35.008,-0.00366104018151,0.0001099128,0.030583,2.654203,nan,nan,nan,7.69206757567
2018-06-29 07:18:03,47.7373,-40.7818,772.0,5.783,35.011,-0.00366104018271,0.000107232,0.032382,2.631256,nan,nan,nan,7.70279571642
2018-06-29 07:18:03,47.7373,-40.7818,776.0,5.771,35.014,-0.00366104018516,0.0001058916,0.028784,2.638905,nan,nan,nan,7.71272709193
2018-06-29 07:18:03,47.7373,-40.7818,780.0,5.761,35.015,-0.00366104018749,0.0001052214,0.032382,2.631256,nan,nan,nan,7.72472354599
2018-06-29 07:18:03,47.7373,-40.7818,784.0,5.746,35.015,-0.00366104019084,0.0001054448,0.032382,2.623607,nan,nan,nan,7.74629829526
2018-06-29 07:18:03,47.7373,-40.7818,788.0,5.711,35.01,-0.00366104019726,0.0001163914,0.032382,2.638905,nan,nan,nan,7.78355513499
2018-06-29 07:18:03,47.7373,-40.7818,792.0,5.61,34.997,-0.00366104021422,0.000109466,0.034181,2.631256,nan,nan,nan,7.8177371494
2018-06-29 07:18:03,47.7373,-40.7818,796.0,5.582,34.993,-0.00366104022028,0.0001110298,0.034181,2.638905,nan,nan,nan,7.85332766776
2018-06-29 07:18:03,47.7373,-40.7818,800.0,5.469,34.976,-0.00366104023955,0.0001112532,0.03598,2.638905,nan,nan,nan,7.93132385698
2018-06-29 07:18:03,47.7373,-40.7818,804.0,5.328,34.953,-0.00366104026367,0.0001117,0.037779,2.638905,nan,nan,nan,8.00619518455
2018-06-29 07:18:03,47.7373,-40.7818,808.0,5.143,34.925,-0.00366104029448,0.000113934,0.039578,2.638905,nan,nan,nan,8.1110947038
2018-06-29 07:18:03,47.7373,-40.7818,812.0,4.953,34.896,-0.00366104032584,0.000118402,0.041377,2.623607,nan,nan,nan,8.19900231139
2018-06-29 07:18:03,47.7373,-40.7818,816.0,4.775,34.875,-0.00366104035477,0.0001208594,0.041377,2.60066,nan,nan,nan,8.26329528722
2018-06-29 07:18:03,47.7373,-40.7818,820.0,4.734,34.871,-0.00366104036131,0.0001221998,0.043176,2.60066,nan,nan,nan,8.30332610526
2018-06-29 07:18:03,47.7373,-40.7818,824.0,4.696,34.872,-0.00366104036701,0.0001235402,0.041377,2.585362,nan,nan,nan,8.32439284431
2018-06-29 07:18:03,47.7373,-40.7818,828.0,4.709,34.876,-0.00366104036467,0.0001224232,0.041377,2.60066,nan,nan,nan,8.32571791714
2018-06-29 07:18:03,47.7373,-40.7818,832.0,4.716,34.88,-0.00366104036339,0.0001197424,0.041377,2.60066,nan,nan,nan,8.33377547964
2018-06-29 07:18:03,47.7373,-40.7818,836.0,4.72,34.883,-0.00366104036247,0.000118402,0.039578,2.593011,nan,nan,nan,8.32622762486
2018-06-29 07:18:03,47.7373,-40.7818,840.0,4.752,34.892,-0.00366104035679,0.0001226466,0.039578,2.585362,nan,nan,nan,8.30112119548
2018-06-29 07:18:03,47.7373,-40.7818,844.0,4.818,34.907,-0.0036610403462,0.0001157212,0.037779,2.60066,nan,nan,nan,8.26369955545
2018-06-29 07:18:03,47.7373,-40.7818,848.0,4.903,34.929,-0.00366104033218,0.0001313592,0.03598,2.60066,nan,nan,nan,8.23837542484
2018-06-29 07:18:03,47.7373,-40.7818,852.0,4.944,34.938,-0.00366104032567,0.0001181786,0.034181,2.60066,nan,nan,nan,8.23315014003
2018-06-29 07:18:03,47.7373,-40.7818,856.0,4.965,34.944,-0.00366104032282,0.0001204126,0.03598,2.608309,nan,nan,nan,8.23639158611
2018-06-29 07:18:03,47.7373,-40.7818,860.0,4.963,34.945,-0.00366104032354,0.0001197424,0.034181,2.593011,nan,nan,nan,8.25884982738
2018-06-29 07:18:03,47.7373,-40.7818,864.0,4.939,34.942,-0.00366104032804,0.0001175084,0.030583,2.60066,nan,nan,nan,8.29491649856
2018-06-29 07:18:03,47.7373,-40.7818,868.0,4.905,34.94,-0.00366104033398,0.000163082,0.034181,2.585362,nan,nan,nan,8.34233238178
2018-06-29 07:18:03,47.7373,-40.7818,872.0,4.846,34.938,-0.00366104034402,0.0001125936,0.034181,2.577713,nan,nan,nan,8.38342885943
2018-06-29 07:18:03,47.7373,-40.7818,876.0,4.801,34.937,-0.00366104035141,0.0001148276,0.034181,2.585362,nan,nan,nan,8.40675916457
2018-06-29 07:18:03,47.7373,-40.7818,880.0,4.786,34.935,-0.00366104035384,0.0001143808,0.034181,2.562415,nan,nan,nan,8.41494806147
2018-06-29 07:18:03,47.7373,-40.7818,884.0,4.773,34.934,-0.00366104035622,0.0001197424,0.034181,2.562415,nan,nan,nan,8.43165331404
