datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-20 07:32:56,43.4598,-45.7988,336.0,6.854,34.792,-0.00366103999816,0.0001177318,0.039578,2.692448,nan,nan,nan,7.30807368356
2018-03-20 07:32:56,43.4598,-45.7988,338.0,6.743,34.78,-0.00366104001577,0.0001177318,0.039578,2.684799,nan,nan,nan,7.3226241419
2018-03-20 07:32:56,43.4598,-45.7988,340.0,6.719,34.775,-0.0036610400187,0.0001179552,0.041377,2.715395,nan,nan,nan,7.33676399326
2018-03-20 07:32:56,43.4598,-45.7988,342.0,6.647,34.769,-0.00366104002993,0.000117285,0.043176,2.707746,nan,nan,nan,7.3400823485
2018-03-20 07:32:56,43.4598,-45.7988,344.0,6.6,34.765,-0.00366104003591,0.000117285,0.039578,2.684799,nan,nan,nan,7.33234207774
2018-03-20 07:32:56,43.4598,-45.7988,346.0,6.598,34.766,-0.00366104003584,0.000120636,0.039578,2.700097,nan,nan,nan,7.31666785023
2018-03-20 07:32:56,43.4598,-45.7988,348.0,6.601,34.769,-0.00366104003478,0.0001190722,0.037779,2.684799,nan,nan,nan,7.28564882667
2018-03-20 07:32:56,43.4598,-45.7988,350.0,6.611,34.775,-0.00366104003255,0.000128455,0.039578,2.684799,nan,nan,nan,7.24800456988
2018-03-20 07:32:56,43.4598,-45.7988,352.0,6.624,34.78,-0.0036610400294,0.0001197424,0.043176,2.692448,nan,nan,nan,7.18198850682
2018-03-20 07:32:56,43.4598,-45.7988,354.0,6.673,34.794,-0.00366104002044,0.0001192956,0.043176,2.67715,nan,nan,nan,7.10188071573
2018-03-20 07:32:56,43.4598,-45.7988,356.0,6.778,34.818,-0.00366104000394,0.0001188488,0.039578,2.67715,nan,nan,nan,7.01725951297
2018-03-20 07:32:56,43.4598,-45.7988,358.0,6.962,34.858,-0.00366103997419,0.0001190722,0.037779,2.669501,nan,nan,nan,6.94830267816
2018-03-20 07:32:56,43.4598,-45.7988,360.0,7.046,34.88,-0.0036610399603,0.000115051,0.041377,2.67715,nan,nan,nan,6.89845971795
2018-03-20 07:32:56,43.4598,-45.7988,362.0,7.138,34.9,-0.00366103994571,0.0001152744,0.041377,2.661852,nan,nan,nan,6.86667927332
2018-03-20 07:32:56,43.4598,-45.7988,364.0,7.191,34.913,-0.00366103993847,0.0001159446,0.037779,2.646554,nan,nan,nan,6.85310711733
2018-03-20 07:32:56,43.4598,-45.7988,366.0,7.222,34.919,-0.0036610399338,0.0001134872,0.03598,2.638905,nan,nan,nan,6.84243411963
2018-03-20 07:32:56,43.4598,-45.7988,368.0,7.242,34.925,-0.0036610399305,0.0001148276,0.034181,2.654203,nan,nan,nan,6.83300743756
2018-03-20 07:32:56,43.4598,-45.7988,370.0,7.244,34.928,-0.00366103993027,0.0001148276,0.043176,2.654203,nan,nan,nan,6.81868910647
2018-03-20 07:32:56,43.4598,-45.7988,372.0,7.259,34.932,-0.00366103992756,0.0001121468,0.037779,2.654203,nan,nan,nan,6.80746146994
2018-03-20 07:32:56,43.4598,-45.7988,374.0,7.288,34.941,-0.00366103992344,0.0001123702,0.030583,2.638905,nan,nan,nan,6.80073436146
2018-03-20 07:32:56,43.4598,-45.7988,376.0,7.296,34.944,-0.00366103992236,0.0001117,0.03598,2.646554,nan,nan,nan,6.80093810898
2018-03-20 07:32:56,43.4598,-45.7988,378.0,7.303,34.946,-0.00366103992122,0.0001148276,0.039578,2.654203,nan,nan,nan,6.80440281349
2018-03-20 07:32:56,43.4598,-45.7988,380.0,7.308,34.949,-0.00366103992084,0.000131806,0.041377,2.654203,nan,nan,nan,6.82114139936
2018-03-20 07:32:56,43.4598,-45.7988,382.0,7.316,34.954,-0.00366103991977,0.000112817,0.041377,2.654203,nan,nan,nan,6.85290169951
2018-03-20 07:32:56,43.4598,-45.7988,384.0,7.311,34.955,-0.0036610399208,0.000128455,0.037779,2.646554,nan,nan,nan,6.88543961645
2018-03-20 07:32:56,43.4598,-45.7988,386.0,7.299,34.955,-0.00366103992301,0.0001103596,0.032382,2.646554,nan,nan,nan,6.90535657722
2018-03-20 07:32:56,43.4598,-45.7988,388.0,7.287,34.955,-0.00366103992504,0.0001090192,0.037779,2.646554,nan,nan,nan,6.91067709134
2018-03-20 07:32:56,43.4598,-45.7988,390.0,7.269,34.955,-0.00366103992831,0.0001132638,0.037779,2.661852,nan,nan,nan,6.93081378632
2018-03-20 07:32:56,43.4598,-45.7988,392.0,7.243,34.954,-0.00366103993301,0.0001092426,0.034181,2.638905,nan,nan,nan,6.95372551675
2018-03-20 07:32:56,43.4598,-45.7988,394.0,7.23,34.956,-0.00366103993459,0.0001047746,0.03598,2.654203,nan,nan,nan,6.94802748613
2018-03-20 07:32:56,43.4598,-45.7988,396.0,7.235,34.961,-0.00366103993386,0.000103881,0.03598,2.638905,nan,nan,nan,6.94580136348
2018-03-20 07:32:56,43.4598,-45.7988,398.0,7.211,34.968,-0.00366103993794,0.0001065618,0.03598,2.661852,nan,nan,nan,6.93767877375
2018-03-20 07:32:56,43.4598,-45.7988,400.0,7.215,34.974,-0.00366103993776,0.000103881,0.03598,2.646554,nan,nan,nan,6.93289331446
2018-03-20 07:32:56,43.4598,-45.7988,401.9,7.222,34.976,-0.00366103993699,0.0001047746,0.034181,2.631256,nan,nan,nan,6.93497351297
2018-03-20 07:32:56,43.4598,-45.7988,404.0,7.222,34.98,-0.00366103993758,0.000107232,0.032382,2.661852,nan,nan,nan,6.9508049614
2018-03-20 07:32:56,43.4598,-45.7988,406.0,7.155,34.979,-0.00366103995037,0.000103881,0.039578,2.654203,nan,nan,nan,6.96082379082
2018-03-20 07:32:56,43.4598,-45.7988,408.0,7.087,34.976,-0.00366103995976,0.0001081256,0.034181,2.654203,nan,nan,nan,6.95852643778
2018-03-20 07:32:56,43.4598,-45.7988,410.0,7.089,34.978,-0.00366103995952,0.0001045512,0.03598,2.654203,nan,nan,nan,6.9712765963
2018-03-20 07:32:56,43.4598,-45.7988,412.0,7.093,34.981,-0.00366103995935,0.0001085724,0.034181,2.646554,nan,nan,nan,6.98733986451
2018-03-20 07:32:56,43.4598,-45.7988,414.0,7.065,34.979,-0.00366103996393,0.000108349,0.034181,2.646554,nan,nan,nan,7.00883645967
2018-03-20 07:32:56,43.4598,-45.7988,416.0,6.987,34.971,-0.00366103997622,0.0001081256,0.034181,2.631256,nan,nan,nan,7.02759264291
2018-03-20 07:32:56,43.4598,-45.7988,418.0,6.943,34.967,-0.00366103998464,0.000106115,0.037779,2.661852,nan,nan,nan,7.04289045259
2018-03-20 07:32:56,43.4598,-45.7988,420.0,6.896,34.964,-0.0036610399925,0.0001110298,0.03598,2.661852,nan,nan,nan,7.05890281894
2018-03-20 07:32:56,43.4598,-45.7988,422.0,6.889,34.966,-0.00366103999356,0.000107232,0.034181,2.654203,nan,nan,nan,7.07993095708
2018-03-20 07:32:56,43.4598,-45.7988,424.0,6.848,34.97,-0.00366104000055,0.0001132638,0.03598,2.661852,nan,nan,nan,7.10717671197
2018-03-20 07:32:56,43.4598,-45.7988,426.0,6.822,34.971,-0.00366104000587,0.0001047746,0.032382,2.669501,nan,nan,nan,7.14256436393
2018-03-20 07:32:56,43.4598,-45.7988,428.0,6.724,34.966,-0.00366104002161,0.000104998,0.030583,2.638905,nan,nan,nan,7.16386288762
2018-03-20 07:32:56,43.4598,-45.7988,430.0,6.667,34.965,-0.00366104003025,0.0001070086,0.03598,2.646554,nan,nan,nan,7.18004409229
2018-03-20 07:32:56,43.4598,-45.7988,432.0,6.628,34.962,-0.00366104003826,0.0001054448,0.032382,2.669501,nan,nan,nan,7.20081408827
2018-03-20 07:32:56,43.4598,-45.7988,434.0,6.571,34.959,-0.00366104004547,0.0001052214,0.034181,2.654203,nan,nan,nan,7.20666742991
2018-03-20 07:32:56,43.4598,-45.7988,436.0,6.558,34.958,-0.0036610400475,0.000106115,0.034181,2.661852,nan,nan,nan,7.21317722287
2018-03-20 07:32:56,43.4598,-45.7988,438.0,6.55,34.958,-0.00366104004876,0.0001099128,0.037779,2.654203,nan,nan,nan,7.22621604344
2018-03-20 07:32:56,43.4598,-45.7988,440.0,6.549,34.962,-0.00366104004869,0.0001076788,0.037779,2.654203,nan,nan,nan,7.24167852672
2018-03-20 07:32:56,43.4598,-45.7988,442.0,6.574,34.972,-0.00366104004494,0.0001079022,0.034181,2.669501,nan,nan,nan,7.25652152085
2018-03-20 07:32:56,43.4598,-45.7988,444.0,6.591,34.977,-0.00366104004216,0.0001047746,0.034181,2.646554,nan,nan,nan,7.27788368605
2018-03-20 07:32:56,43.4598,-45.7988,446.0,6.609,34.987,-0.00366104003935,0.0001034342,0.03598,2.661852,nan,nan,nan,7.31005597125
2018-03-20 07:32:56,43.4598,-45.7988,448.0,6.564,34.992,-0.00366104004684,0.0001137106,0.032382,2.646554,nan,nan,nan,7.31922619911
2018-03-20 07:32:56,43.4598,-45.7988,450.0,6.523,34.987,-0.00366104005376,0.0001052214,0.03598,2.646554,nan,nan,nan,7.32814396368
2018-03-20 07:32:56,43.4598,-45.7988,452.0,6.479,34.987,-0.00366104006089,0.0001085724,0.034181,2.638905,nan,nan,nan,7.33624205515
2018-03-20 07:32:56,43.4598,-45.7988,454.0,6.494,34.994,-0.00366104005848,0.000102764,0.03598,2.631256,nan,nan,nan,7.34598866409
2018-03-20 07:32:56,43.4598,-45.7988,456.0,6.506,34.998,-0.0036610400567,0.000102764,0.030583,2.646554,nan,nan,nan,7.35041074055
2018-03-20 07:32:56,43.4598,-45.7988,458.0,6.496,34.998,-0.00366104005866,0.0001018704,0.034181,2.638905,nan,nan,nan,7.35410838305
2018-03-20 07:32:56,43.4598,-45.7988,460.0,6.488,34.998,-0.00366104005981,0.0001058916,0.03598,2.646554,nan,nan,nan,7.35851807157
2018-03-20 07:32:56,43.4598,-45.7988,462.0,6.477,34.999,-0.00366104006182,0.0001043278,0.034181,2.638905,nan,nan,nan,7.36032004656
2018-03-20 07:32:56,43.4598,-45.7988,464.0,6.463,34.999,-0.00366104006407,0.0001032108,0.034181,2.638905,nan,nan,nan,7.36455615042
2018-03-20 07:32:56,43.4598,-45.7988,466.0,6.458,34.999,-0.00366104006501,0.0001067852,0.034181,2.646554,nan,nan,nan,7.37291186486
2018-03-20 07:32:56,43.4598,-45.7988,468.0,6.45,35.003,-0.00366104006634,0.0001025406,0.030583,2.646554,nan,nan,nan,7.38288120582
2018-03-20 07:32:56,43.4598,-45.7988,470.0,6.446,35.007,-0.00366104006709,0.0001052214,0.03598,2.638905,nan,nan,nan,7.38965455034
2018-03-20 07:32:56,43.4598,-45.7988,472.0,6.446,35.008,-0.0036610400672,0.0001012002,0.034181,2.631256,nan,nan,nan,7.39057304215
2018-03-20 07:32:56,43.4598,-45.7988,474.0,6.447,35.008,-0.00366104006716,0.0001034342,0.03598,2.638905,nan,nan,nan,7.39304378349
2018-03-20 07:32:56,43.4598,-45.7988,476.0,6.447,35.009,-0.00366104006726,0.0001009768,0.030583,2.646554,nan,nan,nan,7.39661324353
2018-03-20 07:32:56,43.4598,-45.7988,478.0,6.446,35.01,-0.00366104006762,0.0001067852,0.03598,2.654203,nan,nan,nan,7.40000598571
2018-03-20 07:32:56,43.4598,-45.7988,480.0,6.444,35.01,-0.00366104006811,0.000106115,0.03598,2.654203,nan,nan,nan,7.40697539848
2018-03-20 07:32:56,43.4598,-45.7988,482.0,6.437,35.012,-0.0036610400697,0.0001029874,0.034181,2.638905,nan,nan,nan,7.41055225674
2018-03-20 07:32:56,43.4598,-45.7988,484.0,6.425,35.014,-0.00366104007137,0.0001023172,0.034181,2.661852,nan,nan,nan,7.41260981069
2018-03-20 07:32:56,43.4598,-45.7988,486.0,6.42,35.016,-0.00366104007241,0.0001070086,0.030583,2.654203,nan,nan,nan,7.42004012602
2018-03-20 07:32:56,43.4598,-45.7988,488.0,6.417,35.016,-0.0036610400731,0.0001092426,0.03598,2.638905,nan,nan,nan,7.42201098129
2018-03-20 07:32:56,43.4598,-45.7988,490.0,6.413,35.017,-0.00366104007402,0.0001032108,0.030583,2.638905,nan,nan,nan,7.42774765596
2018-03-20 07:32:56,43.4598,-45.7988,492.0,6.408,35.019,-0.00366104007499,0.0001170616,0.043176,2.646554,nan,nan,nan,7.43366871578
2018-03-20 07:32:56,43.4598,-45.7988,494.0,6.397,35.02,-0.00366104007732,0.0001047746,0.03598,2.654203,nan,nan,nan,7.45128313975
2018-03-20 07:32:56,43.4598,-45.7988,496.0,6.365,35.022,-0.00366104008301,0.0001056682,0.03598,2.654203,nan,nan,nan,7.46718448398
2018-03-20 07:32:56,43.4598,-45.7988,498.0,6.342,35.023,-0.00366104008642,0.000115051,0.032382,2.646554,nan,nan,nan,7.47350132888
2018-03-20 07:32:56,43.4598,-45.7988,500.0,6.329,35.024,-0.00366104008885,0.0001058916,0.028784,2.631256,nan,nan,nan,7.48140567893
2018-03-20 07:32:56,43.4598,-45.7988,504.0,6.318,35.023,-0.00366104009106,0.0001052214,0.032382,2.631256,nan,nan,nan,7.49917212591
2018-03-20 07:32:56,43.4598,-45.7988,508.0,6.288,35.023,-0.00366104009659,0.0001052214,0.030583,2.654203,nan,nan,nan,7.53194863904
2018-03-20 07:32:56,43.4598,-45.7988,512.0,6.221,35.021,-0.0036610401072,0.0001041044,0.034181,2.631256,nan,nan,nan,7.55285238463
2018-03-20 07:32:56,43.4598,-45.7988,516.0,6.194,35.018,-0.00366104011208,0.0001052214,0.030583,2.638905,nan,nan,nan,7.56860898096
2018-03-20 07:32:56,43.4598,-45.7988,520.0,6.176,35.016,-0.00366104011534,0.000103881,0.030583,2.646554,nan,nan,nan,7.59573534023
2018-03-20 07:32:56,43.4598,-45.7988,524.0,6.102,35.013,-0.00366104012812,0.0001036576,0.032382,2.638905,nan,nan,nan,7.61940838742
2018-03-20 07:32:56,43.4598,-45.7988,528.0,6.059,35.008,-0.00366104013498,0.0001045512,0.032382,2.654203,nan,nan,nan,7.62508327285
2018-03-20 07:32:56,43.4598,-45.7988,532.0,6.031,35.003,-0.00366104013989,0.0001125936,0.034181,2.646554,nan,nan,nan,7.63286965158
2018-03-20 07:32:56,43.4598,-45.7988,536.0,6.015,35.0,-0.00366104014306,0.000103881,0.030583,2.654203,nan,nan,nan,7.64991408501
2018-03-20 07:32:56,43.4598,-45.7988,540.0,5.943,34.989,-0.00366104015526,0.0001045512,0.032382,2.638905,nan,nan,nan,7.67461173387
2018-03-20 07:32:56,43.4598,-45.7988,544.0,5.88,34.98,-0.0036610401664,0.0001045512,0.032382,2.646554,nan,nan,nan,7.70773626305
2018-03-20 07:32:56,43.4598,-45.7988,548.0,5.78,34.975,-0.00366104018154,0.0001032108,0.030583,2.638905,nan,nan,nan,7.71962110661
2018-03-20 07:32:56,43.4598,-45.7988,552.0,5.782,34.978,-0.00366104018118,0.000103881,0.032382,2.638905,nan,nan,nan,7.72301919358
2018-03-20 07:32:56,43.4598,-45.7988,556.0,5.785,34.981,-0.00366104018099,0.0001070086,0.03598,2.661852,nan,nan,nan,7.72724338527
2018-03-20 07:32:56,43.4598,-45.7988,560.0,5.786,34.982,-0.00366104018114,0.0001036576,0.034181,2.638905,nan,nan,nan,7.74278547571
2018-03-20 07:32:56,43.4598,-45.7988,564.0,5.763,34.984,-0.00366104018546,0.0001074554,0.030583,2.654203,nan,nan,nan,7.77156026826
2018-03-20 07:32:56,43.4598,-45.7988,568.0,5.722,34.988,-0.00366104019185,0.0001056682,0.030583,2.646554,nan,nan,nan,7.78706974593
2018-03-20 07:32:56,43.4598,-45.7988,572.0,5.714,34.989,-0.0036610401934,0.0001045512,0.030583,2.638905,nan,nan,nan,7.80187515003
2018-03-20 07:32:56,43.4598,-45.7988,576.0,5.693,34.991,-0.00366104019733,0.000104998,0.030583,2.638905,nan,nan,nan,7.81980670495
2018-03-20 07:32:56,43.4598,-45.7988,580.0,5.672,34.993,-0.0036610402007,0.0001065618,0.032382,2.638905,nan,nan,nan,7.82646572438
2018-03-20 07:32:56,43.4598,-45.7988,584.0,5.666,34.994,-0.00366104020179,0.0001090192,0.030583,2.646554,nan,nan,nan,7.83502443214
2018-03-20 07:32:56,43.4598,-45.7988,588.0,5.657,34.996,-0.00366104020355,0.000103881,0.032382,2.631256,nan,nan,nan,7.84563275516
2018-03-20 07:32:56,43.4598,-45.7988,592.0,5.648,34.996,-0.00366104020536,0.0001137106,0.032382,2.631256,nan,nan,nan,7.86144175788
2018-03-20 07:32:56,43.4598,-45.7988,596.0,5.617,34.993,-0.00366104021115,0.0001029874,0.030583,2.646554,nan,nan,nan,7.89099913076
2018-03-20 07:32:56,43.4598,-45.7988,600.0,5.544,34.983,-0.00366104022359,0.000103881,0.034181,2.623607,nan,nan,nan,7.92393807056
2018-03-20 07:32:56,43.4598,-45.7988,604.0,5.471,34.973,-0.00366104023464,0.0001058916,0.032382,2.631256,nan,nan,nan,7.94296785443
2018-03-20 07:32:56,43.4598,-45.7988,608.0,5.431,34.968,-0.0036610402413,0.000109466,0.034181,2.638905,nan,nan,nan,7.9572546291
2018-03-20 07:32:56,43.4598,-45.7988,612.0,5.399,34.967,-0.00366104024641,0.000104998,0.032382,2.638905,nan,nan,nan,7.96356084244
2018-03-20 07:32:56,43.4598,-45.7988,616.0,5.404,34.97,-0.00366104024548,0.0001052214,0.032382,2.623607,nan,nan,nan,7.96439434278
2018-03-20 07:32:56,43.4598,-45.7988,620.0,5.405,34.972,-0.00366104024531,0.0001112532,0.034181,2.638905,nan,nan,nan,7.96549936704
2018-03-20 07:32:56,43.4598,-45.7988,624.0,5.406,34.972,-0.00366104024519,0.0001143808,0.032382,2.623607,nan,nan,nan,7.96743842403
2018-03-20 07:32:56,43.4598,-45.7988,628.0,5.407,34.974,-0.00366104024505,0.000106115,0.034181,2.646554,nan,nan,nan,7.96979509495
2018-03-20 07:32:56,43.4598,-45.7988,632.0,5.405,34.976,-0.00366104024535,0.0001067852,0.032382,2.623607,nan,nan,nan,7.97190997937
2018-03-20 07:32:56,43.4598,-45.7988,636.0,5.413,34.979,-0.00366104024418,0.0001036576,0.032382,2.615958,nan,nan,nan,7.97811276308
2018-03-20 07:32:56,43.4598,-45.7988,640.0,5.427,34.986,-0.00366104024208,0.0001047746,0.030583,2.631256,nan,nan,nan,7.99085572529
2018-03-20 07:32:56,43.4598,-45.7988,644.0,5.412,34.991,-0.00366104024482,0.0001032108,0.032382,2.623607,nan,nan,nan,8.00661444245
2018-03-20 07:32:56,43.4598,-45.7988,648.0,5.408,34.994,-0.00366104024532,0.0001063384,0.034181,2.623607,nan,nan,nan,8.00948166148
2018-03-20 07:32:56,43.4598,-45.7988,652.0,5.406,34.994,-0.00366104024584,0.000103881,0.030583,2.623607,nan,nan,nan,8.01855908148
2018-03-20 07:32:56,43.4598,-45.7988,656.0,5.397,34.995,-0.00366104024765,0.0001041044,0.034181,2.623607,nan,nan,nan,8.0432242983
2018-03-20 07:32:56,43.4598,-45.7988,660.0,5.361,34.997,-0.00366104025337,0.0001047746,0.032382,2.608309,nan,nan,nan,8.05941422774
2018-03-20 07:32:56,43.4598,-45.7988,664.0,5.356,35.0,-0.00366104025402,0.0001067852,0.03598,2.615958,nan,nan,nan,8.0628433699
2018-03-20 07:32:56,43.4598,-45.7988,668.0,5.368,35.006,-0.00366104025236,0.0001032108,0.030583,2.608309,nan,nan,nan,8.06690348746
2018-03-20 07:32:56,43.4598,-45.7988,672.0,5.367,35.008,-0.00366104025256,0.000104998,0.032382,2.608309,nan,nan,nan,8.07313087669
2018-03-20 07:32:56,43.4598,-45.7988,676.0,5.365,35.01,-0.00366104025316,0.0001070086,0.032382,2.615958,nan,nan,nan,8.07833930398
2018-03-20 07:32:56,43.4598,-45.7988,680.0,5.353,35.009,-0.00366104025522,0.0001056682,0.032382,2.60066,nan,nan,nan,8.08327556129
2018-03-20 07:32:56,43.4598,-45.7988,684.0,5.349,35.009,-0.00366104025593,0.0001034342,0.032382,2.615958,nan,nan,nan,8.0883237333
2018-03-20 07:32:56,43.4598,-45.7988,688.0,5.338,35.01,-0.00366104025808,0.0001020938,0.032382,2.608309,nan,nan,nan,8.10597107962
2018-03-20 07:32:56,43.4598,-45.7988,692.0,5.317,35.012,-0.00366104026173,0.0001034342,0.032382,2.615958,nan,nan,nan,8.12548620119
2018-03-20 07:32:56,43.4598,-45.7988,696.1,5.299,35.012,-0.0036610402647,0.0001041044,0.028784,2.615958,nan,nan,nan,8.13818822203
2018-03-20 07:32:56,43.4598,-45.7988,700.1,5.279,35.014,-0.00366104026809,0.0001032108,0.030583,2.60066,nan,nan,nan,8.14581032203
2018-03-20 07:32:56,43.4598,-45.7988,704.0,5.272,35.015,-0.00366104026943,0.000110583,0.034181,2.623607,nan,nan,nan,8.15585962956
2018-03-20 07:32:56,43.4598,-45.7988,708.0,5.26,35.016,-0.00366104027183,0.0001025406,0.030583,2.608309,nan,nan,nan,8.16955331491
2018-03-20 07:32:56,43.4598,-45.7988,712.0,5.242,35.017,-0.00366104027528,0.0001032108,0.032382,2.60066,nan,nan,nan,8.18449264856
2018-03-20 07:32:56,43.4598,-45.7988,716.0,5.231,35.016,-0.00366104027739,0.0001047746,0.032382,2.608309,nan,nan,nan,8.19940299304
2018-03-20 07:32:56,43.4598,-45.7988,720.0,5.189,35.012,-0.0036610402851,0.0001103596,0.032382,2.60066,nan,nan,nan,8.23777115224
2018-03-20 07:32:56,43.4598,-45.7988,724.0,5.116,35.004,-0.00366104029671,0.0001045512,0.028784,2.593011,nan,nan,nan,8.26592343463
2018-03-20 07:32:56,43.4598,-45.7988,728.0,5.076,35.001,-0.0036610403034,0.0001056682,0.032382,2.60066,nan,nan,nan,8.29895758063
2018-03-20 07:32:56,43.4598,-45.7988,732.0,5.03,34.999,-0.00366104031099,0.0001034342,0.034181,2.60066,nan,nan,nan,8.31746562824
2018-03-20 07:32:56,43.4598,-45.7988,736.0,5.018,34.998,-0.00366104031331,0.0001081256,0.030583,2.585362,nan,nan,nan,8.32480053328
2018-03-20 07:32:56,43.4598,-45.7988,740.0,5.001,34.997,-0.00366104031629,0.0001043278,0.032382,2.60066,nan,nan,nan,8.33653137811
2018-03-20 07:32:56,43.4598,-45.7988,744.0,4.976,34.995,-0.00366104032066,0.000104998,0.030583,2.593011,nan,nan,nan,8.35926135335
2018-03-20 07:32:56,43.4598,-45.7988,748.0,4.941,34.994,-0.00366104032645,0.0001110298,0.030583,2.60066,nan,nan,nan,8.37384870546
2018-03-20 07:32:56,43.4598,-45.7988,752.0,4.925,34.993,-0.00366104032913,0.0001282316,0.032382,2.577713,nan,nan,nan,8.38057300757
2018-03-20 07:32:56,43.4598,-45.7988,756.0,4.917,34.993,-0.00366104033061,0.0001054448,0.030583,2.593011,nan,nan,nan,8.39245575952
2018-03-20 07:32:56,43.4598,-45.7988,760.0,4.892,34.991,-0.00366104033508,0.0001065618,0.028784,2.585362,nan,nan,nan,8.40996556291
2018-03-20 07:32:56,43.4598,-45.7988,764.0,4.851,34.988,-0.00366104034171,0.0001036576,0.026985,2.577713,nan,nan,nan,8.42100796423
2018-03-20 07:32:56,43.4598,-45.7988,768.0,4.842,34.987,-0.00366104034303,0.0001032108,0.030583,2.593011,nan,nan,nan,8.42429293676
2018-03-20 07:32:56,43.4598,-45.7988,772.0,4.838,34.987,-0.00366104034376,0.0001041044,0.030583,2.585362,nan,nan,nan,8.42721759485
2018-03-20 07:32:56,43.4598,-45.7988,776.0,4.835,34.988,-0.00366104034417,0.0001023172,0.030583,2.593011,nan,nan,nan,8.42417928103
2018-03-20 07:32:56,43.4598,-45.7988,780.0,4.845,34.991,-0.0036610403427,0.0001047746,0.030583,2.577713,nan,nan,nan,8.42114222669
2018-03-20 07:32:56,43.4598,-45.7988,784.0,4.855,34.994,-0.0036610403413,0.000102764,0.030583,2.577713,nan,nan,nan,8.42398297075
2018-03-20 07:32:56,43.4598,-45.7988,788.0,4.855,34.994,-0.00366104034152,0.0001047746,0.030583,2.593011,nan,nan,nan,8.42877857915
2018-03-20 07:32:56,43.4598,-45.7988,792.0,4.84,34.993,-0.00366104034427,0.0001034342,0.030583,2.570064,nan,nan,nan,8.43923850915
2018-03-20 07:32:56,43.4598,-45.7988,796.0,4.823,34.992,-0.00366104034707,0.0001047746,0.030583,2.585362,nan,nan,nan,8.45530401474
2018-03-20 07:32:56,43.4598,-45.7988,800.0,4.801,34.99,-0.00366104035113,0.0001047746,0.028784,2.577713,nan,nan,nan,8.47174791271
2018-03-20 07:32:56,43.4598,-45.7988,804.0,4.78,34.988,-0.00366104035474,0.000103881,0.028784,2.577713,nan,nan,nan,8.48975054138
2018-03-20 07:32:56,43.4598,-45.7988,808.0,4.747,34.985,-0.00366104036039,0.0001025406,0.028784,2.570064,nan,nan,nan,8.51220870165
2018-03-20 07:32:56,43.4598,-45.7988,812.0,4.697,34.981,-0.00366104036833,0.000106115,0.030583,2.570064,nan,nan,nan,8.52293462809
2018-03-20 07:32:56,43.4598,-45.7988,816.0,4.687,34.98,-0.00366104036998,0.0001025406,0.032382,2.570064,nan,nan,nan,8.52843443624
2018-03-20 07:32:56,43.4598,-45.7988,820.0,4.679,34.98,-0.00366104037124,0.0001029874,0.030583,2.570064,nan,nan,nan,8.53498717041
2018-03-20 07:32:56,43.4598,-45.7988,824.0,4.666,34.981,-0.00366104037347,0.0001045512,0.028784,2.562415,nan,nan,nan,8.54140924261
2018-03-20 07:32:56,43.4598,-45.7988,828.0,4.665,34.981,-0.00366104037371,0.0001034342,0.028784,2.570064,nan,nan,nan,8.5419341683
2018-03-20 07:32:56,43.4598,-45.7988,832.0,4.664,34.981,-0.00366104037406,0.0001110298,0.030583,2.562415,nan,nan,nan,8.54219664512
2018-03-20 07:32:56,43.4598,-45.7988,836.0,4.657,34.98,-0.00366104037519,0.0001085724,0.028784,2.562415,nan,nan,nan,8.54233313675
2018-03-20 07:32:56,43.4598,-45.7988,840.0,4.658,34.981,-0.00366104037499,0.0001032108,0.032382,2.577713,nan,nan,nan,8.54390822241
2018-03-20 07:32:56,43.4598,-45.7988,844.0,4.658,34.981,-0.00366104037515,0.0001052214,0.028784,2.562415,nan,nan,nan,8.54560969179
2018-03-20 07:32:56,43.4598,-45.7988,848.0,4.659,34.981,-0.00366104037507,0.0001110298,0.025186,2.570064,nan,nan,nan,8.55284004854
2018-03-20 07:32:56,43.4598,-45.7988,852.0,4.64,34.98,-0.00366104037835,0.0001029874,0.028784,2.577713,nan,nan,nan,8.565067846
2018-03-20 07:32:56,43.4598,-45.7988,856.0,4.611,34.977,-0.00366104038314,0.000102764,0.026985,2.554766,nan,nan,nan,8.56743786973
2018-03-20 07:32:56,43.4598,-45.7988,860.0,4.603,34.976,-0.00366104038439,0.0001036576,0.028784,2.570064,nan,nan,nan,8.57205369128
2018-03-20 07:32:56,43.4598,-45.7988,864.0,4.598,34.976,-0.0036610403852,0.0001032108,0.026985,2.570064,nan,nan,nan,8.57297087488
2018-03-20 07:32:56,43.4598,-45.7988,868.0,4.595,34.976,-0.00366104038572,0.0001052214,0.028784,2.562415,nan,nan,nan,8.57362456923
2018-03-20 07:32:56,43.4598,-45.7988,872.0,4.595,34.976,-0.0036610403858,0.0001041044,0.026985,2.562415,nan,nan,nan,8.5713895947
2018-03-20 07:32:56,43.4598,-45.7988,876.1,4.593,34.976,-0.0036610403861,0.0001029874,0.028784,2.562415,nan,nan,nan,8.57423614195
2018-03-20 07:32:56,43.4598,-45.7988,880.0,4.591,34.976,-0.00366104038656,0.0001034342,0.030583,2.570064,nan,nan,nan,8.57655635926
2018-03-20 07:32:56,43.4598,-45.7988,884.0,4.589,34.977,-0.003661040387,0.000106115,0.030583,2.562415,nan,nan,nan,8.58447165149
