datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-15 07:39:50,44.7879,-44.8568,336.0,12.355,35.504,-0.00366103908059,0.0001000832,0.026985,2.363541,nan,nan,nan,8.23062443175
2018-01-15 07:39:50,44.7879,-44.8568,338.0,12.237,35.483,-0.00366103910051,9.8296e-05,0.030583,2.363541,nan,nan,nan,8.21268819329
2018-01-15 07:39:50,44.7879,-44.8568,340.0,12.146,35.464,-0.00366103911302,0.0001000832,0.028784,2.37119,nan,nan,nan,8.20616786205
2018-01-15 07:39:50,44.7879,-44.8568,342.0,12.126,35.459,-0.00366103911583,0.00010053,0.030583,2.378839,nan,nan,nan,8.19314488951
2018-01-15 07:39:50,44.7879,-44.8568,344.0,12.114,35.456,-0.00366103911848,0.000110583,0.030583,2.378839,nan,nan,nan,8.17729871624
2018-01-15 07:39:50,44.7879,-44.8568,346.0,12.11,35.455,-0.00366103911982,0.0001020938,0.028784,2.363541,nan,nan,nan,8.14949011606
2018-01-15 07:39:50,44.7879,-44.8568,348.0,12.058,35.448,-0.0036610391293,0.0001045512,0.026985,2.378839,nan,nan,nan,8.10634681864
2018-01-15 07:39:50,44.7879,-44.8568,350.0,11.995,35.438,-0.00366103913811,0.0001014236,0.030583,2.401786,nan,nan,nan,8.04652797365
2018-01-15 07:39:50,44.7879,-44.8568,352.0,11.982,35.44,-0.00366103914063,9.98598e-05,0.032382,2.394137,nan,nan,nan,7.98963973019
2018-01-15 07:39:50,44.7879,-44.8568,354.0,11.993,35.448,-0.00366103913933,0.0001000832,0.028784,2.386488,nan,nan,nan,7.95567653542
2018-01-15 07:39:50,44.7879,-44.8568,356.0,11.977,35.45,-0.00366103914218,0.0001014236,0.028784,2.386488,nan,nan,nan,7.95156353449
2018-01-15 07:39:50,44.7879,-44.8568,358.0,11.952,35.445,-0.00366103914688,0.0001003066,0.032382,2.378839,nan,nan,nan,7.975064079
2018-01-15 07:39:50,44.7879,-44.8568,360.0,11.916,35.435,-0.00366103915448,0.0001007534,0.030583,2.378839,nan,nan,nan,8.01790472777
2018-01-15 07:39:50,44.7879,-44.8568,362.0,11.803,35.41,-0.00366103917579,0.00010053,0.034181,2.409435,nan,nan,nan,8.04162692852
2018-01-15 07:39:50,44.7879,-44.8568,364.0,11.613,35.375,-0.00366103920577,0.0001020938,0.032382,2.409435,nan,nan,nan,8.03036734068
2018-01-15 07:39:50,44.7879,-44.8568,366.0,11.407,35.339,-0.00366103923571,0.0001018704,0.030583,2.455329,nan,nan,nan,7.98210522534
2018-01-15 07:39:50,44.7879,-44.8568,368.0,11.34,35.327,-0.00366103924409,0.0001014236,0.030583,2.424733,nan,nan,nan,7.92934648315
2018-01-15 07:39:50,44.7879,-44.8568,370.0,11.342,35.331,-0.0036610392434,0.000101647,0.030583,2.44768,nan,nan,nan,7.87339135368
2018-01-15 07:39:50,44.7879,-44.8568,372.0,11.384,35.343,-0.00366103923743,0.0001009768,0.030583,2.432382,nan,nan,nan,7.82619011788
2018-01-15 07:39:50,44.7879,-44.8568,374.0,11.401,35.351,-0.00366103923516,9.96364e-05,0.030583,2.417084,nan,nan,nan,7.78804319111
2018-01-15 07:39:50,44.7879,-44.8568,376.0,11.38,35.352,-0.00366103923936,0.000101647,0.028784,2.44768,nan,nan,nan,7.75527627773
2018-01-15 07:39:50,44.7879,-44.8568,378.0,11.35,35.348,-0.00366103924416,0.0001003066,0.032382,2.424733,nan,nan,nan,7.73086081716
2018-01-15 07:39:50,44.7879,-44.8568,380.0,11.311,35.345,-0.00366103925111,0.0001014236,0.030583,2.432382,nan,nan,nan,7.69672993611
2018-01-15 07:39:50,44.7879,-44.8568,382.0,11.221,35.334,-0.00366103926487,0.0001014236,0.028784,2.462978,nan,nan,nan,7.67484418763
2018-01-15 07:39:50,44.7879,-44.8568,384.0,11.177,35.327,-0.00366103927215,0.0001014236,0.030583,2.455329,nan,nan,nan,7.66091081011
2018-01-15 07:39:50,44.7879,-44.8568,386.0,11.114,35.319,-0.00366103928166,0.000101647,0.032382,2.44768,nan,nan,nan,7.66880292933
2018-01-15 07:39:50,44.7879,-44.8568,388.0,11.064,35.313,-0.0036610392894,0.0001000832,0.030583,2.455329,nan,nan,nan,7.69299979559
2018-01-15 07:39:50,44.7879,-44.8568,390.0,11.025,35.307,-0.00366103929608,0.0001000832,0.03598,2.462978,nan,nan,nan,7.73273587805
2018-01-15 07:39:50,44.7879,-44.8568,392.0,11.016,35.307,-0.00366103929744,0.0001003066,0.032382,2.44768,nan,nan,nan,7.76610290177
2018-01-15 07:39:50,44.7879,-44.8568,394.0,10.98,35.302,-0.00366103930312,9.9413e-05,0.032382,2.432382,nan,nan,nan,7.80626132002
2018-01-15 07:39:50,44.7879,-44.8568,396.0,10.929,35.297,-0.00366103931176,0.00010053,0.028784,2.440031,nan,nan,nan,7.88306153604
2018-01-15 07:39:50,44.7879,-44.8568,398.0,10.913,35.298,-0.00366103931312,0.0001000832,0.030583,2.417084,nan,nan,nan,8.00010411924
2018-01-15 07:39:50,44.7879,-44.8568,400.0,11.001,35.328,-0.00366103929995,0.000102764,0.028784,2.378839,nan,nan,nan,8.05314974967
2018-01-15 07:39:50,44.7879,-44.8568,402.0,11.039,35.343,-0.00366103929538,0.0001036576,0.030583,2.378839,nan,nan,nan,8.03623968094
2018-01-15 07:39:50,44.7879,-44.8568,404.0,10.983,35.335,-0.00366103930425,0.00010053,0.028784,2.37119,nan,nan,nan,7.99353164913
2018-01-15 07:39:50,44.7879,-44.8568,406.0,10.93,35.326,-0.00366103931282,9.98598e-05,0.034181,2.409435,nan,nan,nan,7.95800023119
2018-01-15 07:39:50,44.7879,-44.8568,408.0,10.911,35.325,-0.0036610393166,0.0001012002,0.028784,2.394137,nan,nan,nan,7.93441159884
2018-01-15 07:39:50,44.7879,-44.8568,410.0,10.881,35.321,-0.00366103932119,9.85194e-05,0.030583,2.401786,nan,nan,nan,7.91297012674
2018-01-15 07:39:50,44.7879,-44.8568,412.0,10.848,35.318,-0.00366103932639,9.8296e-05,0.032382,2.401786,nan,nan,nan,7.86693603954
2018-01-15 07:39:50,44.7879,-44.8568,414.0,10.828,35.316,-0.00366103933016,9.96364e-05,0.030583,2.401786,nan,nan,nan,7.84884509021
2018-01-15 07:39:50,44.7879,-44.8568,416.0,10.803,35.313,-0.00366103933512,0.0001003066,0.032382,2.417084,nan,nan,nan,7.86765300295
2018-01-15 07:39:50,44.7879,-44.8568,418.0,10.731,35.305,-0.00366103934681,9.87428e-05,0.028784,2.401786,nan,nan,nan,7.89591189821
2018-01-15 07:39:50,44.7879,-44.8568,420.0,10.648,35.294,-0.0036610393588,0.000101647,0.026985,2.409435,nan,nan,nan,7.92139437238
2018-01-15 07:39:50,44.7879,-44.8568,422.0,10.616,35.289,-0.00366103936396,9.78492e-05,0.028784,2.409435,nan,nan,nan,7.94382791707
2018-01-15 07:39:50,44.7879,-44.8568,424.0,10.611,35.289,-0.00366103936508,9.80726e-05,0.028784,2.417084,nan,nan,nan,7.95490214031
2018-01-15 07:39:50,44.7879,-44.8568,426.0,10.596,35.288,-0.00366103936772,9.67322e-05,0.032382,2.401786,nan,nan,nan,7.9365834785
2018-01-15 07:39:50,44.7879,-44.8568,428.0,10.593,35.289,-0.00366103936821,9.67322e-05,0.028784,2.409435,nan,nan,nan,7.89663183075
2018-01-15 07:39:50,44.7879,-44.8568,430.0,10.586,35.29,-0.00366103936947,9.67322e-05,0.030583,2.409435,nan,nan,nan,7.8226272252
2018-01-15 07:39:50,44.7879,-44.8568,432.0,10.593,35.294,-0.00366103936874,9.67322e-05,0.028784,2.409435,nan,nan,nan,7.7149432775
2018-01-15 07:39:50,44.7879,-44.8568,434.0,10.593,35.297,-0.00366103936931,9.67322e-05,0.030583,2.417084,nan,nan,nan,7.6105225585
2018-01-15 07:39:50,44.7879,-44.8568,436.0,10.585,35.298,-0.00366103937068,9.76258e-05,0.026985,2.424733,nan,nan,nan,7.49384545369
2018-01-15 07:39:50,44.7879,-44.8568,438.0,10.572,35.301,-0.0036610393732,9.80726e-05,0.032382,2.440031,nan,nan,nan,7.38292574477
2018-01-15 07:39:50,44.7879,-44.8568,440.0,10.532,35.299,-0.00366103937989,9.80726e-05,0.032382,2.440031,nan,nan,nan,7.31993212273
2018-01-15 07:39:50,44.7879,-44.8568,442.0,10.475,35.292,-0.00366103938901,9.76258e-05,0.030583,2.455329,nan,nan,nan,7.27525348864
2018-01-15 07:39:50,44.7879,-44.8568,444.0,10.436,35.288,-0.00366103939542,9.69556e-05,0.032382,2.470627,nan,nan,nan,7.24095468814
2018-01-15 07:39:50,44.7879,-44.8568,446.0,10.42,35.285,-0.00366103939903,0.0001020938,0.032382,2.470627,nan,nan,nan,7.21136251663
2018-01-15 07:39:50,44.7879,-44.8568,448.0,10.321,35.272,-0.00366103941561,9.9413e-05,0.030583,2.462978,nan,nan,nan,7.17658876912
2018-01-15 07:39:50,44.7879,-44.8568,450.0,10.25,35.263,-0.00366103942666,9.53918e-05,0.032382,2.485925,nan,nan,nan,7.15727234806
2018-01-15 07:39:50,44.7879,-44.8568,452.0,10.203,35.257,-0.00366103943385,9.62854e-05,0.028784,2.478276,nan,nan,nan,7.14284789117
2018-01-15 07:39:50,44.7879,-44.8568,454.0,10.196,35.256,-0.00366103943524,9.69556e-05,0.034181,2.485925,nan,nan,nan,7.13492232211
2018-01-15 07:39:50,44.7879,-44.8568,456.0,10.192,35.255,-0.00366103943642,9.8296e-05,0.030583,2.493574,nan,nan,nan,7.12440115746
2018-01-15 07:39:50,44.7879,-44.8568,458.0,10.162,35.255,-0.00366103944194,9.74024e-05,0.032382,2.485925,nan,nan,nan,7.10803130556
2018-01-15 07:39:50,44.7879,-44.8568,460.0,10.089,35.249,-0.00366103945415,9.80726e-05,0.032382,2.493574,nan,nan,nan,7.07971821288
2018-01-15 07:39:50,44.7879,-44.8568,462.0,10.005,35.238,-0.00366103946745,9.74024e-05,0.032382,2.485925,nan,nan,nan,7.05864834705
2018-01-15 07:39:50,44.7879,-44.8568,464.0,9.973,35.237,-0.00366103947302,9.67322e-05,0.032382,2.493574,nan,nan,nan,7.04181589763
2018-01-15 07:39:50,44.7879,-44.8568,466.0,9.924,35.234,-0.00366103948051,9.76258e-05,0.028784,2.501223,nan,nan,nan,7.02818360321
2018-01-15 07:39:50,44.7879,-44.8568,468.0,9.91,35.232,-0.00366103948286,9.89662e-05,0.032382,2.501223,nan,nan,nan,7.01806027075
2018-01-15 07:39:50,44.7879,-44.8568,470.0,9.857,35.228,-0.00366103949114,9.76258e-05,0.030583,2.485925,nan,nan,nan,7.00189565032
2018-01-15 07:39:50,44.7879,-44.8568,472.0,9.788,35.221,-0.00366103950231,9.65088e-05,0.03598,2.485925,nan,nan,nan,6.99030212936
2018-01-15 07:39:50,44.7879,-44.8568,474.0,9.781,35.22,-0.00366103950373,9.67322e-05,0.032382,2.501223,nan,nan,nan,6.98493244745
2018-01-15 07:39:50,44.7879,-44.8568,476.0,9.765,35.218,-0.00366103950711,9.8296e-05,0.028784,2.493574,nan,nan,nan,6.97518609853
2018-01-15 07:39:50,44.7879,-44.8568,478.0,9.72,35.215,-0.00366103951454,9.74024e-05,0.030583,2.501223,nan,nan,nan,6.96182652775
2018-01-15 07:39:50,44.7879,-44.8568,480.0,9.704,35.215,-0.00366103951703,9.89662e-05,0.030583,2.52417,nan,nan,nan,6.95372551662
2018-01-15 07:39:50,44.7879,-44.8568,482.0,9.676,35.213,-0.00366103952156,9.69556e-05,0.026985,2.485925,nan,nan,nan,6.94496780695
2018-01-15 07:39:50,44.7879,-44.8568,484.0,9.656,35.211,-0.00366103952504,9.87428e-05,0.032382,2.516521,nan,nan,nan,6.9404684602
2018-01-15 07:39:50,44.7879,-44.8568,486.0,9.651,35.21,-0.00366103952624,9.65088e-05,0.032382,2.516521,nan,nan,nan,6.93713763076
2018-01-15 07:39:50,44.7879,-44.8568,488.0,9.636,35.208,-0.00366103952894,9.65088e-05,0.030583,2.516521,nan,nan,nan,6.93434938288
2018-01-15 07:39:50,44.7879,-44.8568,490.0,9.627,35.207,-0.00366103953072,9.76258e-05,0.034181,2.508872,nan,nan,nan,6.925825652
2018-01-15 07:39:50,44.7879,-44.8568,492.0,9.584,35.206,-0.00366103953834,9.76258e-05,0.034181,2.52417,nan,nan,nan,6.91088436531
2018-01-15 07:39:50,44.7879,-44.8568,494.0,9.518,35.199,-0.00366103954874,9.85194e-05,0.032382,2.501223,nan,nan,nan,6.89829421781
2018-01-15 07:39:50,44.7879,-44.8568,496.0,9.5,35.197,-0.0036610395518,0.0001065618,0.032382,2.531819,nan,nan,nan,6.89018993078
2018-01-15 07:39:50,44.7879,-44.8568,498.0,9.467,35.194,-0.00366103955697,9.78492e-05,0.032382,2.52417,nan,nan,nan,6.88044524856
2018-01-15 07:39:50,44.7879,-44.8568,500.0,9.436,35.192,-0.00366103956216,0.0001000832,0.039578,2.531819,nan,nan,nan,6.86890290947
2018-01-15 07:39:50,44.7879,-44.8568,504.0,9.398,35.191,-0.00366103956954,9.62854e-05,0.032382,2.531819,nan,nan,nan,6.84785049474
2018-01-15 07:39:50,44.7879,-44.8568,508.0,9.32,35.186,-0.0036610395824,9.69556e-05,0.034181,2.516521,nan,nan,nan,6.83059971445
2018-01-15 07:39:50,44.7879,-44.8568,512.0,9.3,35.184,-0.00366103958603,9.85194e-05,0.034181,2.52417,nan,nan,nan,6.82343105587
2018-01-15 07:39:50,44.7879,-44.8568,516.0,9.256,35.179,-0.00366103959361,9.8296e-05,0.032382,2.539468,nan,nan,nan,6.81151747067
2018-01-15 07:39:50,44.7879,-44.8568,520.0,9.214,35.175,-0.00366103960143,9.78492e-05,0.030583,2.531819,nan,nan,nan,6.80611548026
2018-01-15 07:39:50,44.7879,-44.8568,524.0,9.147,35.167,-0.00366103961344,9.76258e-05,0.030583,2.554766,nan,nan,nan,6.80626230169
2018-01-15 07:39:50,44.7879,-44.8568,528.0,9.062,35.154,-0.00366103962938,9.78492e-05,0.032382,2.539468,nan,nan,nan,6.80807337721
2018-01-15 07:39:50,44.7879,-44.8568,532.0,8.779,35.111,-0.00366103967422,9.76258e-05,0.030583,2.570064,nan,nan,nan,6.79430743437
2018-01-15 07:39:50,44.7879,-44.8568,536.0,8.67,35.096,-0.00366103969101,9.80726e-05,0.032382,2.585362,nan,nan,nan,6.78868410323
2018-01-15 07:39:50,44.7879,-44.8568,540.0,8.614,35.094,-0.00366103970087,9.91896e-05,0.037779,2.585362,nan,nan,nan,6.78779751874
2018-01-15 07:39:50,44.7879,-44.8568,544.0,8.56,35.096,-0.00366103970981,9.76258e-05,0.032382,2.570064,nan,nan,nan,6.79032745783
2018-01-15 07:39:50,44.7879,-44.8568,548.0,8.491,35.091,-0.00366103972092,9.96364e-05,0.032382,2.585362,nan,nan,nan,6.78960335329
2018-01-15 07:39:50,44.7879,-44.8568,552.0,8.444,35.089,-0.00366103972892,9.76258e-05,0.032382,2.577713,nan,nan,nan,6.7823749605
2018-01-15 07:39:50,44.7879,-44.8568,556.0,8.433,35.091,-0.00366103973113,9.7179e-05,0.034181,2.593011,nan,nan,nan,6.76035831486
2018-01-15 07:39:50,44.7879,-44.8568,560.0,8.444,35.1,-0.00366103973088,9.85194e-05,0.034181,2.593011,nan,nan,nan,6.76092521502
2018-01-15 07:39:50,44.7879,-44.8568,564.0,8.369,35.091,-0.00366103974335,9.89662e-05,0.032382,2.615958,nan,nan,nan,6.78283005014
2018-01-15 07:39:50,44.7879,-44.8568,568.0,8.237,35.076,-0.00366103976584,0.0001009768,0.034181,2.593011,nan,nan,nan,6.8011907649
2018-01-15 07:39:50,44.7879,-44.8568,572.0,8.156,35.073,-0.00366103977879,9.8296e-05,0.032382,2.60066,nan,nan,nan,6.80317976154
2018-01-15 07:39:50,44.7879,-44.8568,576.0,8.127,35.071,-0.00366103978458,9.87428e-05,0.032382,2.60066,nan,nan,nan,6.82134579958
2018-01-15 07:39:50,44.7879,-44.8568,580.0,8.041,35.065,-0.00366103979894,0.000101647,0.03598,2.60066,nan,nan,nan,6.84380419354
2018-01-15 07:39:50,44.7879,-44.8568,584.0,7.916,35.057,-0.00366103982083,9.78492e-05,0.03598,2.623607,nan,nan,nan,6.87079772641
2018-01-15 07:39:50,44.7879,-44.8568,588.0,7.779,35.049,-0.00366103984214,9.9413e-05,0.034181,2.631256,nan,nan,nan,6.89763226046
2018-01-15 07:39:50,44.7879,-44.8568,592.0,7.687,35.042,-0.00366103985711,9.85194e-05,0.032382,2.623607,nan,nan,nan,6.94767725867
2018-01-15 07:39:50,44.7879,-44.8568,596.0,7.562,35.031,-0.0036610398767,9.76258e-05,0.03598,2.638905,nan,nan,nan,6.98835510605
2018-01-15 07:39:50,44.7879,-44.8568,600.0,7.494,35.023,-0.00366103988723,0.0001003066,0.034181,2.631256,nan,nan,nan,7.01620603427
2018-01-15 07:39:50,44.7879,-44.8568,604.0,7.418,35.017,-0.00366103989942,9.78492e-05,0.032382,2.638905,nan,nan,nan,7.02773615692
2018-01-15 07:39:50,44.7879,-44.8568,608.0,7.429,35.024,-0.00366103989712,9.85194e-05,0.03598,2.623607,nan,nan,nan,7.03350466284
2018-01-15 07:39:50,44.7879,-44.8568,612.0,7.478,35.04,-0.00366103988945,9.85194e-05,0.032382,2.615958,nan,nan,nan,7.04619137412
2018-01-15 07:39:50,44.7879,-44.8568,616.0,7.432,35.043,-0.00366103989708,9.91896e-05,0.030583,2.615958,nan,nan,nan,7.05084936179
2018-01-15 07:39:50,44.7879,-44.8568,620.0,7.542,35.077,-0.00366103987892,0.0001025406,0.034181,2.615958,nan,nan,nan,7.04840138621
2018-01-15 07:39:50,44.7879,-44.8568,624.0,7.572,35.093,-0.00366103987517,9.85194e-05,0.030583,2.60066,nan,nan,nan,7.05901309306
2018-01-15 07:39:50,44.7879,-44.8568,628.0,7.559,35.095,-0.00366103987752,9.89662e-05,0.032382,2.608309,nan,nan,nan,7.06781558301
2018-01-15 07:39:50,44.7879,-44.8568,632.0,7.551,35.095,-0.00366103987906,9.85194e-05,0.034181,2.615958,nan,nan,nan,7.08363381119
2018-01-15 07:39:50,44.7879,-44.8568,636.0,7.515,35.1,-0.00366103988519,9.76258e-05,0.030583,2.608309,nan,nan,nan,7.10825351833
2018-01-15 07:39:50,44.7879,-44.8568,640.0,7.477,35.101,-0.00366103989145,9.7179e-05,0.032382,2.60066,nan,nan,nan,7.12333883104
2018-01-15 07:39:50,44.7879,-44.8568,644.0,7.488,35.108,-0.00366103988998,9.67322e-05,0.032382,2.60066,nan,nan,nan,7.12754630893
2018-01-15 07:39:50,44.7879,-44.8568,648.0,7.508,35.113,-0.00366103988746,9.74024e-05,0.030583,2.615958,nan,nan,nan,7.14557209567
2018-01-15 07:39:50,44.7879,-44.8568,652.0,7.511,35.121,-0.00366103988908,9.76258e-05,0.032382,2.60066,nan,nan,nan,7.19284453621
2018-01-15 07:39:50,44.7879,-44.8568,656.0,7.354,35.1,-0.00366103991364,9.74024e-05,0.032382,2.608309,nan,nan,nan,7.20659802659
2018-01-15 07:39:50,44.7879,-44.8568,660.0,7.208,35.076,-0.00366103993699,0.0001018704,0.034181,2.615958,nan,nan,nan,7.21243912446
2018-01-15 07:39:50,44.7879,-44.8568,664.0,7.13,35.066,-0.0036610399494,9.98598e-05,0.034181,2.615958,nan,nan,nan,7.21991074157
2018-01-15 07:39:50,44.7879,-44.8568,668.0,7.161,35.078,-0.00366103994433,9.9413e-05,0.030583,2.615958,nan,nan,nan,7.22686865862
2018-01-15 07:39:50,44.7879,-44.8568,672.0,7.174,35.082,-0.00366103994229,9.8296e-05,0.034181,2.608309,nan,nan,nan,7.23409522701
2018-01-15 07:39:50,44.7879,-44.8568,676.0,7.194,35.092,-0.00366103993943,9.8296e-05,0.030583,2.608309,nan,nan,nan,7.25870711431
2018-01-15 07:39:50,44.7879,-44.8568,680.0,7.186,35.1,-0.00366103994053,9.80726e-05,0.028784,2.60066,nan,nan,nan,7.28718537903
2018-01-15 07:39:50,44.7879,-44.8568,684.0,7.203,35.116,-0.00366103993828,9.69556e-05,0.030583,2.608309,nan,nan,nan,7.32407210211
2018-01-15 07:39:50,44.7879,-44.8568,688.0,7.207,35.132,-0.00366103993802,9.91896e-05,0.030583,2.60066,nan,nan,nan,7.34450938242
2018-01-15 07:39:50,44.7879,-44.8568,692.0,7.202,35.135,-0.00366103993914,0.0001003066,0.030583,2.593011,nan,nan,nan,7.34687461786
2018-01-15 07:39:50,44.7879,-44.8568,696.0,7.216,35.14,-0.00366103993733,9.69556e-05,0.030583,2.60066,nan,nan,nan,7.35319486669
2018-01-15 07:39:50,44.7879,-44.8568,700.0,7.243,35.151,-0.00366103993391,9.67322e-05,0.030583,2.593011,nan,nan,nan,7.36293954351
2018-01-15 07:39:50,44.7879,-44.8568,704.0,7.224,35.151,-0.00366103993812,9.89662e-05,0.034181,2.60066,nan,nan,nan,7.37762765498
2018-01-15 07:39:50,44.7879,-44.8568,708.0,7.212,35.154,-0.00366103994132,9.80726e-05,0.030583,2.60066,nan,nan,nan,7.3978630021
2018-01-15 07:39:50,44.7879,-44.8568,712.0,7.156,35.148,-0.00366103995298,9.80726e-05,0.032382,2.608309,nan,nan,nan,7.43115611637
2018-01-15 07:39:50,44.7879,-44.8568,716.0,7.045,35.135,-0.00366103997157,9.80726e-05,0.032382,2.623607,nan,nan,nan,7.47277007808
2018-01-15 07:39:50,44.7879,-44.8568,720.0,6.882,35.115,-0.00366103999876,9.8296e-05,0.032382,2.623607,nan,nan,nan,7.5060359235
2018-01-15 07:39:50,44.7879,-44.8568,724.0,6.674,35.085,-0.00366104003422,9.96364e-05,0.030583,2.623607,nan,nan,nan,7.52984540255
2018-01-15 07:39:50,44.7879,-44.8568,728.0,6.524,35.066,-0.0036610400592,0.0001003066,0.034181,2.631256,nan,nan,nan,7.56882871468
2018-01-15 07:39:50,44.7879,-44.8568,732.0,6.307,35.034,-0.00366104009705,0.0001025406,0.034181,2.646554,nan,nan,nan,7.60766752883
2018-01-15 07:39:50,44.7879,-44.8568,736.0,6.117,35.009,-0.0036610401257,0.0001020938,0.034181,2.646554,nan,nan,nan,7.6238925419
2018-01-15 07:39:50,44.7879,-44.8568,740.0,6.046,35.001,-0.00366104013737,0.0001032108,0.032382,2.638905,nan,nan,nan,7.63590161526
2018-01-15 07:39:50,44.7879,-44.8568,744.0,5.973,34.99,-0.00366104014901,0.0001018704,0.034181,2.638905,nan,nan,nan,7.64793172404
2018-01-15 07:39:50,44.7879,-44.8568,748.0,5.936,34.987,-0.00366104015541,0.0001041044,0.032382,2.654203,nan,nan,nan,7.66936965327
2018-01-15 07:39:50,44.7879,-44.8568,752.0,5.939,34.996,-0.00366104015493,0.0001012002,0.034181,2.654203,nan,nan,nan,7.68477264217
2018-01-15 07:39:50,44.7879,-44.8568,756.0,5.972,35.01,-0.00366104015167,0.0001023172,0.032382,2.631256,nan,nan,nan,7.71241856542
2018-01-15 07:39:50,44.7879,-44.8568,760.0,5.88,34.998,-0.00366104016548,0.0001029874,0.034181,2.638905,nan,nan,nan,7.73190141356
2018-01-15 07:39:50,44.7879,-44.8568,764.0,5.819,34.993,-0.00366104017637,0.0001023172,0.03598,2.646554,nan,nan,nan,7.76573546158
2018-01-15 07:39:50,44.7879,-44.8568,768.0,5.755,34.991,-0.00366104018694,0.0001025406,0.034181,2.646554,nan,nan,nan,7.80005707282
2018-01-15 07:39:50,44.7879,-44.8568,772.0,5.7,34.988,-0.00366104019606,0.0001074554,0.032382,2.638905,nan,nan,nan,7.82492627075
2018-01-15 07:39:50,44.7879,-44.8568,776.0,5.656,34.988,-0.00366104020284,0.0001043278,0.032382,2.638905,nan,nan,nan,7.84373654977
2018-01-15 07:39:50,44.7879,-44.8568,780.0,5.655,34.993,-0.00366104020264,0.0001074554,0.034181,2.631256,nan,nan,nan,7.86322812087
2018-01-15 07:39:50,44.7879,-44.8568,784.0,5.623,34.994,-0.00366104020782,0.0001034342,0.030583,2.631256,nan,nan,nan,7.87376450956
2018-01-15 07:39:50,44.7879,-44.8568,788.0,5.622,34.996,-0.00366104020813,0.0001032108,0.030583,2.631256,nan,nan,nan,7.87440561804
2018-01-15 07:39:50,44.7879,-44.8568,792.0,5.634,34.999,-0.00366104020621,0.0001020938,0.034181,2.638905,nan,nan,nan,7.87111457905
2018-01-15 07:39:50,44.7879,-44.8568,796.0,5.678,35.008,-0.00366104019939,0.0001085724,0.030583,2.631256,nan,nan,nan,7.87355400912
2018-01-15 07:39:50,44.7879,-44.8568,800.0,5.74,35.023,-0.00366104018999,0.0001036576,0.032382,2.623607,nan,nan,nan,7.8970830264
2018-01-15 07:39:50,44.7879,-44.8568,804.0,5.682,35.018,-0.00366104020047,0.0001070086,0.032382,2.631256,nan,nan,nan,7.93248160162
2018-01-15 07:39:50,44.7879,-44.8568,808.0,5.572,35.003,-0.00366104021821,0.000103881,0.030583,2.623607,nan,nan,nan,7.94289055053
2018-01-15 07:39:50,44.7879,-44.8568,812.0,5.528,34.996,-0.00366104022501,0.0001032108,0.030583,2.631256,nan,nan,nan,7.95059611843
2018-01-15 07:39:50,44.7879,-44.8568,816.0,5.508,34.994,-0.0036610402282,0.0001032108,0.032382,2.631256,nan,nan,nan,7.96476266498
2018-01-15 07:39:50,44.7879,-44.8568,820.0,5.491,34.995,-0.00366104023115,0.0001036576,0.032382,2.623607,nan,nan,nan,7.97506407939
2018-01-15 07:39:50,44.7879,-44.8568,824.0,5.477,34.995,-0.00366104023345,0.000102764,0.030583,2.631256,nan,nan,nan,7.98942573714
2018-01-15 07:39:50,44.7879,-44.8568,828.0,5.465,34.996,-0.0036610402356,0.000104998,0.032382,2.623607,nan,nan,nan,8.00242297955
2018-01-15 07:39:50,44.7879,-44.8568,832.0,5.451,34.998,-0.00366104023801,0.0001041044,0.030583,2.631256,nan,nan,nan,8.01363826274
2018-01-15 07:39:50,44.7879,-44.8568,836.0,5.438,34.999,-0.00366104024005,0.0001029874,0.028784,2.623607,nan,nan,nan,8.02523302544
2018-01-15 07:39:50,44.7879,-44.8568,840.0,5.426,35.0,-0.00366104024203,0.0001025406,0.032382,2.615958,nan,nan,nan,8.03489840233
2018-01-15 07:39:50,44.7879,-44.8568,844.0,5.413,35.0,-0.00366104024405,0.0001056682,0.032382,2.615958,nan,nan,nan,8.04007890128
2018-01-15 07:39:50,44.7879,-44.8568,848.0,5.414,35.0,-0.00366104024392,0.0001034342,0.028784,2.608309,nan,nan,nan,8.04285187333
2018-01-15 07:39:50,44.7879,-44.8568,852.0,5.418,35.004,-0.00366104024343,0.0001056682,0.030583,2.615958,nan,nan,nan,8.05057878755
2018-01-15 07:39:50,44.7879,-44.8568,856.0,5.419,35.006,-0.00366104024325,0.000103881,0.032382,2.615958,nan,nan,nan,8.05216835694
2018-01-15 07:39:50,44.7879,-44.8568,860.0,5.42,35.008,-0.00366104024314,0.0001023172,0.030583,2.615958,nan,nan,nan,8.05732218201
2018-01-15 07:39:50,44.7879,-44.8568,864.0,5.424,35.012,-0.00366104024254,0.0001020938,0.030583,2.608309,nan,nan,nan,8.06307924556
2018-01-15 07:39:50,44.7879,-44.8568,868.0,5.435,35.017,-0.003661040241,0.0001090192,0.030583,2.60066,nan,nan,nan,8.07489284839
2018-01-15 07:39:50,44.7879,-44.8568,872.0,5.434,35.022,-0.00366104024146,0.0001034342,0.030583,2.608309,nan,nan,nan,8.09695925949
2018-01-15 07:39:50,44.7879,-44.8568,876.0,5.4,35.02,-0.00366104024722,0.0001034342,0.030583,2.615958,nan,nan,nan,8.10918527914
