datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-28 07:31:58,44.0331,-43.8779,336.0,13.391,35.658,-0.00366103890775,9.96364e-05,0.026985,2.332945,nan,nan,nan,8.28885909434
2018-02-28 07:31:58,44.0331,-43.8779,338.0,13.392,35.659,-0.00366103890793,9.9413e-05,0.030583,2.325296,nan,nan,nan,8.26289104104
2018-02-28 07:31:58,44.0331,-43.8779,340.0,13.392,35.662,-0.00366103890831,0.0001070086,0.026985,2.325296,nan,nan,nan,8.23077534556
2018-02-28 07:31:58,44.0331,-43.8779,342.0,13.397,35.666,-0.00366103890787,9.91896e-05,0.028784,2.317647,nan,nan,nan,8.20190775851
2018-02-28 07:31:58,44.0331,-43.8779,344.0,13.406,35.671,-0.00366103890701,0.0001003066,0.025186,2.325296,nan,nan,nan,8.17465276203
2018-02-28 07:31:58,44.0331,-43.8779,346.0,13.417,35.678,-0.00366103890591,0.0001009768,0.025186,2.325296,nan,nan,nan,8.14899273603
2018-02-28 07:31:58,44.0331,-43.8779,348.0,13.349,35.67,-0.00366103891692,0.00010053,0.028784,2.317647,nan,nan,nan,8.13051469589
2018-02-28 07:31:58,44.0331,-43.8779,350.0,13.31,35.663,-0.00366103892349,0.0001012002,0.028784,2.309998,nan,nan,nan,8.11797484031
2018-02-28 07:31:58,44.0331,-43.8779,352.0,13.288,35.66,-0.00366103892755,0.0001036576,0.028784,2.309998,nan,nan,nan,8.10387521128
2018-02-28 07:31:58,44.0331,-43.8779,354.0,13.265,35.656,-0.00366103893148,0.00010053,0.026985,2.325296,nan,nan,nan,8.09128330726
2018-02-28 07:31:58,44.0331,-43.8779,356.0,13.206,35.647,-0.0036610389407,0.0001003066,0.026985,2.317647,nan,nan,nan,8.07256005148
2018-02-28 07:31:58,44.0331,-43.8779,358.0,13.166,35.641,-0.00366103894805,0.0001041044,0.028784,2.317647,nan,nan,nan,8.04745955437
2018-02-28 07:31:58,44.0331,-43.8779,360.0,13.12,35.634,-0.00366103895732,9.98598e-05,0.026985,2.348243,nan,nan,nan,8.01131572912
2018-02-28 07:31:58,44.0331,-43.8779,362.0,13.031,35.623,-0.00366103897087,9.89662e-05,0.026985,2.332945,nan,nan,nan,7.98259108016
2018-02-28 07:31:58,44.0331,-43.8779,364.0,12.983,35.616,-0.00366103897757,0.0001003066,0.026985,2.340594,nan,nan,nan,7.96657547745
2018-02-28 07:31:58,44.0331,-43.8779,366.0,12.971,35.615,-0.00366103897978,9.89662e-05,0.026985,2.325296,nan,nan,nan,7.95204729243
2018-02-28 07:31:58,44.0331,-43.8779,368.0,12.94,35.613,-0.00366103898536,0.0001041044,0.028784,2.332945,nan,nan,nan,7.95567653537
2018-02-28 07:31:58,44.0331,-43.8779,370.0,12.879,35.605,-0.00366103899505,9.85194e-05,0.025186,2.332945,nan,nan,nan,7.97166741416
2018-02-28 07:31:58,44.0331,-43.8779,372.0,12.815,35.598,-0.00366103900551,9.96364e-05,0.025186,2.340594,nan,nan,nan,7.99742570945
2018-02-28 07:31:58,44.0331,-43.8779,374.0,12.789,35.595,-0.0036610390102,9.98598e-05,0.025186,2.325296,nan,nan,nan,8.00278354235
2018-02-28 07:31:58,44.0331,-43.8779,376.0,12.771,35.592,-0.00366103901354,0.0001018704,0.028784,2.317647,nan,nan,nan,7.99547841144
2018-02-28 07:31:58,44.0331,-43.8779,378.0,12.765,35.591,-0.00366103901546,0.0001003066,0.025186,2.340594,nan,nan,nan,7.98769457326
2018-02-28 07:31:58,44.0331,-43.8779,380.0,12.735,35.585,-0.00366103902093,9.9413e-05,0.028784,2.340594,nan,nan,nan,7.97093976985
2018-02-28 07:31:58,44.0331,-43.8779,382.0,12.662,35.569,-0.00366103903349,9.98598e-05,0.025186,2.332945,nan,nan,nan,7.95156353446
2018-02-28 07:31:58,44.0331,-43.8779,384.0,12.546,35.547,-0.00366103905112,0.0001190722,0.028784,2.37119,nan,nan,nan,7.93055213253
2018-02-28 07:31:58,44.0331,-43.8779,386.0,12.412,35.523,-0.00366103907269,9.7179e-05,0.032382,2.355892,nan,nan,nan,7.91104600115
2018-02-28 07:31:58,44.0331,-43.8779,388.0,12.326,35.506,-0.00366103908774,0.00010053,0.028784,2.363541,nan,nan,nan,7.90407545897
2018-02-28 07:31:58,44.0331,-43.8779,390.0,12.194,35.48,-0.00366103910797,0.0001023172,0.028784,2.386488,nan,nan,nan,7.90311454738
2018-02-28 07:31:58,44.0331,-43.8779,392.0,12.075,35.455,-0.00366103912704,0.000101647,0.028784,2.378839,nan,nan,nan,7.89111423402
2018-02-28 07:31:58,44.0331,-43.8779,394.0,11.983,35.435,-0.00366103914233,0.0001012002,0.032382,2.409435,nan,nan,nan,7.85261216983
2018-02-28 07:31:58,44.0331,-43.8779,396.0,11.809,35.403,-0.00366103916985,0.0001025406,0.028784,2.432382,nan,nan,nan,7.76704514572
2018-02-28 07:31:58,44.0331,-43.8779,398.0,11.652,35.375,-0.00366103919397,0.000102764,0.026985,2.432382,nan,nan,nan,7.63844468964
2018-02-28 07:31:58,44.0331,-43.8779,400.0,11.514,35.36,-0.0036610392154,0.0001036576,0.030583,2.455329,nan,nan,nan,7.54816809313
2018-02-28 07:31:58,44.0331,-43.8779,402.0,11.442,35.347,-0.00366103922671,0.000103881,0.034181,2.44768,nan,nan,nan,7.41865191451
2018-02-28 07:31:58,44.0331,-43.8779,404.0,11.399,35.353,-0.0036610392316,0.0001036576,0.034181,2.432382,nan,nan,nan,7.24647704163
2018-02-28 07:31:58,44.0331,-43.8779,406.0,11.459,35.376,-0.00366103922259,0.0001018704,0.03598,2.440031,nan,nan,nan,7.09739954654
2018-02-28 07:31:58,44.0331,-43.8779,408.0,11.558,35.412,-0.00366103920656,0.0001009768,0.028784,2.417084,nan,nan,nan,6.95769123869
2018-02-28 07:31:58,44.0331,-43.8779,410.0,11.641,35.443,-0.00366103919548,0.0001034342,0.030583,2.424733,nan,nan,nan,6.89949418923
2018-02-28 07:31:58,44.0331,-43.8779,412.0,11.676,35.454,-0.00366103919085,0.0001020938,0.030583,2.409435,nan,nan,nan,6.85495617392
2018-02-28 07:31:58,44.0331,-43.8779,414.0,11.691,35.459,-0.00366103918919,0.0001036576,0.028784,2.417084,nan,nan,nan,6.80542220241
2018-02-28 07:31:58,44.0331,-43.8779,416.0,11.7,35.467,-0.0036610391885,0.0001009768,0.030583,2.386488,nan,nan,nan,6.77958012362
2018-02-28 07:31:58,44.0331,-43.8779,417.9,11.698,35.469,-0.00366103918943,0.0001018704,0.026985,2.401786,nan,nan,nan,6.77531711348
2018-02-28 07:31:58,44.0331,-43.8779,419.9,11.695,35.468,-0.00366103919076,0.000107232,0.028784,2.401786,nan,nan,nan,6.77844304151
2018-02-28 07:31:58,44.0331,-43.8779,422.0,11.681,35.465,-0.00366103919401,0.0001014236,0.028784,2.417084,nan,nan,nan,6.78669149452
2018-02-28 07:31:58,44.0331,-43.8779,424.0,11.667,35.461,-0.00366103919722,0.000103881,0.032382,2.440031,nan,nan,nan,6.80746146972
2018-02-28 07:31:58,44.0331,-43.8779,426.0,11.592,35.447,-0.00366103920881,0.0001052214,0.028784,2.424733,nan,nan,nan,6.843869833
2018-02-28 07:31:58,44.0331,-43.8779,428.0,11.382,35.411,-0.00366103924557,0.0001009768,0.034181,2.440031,nan,nan,nan,6.88292130907
2018-02-28 07:31:58,44.0331,-43.8779,430.0,11.194,35.377,-0.0036610392749,0.0001101362,0.030583,2.440031,nan,nan,nan,6.88254983912
2018-02-28 07:31:58,44.0331,-43.8779,432.0,11.125,35.364,-0.00366103928404,0.000102764,0.032382,2.44768,nan,nan,nan,6.85536714796
2018-02-28 07:31:58,44.0331,-43.8779,434.0,11.107,35.362,-0.00366103928695,0.000102764,0.030583,2.455329,nan,nan,nan,6.80664568457
2018-02-28 07:31:58,44.0331,-43.8779,436.0,11.096,35.365,-0.00366103928923,0.000106115,0.028784,2.470627,nan,nan,nan,6.74212306978
2018-02-28 07:31:58,44.0331,-43.8779,438.0,11.067,35.372,-0.00366103929441,0.0001036576,0.034181,2.44768,nan,nan,nan,6.74555586114
2018-02-28 07:31:58,44.0331,-43.8779,440.0,10.979,35.36,-0.00366103930962,0.0001009768,0.034181,2.462978,nan,nan,nan,6.78852141781
2018-02-28 07:31:58,44.0331,-43.8779,442.0,10.913,35.349,-0.00366103932073,0.000102764,0.030583,2.455329,nan,nan,nan,6.82195903946
2018-02-28 07:31:58,44.0331,-43.8779,444.0,10.876,35.342,-0.00366103932796,0.0001036576,0.034181,2.455329,nan,nan,nan,6.86441525065
2018-02-28 07:31:58,44.0331,-43.8779,446.0,10.757,35.325,-0.00366103934817,0.0001032108,0.03598,2.478276,nan,nan,nan,6.89659808817
2018-02-28 07:31:58,44.0331,-43.8779,448.0,10.67,35.308,-0.00366103936078,0.0001009768,0.028784,2.478276,nan,nan,nan,6.9200110346
2018-02-28 07:31:58,44.0331,-43.8779,450.0,10.627,35.298,-0.00366103936802,0.000107232,0.030583,2.478276,nan,nan,nan,6.94163465651
2018-02-28 07:31:58,44.0331,-43.8779,452.0,10.578,35.289,-0.00366103937554,0.00010053,0.034181,2.478276,nan,nan,nan,6.96792986149
2018-02-28 07:31:58,44.0331,-43.8779,454.0,10.508,35.274,-0.00366103938745,0.0001047746,0.034181,2.485925,nan,nan,nan,6.98174630146
2018-02-28 07:31:58,44.0331,-43.8779,456.0,10.485,35.27,-0.00366103939171,0.0001003066,0.034181,2.485925,nan,nan,nan,6.9985330777
2018-02-28 07:31:58,44.0331,-43.8779,458.0,10.419,35.255,-0.00366103940163,0.0001108064,0.034181,2.493574,nan,nan,nan,7.00631167074
2018-02-28 07:31:58,44.0331,-43.8779,460.0,10.426,35.256,-0.00366103940178,0.0001020938,0.028784,2.501223,nan,nan,nan,7.02421675474
2018-02-28 07:31:58,44.0331,-43.8779,462.0,10.434,35.255,-0.00366103940265,0.000103881,0.032382,2.493574,nan,nan,nan,7.06845267451
2018-02-28 07:31:58,44.0331,-43.8779,464.0,10.396,35.243,-0.00366103941,0.0001032108,0.030583,2.501223,nan,nan,nan,7.12440115745
2018-02-28 07:31:58,44.0331,-43.8779,466.0,10.131,35.204,-0.00366103945244,0.0001197424,0.028784,2.531819,nan,nan,nan,7.1617083911
2018-02-28 07:31:58,44.0331,-43.8779,468.0,9.781,35.139,-0.00366103950905,0.0001099128,0.03598,2.562415,nan,nan,nan,7.13826998867
2018-02-28 07:31:58,44.0331,-43.8779,470.0,9.682,35.12,-0.00366103952164,0.0001052214,0.032382,2.547117,nan,nan,nan,7.10842445613
2018-02-28 07:31:58,44.0331,-43.8779,472.0,9.683,35.121,-0.00366103952173,0.0001081256,0.039578,2.547117,nan,nan,nan,7.06611697552
2018-02-28 07:31:58,44.0331,-43.8779,474.0,9.694,35.125,-0.00366103952018,0.0001063384,0.032382,2.554766,nan,nan,nan,6.99412234282
2018-02-28 07:31:58,44.0331,-43.8779,476.0,9.76,35.142,-0.00366103950815,0.0001056682,0.03598,2.531819,nan,nan,nan,6.92055904611
2018-02-28 07:31:58,44.0331,-43.8779,478.0,9.866,35.176,-0.00366103949471,0.0001045512,0.030583,2.539468,nan,nan,nan,6.89556408236
2018-02-28 07:31:58,44.0331,-43.8779,480.0,9.875,35.181,-0.00366103949476,0.000109466,0.034181,2.539468,nan,nan,nan,6.89101643095
2018-02-28 07:31:58,44.0331,-43.8779,482.0,9.828,35.174,-0.00366103950243,0.0001029874,0.030583,2.547117,nan,nan,nan,6.89515052657
2018-02-28 07:31:58,44.0331,-43.8779,484.0,9.793,35.166,-0.00366103950912,0.0001029874,0.032382,2.531819,nan,nan,nan,6.91143989277
2018-02-28 07:31:58,44.0331,-43.8779,486.0,9.756,35.16,-0.00366103951623,0.0001043278,0.032382,2.554766,nan,nan,nan,6.94288438639
2018-02-28 07:31:58,44.0331,-43.8779,488.0,9.693,35.147,-0.00366103952698,0.000104998,0.034181,2.570064,nan,nan,nan,6.99657518163
2018-02-28 07:31:58,44.0331,-43.8779,490.0,9.616,35.131,-0.00366103953966,0.0001023172,0.037779,2.562415,nan,nan,nan,7.08929854984
2018-02-28 07:31:58,44.0331,-43.8779,492.0,9.395,35.087,-0.00366103957569,0.0001058916,0.03598,2.577713,nan,nan,nan,7.18408047205
2018-02-28 07:31:58,44.0331,-43.8779,494.0,9.165,35.046,-0.00366103961397,0.0001114766,0.03598,2.615958,nan,nan,nan,7.26920797714
2018-02-28 07:31:58,44.0331,-43.8779,496.0,8.857,34.987,-0.00366103966002,0.000148561,0.03598,2.615958,nan,nan,nan,7.28747516853
2018-02-28 07:31:58,44.0331,-43.8779,498.0,8.851,34.983,-0.00366103966171,0.0001096894,0.041377,2.623607,nan,nan,nan,7.31997624554
2018-02-28 07:31:58,44.0331,-43.8779,500.0,8.78,34.974,-0.00366103967745,0.0001108064,0.037779,2.638905,nan,nan,nan,7.36202482313
2018-02-28 07:31:58,44.0331,-43.8779,504.0,8.473,34.916,-0.00366103972584,0.0001210828,0.039578,2.638905,nan,nan,nan,7.41472169328
2018-02-28 07:31:58,44.0331,-43.8779,508.0,8.173,34.867,-0.00366103976975,0.000119519,0.037779,2.661852,nan,nan,nan,7.38346914663
2018-02-28 07:31:58,44.0331,-43.8779,512.0,8.129,34.863,-0.00366103977422,0.0001199658,0.041377,2.638905,nan,nan,nan,7.31546841012
2018-02-28 07:31:58,44.0331,-43.8779,516.0,8.168,34.874,-0.00366103976644,0.0001170616,0.037779,2.638905,nan,nan,nan,7.20103078625
2018-02-28 07:31:58,44.0331,-43.8779,520.0,8.29,34.904,-0.00366103974507,0.0001163914,0.043176,2.654203,nan,nan,nan,6.95104690008
2018-02-28 07:31:58,44.0331,-43.8779,524.0,8.566,34.977,-0.00366103969833,0.0001148276,0.037779,2.60066,nan,nan,nan,6.6185812776
2018-02-28 07:31:58,44.0331,-43.8779,528.0,8.994,35.077,-0.00366103963264,0.0001092426,0.03598,2.577713,nan,nan,nan,6.35657320518
2018-02-28 07:31:58,44.0331,-43.8779,532.0,9.184,35.125,-0.00366103960494,0.0001101362,0.037779,2.547117,nan,nan,nan,6.21810678003
2018-02-28 07:31:58,44.0331,-43.8779,536.0,9.248,35.146,-0.00366103959658,0.0001081256,0.034181,2.554766,nan,nan,nan,6.19069843785
2018-02-28 07:31:58,44.0331,-43.8779,540.0,9.182,35.137,-0.00366103960857,0.000110583,0.034181,2.554766,nan,nan,nan,6.24114822874
2018-02-28 07:31:58,44.0331,-43.8779,544.0,8.944,35.106,-0.0036610396469,0.0001125936,0.034181,2.577713,nan,nan,nan,6.27203499536
2018-02-28 07:31:58,44.0331,-43.8779,548.0,8.883,35.106,-0.00366103965734,0.0001081256,0.037779,2.577713,nan,nan,nan,6.20443510959
2018-02-28 07:31:58,44.0331,-43.8779,552.0,8.872,35.112,-0.00366103966062,0.000109466,0.03598,2.585362,nan,nan,nan,6.20828522995
2018-02-28 07:31:58,44.0331,-43.8779,556.0,8.708,35.091,-0.00366103968859,0.0001090192,0.037779,2.585362,nan,nan,nan,6.2674558633
2018-02-28 07:31:58,44.0331,-43.8779,560.0,8.513,35.064,-0.0036610397226,0.0001112532,0.03598,2.615958,nan,nan,nan,6.34601727748
2018-02-28 07:31:58,44.0331,-43.8779,564.0,8.3,35.037,-0.00366103975652,0.0001101362,0.03598,2.615958,nan,nan,nan,6.40443937485
2018-02-28 07:31:58,44.0331,-43.8779,568.0,8.178,35.021,-0.0036610397768,0.0001125936,0.034181,2.623607,nan,nan,nan,6.48350478253
2018-02-28 07:31:58,44.0331,-43.8779,572.1,7.984,34.991,-0.00366103980758,0.000110583,0.034181,2.638905,nan,nan,nan,6.60292280991
2018-02-28 07:31:58,44.0331,-43.8779,576.0,7.65,34.953,-0.00366103986069,0.0001141574,0.03598,2.646554,nan,nan,nan,6.73473877626
2018-02-28 07:31:58,44.0331,-43.8779,580.0,7.701,34.986,-0.00366103985294,0.0001081256,0.03598,2.631256,nan,nan,nan,6.78590275672
2018-02-28 07:31:58,44.0331,-43.8779,584.0,7.712,34.999,-0.00366103985193,0.0001085724,0.03598,2.631256,nan,nan,nan,6.8093300111
2018-02-28 07:31:58,44.0331,-43.8779,588.0,7.654,35.004,-0.00366103986139,0.0001014236,0.03598,2.623607,nan,nan,nan,6.82898688364
2018-02-28 07:31:58,44.0331,-43.8779,592.0,7.627,35.005,-0.00366103986603,0.0001063384,0.034181,2.638905,nan,nan,nan,6.84010484692
2018-02-28 07:31:58,44.0331,-43.8779,596.0,7.618,35.007,-0.00366103986787,0.0001018704,0.034181,2.638905,nan,nan,nan,6.85153789228
2018-02-28 07:31:58,44.0331,-43.8779,600.0,7.611,35.009,-0.00366103986964,0.0001009768,0.034181,2.638905,nan,nan,nan,6.87353384061
2018-02-28 07:31:58,44.0331,-43.8779,603.9,7.565,35.012,-0.00366103987766,0.0001012002,0.034181,2.623607,nan,nan,nan,6.91163060739
2018-02-28 07:31:58,44.0331,-43.8779,608.0,7.507,35.011,-0.00366103988733,9.8296e-05,0.034181,2.623607,nan,nan,nan,6.93855302343
2018-02-28 07:31:58,44.0331,-43.8779,612.0,7.454,35.009,-0.0036610398958,9.67322e-05,0.034181,2.631256,nan,nan,nan,6.94200121903
2018-02-28 07:31:58,44.0331,-43.8779,616.0,7.425,35.01,-0.00366103990076,0.0001003066,0.032382,2.631256,nan,nan,nan,6.93913592234
2018-02-28 07:31:58,44.0331,-43.8779,620.0,7.4,35.013,-0.00366103990501,0.0001007534,0.032382,2.638905,nan,nan,nan,6.93524814927
2018-02-28 07:31:58,44.0331,-43.8779,624.0,7.362,35.019,-0.00366103991204,9.98598e-05,0.034181,2.623607,nan,nan,nan,6.93543124663
2018-02-28 07:31:58,44.0331,-43.8779,628.0,7.33,35.022,-0.00366103991722,0.0001014236,0.03598,2.623607,nan,nan,nan,6.94200121904
2018-02-28 07:31:58,44.0331,-43.8779,632.0,7.3,35.021,-0.0036610399224,9.8296e-05,0.034181,2.638905,nan,nan,nan,6.956647392
2018-02-28 07:31:58,44.0331,-43.8779,636.0,7.269,35.02,-0.00366103992754,9.78492e-05,0.030583,2.631256,nan,nan,nan,6.96481895045
2018-02-28 07:31:58,44.0331,-43.8779,640.0,7.243,35.02,-0.00366103993192,9.85194e-05,0.034181,2.638905,nan,nan,nan,6.97262414535
2018-02-28 07:31:58,44.0331,-43.8779,644.0,7.224,35.02,-0.00366103993525,9.8296e-05,0.034181,2.631256,nan,nan,nan,6.97801714685
2018-02-28 07:31:58,44.0331,-43.8779,648.0,7.2,35.02,-0.00366103993963,9.78492e-05,0.032382,2.631256,nan,nan,nan,6.98610668565
2018-02-28 07:31:58,44.0331,-43.8779,652.0,7.18,35.02,-0.00366103994331,9.80726e-05,0.034181,2.631256,nan,nan,nan,6.98887537408
2018-02-28 07:31:58,44.0331,-43.8779,656.0,7.161,35.02,-0.00366103994689,9.98598e-05,0.034181,2.631256,nan,nan,nan,6.99794480668
2018-02-28 07:31:58,44.0331,-43.8779,660.0,7.106,35.019,-0.00366103995619,9.80726e-05,0.032382,2.631256,nan,nan,nan,7.01713308651
2018-02-28 07:31:58,44.0331,-43.8779,664.0,7.07,35.016,-0.0036610399627,9.76258e-05,0.028784,2.638905,nan,nan,nan,7.03984493105
2018-02-28 07:31:58,44.0331,-43.8779,667.9,7.004,35.013,-0.00366103997412,0.0001003066,0.034181,2.638905,nan,nan,nan,7.07801650995
2018-02-28 07:31:58,44.0331,-43.8779,672.0,6.933,35.011,-0.00366103998671,9.78492e-05,0.037779,2.646554,nan,nan,nan,7.12146304502
2018-02-28 07:31:58,44.0331,-43.8779,676.0,6.831,35.009,-0.00366104000417,9.91896e-05,0.034181,2.646554,nan,nan,nan,7.17323020254
2018-02-28 07:31:58,44.0331,-43.8779,680.0,6.737,35.005,-0.00366104001856,9.87428e-05,0.032382,2.654203,nan,nan,nan,7.1971486334
2018-02-28 07:31:58,44.0331,-43.8779,684.0,6.694,35.003,-0.00366104002554,0.0001000832,0.032382,2.646554,nan,nan,nan,7.21296012656
2018-02-28 07:31:58,44.0331,-43.8779,688.0,6.669,35.003,-0.00366104002998,0.0001000832,0.030583,2.654203,nan,nan,nan,7.22243214224
2018-02-28 07:31:58,44.0331,-43.8779,692.0,6.644,35.002,-0.00366104003437,0.0001000832,0.034181,2.661852,nan,nan,nan,7.23974265393
2018-02-28 07:31:58,44.0331,-43.8779,696.0,6.607,34.999,-0.00366104004096,0.0001012002,0.03598,2.654203,nan,nan,nan,7.25617189259
2018-02-28 07:31:58,44.0331,-43.8779,700.0,6.565,34.995,-0.00366104004822,0.0001007534,0.034181,2.638905,nan,nan,nan,7.27548139816
2018-02-28 07:31:58,44.0331,-43.8779,704.0,6.522,34.991,-0.00366104005512,9.98598e-05,0.034181,2.638905,nan,nan,nan,7.28835339593
2018-02-28 07:31:58,44.0331,-43.8779,708.0,6.502,34.991,-0.00366104005887,0.0001018704,0.032382,2.654203,nan,nan,nan,7.30037037916
2018-02-28 07:31:58,44.0331,-43.8779,712.0,6.48,34.993,-0.00366104006264,9.9413e-05,0.034181,2.654203,nan,nan,nan,7.31243549362
2018-02-28 07:31:58,44.0331,-43.8779,716.0,6.457,34.994,-0.00366104006738,0.0001009768,0.03598,2.638905,nan,nan,nan,7.34549258114
2018-02-28 07:31:58,44.0331,-43.8779,720.1,6.37,34.985,-0.00366104008183,0.0001009768,0.034181,2.654203,nan,nan,nan,7.39607770376
2018-02-28 07:31:58,44.0331,-43.8779,724.0,6.261,34.981,-0.00366104009955,0.0001012002,0.032382,2.646554,nan,nan,nan,7.43393797835
2018-02-28 07:31:58,44.0331,-43.8779,728.0,6.229,34.981,-0.0036610401048,0.0001009768,0.032382,2.646554,nan,nan,nan,7.4472349479
2018-02-28 07:31:58,44.0331,-43.8779,732.0,6.199,34.98,-0.00366104010976,0.0001007534,0.03598,2.654203,nan,nan,nan,7.45734196316
2018-02-28 07:31:58,44.0331,-43.8779,736.0,6.169,34.98,-0.00366104011472,0.00010053,0.03598,2.654203,nan,nan,nan,7.47047753208
2018-02-28 07:31:58,44.0331,-43.8779,740.0,6.138,34.981,-0.00366104011973,0.0001034342,0.030583,2.654203,nan,nan,nan,7.47656260569
2018-02-28 07:31:58,44.0331,-43.8779,744.0,6.133,34.981,-0.00366104012068,0.0001009768,0.032382,2.646554,nan,nan,nan,7.47739363339
2018-02-28 07:31:58,44.0331,-43.8779,748.0,6.135,34.982,-0.00366104012069,0.0001007534,0.032382,2.654203,nan,nan,nan,7.47535237812
2018-02-28 07:31:58,44.0331,-43.8779,751.9,6.135,34.981,-0.00366104012085,0.0001009768,0.030583,2.654203,nan,nan,nan,7.4875729549
2018-02-28 07:31:58,44.0331,-43.8779,756.0,6.117,34.981,-0.00366104012507,0.0001018704,0.032382,2.661852,nan,nan,nan,7.52291205917
2018-02-28 07:31:58,44.0331,-43.8779,760.0,6.05,34.981,-0.00366104013549,0.000108349,0.034181,2.654203,nan,nan,nan,7.55146411096
2018-02-28 07:31:58,44.0331,-43.8779,764.0,6.027,34.983,-0.00366104013919,0.0001034342,0.032382,2.638905,nan,nan,nan,7.56558835892
2018-02-28 07:31:58,44.0331,-43.8779,768.0,6.016,34.984,-0.00366104014097,0.0001007534,0.03598,2.654203,nan,nan,nan,7.5754973332
2018-02-28 07:31:58,44.0331,-43.8779,772.0,6.006,34.984,-0.00366104014275,0.0001003066,0.034181,2.646554,nan,nan,nan,7.5984014887
2018-02-28 07:31:58,44.0331,-43.8779,776.0,5.982,34.986,-0.00366104014708,0.00010053,0.030583,2.654203,nan,nan,nan,7.64998820305
2018-02-28 07:31:58,44.0331,-43.8779,780.0,5.919,34.999,-0.00366104015738,0.0001018704,0.034181,2.646554,nan,nan,nan,7.68752014702
2018-02-28 07:31:58,44.0331,-43.8779,784.0,5.925,35.007,-0.00366104015597,0.0001020938,0.032382,2.631256,nan,nan,nan,7.69719634575
2018-02-28 07:31:58,44.0331,-43.8779,788.0,5.938,35.015,-0.00366104015389,0.000102764,0.032382,2.638905,nan,nan,nan,7.70393481072
2018-02-28 07:31:58,44.0331,-43.8779,792.0,5.946,35.021,-0.00366104015284,0.0001003066,0.032382,2.631256,nan,nan,nan,7.70980131879
2018-02-28 07:31:58,44.0331,-43.8779,796.0,5.943,35.022,-0.00366104015353,0.0001007534,0.034181,2.631256,nan,nan,nan,7.71050226982
2018-02-28 07:31:58,44.0331,-43.8779,800.0,5.942,35.023,-0.00366104015378,0.0001003066,0.03598,2.631256,nan,nan,nan,7.70897896021
2018-02-28 07:31:58,44.0331,-43.8779,804.0,5.943,35.022,-0.00366104015399,0.0001009768,0.030583,2.623607,nan,nan,nan,7.7094461974
2018-02-28 07:31:58,44.0331,-43.8779,808.0,5.942,35.023,-0.0036610401545,0.0001009768,0.032382,2.623607,nan,nan,nan,7.71172676818
2018-02-28 07:31:58,44.0331,-43.8779,812.0,5.939,35.023,-0.00366104015539,0.0001458802,0.030583,2.638905,nan,nan,nan,7.72266339274
2018-02-28 07:31:58,44.0331,-43.8779,816.0,5.925,35.023,-0.0036610401583,0.0001000832,0.032382,2.631256,nan,nan,nan,7.7479895918
2018-02-28 07:31:58,44.0331,-43.8779,820.0,5.879,35.026,-0.00366104016603,0.00010053,0.032382,2.638905,nan,nan,nan,7.78296953912
2018-02-28 07:31:58,44.0331,-43.8779,824.0,5.838,35.026,-0.00366104017371,0.00010053,0.032382,2.638905,nan,nan,nan,7.81933198197
2018-02-28 07:31:58,44.0331,-43.8779,828.0,5.743,35.018,-0.00366104018953,0.0001014236,0.032382,2.623607,nan,nan,nan,7.84629988439
2018-02-28 07:31:58,44.0331,-43.8779,832.0,5.71,35.016,-0.00366104019411,0.00010053,0.030583,2.623607,nan,nan,nan,7.85953171361
2018-02-28 07:31:58,44.0331,-43.8779,836.0,5.701,35.021,-0.00366104019593,0.0001009768,0.032382,2.623607,nan,nan,nan,7.8744726029
2018-02-28 07:31:58,44.0331,-43.8779,840.0,5.669,35.017,-0.00366104020134,0.000102764,0.030583,2.631256,nan,nan,nan,7.88909060385
2018-02-28 07:31:58,44.0331,-43.8779,844.0,5.626,35.015,-0.00366104020856,0.0001009768,0.030583,2.631256,nan,nan,nan,7.91364369542
2018-02-28 07:31:58,44.0331,-43.8779,848.0,5.606,35.018,-0.00366104021192,0.0001018704,0.034181,2.631256,nan,nan,nan,7.92785176489
2018-02-28 07:31:58,44.0331,-43.8779,852.0,5.587,35.02,-0.00366104021535,0.0001020938,0.030583,2.615958,nan,nan,nan,7.94529703168
2018-02-28 07:31:58,44.0331,-43.8779,856.0,5.574,35.02,-0.00366104021824,0.0001014236,0.030583,2.623607,nan,nan,nan,7.96555753099
2018-02-28 07:31:58,44.0331,-43.8779,860.0,5.514,35.015,-0.00366104022813,0.0001003066,0.032382,2.608309,nan,nan,nan,7.98681942757
2018-02-28 07:31:58,44.0331,-43.8779,864.0,5.483,35.012,-0.00366104023339,0.0001014236,0.028784,2.631256,nan,nan,nan,8.009208543
2018-02-28 07:31:58,44.0331,-43.8779,868.0,5.439,35.011,-0.0036610402412,0.0001007534,0.032382,2.615958,nan,nan,nan,8.03530957041
2018-02-28 07:31:58,44.0331,-43.8779,872.0,5.407,35.009,-0.00366104024622,0.0001009768,0.032382,2.608309,nan,nan,nan,8.04883263332
2018-02-28 07:31:58,44.0331,-43.8779,876.0,5.378,35.006,-0.003661040251,0.0001034342,0.032382,2.623607,nan,nan,nan,8.05383680575
2018-02-28 07:31:58,44.0331,-43.8779,880.0,5.364,35.006,-0.00366104025332,0.0001036576,0.030583,2.615958,nan,nan,nan,8.06188029206
