datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-28 11:20:17,43.3899,-42.8721,337.9,13.275,35.711,-0.0036610389323,9.98598e-05,0.026985,2.271753,nan,nan,nan,7.75762845529
2018-03-28 11:20:17,43.3899,-42.8721,340.0,13.236,35.704,-0.00366103893882,0.000101647,0.025186,2.287051,nan,nan,nan,7.67887153646
2018-03-28 11:20:17,43.3899,-42.8721,342.0,13.209,35.698,-0.00366103894325,0.000108349,0.023387,2.279402,nan,nan,nan,7.61958363841
2018-03-28 11:20:17,43.3899,-42.8721,343.9,13.178,35.694,-0.0036610389482,0.0001041044,0.026985,2.287051,nan,nan,nan,7.55380241858
2018-03-28 11:20:17,43.3899,-42.8721,346.0,13.139,35.685,-0.00366103895546,0.0001020938,0.028784,2.309998,nan,nan,nan,7.49656262091
2018-03-28 11:20:17,43.3899,-42.8721,348.0,13.097,35.677,-0.00366103896418,0.000101647,0.026985,2.2947,nan,nan,nan,7.43007957407
2018-03-28 11:20:17,43.3899,-42.8721,350.0,12.976,35.652,-0.00366103898311,0.0001036576,0.025186,2.332945,nan,nan,nan,7.37647064484
2018-03-28 11:20:17,43.3899,-42.8721,352.0,12.78,35.616,-0.00366103901058,0.0001065618,0.028784,2.348243,nan,nan,nan,7.35130614504
2018-03-28 11:20:17,43.3899,-42.8721,354.0,12.587,35.578,-0.00366103904108,0.0001041044,0.032382,2.386488,nan,nan,nan,7.32535257185
2018-03-28 11:20:17,43.3899,-42.8721,356.0,12.533,35.567,-0.00366103905093,0.0001041044,0.025186,2.37119,nan,nan,nan,7.2825767844
2018-03-28 11:20:17,43.3899,-42.8721,358.0,12.523,35.567,-0.00366103905227,0.0001092426,0.028784,2.363541,nan,nan,nan,7.23761558895
2018-03-28 11:20:17,43.3899,-42.8721,360.0,12.546,35.578,-0.00366103904779,0.0001076788,0.03598,2.340594,nan,nan,nan,7.2086196951
2018-03-28 11:20:17,43.3899,-42.8721,362.0,12.585,35.594,-0.0036610390433,0.0001058916,0.025186,2.340594,nan,nan,nan,7.2022530961
2018-03-28 11:20:17,43.3899,-42.8721,364.0,12.603,35.603,-0.00366103904166,0.0001063384,0.028784,2.332945,nan,nan,nan,7.18927002361
2018-03-28 11:20:17,43.3899,-42.8721,366.0,12.61,35.608,-0.00366103904147,0.0001023172,0.030583,2.340594,nan,nan,nan,7.18782518874
2018-03-28 11:20:17,43.3899,-42.8721,368.0,12.611,35.608,-0.00366103904213,0.000108349,0.030583,2.332945,nan,nan,nan,7.18811066998
2018-03-28 11:20:17,43.3899,-42.8721,370.0,12.611,35.61,-0.0036610390428,0.0001058916,0.030583,2.325296,nan,nan,nan,7.19273199153
2018-03-28 11:20:17,43.3899,-42.8721,372.0,12.605,35.61,-0.00366103904487,0.0001175084,0.026985,2.317647,nan,nan,nan,7.19561546419
2018-03-28 11:20:17,43.3899,-42.8721,374.1,12.545,35.607,-0.00366103905549,0.0001025406,0.032382,2.332945,nan,nan,nan,7.19330339065
2018-03-28 11:20:17,43.3899,-42.8721,376.0,12.5,35.599,-0.0036610390628,0.0001041044,0.030583,2.332945,nan,nan,nan,7.18119338778
2018-03-28 11:20:17,43.3899,-42.8721,378.0,12.462,35.593,-0.00366103906942,0.0001034342,0.028784,2.332945,nan,nan,nan,7.17112441584
2018-03-28 11:20:17,43.3899,-42.8721,380.0,12.441,35.588,-0.00366103907395,0.0001007534,0.025186,2.348243,nan,nan,nan,7.15532660005
2018-03-28 11:20:17,43.3899,-42.8721,382.0,12.41,35.584,-0.0036610390803,0.0001009768,0.030583,2.325296,nan,nan,nan,7.13698222273
2018-03-28 11:20:17,43.3899,-42.8721,384.0,12.353,35.574,-0.00366103908965,0.0001032108,0.028784,2.348243,nan,nan,nan,7.11213490661
2018-03-28 11:20:17,43.3899,-42.8721,386.0,12.312,35.567,-0.00366103909714,0.0001023172,0.032382,2.348243,nan,nan,nan,7.08766251255
2018-03-28 11:20:17,43.3899,-42.8721,388.0,12.235,35.555,-0.00366103910962,0.0001029874,0.030583,2.37119,nan,nan,nan,7.06554804067
2018-03-28 11:20:17,43.3899,-42.8721,390.0,12.147,35.536,-0.00366103912466,0.0001020938,0.028784,2.363541,nan,nan,nan,7.06187238858
2018-03-28 11:20:17,43.3899,-42.8721,392.0,12.107,35.525,-0.00366103913224,0.0001020938,0.028784,2.37119,nan,nan,nan,7.07320308873
2018-03-28 11:20:17,43.3899,-42.8721,394.0,11.995,35.504,-0.00366103914935,0.0001045512,0.032382,2.401786,nan,nan,nan,7.09789445841
2018-03-28 11:20:17,43.3899,-42.8721,396.0,11.81,35.466,-0.00366103918229,0.0001025406,0.034181,2.394137,nan,nan,nan,7.15460354829
2018-03-28 11:20:17,43.3899,-42.8721,398.0,11.68,35.437,-0.00366103920533,0.0001146042,0.037779,2.424733,nan,nan,nan,7.24342303969
2018-03-28 11:20:17,43.3899,-42.8721,400.0,11.406,35.389,-0.00366103924878,0.000103881,0.034181,2.432382,nan,nan,nan,7.30770372147
2018-03-28 11:20:17,43.3899,-42.8721,402.0,11.158,35.332,-0.00366103928542,0.000107232,0.039578,2.455329,nan,nan,nan,7.33329696382
2018-03-28 11:20:17,43.3899,-42.8721,404.0,11.067,35.313,-0.00366103929815,0.0001079022,0.039578,2.462978,nan,nan,nan,7.35425916931
2018-03-28 11:20:17,43.3899,-42.8721,406.0,10.923,35.283,-0.00366103932343,0.0001058916,0.043176,2.478276,nan,nan,nan,7.36269086913
2018-03-28 11:20:17,43.3899,-42.8721,408.0,10.833,35.266,-0.00366103934152,0.0001096894,0.041377,2.478276,nan,nan,nan,7.36372115073
2018-03-28 11:20:17,43.3899,-42.8721,410.0,10.679,35.238,-0.00366103936363,0.0001092426,0.041377,2.501223,nan,nan,nan,7.34982568892
2018-03-28 11:20:17,43.3899,-42.8721,412.0,10.638,35.228,-0.00366103936941,0.0001101362,0.043176,2.493574,nan,nan,nan,7.35041074032
2018-03-28 11:20:17,43.3899,-42.8721,413.9,10.557,35.218,-0.00366103938337,0.0001112532,0.039578,2.501223,nan,nan,nan,7.34738852458
2018-03-28 11:20:17,43.3899,-42.8721,416.0,10.482,35.206,-0.00366103939591,0.0001177318,0.041377,2.516521,nan,nan,nan,7.35277806063
2018-03-28 11:20:17,43.3899,-42.8721,418.0,10.428,35.194,-0.00366103940511,0.0001092426,0.039578,2.508872,nan,nan,nan,7.37891840095
2018-03-28 11:20:17,43.3899,-42.8721,420.0,10.427,35.192,-0.00366103940694,0.0001108064,0.039578,2.531819,nan,nan,nan,7.43665813232
2018-03-28 11:20:17,43.3899,-42.8721,422.0,10.421,35.186,-0.00366103940936,0.000116168,0.044975,2.516521,nan,nan,nan,7.54428978169
2018-03-28 11:20:17,43.3899,-42.8721,424.0,10.213,35.151,-0.00366103944801,0.0001186254,0.043176,2.554766,nan,nan,nan,7.67236198351
2018-03-28 11:20:17,43.3899,-42.8721,426.0,9.874,35.081,-0.0036610394968,0.0001121468,0.048573,2.554766,nan,nan,nan,7.76045212154
2018-03-28 11:20:17,43.3899,-42.8721,428.0,9.615,35.03,-0.0036610395396,0.0001148276,0.043176,2.570064,nan,nan,nan,7.79710370912
2018-03-28 11:20:17,43.3899,-42.8721,430.0,9.455,34.999,-0.00366103956524,0.0001163914,0.048573,2.60066,nan,nan,nan,7.79679140739
2018-03-28 11:20:17,43.3899,-42.8721,432.0,9.34,34.977,-0.00366103958216,0.0001210828,0.050372,2.585362,nan,nan,nan,7.753084766
2018-03-28 11:20:17,43.3899,-42.8721,434.0,9.356,34.982,-0.00366103957897,0.0001204126,0.052171,2.577713,nan,nan,nan,7.70116209739
2018-03-28 11:20:17,43.3899,-42.8721,436.0,9.376,34.99,-0.00366103957705,0.000127338,0.044975,2.615958,nan,nan,nan,7.67453735002
2018-03-28 11:20:17,43.3899,-42.8721,438.0,9.395,34.995,-0.00366103957426,0.0001163914,0.043176,2.60066,nan,nan,nan,7.6567362899
2018-03-28 11:20:17,43.3899,-42.8721,440.0,9.417,35.001,-0.00366103957276,0.0001166148,0.043176,2.593011,nan,nan,nan,7.68414878488
2018-03-28 11:20:17,43.3899,-42.8721,442.0,9.401,34.995,-0.00366103957673,0.0001186254,0.043176,2.615958,nan,nan,nan,7.72992347724
2018-03-28 11:20:17,43.3899,-42.8721,444.0,9.331,34.981,-0.00366103958893,0.0001157212,0.044975,2.615958,nan,nan,nan,7.80744596492
2018-03-28 11:20:17,43.3899,-42.8721,446.0,9.018,34.928,-0.00366103964018,0.0001201892,0.044975,2.615958,nan,nan,nan,7.88057090702
2018-03-28 11:20:17,43.3899,-42.8721,448.0,8.791,34.883,-0.00366103967528,0.0001221998,0.048573,2.623607,nan,nan,nan,7.92428500952
2018-03-28 11:20:17,43.3899,-42.8721,450.0,8.619,34.858,-0.00366103970377,0.000119519,0.050372,2.669501,nan,nan,nan,7.95204729269
2018-03-28 11:20:17,43.3899,-42.8721,452.0,8.443,34.829,-0.00366103973085,0.0001246572,0.050372,2.654203,nan,nan,nan,7.94929031654
2018-03-28 11:20:17,43.3899,-42.8721,454.0,8.4,34.821,-0.00366103973729,0.0001391782,0.050372,2.684799,nan,nan,nan,7.93851460069
2018-03-28 11:20:17,43.3899,-42.8721,456.0,8.396,34.82,-0.00366103973824,0.0001248806,0.050372,2.661852,nan,nan,nan,7.91648301403
2018-03-28 11:20:17,43.3899,-42.8721,458.0,8.39,34.82,-0.0036610397397,0.000121753,0.050372,2.646554,nan,nan,nan,7.87176501053
2018-03-28 11:20:17,43.3899,-42.8721,460.0,8.426,34.832,-0.00366103973451,0.0001192956,0.055769,2.661852,nan,nan,nan,7.80929441307
2018-03-28 11:20:17,43.3899,-42.8721,462.0,8.443,34.85,-0.00366103973283,0.0001282316,0.039578,2.654203,nan,nan,nan,7.78298842839
2018-03-28 11:20:17,43.3899,-42.8721,464.0,8.4,34.846,-0.00366103974043,0.0001213062,0.043176,2.654203,nan,nan,nan,7.77543675313
2018-03-28 11:20:17,43.3899,-42.8721,466.0,8.365,34.84,-0.00366103974701,0.0001201892,0.043176,2.67715,nan,nan,nan,7.77053256063
2018-03-28 11:20:17,43.3899,-42.8721,468.0,8.318,34.833,-0.00366103975699,0.000120636,0.044975,2.669501,nan,nan,nan,7.76798751778
2018-03-28 11:20:17,43.3899,-42.8721,470.0,8.128,34.813,-0.00366103979188,0.0001235402,0.037779,2.692448,nan,nan,nan,7.75189054251
2018-03-28 11:20:17,43.3899,-42.8721,472.0,7.948,34.794,-0.00366103981797,0.0001237636,0.044975,2.692448,nan,nan,nan,7.74117993978
2018-03-28 11:20:17,43.3899,-42.8721,474.0,7.892,34.784,-0.00366103982635,0.0001219764,0.043176,2.700097,nan,nan,nan,7.74268218431
2018-03-28 11:20:17,43.3899,-42.8721,476.0,7.802,34.774,-0.0036610398405,0.0001235402,0.044975,2.692448,nan,nan,nan,7.74737879811
2018-03-28 11:20:17,43.3899,-42.8721,478.0,7.782,34.769,-0.00366103984446,0.0001204126,0.046774,2.700097,nan,nan,nan,7.77222977406
2018-03-28 11:20:17,43.3899,-42.8721,480.0,7.689,34.756,-0.00366103986306,0.0001221998,0.044975,2.723044,nan,nan,nan,7.82207632704
2018-03-28 11:20:17,43.3899,-42.8721,482.0,7.494,34.726,-0.00366103989557,0.0001280082,0.048573,2.715395,nan,nan,nan,7.87975685483
2018-03-28 11:20:17,43.3899,-42.8721,484.0,7.235,34.687,-0.00366103993442,0.000129572,0.050372,2.738342,nan,nan,nan,7.91581879952
2018-03-28 11:20:17,43.3899,-42.8721,486.0,7.082,34.666,-0.00366103995795,0.0001289018,0.052171,2.723044,nan,nan,nan,7.93276141839
2018-03-28 11:20:17,43.3899,-42.8721,488.0,6.983,34.656,-0.00366103997372,0.0001349336,0.050372,2.745991,nan,nan,nan,7.94378926052
2018-03-28 11:20:17,43.3899,-42.8721,490.0,6.926,34.648,-0.00366103998193,0.0001302422,0.048573,2.738342,nan,nan,nan,7.94696948829
2018-03-28 11:20:17,43.3899,-42.8721,492.0,6.908,34.645,-0.0036610399845,0.0001338166,0.052171,2.738342,nan,nan,nan,7.9425523559
2018-03-28 11:20:17,43.3899,-42.8721,494.0,6.869,34.64,-0.00366103998998,0.0001367208,0.046774,2.730693,nan,nan,nan,7.90712241807
2018-03-28 11:20:17,43.3899,-42.8721,496.0,6.884,34.646,-0.00366103998678,0.0001311358,0.048573,2.723044,nan,nan,nan,7.8222282947
2018-03-28 11:20:17,43.3899,-42.8721,498.0,6.934,34.662,-0.00366103997817,0.0001320294,0.043176,2.723044,nan,nan,nan,7.68554555826
2018-03-28 11:20:17,43.3899,-42.8721,500.0,7.093,34.7,-0.0036610399507,0.0001266678,0.048573,2.723044,nan,nan,nan,7.52144804391
2018-03-28 11:20:17,43.3899,-42.8721,504.0,7.458,34.787,-0.00366103989136,0.0001235402,0.043176,2.684799,nan,nan,nan,7.27779599602
2018-03-28 11:20:17,43.3899,-42.8721,508.0,7.446,34.803,-0.0036610398968,0.000140742,0.044975,2.684799,nan,nan,nan,7.18229102275
2018-03-28 11:20:17,43.3899,-42.8721,512.0,7.517,34.832,-0.00366103988451,0.0001230934,0.039578,2.67715,nan,nan,nan,7.10042933495
2018-03-28 11:20:17,43.3899,-42.8721,516.0,7.513,34.836,-0.00366103988676,0.0001226466,0.039578,2.684799,nan,nan,nan,7.09192388059
2018-03-28 11:20:17,43.3899,-42.8721,520.0,7.432,34.836,-0.00366103989987,0.0001242104,0.039578,2.67715,nan,nan,nan,7.03468771121
2018-03-28 11:20:17,43.3899,-42.8721,524.0,7.5,34.855,-0.00366103988957,0.0001235402,0.039578,2.669501,nan,nan,nan,6.97939961684
2018-03-28 11:20:17,43.3899,-42.8721,528.0,7.529,34.867,-0.00366103988624,0.000120636,0.039578,2.669501,nan,nan,nan,6.97067405636
2018-03-28 11:20:17,43.3899,-42.8721,532.0,7.477,34.86,-0.00366103989615,0.00012287,0.039578,2.67715,nan,nan,nan,7.03265975984
2018-03-28 11:20:17,43.3899,-42.8721,536.0,7.263,34.829,-0.00366103993419,0.0001226466,0.037779,2.684799,nan,nan,nan,7.11860328883
2018-03-28 11:20:17,43.3899,-42.8721,540.0,7.06,34.8,-0.00366103996455,0.000125104,0.041377,2.700097,nan,nan,nan,7.15598946758
2018-03-28 11:20:17,43.3899,-42.8721,544.0,6.947,34.785,-0.00366103998226,0.0001264444,0.041377,2.700097,nan,nan,nan,7.16958002492
2018-03-28 11:20:17,43.3899,-42.8721,548.0,6.878,34.783,-0.00366103999265,0.0001282316,0.041377,2.707746,nan,nan,nan,7.12392994319
2018-03-28 11:20:17,43.3899,-42.8721,552.0,6.946,34.798,-0.0036610399819,0.0001244338,0.039578,2.707746,nan,nan,nan,7.07844189421
2018-03-28 11:20:17,43.3899,-42.8721,555.9,6.993,34.809,-0.00366103997598,0.0001248806,0.037779,2.700097,nan,nan,nan,7.02084261744
2018-03-28 11:20:17,43.3899,-42.8721,560.0,7.047,34.831,-0.00366103996543,0.000126221,0.037779,2.700097,nan,nan,nan,6.90073577492
2018-03-28 11:20:17,43.3899,-42.8721,564.0,7.255,34.879,-0.00366103993563,0.0001213062,0.039578,2.700097,nan,nan,nan,6.89959350748
2018-03-28 11:20:17,43.3899,-42.8721,568.0,7.156,34.863,-0.00366103995715,0.0001237636,0.039578,2.700097,nan,nan,nan,7.01283604913
2018-03-28 11:20:17,43.3899,-42.8721,572.0,6.868,34.816,-0.003661040001,0.0001248806,0.039578,2.723044,nan,nan,nan,7.1204782578
2018-03-28 11:20:17,43.3899,-42.8721,576.0,6.561,34.767,-0.00366104005368,0.0001255508,0.041377,2.723044,nan,nan,nan,7.30789750872
2018-03-28 11:20:17,43.3899,-42.8721,580.0,6.088,34.698,-0.00366104012695,0.000132923,0.041377,2.745991,nan,nan,nan,7.34697207999
2018-03-28 11:20:17,43.3899,-42.8721,584.0,6.054,34.693,-0.00366104013182,0.0001380612,0.044975,2.745991,nan,nan,nan,7.34510282748
2018-03-28 11:20:17,43.3899,-42.8721,588.0,6.048,34.695,-0.00366104013193,0.0001364974,0.041377,2.75364,nan,nan,nan,7.31965856864
2018-03-28 11:20:17,43.3899,-42.8721,592.0,6.073,34.703,-0.00366104012544,0.0001304656,0.037779,2.738342,nan,nan,nan,7.21836359856
2018-03-28 11:20:17,43.3899,-42.8721,596.0,6.4,34.783,-0.00366104007618,0.0001235402,0.043176,2.723044,nan,nan,nan,7.21932834759
2018-03-28 11:20:17,43.3899,-42.8721,600.0,6.129,34.75,-0.00366104011935,0.0001266678,0.039578,2.730693,nan,nan,nan,7.25234466648
2018-03-28 11:20:17,43.3899,-42.8721,604.0,6.172,34.762,-0.00366104011026,0.0001237636,0.039578,2.730693,nan,nan,nan,7.20418671489
2018-03-28 11:20:17,43.3899,-42.8721,608.0,6.252,34.782,-0.00366104009756,0.000125104,0.037779,2.715395,nan,nan,nan,7.14786749036
2018-03-28 11:20:17,43.3899,-42.8721,612.1,6.369,34.811,-0.00366104007859,0.000127338,0.037779,2.715395,nan,nan,nan,7.11485495726
2018-03-28 11:20:17,43.3899,-42.8721,616.1,6.437,34.834,-0.00366104006799,0.0001188488,0.039578,2.707746,nan,nan,nan,7.13598652376
2018-03-28 11:20:17,43.3899,-42.8721,620.0,6.4,34.848,-0.00366104007413,0.0001163914,0.037779,2.684799,nan,nan,nan,7.18429662212
2018-03-28 11:20:17,43.3899,-42.8721,624.0,6.38,34.848,-0.00366104007736,0.00012287,0.039578,2.67715,nan,nan,nan,7.19895077805
2018-03-28 11:20:17,43.3899,-42.8721,628.0,6.371,34.85,-0.00366104007869,0.000119519,0.03598,2.692448,nan,nan,nan,7.20809035764
2018-03-28 11:20:17,43.3899,-42.8721,632.0,6.371,34.854,-0.00366104007852,0.0001230934,0.037779,2.692448,nan,nan,nan,7.21404567928
2018-03-28 11:20:17,43.3899,-42.8721,636.0,6.355,34.861,-0.00366104008074,0.0001423058,0.037779,2.67715,nan,nan,nan,7.18805876372
2018-03-28 11:20:17,43.3899,-42.8721,640.0,6.484,34.905,-0.00366104005969,0.0001108064,0.041377,2.661852,nan,nan,nan,7.11672029759
2018-03-28 11:20:17,43.3899,-42.8721,644.0,6.545,34.922,-0.00366104005021,0.000112817,0.03598,2.661852,nan,nan,nan,7.08643575333
2018-03-28 11:20:17,43.3899,-42.8721,648.0,6.588,34.936,-0.00366104004383,0.0001157212,0.037779,2.661852,nan,nan,nan,7.05296772913
2018-03-28 11:20:17,43.3899,-42.8721,652.0,6.631,34.959,-0.00366104003726,0.0001233168,0.034181,2.654203,nan,nan,nan,7.0101244798
2018-03-28 11:20:17,43.3899,-42.8721,656.0,6.685,34.979,-0.00366104002998,0.0001159446,0.03598,2.661852,nan,nan,nan,7.00919000842
2018-03-28 11:20:17,43.3899,-42.8721,659.9,6.637,34.974,-0.00366104003929,0.0001782732,0.03598,2.654203,nan,nan,nan,7.06724650039
2018-03-28 11:20:17,43.3899,-42.8721,664.0,6.508,34.96,-0.00366104006052,0.0001201892,0.03598,2.661852,nan,nan,nan,7.12868647687
2018-03-28 11:20:17,43.3899,-42.8721,668.0,6.391,34.943,-0.00366104008083,0.0001123702,0.037779,2.669501,nan,nan,nan,7.19667218692
2018-03-28 11:20:17,43.3899,-42.8721,672.0,6.321,34.941,-0.00366104009161,0.000117285,0.034181,2.661852,nan,nan,nan,7.22545909033
2018-03-28 11:20:17,43.3899,-42.8721,676.0,6.251,34.944,-0.00366104010363,0.000118402,0.03598,2.669501,nan,nan,nan,7.30536110615
2018-03-28 11:20:17,43.3899,-42.8721,680.0,6.129,34.925,-0.00366104012444,0.0001233168,0.03598,2.67715,nan,nan,nan,7.37083974446
2018-03-28 11:20:17,43.3899,-42.8721,684.0,6.031,34.914,-0.00366104014076,0.0001199658,0.037779,2.67715,nan,nan,nan,7.41943106915
2018-03-28 11:20:17,43.3899,-42.8721,688.0,5.988,34.912,-0.00366104014756,0.0001246572,0.037779,2.67715,nan,nan,nan,7.44085272895
2018-03-28 11:20:17,43.3899,-42.8721,692.0,5.96,34.91,-0.00366104015251,0.0001146042,0.03598,2.67715,nan,nan,nan,7.46695899137
2018-03-28 11:20:17,43.3899,-42.8721,696.0,5.917,34.908,-0.00366104016052,0.0001166148,0.03598,2.669501,nan,nan,nan,7.51473216424
2018-03-28 11:20:17,43.3899,-42.8721,700.0,5.851,34.906,-0.00366104017176,0.0001143808,0.034181,2.67715,nan,nan,nan,7.55985285687
2018-03-28 11:20:17,43.3899,-42.8721,704.0,5.739,34.905,-0.00366104018975,0.000116168,0.034181,2.669501,nan,nan,nan,7.58278712674
2018-03-28 11:20:17,43.3899,-42.8721,708.0,5.705,34.907,-0.00366104019603,0.000121753,0.03598,2.669501,nan,nan,nan,7.613517013
2018-03-28 11:20:17,43.3899,-42.8721,712.0,5.62,34.902,-0.00366104021055,0.0001181786,0.034181,2.669501,nan,nan,nan,7.64666294253
2018-03-28 11:20:17,43.3899,-42.8721,716.0,5.574,34.898,-0.00366104021714,0.0001201892,0.03598,2.669501,nan,nan,nan,7.66357454977
2018-03-28 11:20:17,43.3899,-42.8721,720.0,5.544,34.894,-0.00366104022212,0.0001302422,0.034181,2.654203,nan,nan,nan,7.6872872652
2018-03-28 11:20:17,43.3899,-42.8721,724.0,5.496,34.889,-0.00366104023037,0.0001166148,0.03598,2.661852,nan,nan,nan,7.71640242081
2018-03-28 11:20:17,43.3899,-42.8721,728.0,5.434,34.884,-0.00366104024013,0.0001154978,0.03598,2.669501,nan,nan,nan,7.7364875239
2018-03-28 11:20:17,43.3899,-42.8721,732.0,5.413,34.884,-0.00366104024325,0.000115051,0.034181,2.669501,nan,nan,nan,7.75104436697
2018-03-28 11:20:17,43.3899,-42.8721,736.0,5.401,34.885,-0.00366104024487,0.000115051,0.034181,2.661852,nan,nan,nan,7.75621705347
2018-03-28 11:20:17,43.3899,-42.8721,740.0,5.403,34.887,-0.00366104024417,0.0001186254,0.034181,2.669501,nan,nan,nan,7.75951077213
2018-03-28 11:20:17,43.3899,-42.8721,744.0,5.417,34.893,-0.00366104024158,0.0001163914,0.032382,2.661852,nan,nan,nan,7.77254097497
2018-03-28 11:20:17,43.3899,-42.8721,748.0,5.432,34.902,-0.00366104023893,0.0001154978,0.034181,2.646554,nan,nan,nan,7.79216530494
2018-03-28 11:20:17,43.3899,-42.8721,752.0,5.406,34.899,-0.00366104024246,0.0001338166,0.032382,2.654203,nan,nan,nan,7.79448270214
2018-03-28 11:20:17,43.3899,-42.8721,756.0,5.407,34.904,-0.00366104024132,0.0001137106,0.034181,2.654203,nan,nan,nan,7.75880484366
2018-03-28 11:20:17,43.3899,-42.8721,760.0,5.608,34.948,-0.00366104020727,0.0001121468,0.032382,2.654203,nan,nan,nan,7.71463465238
2018-03-28 11:20:17,43.3899,-42.8721,764.0,5.747,34.979,-0.00366104018621,0.0001090192,0.032382,2.646554,nan,nan,nan,7.71798350658
2018-03-28 11:20:17,43.3899,-42.8721,768.0,5.777,34.987,-0.00366104018196,0.0001087958,0.03598,2.638905,nan,nan,nan,7.73784799736
2018-03-28 11:20:17,43.3899,-42.8721,772.0,5.769,34.993,-0.00366104018354,0.0001067852,0.03598,2.631256,nan,nan,nan,7.77246553106
2018-03-28 11:20:17,43.3899,-42.8721,776.0,5.738,34.996,-0.00366104018862,0.0001054448,0.032382,2.638905,nan,nan,nan,7.78020279348
2018-03-28 11:20:17,43.3899,-42.8721,780.0,5.731,34.996,-0.00366104019002,0.0001032108,0.032382,2.638905,nan,nan,nan,7.78555786765
2018-03-28 11:20:17,43.3899,-42.8721,784.0,5.726,34.997,-0.00366104019099,0.0001036576,0.032382,2.623607,nan,nan,nan,7.79090761237
2018-03-28 11:20:17,43.3899,-42.8721,788.0,5.722,34.998,-0.00366104019188,0.0001052214,0.030583,2.646554,nan,nan,nan,7.79702799855
2018-03-28 11:20:17,43.3899,-42.8721,792.0,5.712,34.998,-0.00366104019383,0.0001041044,0.032382,2.631256,nan,nan,nan,7.80804310244
2018-03-28 11:20:17,43.3899,-42.8721,796.0,5.692,34.999,-0.00366104019735,0.0001029874,0.034181,2.631256,nan,nan,nan,7.82565794402
2018-03-28 11:20:17,43.3899,-42.8721,800.0,5.656,34.999,-0.00366104020339,0.0001092426,0.032382,2.623607,nan,nan,nan,7.8439175723
2018-03-28 11:20:17,43.3899,-42.8721,804.0,5.636,35.0,-0.00366104020667,0.0001197424,0.030583,2.623607,nan,nan,nan,7.86218681644
2018-03-28 11:20:17,43.3899,-42.8721,808.0,5.62,35.0,-0.00366104020949,0.0001029874,0.034181,2.631256,nan,nan,nan,7.87052159107
2018-03-28 11:20:17,43.3899,-42.8721,812.0,5.607,34.999,-0.00366104021211,0.0001043278,0.030583,2.631256,nan,nan,nan,7.87961320847
2018-03-28 11:20:17,43.3899,-42.8721,816.0,5.584,34.997,-0.00366104021629,0.0001041044,0.032382,2.631256,nan,nan,nan,7.89087443727
2018-03-28 11:20:17,43.3899,-42.8721,820.0,5.525,34.99,-0.00366104022606,0.0001065618,0.032382,2.623607,nan,nan,nan,7.90948784593
2018-03-28 11:20:17,43.3899,-42.8721,824.0,5.495,34.987,-0.00366104023075,0.0001076788,0.034181,2.615958,nan,nan,nan,7.93067753235
2018-03-28 11:20:17,43.3899,-42.8721,828.0,5.452,34.982,-0.0036610402373,0.0001081256,0.032382,2.615958,nan,nan,nan,7.96524732874
2018-03-28 11:20:17,43.3899,-42.8721,832.0,5.37,34.977,-0.00366104025075,0.0001137106,0.030583,2.623607,nan,nan,nan,7.98520555318
2018-03-28 11:20:17,43.3899,-42.8721,836.0,5.39,34.985,-0.00366104024737,0.0001112532,0.034181,2.608309,nan,nan,nan,7.98709168366
2018-03-28 11:20:17,43.3899,-42.8721,840.0,5.417,34.992,-0.00366104024296,0.0001347102,0.032382,2.615958,nan,nan,nan,7.9873347783
2018-03-28 11:20:17,43.3899,-42.8721,844.0,5.447,34.999,-0.00366104023844,0.0001132638,0.028784,2.623607,nan,nan,nan,7.99158542244
2018-03-28 11:20:17,43.3899,-42.8721,848.0,5.457,35.003,-0.00366104023712,0.0001036576,0.032382,2.608309,nan,nan,nan,7.99705568205
2018-03-28 11:20:17,43.3899,-42.8721,852.0,5.453,35.005,-0.00366104023801,0.000120636,0.030583,2.615958,nan,nan,nan,8.00879888503
2018-03-28 11:20:17,43.3899,-42.8721,856.0,5.44,35.005,-0.00366104024026,0.0001079022,0.032382,2.60066,nan,nan,nan,8.02951625481
2018-03-28 11:20:17,43.3899,-42.8721,860.0,5.408,35.004,-0.00366104024568,0.0001034342,0.030583,2.608309,nan,nan,nan,8.03985358361
2018-03-28 11:20:17,43.3899,-42.8721,864.0,5.381,35.001,-0.00366104025005,0.0001137106,0.030583,2.60066,nan,nan,nan,8.05303197569
2018-03-28 11:20:17,43.3899,-42.8721,868.0,5.37,35.004,-0.00366104025187,0.0001054448,0.030583,2.60066,nan,nan,nan,8.06636266016
2018-03-28 11:20:17,43.3899,-42.8721,872.0,5.374,35.008,-0.00366104025139,0.0001029874,0.030583,2.608309,nan,nan,nan,8.07502082979
2018-03-28 11:20:17,43.3899,-42.8721,876.0,5.359,35.008,-0.00366104025388,0.0001076788,0.028784,2.608309,nan,nan,nan,8.08549355607
2018-03-28 11:20:17,43.3899,-42.8721,880.0,5.336,35.009,-0.00366104025779,0.0001041044,0.032382,2.593011,nan,nan,nan,8.09504373801
2018-03-28 11:20:17,43.3899,-42.8721,884.0,5.324,35.012,-0.00366104025963,0.000103881,0.034181,2.60066,nan,nan,nan,8.09103662964
2018-03-28 11:20:17,43.3899,-42.8721,888.0,5.33,35.016,-0.00366104025876,0.0001041044,0.032382,2.593011,nan,nan,nan,8.08511891297
