datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-05 07:43:31,46.4367,-39.4012,338.0,14.874,36.008,-0.00366103866444,9.74024e-05,0.021588,1.935197,nan,nan,nan,11.2243982282
2017-10-05 07:43:31,46.4367,-39.4012,340.0,14.859,36.005,-0.00366103866682,9.58386e-05,0.019789,1.935197,nan,nan,nan,11.2294368936
2017-10-05 07:43:31,46.4367,-39.4012,342.0,14.833,36.001,-0.00366103867071,9.56152e-05,0.021588,1.927548,nan,nan,nan,11.2252743132
2017-10-05 07:43:31,46.4367,-39.4012,344.0,14.811,35.997,-0.00366103867453,9.65088e-05,0.021588,1.935197,nan,nan,nan,11.2208947493
2017-10-05 07:43:31,46.4367,-39.4012,346.0,14.785,35.992,-0.00366103867826,9.56152e-05,0.019789,1.942846,nan,nan,nan,11.223960218
2017-10-05 07:43:31,46.4367,-39.4012,348.0,14.778,35.991,-0.00366103867937,9.62854e-05,0.019789,1.942846,nan,nan,nan,11.2270267417
2017-10-05 07:43:31,46.4367,-39.4012,350.0,14.768,35.99,-0.00366103868092,9.87428e-05,0.016191,1.942846,nan,nan,nan,11.2276109611
2017-10-05 07:43:31,46.4367,-39.4012,352.0,14.762,35.989,-0.00366103868195,9.51684e-05,0.021588,1.927548,nan,nan,nan,11.2382065795
2017-10-05 07:43:31,46.4367,-39.4012,354.0,14.753,35.988,-0.00366103868329,9.4945e-05,0.023387,1.927548,nan,nan,nan,11.2393033969
2017-10-05 07:43:31,46.4367,-39.4012,356.0,14.751,35.988,-0.00366103868358,9.80726e-05,0.021588,1.942846,nan,nan,nan,11.2414974365
2017-10-05 07:43:31,46.4367,-39.4012,358.0,14.751,35.988,-0.00366103868358,9.65088e-05,0.019789,1.942846,nan,nan,nan,11.2357940559
2017-10-05 07:43:31,46.4367,-39.4012,360.0,14.751,35.988,-0.00366103868367,9.51684e-05,0.021588,1.942846,nan,nan,nan,11.2337475779
2017-10-05 07:43:31,46.4367,-39.4012,362.0,14.749,35.987,-0.00366103868401,9.65088e-05,0.025186,1.91225,nan,nan,nan,11.2341860694
2017-10-05 07:43:31,46.4367,-39.4012,364.0,14.742,35.986,-0.00366103868519,9.58386e-05,0.019789,1.942846,nan,nan,nan,11.2352093
2017-10-05 07:43:31,46.4367,-39.4012,366.0,14.731,35.985,-0.00366103868671,9.6062e-05,0.019789,1.935197,nan,nan,nan,11.2413511504
2017-10-05 07:43:31,46.4367,-39.4012,368.0,14.731,35.985,-0.00366103868677,9.53918e-05,0.021588,1.919899,nan,nan,nan,11.2444236623
2017-10-05 07:43:31,46.4367,-39.4012,370.0,14.725,35.985,-0.00366103868779,9.53918e-05,0.016191,1.935197,nan,nan,nan,11.2439846672
2017-10-05 07:43:31,46.4367,-39.4012,372.0,14.722,35.985,-0.00366103868824,9.74024e-05,0.019789,1.919899,nan,nan,nan,11.2436920158
2017-10-05 07:43:31,46.4367,-39.4012,374.0,14.719,35.985,-0.00366103868881,9.51684e-05,0.019789,1.942846,nan,nan,nan,11.2439846672
2017-10-05 07:43:31,46.4367,-39.4012,376.0,14.708,35.983,-0.00366103869055,9.87428e-05,0.021588,1.935197,nan,nan,nan,11.2384259322
2017-10-05 07:43:31,46.4367,-39.4012,378.0,14.7,35.983,-0.00366103869156,9.56152e-05,0.019789,1.927548,nan,nan,nan,11.2411317257
2017-10-05 07:43:31,46.4367,-39.4012,380.0,14.699,35.983,-0.00366103869177,9.69556e-05,0.021588,1.927548,nan,nan,nan,11.2448626789
2017-10-05 07:43:31,46.4367,-39.4012,382.0,14.696,35.983,-0.0036610386923,9.51684e-05,0.021588,1.935197,nan,nan,nan,11.2530616237
2017-10-05 07:43:31,46.4367,-39.4012,384.0,14.699,35.985,-0.00366103869169,9.58386e-05,0.021588,1.91225,nan,nan,nan,11.2631009402
2017-10-05 07:43:31,46.4367,-39.4012,386.0,14.699,35.986,-0.00366103869183,9.56152e-05,0.021588,1.927548,nan,nan,nan,11.2630276196
2017-10-05 07:43:31,46.4367,-39.4012,388.0,14.695,35.986,-0.00366103869235,0.0001423058,0.019789,1.927548,nan,nan,nan,11.2711698807
2017-10-05 07:43:31,46.4367,-39.4012,390.0,14.697,35.987,-0.00366103869214,9.58386e-05,0.021588,1.927548,nan,nan,nan,11.2703626587
2017-10-05 07:43:31,46.4367,-39.4012,392.0,14.695,35.988,-0.00366103869247,9.7179e-05,0.023387,1.919899,nan,nan,nan,11.2712432682
2017-10-05 07:43:31,46.4367,-39.4012,394.0,14.697,35.99,-0.00366103869209,9.56152e-05,0.021588,1.935197,nan,nan,nan,11.275207085
2017-10-05 07:43:31,46.4367,-39.4012,396.0,14.697,35.991,-0.00366103869221,9.62854e-05,0.01799,1.927548,nan,nan,nan,11.2735919844
2017-10-05 07:43:31,46.4367,-39.4012,398.0,14.695,35.992,-0.00366103869247,9.47216e-05,0.01799,1.904601,nan,nan,nan,11.2693353906
2017-10-05 07:43:31,46.4367,-39.4012,400.0,14.696,35.993,-0.00366103869247,9.4945e-05,0.019789,1.927548,nan,nan,nan,11.2615613343
2017-10-05 07:43:31,46.4367,-39.4012,402.0,14.687,35.991,-0.00366103869374,9.6062e-05,0.021588,1.919899,nan,nan,nan,11.2506450804
2017-10-05 07:43:31,46.4367,-39.4012,404.0,14.678,35.99,-0.00366103869503,9.53918e-05,0.019789,1.919899,nan,nan,nan,11.2404734842
2017-10-05 07:43:31,46.4367,-39.4012,406.0,14.673,35.988,-0.003661038696,9.51684e-05,0.021588,1.927548,nan,nan,nan,11.2369636828
2017-10-05 07:43:31,46.4367,-39.4012,408.0,14.671,35.989,-0.00366103869621,9.65088e-05,0.019789,1.935197,nan,nan,nan,11.2382065795
2017-10-05 07:43:31,46.4367,-39.4012,410.0,14.673,35.99,-0.00366103869585,9.47216e-05,0.021588,1.91225,nan,nan,nan,11.2393033969
2017-10-05 07:43:31,46.4367,-39.4012,412.0,14.673,35.99,-0.00366103869588,9.67322e-05,0.019789,1.927548,nan,nan,nan,11.2356478633
2017-10-05 07:43:31,46.4367,-39.4012,414.0,14.671,35.99,-0.0036610386961,9.7179e-05,0.019789,1.919899,nan,nan,nan,11.234332238
2017-10-05 07:43:31,46.4367,-39.4012,416.0,14.672,35.992,-0.00366103869589,9.4945e-05,0.01799,1.91225,nan,nan,nan,11.2345514954
2017-10-05 07:43:31,46.4367,-39.4012,418.0,14.67,35.992,-0.00366103869617,9.58386e-05,0.021588,1.91225,nan,nan,nan,11.2308248526
2017-10-05 07:43:31,46.4367,-39.4012,420.0,14.668,35.992,-0.00366103869651,9.44982e-05,0.023387,1.927548,nan,nan,nan,11.2279761177
2017-10-05 07:43:31,46.4367,-39.4012,422.0,14.666,35.992,-0.00366103869682,9.47216e-05,0.019789,1.919899,nan,nan,nan,11.2243982282
2017-10-05 07:43:31,46.4367,-39.4012,424.0,14.665,35.992,-0.00366103869684,9.58386e-05,0.016191,1.919899,nan,nan,nan,11.2254203358
2017-10-05 07:43:31,46.4367,-39.4012,426.0,14.663,35.992,-0.00366103869715,9.56152e-05,0.019789,1.896952,nan,nan,nan,11.2261504844
2017-10-05 07:43:31,46.4367,-39.4012,428.0,14.665,35.993,-0.00366103869663,9.42748e-05,0.023387,1.904601,nan,nan,nan,11.2301673714
2017-10-05 07:43:31,46.4367,-39.4012,430.0,14.668,35.993,-0.00366103869617,0.0001009768,0.019789,1.919899,nan,nan,nan,11.2398884214
2017-10-05 07:43:31,46.4367,-39.4012,432.0,14.678,35.997,-0.00366103869471,9.53918e-05,0.021588,1.91225,nan,nan,nan,11.2554055634
2017-10-05 07:43:31,46.4367,-39.4012,434.0,14.683,35.999,-0.00366103869381,9.67322e-05,0.019789,1.904601,nan,nan,nan,11.2642008212
2017-10-05 07:43:31,46.4367,-39.4012,436.0,14.689,36.0,-0.00366103869294,9.56152e-05,0.016191,1.919899,nan,nan,nan,11.2753539268
2017-10-05 07:43:31,46.4367,-39.4012,438.0,14.695,36.003,-0.00366103869193,9.51684e-05,0.01799,1.91225,nan,nan,nan,11.2932131732
2017-10-05 07:43:31,46.4367,-39.4012,440.0,14.706,36.006,-0.00366103869006,9.6062e-05,0.019789,1.91225,nan,nan,nan,11.3112555647
2017-10-05 07:43:31,46.4367,-39.4012,442.0,14.723,36.011,-0.00366103868772,9.53918e-05,0.019789,1.896952,nan,nan,nan,11.3311811923
2017-10-05 07:43:31,46.4367,-39.4012,444.0,14.736,36.016,-0.00366103868553,9.67322e-05,0.019789,1.91225,nan,nan,nan,11.3458215049
2017-10-05 07:43:31,46.4367,-39.4012,446.0,14.74,36.017,-0.00366103868497,9.44982e-05,0.019789,1.919899,nan,nan,nan,11.3600410078
2017-10-05 07:43:31,46.4367,-39.4012,448.0,14.749,36.02,-0.00366103868355,9.6062e-05,0.021588,1.889303,nan,nan,nan,11.3693106058
2017-10-05 07:43:31,46.4367,-39.4012,450.0,14.752,36.021,-0.00366103868309,9.62854e-05,0.01799,1.881654,nan,nan,nan,11.382304118
2017-10-05 07:43:31,46.4367,-39.4012,452.0,14.769,36.026,-0.00366103868077,9.62854e-05,0.021588,1.881654,nan,nan,nan,11.4076024069
2017-10-05 07:43:31,46.4367,-39.4012,454.0,14.785,36.031,-0.00366103867806,9.62854e-05,0.023387,1.889303,nan,nan,nan,11.4195321078
2017-10-05 07:43:31,46.4367,-39.4012,456.0,14.793,36.033,-0.00366103867697,9.51684e-05,0.021588,1.881654,nan,nan,nan,11.4236365903
2017-10-05 07:43:31,46.4367,-39.4012,458.0,14.797,36.034,-0.00366103867655,9.74024e-05,0.01799,1.881654,nan,nan,nan,11.4262495064
2017-10-05 07:43:31,46.4367,-39.4012,460.0,14.799,36.035,-0.00366103867625,0.0001154978,0.019789,1.874005,nan,nan,nan,11.4333455234
2017-10-05 07:43:31,46.4367,-39.4012,462.0,14.801,36.036,-0.00366103867599,9.53918e-05,0.01799,1.881654,nan,nan,nan,11.4333455234
2017-10-05 07:43:31,46.4367,-39.4012,464.0,14.805,36.037,-0.0036610386755,9.6062e-05,0.019789,1.858707,nan,nan,nan,11.4359612525
2017-10-05 07:43:31,46.4367,-39.4012,466.0,14.807,36.037,-0.00366103867531,9.58386e-05,0.01799,1.874005,nan,nan,nan,11.4378300945
2017-10-05 07:43:31,46.4367,-39.4012,468.0,14.808,36.038,-0.00366103867509,9.56152e-05,0.021588,1.851058,nan,nan,nan,11.4389515853
2017-10-05 07:43:31,46.4367,-39.4012,470.0,14.812,36.039,-0.00366103867451,9.58386e-05,0.019789,1.874005,nan,nan,nan,11.442316894
2017-10-05 07:43:31,46.4367,-39.4012,472.0,14.814,36.04,-0.00366103867444,9.65088e-05,0.019789,1.858707,nan,nan,nan,11.4419429089
2017-10-05 07:43:31,46.4367,-39.4012,474.0,14.814,36.039,-0.00366103867447,9.62854e-05,0.01799,1.874005,nan,nan,nan,11.4379497135
2017-10-05 07:43:31,46.4367,-39.4012,476.0,14.816,36.04,-0.00366103867433,9.56152e-05,0.01799,1.866356,nan,nan,nan,11.4400732155
2017-10-05 07:43:31,46.4367,-39.4012,478.0,14.817,36.04,-0.00366103867427,9.53918e-05,0.016191,1.874005,nan,nan,nan,11.4382039093
2017-10-05 07:43:31,46.4367,-39.4012,480.0,14.818,36.04,-0.00366103867431,0.0001018704,0.01799,1.866356,nan,nan,nan,11.4348401329
2017-10-05 07:43:31,46.4367,-39.4012,481.9,14.818,36.04,-0.00366103867441,9.89662e-05,0.01799,1.874005,nan,nan,nan,11.4333455234
2017-10-05 07:43:31,46.4367,-39.4012,484.0,14.819,36.04,-0.0036610386745,9.62854e-05,0.019789,1.858707,nan,nan,nan,11.4307305522
2017-10-05 07:43:31,46.4367,-39.4012,486.0,14.82,36.04,-0.00366103867464,9.56152e-05,0.021588,1.858707,nan,nan,nan,11.4251295925
2017-10-05 07:43:31,46.4367,-39.4012,488.0,14.82,36.04,-0.00366103867477,9.4945e-05,0.019789,1.866356,nan,nan,nan,11.4213975501
2017-10-05 07:43:31,46.4367,-39.4012,490.0,14.82,36.04,-0.00366103867497,9.4945e-05,0.019789,1.866356,nan,nan,nan,11.4145644519
2017-10-05 07:43:31,46.4367,-39.4012,492.0,14.82,36.04,-0.00366103867531,9.62854e-05,0.016191,1.881654,nan,nan,nan,11.4042500212
2017-10-05 07:43:31,46.4367,-39.4012,494.0,14.82,36.04,-0.0036610386757,9.44982e-05,0.01799,1.858707,nan,nan,nan,11.3837902865
2017-10-05 07:43:31,46.4367,-39.4012,496.0,14.806,36.036,-0.00366103867853,9.4945e-05,0.021588,1.881654,nan,nan,nan,11.3526322077
2017-10-05 07:43:31,46.4367,-39.4012,498.0,14.784,36.031,-0.0036610386817,9.58386e-05,0.016191,1.874005,nan,nan,nan,11.316166439
2017-10-05 07:43:31,46.4367,-39.4012,500.0,14.77,36.026,-0.00366103868414,9.40514e-05,0.023387,1.896952,nan,nan,nan,11.288432514
2017-10-05 07:43:31,46.4367,-39.4012,504.0,14.714,36.013,-0.00366103869323,9.69556e-05,0.01799,1.904601,nan,nan,nan,11.2201066564
2017-10-05 07:43:31,46.4367,-39.4012,508.0,14.692,36.006,-0.0036610386974,9.51684e-05,0.016191,1.889303,nan,nan,nan,11.1566902325
2017-10-05 07:43:31,46.4367,-39.4012,512.0,14.632,35.991,-0.00366103870855,9.56152e-05,0.01799,1.919899,nan,nan,nan,11.0213370164
2017-10-05 07:43:31,46.4367,-39.4012,516.0,14.498,35.961,-0.00366103872928,9.40514e-05,0.019789,1.950495,nan,nan,nan,10.9001014882
2017-10-05 07:43:31,46.4367,-39.4012,520.0,14.444,35.948,-0.00366103873766,9.56152e-05,0.021588,1.942846,nan,nan,nan,10.8334090754
2017-10-05 07:43:31,46.4367,-39.4012,524.0,14.376,35.933,-0.00366103874905,9.44982e-05,0.021588,1.958144,nan,nan,nan,10.7460582174
2017-10-05 07:43:31,46.4367,-39.4012,528.0,14.311,35.918,-0.00366103875891,9.53918e-05,0.021588,1.965793,nan,nan,nan,10.6724989367
2017-10-05 07:43:31,46.4367,-39.4012,532.0,14.228,35.901,-0.00366103877222,9.62854e-05,0.019789,1.98874,nan,nan,nan,10.6078453111
2017-10-05 07:43:31,46.4367,-39.4012,536.0,14.207,35.894,-0.00366103877652,9.47216e-05,0.023387,1.996389,nan,nan,nan,10.554067034
2017-10-05 07:43:31,46.4367,-39.4012,540.0,14.141,35.881,-0.00366103878755,9.56152e-05,0.019789,2.026985,nan,nan,nan,10.4726973005
2017-10-05 07:43:31,46.4367,-39.4012,544.0,14.047,35.861,-0.00366103880259,9.85194e-05,0.023387,2.034634,nan,nan,nan,10.3994122188
2017-10-05 07:43:31,46.4367,-39.4012,548.0,14.018,35.854,-0.00366103880735,9.44982e-05,0.019789,2.034634,nan,nan,nan,10.3425146605
2017-10-05 07:43:31,46.4367,-39.4012,552.0,13.891,35.83,-0.00366103882787,9.40514e-05,0.023387,2.049932,nan,nan,nan,10.2415282428
2017-10-05 07:43:31,46.4367,-39.4012,556.0,13.786,35.809,-0.00366103884546,9.29344e-05,0.023387,2.072879,nan,nan,nan,10.1648631689
2017-10-05 07:43:31,46.4367,-39.4012,560.0,13.699,35.791,-0.00366103885865,9.3828e-05,0.023387,2.06523,nan,nan,nan,10.1082506711
2017-10-05 07:43:31,46.4367,-39.4012,564.0,13.636,35.777,-0.00366103886816,9.3828e-05,0.025186,2.072879,nan,nan,nan,10.0691442423
2017-10-05 07:43:31,46.4367,-39.4012,568.0,13.61,35.771,-0.00366103887283,9.42748e-05,0.023387,2.06523,nan,nan,nan,10.0286343715
2017-10-05 07:43:31,46.4367,-39.4012,572.0,13.531,35.755,-0.00366103888604,9.36046e-05,0.021588,2.088177,nan,nan,nan,9.99238034519
2017-10-05 07:43:31,46.4367,-39.4012,576.0,13.452,35.741,-0.00366103889831,9.42748e-05,0.025186,2.103475,nan,nan,nan,9.99726234964
2017-10-05 07:43:31,46.4367,-39.4012,580.0,13.376,35.729,-0.00366103891053,9.47216e-05,0.025186,2.103475,nan,nan,nan,10.0316701678
2017-10-05 07:43:31,46.4367,-39.4012,584.0,13.325,35.724,-0.00366103891839,9.44982e-05,0.023387,2.103475,nan,nan,nan,10.0978195787
2017-10-05 07:43:31,46.4367,-39.4012,588.0,13.287,35.721,-0.00366103892478,9.47216e-05,0.023387,2.088177,nan,nan,nan,10.1387219886
2017-10-05 07:43:31,46.4367,-39.4012,592.0,13.246,35.715,-0.00366103893158,9.47216e-05,0.023387,2.080528,nan,nan,nan,10.1545154556
2017-10-05 07:43:31,46.4367,-39.4012,596.0,13.163,35.701,-0.00366103894518,9.53918e-05,0.025186,2.095826,nan,nan,nan,10.1435624706
2017-10-05 07:43:31,46.4367,-39.4012,600.0,13.095,35.69,-0.00366103895619,9.62854e-05,0.023387,2.095826,nan,nan,nan,10.1814825491
2017-10-05 07:43:31,46.4367,-39.4012,604.0,13.066,35.686,-0.00366103896062,9.58386e-05,0.023387,2.095826,nan,nan,nan,10.2151847795
2017-10-05 07:43:31,46.4367,-39.4012,608.0,13.057,35.685,-0.00366103896242,9.51684e-05,0.023387,2.080528,nan,nan,nan,10.2482020833
2017-10-05 07:43:31,46.4367,-39.4012,612.0,13.047,35.684,-0.00366103896479,9.69556e-05,0.021588,2.072879,nan,nan,nan,10.3388361715
2017-10-05 07:43:31,46.4367,-39.4012,616.0,13.014,35.684,-0.00366103897081,9.47216e-05,0.021588,2.049932,nan,nan,nan,10.4515641783
2017-10-05 07:43:31,46.4367,-39.4012,620.0,12.966,35.677,-0.00366103897974,9.51684e-05,0.023387,2.072879,nan,nan,nan,10.3637467884
2017-10-05 07:43:31,46.4367,-39.4012,624.0,12.857,35.657,-0.00366103899714,9.74024e-05,0.023387,2.072879,nan,nan,nan,10.1892479009
2017-10-05 07:43:31,46.4367,-39.4012,628.0,12.724,35.631,-0.00366103901874,0.0001067852,0.026985,2.103475,nan,nan,nan,9.99388511012
2017-10-05 07:43:31,46.4367,-39.4012,632.0,12.591,35.608,-0.00366103904046,0.0001271146,0.023387,2.118773,nan,nan,nan,9.90433434648
2017-10-05 07:43:31,46.4367,-39.4012,636.0,12.525,35.597,-0.00366103905105,9.4945e-05,0.025186,2.134071,nan,nan,nan,9.84200386378
2017-10-05 07:43:31,46.4367,-39.4012,640.0,12.481,35.588,-0.00366103905908,9.56152e-05,0.025186,2.14172,nan,nan,nan,9.75774474198
2017-10-05 07:43:31,46.4367,-39.4012,644.0,12.379,35.569,-0.00366103907654,9.51684e-05,0.021588,2.149369,nan,nan,nan,9.63959427344
2017-10-05 07:43:31,46.4367,-39.4012,648.0,12.236,35.544,-0.00366103909926,9.6062e-05,0.023387,2.179965,nan,nan,nan,9.5641404977
2017-10-05 07:43:31,46.4367,-39.4012,652.0,12.118,35.523,-0.00366103911831,9.65088e-05,0.023387,2.195263,nan,nan,nan,9.48663774983
2017-10-05 07:43:31,46.4367,-39.4012,656.0,11.964,35.499,-0.00366103914243,9.69556e-05,0.025186,2.210561,nan,nan,nan,9.42194982844
2017-10-05 07:43:31,46.4367,-39.4012,660.0,11.857,35.482,-0.00366103915895,9.69556e-05,0.025186,2.195263,nan,nan,nan,9.39350562364
2017-10-05 07:43:31,46.4367,-39.4012,664.0,11.805,35.474,-0.00366103916774,9.76258e-05,0.026985,2.210561,nan,nan,nan,9.39389297017
2017-10-05 07:43:31,46.4367,-39.4012,668.0,11.755,35.468,-0.00366103917621,9.85194e-05,0.025186,2.210561,nan,nan,nan,9.37789849866
2017-10-05 07:43:31,46.4367,-39.4012,672.0,11.709,35.46,-0.0036610391837,0.000113934,0.023387,2.225859,nan,nan,nan,9.31034070104
2017-10-05 07:43:31,46.4367,-39.4012,676.0,11.664,35.453,-0.00366103919156,9.8296e-05,0.025186,2.225859,nan,nan,nan,9.24416655223
2017-10-05 07:43:31,46.4367,-39.4012,680.0,11.621,35.449,-0.00366103919879,0.000101647,0.026985,2.225859,nan,nan,nan,9.33904472558
2017-10-05 07:43:31,46.4367,-39.4012,684.0,11.59,35.45,-0.00366103920451,9.91896e-05,0.025186,2.195263,nan,nan,nan,9.45486054268
2017-10-05 07:43:31,46.4367,-39.4012,688.0,11.501,35.442,-0.00366103921949,0.000101647,0.026985,2.202912,nan,nan,nan,9.35576628484
2017-10-05 07:43:31,46.4367,-39.4012,692.0,11.418,35.43,-0.00366103923279,9.78492e-05,0.025186,2.202912,nan,nan,nan,9.21314669311
2017-10-05 07:43:31,46.4367,-39.4012,696.0,11.357,35.419,-0.00366103924312,0.0001007534,0.026985,2.225859,nan,nan,nan,9.04306586655
2017-10-05 07:43:31,46.4367,-39.4012,700.0,11.213,35.397,-0.00366103926644,9.78492e-05,0.025186,2.256455,nan,nan,nan,8.85613374365
2017-10-05 07:43:31,46.4367,-39.4012,704.0,11.127,35.383,-0.00366103928067,9.85194e-05,0.025186,2.271753,nan,nan,nan,8.71668034018
2017-10-05 07:43:31,46.4367,-39.4012,708.0,11.047,35.371,-0.00366103929438,9.98598e-05,0.025186,2.2947,nan,nan,nan,8.49602900909
2017-10-05 07:43:31,46.4367,-39.4012,712.0,10.934,35.354,-0.00366103931225,9.91896e-05,0.028784,2.325296,nan,nan,nan,8.27543316968
2017-10-05 07:43:31,46.4367,-39.4012,716.0,10.895,35.347,-0.0036610393184,9.9413e-05,0.028784,2.332945,nan,nan,nan,8.1639291635
2017-10-05 07:43:31,46.4367,-39.4012,720.0,10.857,35.341,-0.00366103932492,9.96364e-05,0.028784,2.355892,nan,nan,nan,8.02611292972
2017-10-05 07:43:31,46.4367,-39.4012,724.0,10.818,35.335,-0.00366103933194,0.0001052214,0.028784,2.363541,nan,nan,nan,7.88834267931
2017-10-05 07:43:31,46.4367,-39.4012,728.0,10.761,35.327,-0.00366103934173,9.98598e-05,0.028784,2.386488,nan,nan,nan,7.72388068159
2017-10-05 07:43:31,46.4367,-39.4012,731.9,10.688,35.318,-0.00366103935358,0.0001003066,0.028784,2.394137,nan,nan,nan,7.60689411237
2017-10-05 07:43:31,46.4367,-39.4012,736.0,10.617,35.308,-0.00366103936544,0.0001000832,0.028784,2.401786,nan,nan,nan,7.5268510054
2017-10-05 07:43:31,46.4367,-39.4012,740.0,10.557,35.299,-0.00366103937536,0.0001000832,0.026985,2.424733,nan,nan,nan,7.48265314983
2017-10-05 07:43:31,46.4367,-39.4012,744.0,10.491,35.29,-0.00366103938591,9.98598e-05,0.030583,2.417084,nan,nan,nan,7.43176623288
2017-10-05 07:43:31,46.4367,-39.4012,748.0,10.429,35.282,-0.00366103939618,9.87428e-05,0.030583,2.44768,nan,nan,nan,7.38225768812
2017-10-05 07:43:31,46.4367,-39.4012,752.0,10.389,35.277,-0.00366103940295,9.89662e-05,0.030583,2.44768,nan,nan,nan,7.35303523567
2017-10-05 07:43:31,46.4367,-39.4012,756.0,10.355,35.273,-0.00366103940881,0.0001020938,0.028784,2.424733,nan,nan,nan,7.33786992868
2017-10-05 07:43:31,46.4367,-39.4012,760.0,10.313,35.267,-0.00366103941653,0.0001003066,0.032382,2.440031,nan,nan,nan,7.31446316296
2017-10-05 07:43:31,46.4367,-39.4012,764.0,10.272,35.262,-0.00366103942457,9.96364e-05,0.030583,2.44768,nan,nan,nan,7.26308045842
2017-10-05 07:43:31,46.4367,-39.4012,768.0,10.186,35.253,-0.00366103943832,0.0001012002,0.030583,2.455329,nan,nan,nan,7.20699710524
2017-10-05 07:43:31,46.4367,-39.4012,772.0,10.101,35.244,-0.00366103945238,0.0001014236,0.030583,2.470627,nan,nan,nan,7.15608416818
2017-10-05 07:43:31,46.4367,-39.4012,776.0,10.035,35.236,-0.0036610394638,0.0001003066,0.032382,2.470627,nan,nan,nan,7.11694280458
2017-10-05 07:43:31,46.4367,-39.4012,780.0,9.962,35.227,-0.00366103947667,0.0001043278,0.034181,2.478276,nan,nan,nan,7.0731945877
2017-10-05 07:43:31,46.4367,-39.4012,784.0,9.852,35.216,-0.00366103949466,9.96364e-05,0.028784,2.478276,nan,nan,nan,7.03720662974
2017-10-05 07:43:31,46.4367,-39.4012,788.0,9.767,35.207,-0.00366103950878,0.0001014236,0.032382,2.485925,nan,nan,nan,7.02895193204
2017-10-05 07:43:31,46.4367,-39.4012,792.0,9.664,35.196,-0.00366103952604,9.96364e-05,0.030583,2.493574,nan,nan,nan,7.01463034866
2017-10-05 07:43:31,46.4367,-39.4012,796.0,9.569,35.187,-0.00366103954088,9.9413e-05,0.034181,2.493574,nan,nan,nan,6.9906630643
2017-10-05 07:43:31,46.4367,-39.4012,800.0,9.499,35.181,-0.00366103955264,9.89662e-05,0.032382,2.493574,nan,nan,nan,6.95883548856
2017-10-05 07:43:31,46.4367,-39.4012,804.0,9.404,35.174,-0.00366103956789,0.0001012002,0.034181,2.516521,nan,nan,nan,6.92873492815
2017-10-05 07:43:31,46.4367,-39.4012,808.0,9.358,35.17,-0.00366103957557,9.91896e-05,0.032382,2.52417,nan,nan,nan,6.909690558
2017-10-05 07:43:31,46.4367,-39.4012,812.0,9.321,35.167,-0.00366103958204,9.98598e-05,0.034181,2.52417,nan,nan,nan,6.89484451243
2017-10-05 07:43:31,46.4367,-39.4012,816.0,9.278,35.162,-0.00366103958964,9.9413e-05,0.034181,2.501223,nan,nan,nan,6.88477072373
2017-10-05 07:43:31,46.4367,-39.4012,820.0,9.227,35.156,-0.00366103959843,0.00010053,0.034181,2.516521,nan,nan,nan,6.87172886315
2017-10-05 07:43:31,46.4367,-39.4012,824.0,9.207,35.153,-0.00366103960278,0.0001003066,0.034181,2.52417,nan,nan,nan,6.85502192812
2017-10-05 07:43:31,46.4367,-39.4012,828.0,9.123,35.145,-0.00366103961699,0.000102764,0.030583,2.531819,nan,nan,nan,6.82584426086
2017-10-05 07:43:31,46.4367,-39.4012,832.0,9.048,35.138,-0.00366103962958,0.0001014236,0.030583,2.547117,nan,nan,nan,6.78743966638
2017-10-05 07:43:31,46.4367,-39.4012,836.0,8.95,35.131,-0.00366103964743,0.0001036576,0.030583,2.547117,nan,nan,nan,6.73937010314
2017-10-05 07:43:31,46.4367,-39.4012,840.0,8.8,35.121,-0.00366103967164,0.0001137106,0.034181,2.554766,nan,nan,nan,6.71160871706
2017-10-05 07:43:31,46.4367,-39.4012,844.0,8.718,35.115,-0.00366103968473,0.0001036576,0.030583,2.562415,nan,nan,nan,6.70880472744
2017-10-05 07:43:31,46.4367,-39.4012,848.0,8.624,35.108,-0.0036610397001,9.9413e-05,0.034181,2.554766,nan,nan,nan,6.70629103244
2017-10-05 07:43:31,46.4367,-39.4012,852.0,8.552,35.102,-0.00366103971209,9.96364e-05,0.030583,2.577713,nan,nan,nan,6.70609030121
2017-10-05 07:43:31,46.4367,-39.4012,856.0,8.528,35.1,-0.00366103971675,0.0001025406,0.034181,2.562415,nan,nan,nan,6.71191409765
2017-10-05 07:43:31,46.4367,-39.4012,860.0,8.495,35.097,-0.00366103972293,0.0001003066,0.030583,2.570064,nan,nan,nan,6.73113449414
2017-10-05 07:43:31,46.4367,-39.4012,864.0,8.411,35.092,-0.00366103973763,0.0001000832,0.034181,2.585362,nan,nan,nan,6.76628897429
2017-10-05 07:43:31,46.4367,-39.4012,868.0,8.294,35.085,-0.00366103975706,0.0001007534,0.034181,2.577713,nan,nan,nan,6.7916782549
2017-10-05 07:43:31,46.4367,-39.4012,872.0,8.233,35.08,-0.00366103976794,0.00010053,0.032382,2.585362,nan,nan,nan,6.82482160513
2017-10-05 07:43:31,46.4367,-39.4012,876.0,8.119,35.074,-0.00366103978724,0.0001014236,0.034181,2.577713,nan,nan,nan,6.86250586057
2017-10-05 07:43:31,46.4367,-39.4012,880.0,7.985,35.066,-0.00366103980834,0.00010053,0.032382,2.593011,nan,nan,nan,6.89050398842
