datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-22 07:30:20,44.5956,-43.4581,336.0,15.519,36.094,-0.00366103856083,0.0001157212,0.228473,1.774568,nan,nan,nan,11.9694865712
2018-02-22 07:30:20,44.5956,-43.4581,338.0,15.52,36.094,-0.00366103856082,0.0001163914,0.23387,1.789866,nan,nan,nan,11.9632935224
2018-02-22 07:30:20,44.5956,-43.4581,340.0,15.52,36.094,-0.00366103856082,0.0001152744,0.228473,1.797515,nan,nan,nan,11.9594625452
2018-02-22 07:30:20,44.5956,-43.4581,342.0,15.52,36.094,-0.00366103856082,0.0001179552,0.241066,1.789866,nan,nan,nan,11.9573577613
2018-02-22 07:30:20,44.5956,-43.4581,344.0,15.521,36.094,-0.00366103856091,0.0001154978,0.230272,1.782217,nan,nan,nan,11.9600006866
2018-02-22 07:30:20,44.5956,-43.4581,346.0,15.52,36.094,-0.00366103856109,0.000115051,0.230272,1.789866,nan,nan,nan,11.9581489776
2018-02-22 07:30:20,44.5956,-43.4581,348.0,15.52,36.094,-0.0036610385612,0.0001152744,0.23387,1.782217,nan,nan,nan,11.9562976367
2018-02-22 07:30:20,44.5956,-43.4581,350.0,15.52,36.094,-0.00366103856129,0.0001163914,0.226674,1.782217,nan,nan,nan,11.9562976367
2018-02-22 07:30:20,44.5956,-43.4581,352.0,15.521,36.094,-0.00366103856123,0.0001159446,0.226674,1.789866,nan,nan,nan,11.9482636002
2018-02-22 07:30:20,44.5956,-43.4581,354.0,15.522,36.094,-0.00366103856134,0.0001192956,0.232071,1.766919,nan,nan,nan,11.9462877832
2018-02-22 07:30:20,44.5956,-43.4581,356.0,15.522,36.094,-0.00366103856139,0.0001168382,0.232071,1.782217,nan,nan,nan,11.9415475327
2018-02-22 07:30:20,44.5956,-43.4581,358.0,15.522,36.094,-0.00366103856156,0.0001152744,0.230272,1.782217,nan,nan,nan,11.9478684032
2018-02-22 07:30:20,44.5956,-43.4581,360.0,15.523,36.094,-0.00366103856169,0.000117285,0.228473,1.774568,nan,nan,nan,11.9443123855
2018-02-22 07:30:20,44.5956,-43.4581,362.0,15.525,36.094,-0.00366103856156,0.0001148276,0.228473,1.789866,nan,nan,nan,11.9423374068
2018-02-22 07:30:20,44.5956,-43.4581,364.0,15.525,36.094,-0.00366103856176,0.0001157212,0.230272,1.789866,nan,nan,nan,11.9373307392
2018-02-22 07:30:20,44.5956,-43.4581,366.0,15.525,36.094,-0.00366103856202,0.0001137106,0.230272,1.797515,nan,nan,nan,11.9352309518
2018-02-22 07:30:20,44.5956,-43.4581,368.0,15.526,36.094,-0.00366103856217,0.000117285,0.228473,1.774568,nan,nan,nan,11.9308907885
2018-02-22 07:30:20,44.5956,-43.4581,370.0,15.525,36.094,-0.00366103856238,0.0001179552,0.239267,1.789866,nan,nan,nan,11.9247075819
2018-02-22 07:30:20,44.5956,-43.4581,372.0,15.523,36.094,-0.00366103856318,0.0001143808,0.226674,1.782217,nan,nan,nan,11.9206402648
2018-02-22 07:30:20,44.5956,-43.4581,374.0,15.522,36.093,-0.00366103856365,0.0001157212,0.23387,1.789866,nan,nan,nan,11.917094638
2018-02-22 07:30:20,44.5956,-43.4581,376.0,15.522,36.093,-0.00366103856404,0.0001181786,0.228473,1.797515,nan,nan,nan,11.91000744
2018-02-22 07:30:20,44.5956,-43.4581,378.0,15.523,36.094,-0.00366103856424,0.0001163914,0.224875,1.789866,nan,nan,nan,11.903712244
2018-02-22 07:30:20,44.5956,-43.4581,380.0,15.522,36.093,-0.00366103856501,0.0001157212,0.232071,1.805164,nan,nan,nan,11.8958492453
2018-02-22 07:30:20,44.5956,-43.4581,382.0,15.521,36.093,-0.00366103856557,0.0001143808,0.228473,1.774568,nan,nan,nan,11.8915274332
2018-02-22 07:30:20,44.5956,-43.4581,384.0,15.524,36.094,-0.00366103856557,0.0001175084,0.226674,1.782217,nan,nan,nan,11.8801432047
2018-02-22 07:30:20,44.5956,-43.4581,386.0,15.527,36.095,-0.00366103856594,0.0001166148,0.235669,1.766919,nan,nan,nan,11.8738682274
2018-02-22 07:30:20,44.5956,-43.4581,388.0,15.525,36.094,-0.00366103856694,0.000116168,0.226674,1.774568,nan,nan,nan,11.8636804403
2018-02-22 07:30:20,44.5956,-43.4581,390.0,15.527,36.094,-0.00366103856753,0.0001163914,0.228473,1.782217,nan,nan,nan,11.8488107225
2018-02-22 07:30:20,44.5956,-43.4581,392.0,15.525,36.094,-0.00366103856902,0.0001152744,0.228473,1.782217,nan,nan,nan,11.8234309345
2018-02-22 07:30:20,44.5956,-43.4581,394.0,15.526,36.093,-0.00366103856992,0.0001170616,0.226674,1.789866,nan,nan,nan,11.7880159326
2018-02-22 07:30:20,44.5956,-43.4581,396.0,15.528,36.093,-0.00366103857091,0.0001157212,0.228473,1.797515,nan,nan,nan,11.7048029209
2018-02-22 07:30:20,44.5956,-43.4581,398.0,15.525,36.091,-0.00366103857326,0.0001175084,0.228473,1.812813,nan,nan,nan,11.5461320511
2018-02-22 07:30:20,44.5956,-43.4581,400.0,15.53,36.089,-0.00366103857405,0.000119519,0.228473,1.805164,nan,nan,nan,11.2693353906
2018-02-22 07:30:20,44.5956,-43.4581,402.0,15.527,36.08,-0.00366103858081,0.0001134872,0.224875,1.83576,nan,nan,nan,10.7396452168
2018-02-22 07:30:20,44.5956,-43.4581,404.0,15.023,35.995,-0.00366103866355,0.0001163914,0.091749,2.042283,nan,nan,nan,10.1153446487
2018-02-22 07:30:20,44.5956,-43.4581,406.0,14.596,35.907,-0.00366103871793,0.0001003066,0.07196,2.057581,nan,nan,nan,9.82233973391
2018-02-22 07:30:20,44.5956,-43.4581,408.0,14.363,35.863,-0.00366103875617,0.0001020938,0.05397,2.111124,nan,nan,nan,9.61813412517
2018-02-22 07:30:20,44.5956,-43.4581,409.9,14.211,35.836,-0.0036610387814,9.9413e-05,0.039578,2.149369,nan,nan,nan,9.47513773419
2018-02-22 07:30:20,44.5956,-43.4581,412.0,14.032,35.804,-0.00366103880866,0.0001023172,0.030583,2.172316,nan,nan,nan,9.40753265089
2018-02-22 07:30:20,44.5956,-43.4581,414.0,13.922,35.786,-0.00366103882772,9.85194e-05,0.028784,2.179965,nan,nan,nan,9.36736272466
2018-02-22 07:30:20,44.5956,-43.4581,416.0,13.794,35.766,-0.00366103884409,9.80726e-05,0.021588,2.187614,nan,nan,nan,9.32894503625
2018-02-22 07:30:20,44.5956,-43.4581,418.0,13.717,35.753,-0.00366103885528,9.67322e-05,0.026985,2.195263,nan,nan,nan,9.30473318459
2018-02-22 07:30:20,44.5956,-43.4581,420.0,13.661,35.742,-0.00366103886415,9.74024e-05,0.023387,2.202912,nan,nan,nan,9.27808569899
2018-02-22 07:30:20,44.5956,-43.4581,422.0,13.6,35.733,-0.0036610388734,9.67322e-05,0.026985,2.202912,nan,nan,nan,9.25469928866
2018-02-22 07:30:20,44.5956,-43.4581,424.0,13.532,35.723,-0.00366103888465,9.8296e-05,0.026985,2.21821,nan,nan,nan,9.24375198699
2018-02-22 07:30:20,44.5956,-43.4581,426.0,13.529,35.723,-0.00366103888568,9.67322e-05,0.023387,2.202912,nan,nan,nan,9.2368458123
2018-02-22 07:30:20,44.5956,-43.4581,428.0,13.517,35.722,-0.00366103888818,9.74024e-05,0.026985,2.210561,nan,nan,nan,9.21690983727
2018-02-22 07:30:20,44.5956,-43.4581,430.0,13.484,35.717,-0.0036610388941,9.56152e-05,0.030583,2.202912,nan,nan,nan,9.19210438602
2018-02-22 07:30:20,44.5956,-43.4581,432.0,13.448,35.712,-0.0036610388997,9.6062e-05,0.023387,2.21821,nan,nan,nan,9.16469869996
2018-02-22 07:30:20,44.5956,-43.4581,434.0,13.415,35.709,-0.00366103890497,9.58386e-05,0.025186,2.21821,nan,nan,nan,9.14449204828
2018-02-22 07:30:20,44.5956,-43.4581,436.0,13.39,35.705,-0.00366103890887,9.78492e-05,0.025186,2.202912,nan,nan,nan,9.12518852886
2018-02-22 07:30:20,44.5956,-43.4581,438.0,13.341,35.698,-0.00366103891637,9.7179e-05,0.025186,2.210561,nan,nan,nan,9.10864860493
2018-02-22 07:30:20,44.5956,-43.4581,440.0,13.278,35.687,-0.0036610389266,9.58386e-05,0.026985,2.21821,nan,nan,nan,9.09443674322
2018-02-22 07:30:20,44.5956,-43.4581,442.0,13.265,35.684,-0.00366103892933,9.76258e-05,0.025186,2.210561,nan,nan,nan,9.08063438446
2018-02-22 07:30:20,44.5956,-43.4581,444.0,13.225,35.677,-0.00366103893639,9.62854e-05,0.025186,2.225859,nan,nan,nan,9.05350814053
2018-02-22 07:30:20,44.5956,-43.4581,446.0,13.168,35.668,-0.00366103894557,9.69556e-05,0.026985,2.225859,nan,nan,nan,9.01417109987
2018-02-22 07:30:20,44.5956,-43.4581,448.0,13.118,35.663,-0.00366103895329,9.58386e-05,0.025186,2.21821,nan,nan,nan,8.98004118219
2018-02-22 07:30:20,44.5956,-43.4581,450.0,13.094,35.66,-0.00366103895735,9.65088e-05,0.025186,2.225859,nan,nan,nan,8.94938745583
2018-02-22 07:30:20,44.5956,-43.4581,452.0,13.083,35.659,-0.00366103895924,9.78492e-05,0.025186,2.225859,nan,nan,nan,8.92371548899
2018-02-22 07:30:20,44.5956,-43.4581,454.0,13.084,35.659,-0.00366103895991,9.78492e-05,0.026985,2.256455,nan,nan,nan,8.90584055048
2018-02-22 07:30:20,44.5956,-43.4581,456.0,13.063,35.655,-0.00366103896365,9.56152e-05,0.026985,2.233508,nan,nan,nan,8.87745954723
2018-02-22 07:30:20,44.5956,-43.4581,458.0,13.014,35.646,-0.00366103897209,9.53918e-05,0.026985,2.21821,nan,nan,nan,8.85443683669
2018-02-22 07:30:20,44.5956,-43.4581,460.0,12.974,35.638,-0.00366103897867,9.74024e-05,0.026985,2.248806,nan,nan,nan,8.82123224621
2018-02-22 07:30:20,44.5956,-43.4581,462.0,12.849,35.615,-0.00366103899881,9.69556e-05,0.026985,2.264104,nan,nan,nan,8.75691118338
2018-02-22 07:30:20,44.5956,-43.4581,464.0,12.801,35.606,-0.00366103900705,9.87428e-05,0.026985,2.256455,nan,nan,nan,8.70529586045
2018-02-22 07:30:20,44.5956,-43.4581,466.0,12.71,35.594,-0.00366103902205,9.65088e-05,0.025186,2.271753,nan,nan,nan,8.6622774864
2018-02-22 07:30:20,44.5956,-43.4581,468.0,12.603,35.575,-0.00366103903821,9.69556e-05,0.030583,2.271753,nan,nan,nan,8.633735651
2018-02-22 07:30:20,44.5956,-43.4581,470.0,12.586,35.57,-0.00366103904169,9.78492e-05,0.025186,2.279402,nan,nan,nan,8.61908127494
2018-02-22 07:30:20,44.5956,-43.4581,472.0,12.501,35.558,-0.00366103905599,9.6062e-05,0.028784,2.279402,nan,nan,nan,8.58922488332
2018-02-22 07:30:20,44.5956,-43.4581,474.0,12.45,35.55,-0.0036610390636,9.76258e-05,0.026985,2.279402,nan,nan,nan,8.57529069565
2018-02-22 07:30:20,44.5956,-43.4581,476.0,12.43,35.546,-0.00366103906702,9.69556e-05,0.028784,2.287051,nan,nan,nan,8.56190899293
2018-02-22 07:30:20,44.5956,-43.4581,478.0,12.424,35.545,-0.00366103906848,9.80726e-05,0.023387,2.279402,nan,nan,nan,8.55191484081
2018-02-22 07:30:20,44.5956,-43.4581,480.0,12.409,35.542,-0.00366103907146,0.0001009768,0.028784,2.2947,nan,nan,nan,8.53280577473
2018-02-22 07:30:20,44.5956,-43.4581,482.0,12.363,35.535,-0.00366103908033,9.65088e-05,0.025186,2.302349,nan,nan,nan,8.50956362597
2018-02-22 07:30:20,44.5956,-43.4581,484.0,12.258,35.517,-0.00366103909766,9.76258e-05,0.028784,2.309998,nan,nan,nan,8.47036491754
2018-02-22 07:30:20,44.5956,-43.4581,486.0,12.065,35.49,-0.0036610391305,9.67322e-05,0.026985,2.317647,nan,nan,nan,8.4181477255
2018-02-22 07:30:20,44.5956,-43.4581,488.0,11.924,35.468,-0.00366103914868,9.53918e-05,0.030583,2.325296,nan,nan,nan,8.3974263408
2018-02-22 07:30:20,44.5956,-43.4581,490.0,11.906,35.464,-0.00366103915157,9.98598e-05,0.026985,2.325296,nan,nan,nan,8.38333638585
2018-02-22 07:30:20,44.5956,-43.4581,492.0,11.877,35.459,-0.00366103915631,9.58386e-05,0.026985,2.332945,nan,nan,nan,8.37173516634
2018-02-22 07:30:20,44.5956,-43.4581,494.0,11.852,35.456,-0.00366103916031,9.53918e-05,0.026985,2.340594,nan,nan,nan,8.35073568987
2018-02-22 07:30:20,44.5956,-43.4581,496.0,11.845,35.454,-0.00366103916177,9.6062e-05,0.026985,2.325296,nan,nan,nan,8.32877669916
2018-02-22 07:30:20,44.5956,-43.4581,498.0,11.837,35.453,-0.00366103916355,9.7179e-05,0.025186,2.325296,nan,nan,nan,8.29266340515
2018-02-22 07:30:20,44.5956,-43.4581,500.0,11.817,35.45,-0.00366103916756,9.53918e-05,0.030583,2.332945,nan,nan,nan,8.246386814
2018-02-22 07:30:20,44.5956,-43.4581,504.0,11.757,35.442,-0.00366103917706,9.62854e-05,0.028784,2.340594,nan,nan,nan,8.16370987095
2018-02-22 07:30:20,44.5956,-43.4581,508.0,11.679,35.431,-0.00366103918981,9.78492e-05,0.030583,2.348243,nan,nan,nan,8.12263135084
2018-02-22 07:30:20,44.5956,-43.4581,512.0,11.624,35.422,-0.00366103919949,9.69556e-05,0.030583,2.355892,nan,nan,nan,8.123612577
2018-02-22 07:30:20,44.5956,-43.4581,516.0,11.562,35.411,-0.00366103920997,9.6062e-05,0.026985,2.363541,nan,nan,nan,8.12229439514
2018-02-22 07:30:20,44.5956,-43.4581,520.0,11.489,35.395,-0.00366103922314,9.78492e-05,0.028784,2.37119,nan,nan,nan,8.09523131754
2018-02-22 07:30:20,44.5956,-43.4581,524.0,11.353,35.37,-0.0036610392442,9.78492e-05,0.028784,2.394137,nan,nan,nan,8.02051273379
2018-02-22 07:30:20,44.5956,-43.4581,528.0,11.218,35.344,-0.00366103926623,9.67322e-05,0.028784,2.394137,nan,nan,nan,7.84162179151
2018-02-22 07:30:20,44.5956,-43.4581,532.0,11.19,35.358,-0.0036610392711,9.62854e-05,0.026985,2.401786,nan,nan,nan,7.60718873679
2018-02-22 07:30:20,44.5956,-43.4581,536.0,11.146,35.361,-0.00366103927904,9.87428e-05,0.028784,2.417084,nan,nan,nan,7.50031409945
2018-02-22 07:30:20,44.5956,-43.4581,540.0,11.042,35.349,-0.00366103929601,9.67322e-05,0.030583,2.424733,nan,nan,nan,7.44175126798
2018-02-22 07:30:20,44.5956,-43.4581,544.0,10.979,35.34,-0.00366103930659,9.74024e-05,0.030583,2.432382,nan,nan,nan,7.39797013486
2018-02-22 07:30:20,44.5956,-43.4581,548.0,10.868,35.327,-0.00366103932489,0.0001034342,0.026985,2.432382,nan,nan,nan,7.34765435395
2018-02-22 07:30:20,44.5956,-43.4581,552.0,10.809,35.319,-0.00366103933583,9.74024e-05,0.030583,2.44768,nan,nan,nan,7.31338753981
2018-02-22 07:30:20,44.5956,-43.4581,556.0,10.688,35.305,-0.00366103935532,0.0002414954,0.032382,2.455329,nan,nan,nan,7.26865626914
2018-02-22 07:30:20,44.5956,-43.4581,560.0,10.61,35.296,-0.00366103936774,9.80726e-05,0.028784,2.462978,nan,nan,nan,7.23955084122
2018-02-22 07:30:20,44.5956,-43.4581,564.0,10.555,35.288,-0.00366103937791,9.7179e-05,0.030583,2.455329,nan,nan,nan,7.21267357014
2018-02-22 07:30:20,44.5956,-43.4581,568.0,10.466,35.277,-0.00366103939317,9.6062e-05,0.032382,2.462978,nan,nan,nan,7.16431973116
2018-02-22 07:30:20,44.5956,-43.4581,572.0,10.288,35.257,-0.00366103942285,9.65088e-05,0.032382,2.485925,nan,nan,nan,7.09761286611
2018-02-22 07:30:20,44.5956,-43.4581,576.0,10.153,35.243,-0.00366103944391,9.69556e-05,0.032382,2.478276,nan,nan,nan,7.05635854787
2018-02-22 07:30:20,44.5956,-43.4581,580.0,10.059,35.233,-0.00366103945941,9.87428e-05,0.030583,2.493574,nan,nan,nan,7.03101251409
2018-02-22 07:30:20,44.5956,-43.4581,584.0,9.981,35.224,-0.00366103947196,0.0001012002,0.034181,2.501223,nan,nan,nan,7.00830617249
2018-02-22 07:30:20,44.5956,-43.4581,588.0,9.941,35.219,-0.00366103947904,9.89662e-05,0.030583,2.501223,nan,nan,nan,6.99479426124
2018-02-22 07:30:20,44.5956,-43.4581,592.0,9.885,35.212,-0.00366103948831,9.67322e-05,0.030583,2.493574,nan,nan,nan,6.9798605056
2018-02-22 07:30:20,44.5956,-43.4581,596.1,9.827,35.205,-0.00366103949852,9.80726e-05,0.032382,2.501223,nan,nan,nan,6.95933668357
2018-02-22 07:30:20,44.5956,-43.4581,600.0,9.761,35.197,-0.00366103950965,9.96364e-05,0.032382,2.516521,nan,nan,nan,6.9350817015
2018-02-22 07:30:20,44.5956,-43.4581,604.0,9.716,35.192,-0.00366103951793,9.85194e-05,0.034181,2.516521,nan,nan,nan,6.91429290804
2018-02-22 07:30:20,44.5956,-43.4581,608.0,9.666,35.187,-0.00366103952727,9.7179e-05,0.032382,2.531819,nan,nan,nan,6.89990802452
2018-02-22 07:30:20,44.5956,-43.4581,612.0,9.542,35.176,-0.00366103954726,9.87428e-05,0.034181,2.52417,nan,nan,nan,6.89318236554
2018-02-22 07:30:20,44.5956,-43.4581,616.0,9.412,35.161,-0.00366103956906,9.7179e-05,0.030583,2.531819,nan,nan,nan,6.88679413071
2018-02-22 07:30:20,44.5956,-43.4581,620.0,9.28,35.145,-0.00366103959167,9.8296e-05,0.03598,2.539468,nan,nan,nan,6.86407777402
2018-02-22 07:30:20,44.5956,-43.4581,624.0,9.135,35.131,-0.00366103961603,9.7179e-05,0.032382,2.554766,nan,nan,nan,6.83368733296
2018-02-22 07:30:20,44.5956,-43.4581,628.0,8.987,35.116,-0.00366103964011,9.80726e-05,0.032382,2.547117,nan,nan,nan,6.8275054027
2018-02-22 07:30:20,44.5956,-43.4581,632.0,8.857,35.104,-0.00366103966079,9.74024e-05,0.032382,2.570064,nan,nan,nan,6.80350588574
2018-02-22 07:30:20,44.5956,-43.4581,635.8,8.799,35.099,-0.00366103967054,0.0001018704,0.034181,2.585362,nan,nan,nan,6.78234245533
2018-02-22 07:30:20,44.5956,-43.4581,640.0,8.748,35.093,-0.00366103967982,9.76258e-05,0.034181,2.577713,nan,nan,nan,6.76396304209
2018-02-22 07:30:20,44.5956,-43.4581,644.0,8.644,35.085,-0.00366103969789,0.0001009768,0.034181,2.577713,nan,nan,nan,6.74142058647
2018-02-22 07:30:20,44.5956,-43.4581,648.0,8.559,35.079,-0.00366103971042,9.69556e-05,0.032382,2.577713,nan,nan,nan,6.73395646467
2018-02-22 07:30:20,44.5956,-43.4581,652.0,8.529,35.076,-0.00366103971553,9.89662e-05,0.032382,2.577713,nan,nan,nan,6.73183583796
2018-02-22 07:30:20,44.5956,-43.4581,656.0,8.48,35.072,-0.00366103972422,9.74024e-05,0.032382,2.585362,nan,nan,nan,6.718233964
2018-02-22 07:30:20,44.5956,-43.4581,660.1,8.446,35.07,-0.00366103973054,9.69556e-05,0.03598,2.593011,nan,nan,nan,6.70318442754
2018-02-22 07:30:20,44.5956,-43.4581,664.1,8.352,35.065,-0.00366103974645,9.87428e-05,0.034181,2.60066,nan,nan,nan,6.69128591007
2018-02-22 07:30:20,44.5956,-43.4581,668.0,8.255,35.06,-0.00366103976386,0.00010053,0.034181,2.593011,nan,nan,nan,6.66048951895
2018-02-22 07:30:20,44.5956,-43.4581,672.0,8.16,35.054,-0.00366103977917,9.76258e-05,0.032382,2.608309,nan,nan,nan,6.67381560704
2018-02-22 07:30:20,44.5956,-43.4581,676.0,7.988,35.035,-0.00366103980821,9.76258e-05,0.03598,2.615958,nan,nan,nan,6.74305983565
2018-02-22 07:30:20,44.5956,-43.4581,680.0,7.88,35.022,-0.00366103982493,0.0001020938,0.03598,2.623607,nan,nan,nan,6.77186819743
2018-02-22 07:30:20,44.5956,-43.4581,684.0,7.831,35.015,-0.00366103983368,9.91896e-05,0.034181,2.631256,nan,nan,nan,6.81337903446
2018-02-22 07:30:20,44.5956,-43.4581,688.0,7.734,35.005,-0.00366103984934,9.89662e-05,0.03598,2.638905,nan,nan,nan,6.85524385317
2018-02-22 07:30:20,44.5956,-43.4581,692.0,7.651,34.997,-0.00366103986301,9.74024e-05,0.034181,2.631256,nan,nan,nan,6.88184823246
2018-02-22 07:30:20,44.5956,-43.4581,696.0,7.591,34.992,-0.00366103987314,9.89662e-05,0.034181,2.623607,nan,nan,nan,6.90806600926
2018-02-22 07:30:20,44.5956,-43.4581,700.0,7.509,34.985,-0.00366103988655,9.85194e-05,0.03598,2.638905,nan,nan,nan,6.9277373143
2018-02-22 07:30:20,44.5956,-43.4581,704.0,7.477,34.986,-0.00366103989199,9.87428e-05,0.03598,2.638905,nan,nan,nan,6.92208708183
2018-02-22 07:30:20,44.5956,-43.4581,708.0,7.497,34.999,-0.00366103988887,9.8296e-05,0.030583,2.638905,nan,nan,nan,6.90627616483
2018-02-22 07:30:20,44.5956,-43.4581,712.0,7.522,35.018,-0.00366103988633,9.89662e-05,0.032382,2.654203,nan,nan,nan,6.930481124
2018-02-22 07:30:20,44.5956,-43.4581,716.0,7.474,35.021,-0.00366103989483,9.8296e-05,0.034181,2.631256,nan,nan,nan,6.96946077807
2018-02-22 07:30:20,44.5956,-43.4581,720.0,7.341,35.019,-0.00366103991722,9.78492e-05,0.034181,2.631256,nan,nan,nan,7.01477357714
2018-02-22 07:30:20,44.5956,-43.4581,724.0,7.268,35.016,-0.00366103992868,9.91896e-05,0.03598,2.631256,nan,nan,nan,7.03721508426
2018-02-22 07:30:20,44.5956,-43.4581,728.0,7.22,35.015,-0.00366103993737,9.76258e-05,0.032382,2.638905,nan,nan,nan,7.07546478536
2018-02-22 07:30:20,44.5956,-43.4581,732.0,7.118,35.016,-0.00366103995469,9.67322e-05,0.034181,2.638905,nan,nan,nan,7.11879161768
2018-02-22 07:30:20,44.5956,-43.4581,736.0,7.032,35.015,-0.00366103996767,9.62854e-05,0.032382,2.631256,nan,nan,nan,7.14815124639
2018-02-22 07:30:20,44.5956,-43.4581,740.0,6.979,35.016,-0.00366103997624,9.76258e-05,0.034181,2.631256,nan,nan,nan,7.16623364743
2018-02-22 07:30:20,44.5956,-43.4581,744.0,6.949,35.018,-0.00366103998152,9.65088e-05,0.034181,2.638905,nan,nan,nan,7.18004409228
2018-02-22 07:30:20,44.5956,-43.4581,748.0,6.934,35.02,-0.00366103998405,9.62854e-05,0.030583,2.631256,nan,nan,nan,7.18706396609
2018-02-22 07:30:20,44.5956,-43.4581,752.0,6.923,35.02,-0.00366103998621,9.7179e-05,0.032382,2.638905,nan,nan,nan,7.19196154704
2018-02-22 07:30:20,44.5956,-43.4581,756.0,6.912,35.021,-0.00366103998825,9.80726e-05,0.030583,2.638905,nan,nan,nan,7.20196700358
2018-02-22 07:30:20,44.5956,-43.4581,760.0,6.889,35.022,-0.0036610399923,9.89662e-05,0.032382,2.654203,nan,nan,nan,7.21947611433
2018-02-22 07:30:20,44.5956,-43.4581,764.0,6.876,35.032,-0.00366103999493,9.7179e-05,0.03598,2.646554,nan,nan,nan,7.24467937348
2018-02-22 07:30:20,44.5956,-43.4581,768.0,6.861,35.041,-0.0036610399981,9.67322e-05,0.032382,2.631256,nan,nan,nan,7.27385114187
2018-02-22 07:30:20,44.5956,-43.4581,772.0,6.801,35.04,-0.00366104000841,9.69556e-05,0.032382,2.638905,nan,nan,nan,7.30163751174
2018-02-22 07:30:20,44.5956,-43.4581,776.1,6.742,35.036,-0.00366104001806,9.78492e-05,0.032382,2.638905,nan,nan,nan,7.32452244639
2018-02-22 07:30:20,44.5956,-43.4581,780.0,6.671,35.031,-0.00366104003047,9.78492e-05,0.032382,2.623607,nan,nan,nan,7.34480166969
2018-02-22 07:30:20,44.5956,-43.4581,784.0,6.635,35.029,-0.00366104003548,9.76258e-05,0.034181,2.631256,nan,nan,nan,7.34706954345
2018-02-22 07:30:20,44.5956,-43.4581,788.0,6.629,35.031,-0.00366104003691,9.78492e-05,0.032382,2.638905,nan,nan,nan,7.35583819675
2018-02-22 07:30:20,44.5956,-43.4581,792.0,6.62,35.031,-0.00366104003903,9.8296e-05,0.032382,2.638905,nan,nan,nan,7.36891049068
2018-02-22 07:30:20,44.5956,-43.4581,796.0,6.594,35.033,-0.00366104004418,9.89662e-05,0.030583,2.646554,nan,nan,nan,7.3997470056
2018-02-22 07:30:20,44.5956,-43.4581,800.0,6.526,35.034,-0.0036610400556,9.9413e-05,0.032382,2.631256,nan,nan,nan,7.43576027069
2018-02-22 07:30:20,44.5956,-43.4581,804.0,6.456,35.034,-0.00366104006712,9.9413e-05,0.032382,2.631256,nan,nan,nan,7.45854897452
2018-02-22 07:30:20,44.5956,-43.4581,808.0,6.424,35.035,-0.00366104007233,0.000101647,0.032382,2.623607,nan,nan,nan,7.46538075322
2018-02-22 07:30:20,44.5956,-43.4581,812.0,6.414,35.036,-0.00366104007435,9.8296e-05,0.028784,2.638905,nan,nan,nan,7.46976465431
2018-02-22 07:30:20,44.5956,-43.4581,816.0,6.401,35.035,-0.00366104007711,9.85194e-05,0.034181,2.631256,nan,nan,nan,7.47225554157
2018-02-22 07:30:20,44.5956,-43.4581,820.0,6.394,35.033,-0.0036610400789,0.00010053,0.032382,2.638905,nan,nan,nan,7.47779111745
2018-02-22 07:30:20,44.5956,-43.4581,824.0,6.38,35.032,-0.0036610400823,9.98598e-05,0.032382,2.631256,nan,nan,nan,7.49756824903
2018-02-22 07:30:20,44.5956,-43.4581,828.0,6.309,35.026,-0.0036610400945,0.0001003066,0.032382,2.654203,nan,nan,nan,7.52936293348
2018-02-22 07:30:20,44.5956,-43.4581,832.0,6.259,35.021,-0.00366104010292,9.98598e-05,0.034181,2.646554,nan,nan,nan,7.55162849703
2018-02-22 07:30:20,44.5956,-43.4581,836.0,6.154,35.008,-0.00366104012018,9.98598e-05,0.032382,2.654203,nan,nan,nan,7.58077821891
2018-02-22 07:30:20,44.5956,-43.4581,840.1,6.089,35.002,-0.0036610401315,0.0001018704,0.034181,2.654203,nan,nan,nan,7.61664185352
2018-02-22 07:30:20,44.5956,-43.4581,844.0,5.959,34.989,-0.00366104015353,0.00010053,0.032382,2.661852,nan,nan,nan,7.65084061789
2018-02-22 07:30:20,44.5956,-43.4581,848.0,5.891,34.983,-0.00366104016386,9.98598e-05,0.032382,2.661852,nan,nan,nan,7.67236198376
2018-02-22 07:30:20,44.5956,-43.4581,851.9,5.835,34.981,-0.00366104017308,0.0001003066,0.032382,2.661852,nan,nan,nan,7.68481920094
2018-02-22 07:30:20,44.5956,-43.4581,856.0,5.816,34.98,-0.00366104017655,0.0001036576,0.030583,2.638905,nan,nan,nan,7.69465945952
2018-02-22 07:30:20,44.5956,-43.4581,860.0,5.797,34.979,-0.0036610401802,0.0001012002,0.030583,2.661852,nan,nan,nan,7.71507421394
2018-02-22 07:30:20,44.5956,-43.4581,863.9,5.76,34.978,-0.00366104018679,0.0001018704,0.032382,2.654203,nan,nan,nan,7.74815874415
2018-02-22 07:30:20,44.5956,-43.4581,868.0,5.714,34.978,-0.00366104019513,0.0001023172,0.028784,2.661852,nan,nan,nan,7.78652165208
2018-02-22 07:30:20,44.5956,-43.4581,872.0,5.646,34.979,-0.0036610402054,0.0001047746,0.030583,2.638905,nan,nan,nan,7.80799570873
2018-02-22 07:30:20,44.5956,-43.4581,876.0,5.63,34.979,-0.00366104020787,0.0001054448,0.034181,2.638905,nan,nan,nan,7.82619011822
