datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-22 07:12:07,44.0701,-39.9778,336.0,12.503,35.543,-0.0036610390557,0.0001130404,0.034181,2.363541,nan,nan,nan,7.6873152102
2018-04-22 07:12:07,44.0701,-39.9778,338.0,12.461,35.535,-0.00366103906274,0.000104998,0.026985,2.37119,nan,nan,nan,7.68526618066
2018-04-22 07:12:07,44.0701,-39.9778,340.0,12.437,35.53,-0.00366103906717,0.0001112532,0.026985,2.363541,nan,nan,nan,7.7030291217
2018-04-22 07:12:07,44.0701,-39.9778,342.0,12.348,35.513,-0.00366103908274,0.0001087958,0.032382,2.378839,nan,nan,nan,7.71662693128
2018-04-22 07:12:07,44.0701,-39.9778,344.0,12.256,35.495,-0.00366103909635,0.000107232,0.030583,2.386488,nan,nan,nan,7.72875198046
2018-04-22 07:12:07,44.0701,-39.9778,346.0,12.212,35.487,-0.0036610391038,0.0001063384,0.030583,2.394137,nan,nan,nan,7.75264278511
2018-04-22 07:12:07,44.0701,-39.9778,348.0,12.142,35.473,-0.00366103911583,0.000108349,0.028784,2.378839,nan,nan,nan,7.79054831301
2018-04-22 07:12:07,44.0701,-39.9778,350.0,12.045,35.456,-0.00366103913075,0.0001067852,0.030583,2.401786,nan,nan,nan,7.83617590285
2018-04-22 07:12:07,44.0701,-39.9778,352.0,12.125,35.484,-0.00366103911945,0.0001137106,0.030583,2.37119,nan,nan,nan,7.93441159877
2018-04-22 07:12:07,44.0701,-39.9778,354.0,12.074,35.488,-0.00366103912863,0.0001063384,0.032382,2.363541,nan,nan,nan,8.10812690564
2018-04-22 07:12:07,44.0701,-39.9778,356.0,11.937,35.466,-0.00366103915019,0.0001054448,0.028784,2.348243,nan,nan,nan,8.27062615653
2018-04-22 07:12:07,44.0701,-39.9778,358.0,11.86,35.452,-0.00366103916082,0.0001112532,0.028784,2.332945,nan,nan,nan,8.35610784452
2018-04-22 07:12:07,44.0701,-39.9778,360.0,11.833,35.446,-0.00366103916604,0.0001056682,0.032382,2.332945,nan,nan,nan,8.39505897558
2018-04-22 07:12:07,44.0701,-39.9778,362.0,11.803,35.441,-0.00366103917199,0.000104998,0.041377,2.317647,nan,nan,nan,8.4046360852
2018-04-22 07:12:07,44.0701,-39.9778,364.0,11.743,35.43,-0.00366103918127,0.0001047746,0.030583,2.325296,nan,nan,nan,8.39279525649
2018-04-22 07:12:07,44.0701,-39.9778,366.0,11.632,35.413,-0.00366103919865,0.0001034342,0.028784,2.325296,nan,nan,nan,8.36609522119
2018-04-22 07:12:07,44.0701,-39.9778,368.0,11.538,35.397,-0.00366103921327,0.0001029874,0.032382,2.340594,nan,nan,nan,8.32826681273
2018-04-22 07:12:07,44.0701,-39.9778,370.0,11.494,35.389,-0.00366103922046,0.0001034342,0.030583,2.348243,nan,nan,nan,8.28226968254
2018-04-22 07:12:07,44.0701,-39.9778,372.0,11.456,35.382,-0.00366103922657,0.0001020938,0.032382,2.378839,nan,nan,nan,8.25117773739
2018-04-22 07:12:07,44.0701,-39.9778,374.0,11.442,35.38,-0.00366103922907,0.0001052214,0.028784,2.348243,nan,nan,nan,8.22901488018
2018-04-22 07:12:07,44.0701,-39.9778,376.0,11.439,35.379,-0.00366103923127,0.0001108064,0.03598,2.355892,nan,nan,nan,8.17689926452
2018-04-22 07:12:07,44.0701,-39.9778,378.0,11.359,35.367,-0.00366103924449,0.0001025406,0.032382,2.363541,nan,nan,nan,8.12284938949
2018-04-22 07:12:07,44.0701,-39.9778,380.0,11.313,35.358,-0.0036610392506,0.000101647,0.030583,2.37119,nan,nan,nan,8.08857031723
2018-04-22 07:12:07,44.0701,-39.9778,382.0,11.255,35.348,-0.00366103925959,0.0001130404,0.034181,2.378839,nan,nan,nan,8.05683118024
2018-04-22 07:12:07,44.0701,-39.9778,384.0,11.206,35.34,-0.00366103926777,0.0001023172,0.03598,2.394137,nan,nan,nan,8.05486751347
2018-04-22 07:12:07,44.0701,-39.9778,386.0,11.192,35.339,-0.0036610392705,0.0001181786,0.028784,2.401786,nan,nan,nan,8.05314974965
2018-04-22 07:12:07,44.0701,-39.9778,388.0,11.178,35.339,-0.00366103927311,0.000109466,0.028784,2.378839,nan,nan,nan,8.03672926191
2018-04-22 07:12:07,44.0701,-39.9778,390.0,11.153,35.335,-0.00366103927735,0.000158614,0.034181,2.401786,nan,nan,nan,8.010340102
2018-04-22 07:12:07,44.0701,-39.9778,392.0,11.123,35.332,-0.00366103928246,0.0001409654,0.025186,2.394137,nan,nan,nan,7.97676302396
2018-04-22 07:12:07,44.0701,-39.9778,394.0,11.118,35.33,-0.00366103928368,0.0001092426,0.030583,2.401786,nan,nan,nan,7.92765892076
2018-04-22 07:12:07,44.0701,-39.9778,396.0,11.096,35.325,-0.00366103928744,0.0001070086,0.028784,2.409435,nan,nan,nan,7.84450830967
2018-04-22 07:12:07,44.0701,-39.9778,398.0,11.004,35.31,-0.00366103930224,0.0001041044,0.028784,2.424733,nan,nan,nan,7.75762845542
2018-04-22 07:12:07,44.0701,-39.9778,400.0,10.923,35.296,-0.00366103931557,0.000109466,0.032382,2.432382,nan,nan,nan,7.69477136101
2018-04-22 07:12:07,44.0701,-39.9778,402.0,10.862,35.288,-0.00366103932671,0.000102764,0.032382,2.44768,nan,nan,nan,7.65279601164
2018-04-22 07:12:07,44.0701,-39.9778,404.0,10.82,35.282,-0.00366103933171,0.000108349,0.032382,2.432382,nan,nan,nan,7.62158551169
2018-04-22 07:12:07,44.0701,-39.9778,406.0,10.833,35.288,-0.00366103932982,0.0001036576,0.032382,2.44768,nan,nan,nan,7.59120526983
2018-04-22 07:12:07,44.0701,-39.9778,408.0,10.851,35.295,-0.00366103932788,0.0001074554,0.026985,2.44768,nan,nan,nan,7.56187391097
2018-04-22 07:12:07,44.0701,-39.9778,410.0,10.866,35.298,-0.00366103932621,0.0001492312,0.032382,2.432382,nan,nan,nan,7.51720327246
2018-04-22 07:12:07,44.0701,-39.9778,412.0,10.834,35.297,-0.00366103933139,0.0001045512,0.034181,2.44768,nan,nan,nan,7.50381372332
2018-04-22 07:12:07,44.0701,-39.9778,414.0,10.781,35.287,-0.00366103934238,0.0001029874,0.026985,2.440031,nan,nan,nan,7.46209018311
2018-04-22 07:12:07,44.0701,-39.9778,416.0,10.629,35.264,-0.00366103936519,0.0001085724,0.034181,2.478276,nan,nan,nan,7.41484699514
2018-04-22 07:12:07,44.0701,-39.9778,418.0,10.51,35.246,-0.00366103938359,0.0001398484,0.034181,2.478276,nan,nan,nan,7.3976398137
2018-04-22 07:12:07,44.0701,-39.9778,420.0,10.455,35.237,-0.00366103939273,0.0001163914,0.030583,2.493574,nan,nan,nan,7.38840631579
2018-04-22 07:12:07,44.0701,-39.9778,422.0,10.377,35.229,-0.00366103940504,0.0001264444,0.03598,2.485925,nan,nan,nan,7.38038748281
2018-04-22 07:12:07,44.0701,-39.9778,424.0,10.363,35.227,-0.00366103940802,0.0001338166,0.03598,2.478276,nan,nan,nan,7.37825074267
2018-04-22 07:12:07,44.0701,-39.9778,426.0,10.355,35.227,-0.0036610394094,0.0001041044,0.03598,2.470627,nan,nan,nan,7.3753583235
2018-04-22 07:12:07,44.0701,-39.9778,428.0,10.351,35.226,-0.00366103941052,0.0001036576,0.034181,2.470627,nan,nan,nan,7.37042184037
2018-04-22 07:12:07,44.0701,-39.9778,430.0,10.345,35.226,-0.00366103941193,0.000103881,0.032382,2.485925,nan,nan,nan,7.36624423244
2018-04-22 07:12:07,44.0701,-39.9778,432.0,10.338,35.224,-0.00366103941383,0.0001177318,0.032382,2.501223,nan,nan,nan,7.35763057696
2018-04-22 07:12:07,44.0701,-39.9778,434.0,10.329,35.223,-0.00366103941539,0.000106115,0.032382,2.485925,nan,nan,nan,7.34694549905
2018-04-22 07:12:07,44.0701,-39.9778,436.0,10.321,35.222,-0.00366103941797,0.0001099128,0.030583,2.501223,nan,nan,nan,7.32991126928
2018-04-22 07:12:07,44.0701,-39.9778,438.0,10.27,35.217,-0.00366103942646,0.0001045512,0.032382,2.485925,nan,nan,nan,7.28946891121
2018-04-22 07:12:07,44.0701,-39.9778,440.0,10.219,35.21,-0.00366103943608,0.0001110298,0.041377,2.501223,nan,nan,nan,7.23862673149
2018-04-22 07:12:07,44.0701,-39.9778,442.0,10.162,35.203,-0.00366103944578,0.0001056682,0.032382,2.508872,nan,nan,nan,7.19258482111
2018-04-22 07:12:07,44.0701,-39.9778,444.0,10.073,35.191,-0.00366103945916,0.0001047746,0.032382,2.493574,nan,nan,nan,7.15654047278
2018-04-22 07:12:07,44.0701,-39.9778,446.0,10.032,35.186,-0.00366103946679,0.000115051,0.03598,2.516521,nan,nan,nan,7.11692568838
2018-04-22 07:12:07,44.0701,-39.9778,448.0,9.959,35.177,-0.00366103948085,0.0001047746,0.034181,2.539468,nan,nan,nan,7.08163315827
2018-04-22 07:12:07,44.0701,-39.9778,450.0,9.802,35.16,-0.00366103950464,0.0001054448,0.034181,2.539468,nan,nan,nan,7.05826665807
2018-04-22 07:12:07,44.0701,-39.9778,452.0,9.718,35.149,-0.00366103951741,0.0001085724,0.034181,2.547117,nan,nan,nan,7.04979043595
2018-04-22 07:12:07,44.0701,-39.9778,454.0,9.604,35.136,-0.00366103953555,0.0001029874,0.034181,2.531819,nan,nan,nan,7.02244511442
2018-04-22 07:12:07,44.0701,-39.9778,456.0,9.554,35.133,-0.00366103954511,0.000103881,0.039578,2.554766,nan,nan,nan,6.98216544178
2018-04-22 07:12:07,44.0701,-39.9778,458.0,9.508,35.136,-0.00366103955073,0.000103881,0.034181,2.547117,nan,nan,nan,6.95664739189
2018-04-22 07:12:07,44.0701,-39.9778,460.0,9.497,35.137,-0.00366103955309,0.0001025406,0.032382,2.547117,nan,nan,nan,6.94663502733
2018-04-22 07:12:07,44.0701,-39.9778,462.0,9.487,35.136,-0.00366103955485,0.0001029874,0.034181,2.554766,nan,nan,nan,6.93797017704
2018-04-22 07:12:07,44.0701,-39.9778,464.0,9.479,35.135,-0.00366103955725,0.0001130404,0.034181,2.554766,nan,nan,nan,6.92900929903
2018-04-22 07:12:07,44.0701,-39.9778,466.0,9.437,35.131,-0.00366103956463,0.0001034342,0.032382,2.547117,nan,nan,nan,6.91851669474
2018-04-22 07:12:07,44.0701,-39.9778,468.0,9.399,35.126,-0.00366103957091,0.0001018704,0.03598,2.554766,nan,nan,nan,6.90798313501
2018-04-22 07:12:07,44.0701,-39.9778,470.0,9.363,35.123,-0.00366103957787,0.0001034342,0.032382,2.562415,nan,nan,nan,6.89874107761
2018-04-22 07:12:07,44.0701,-39.9778,472.0,9.277,35.114,-0.0036610395927,0.0001117,0.03598,2.570064,nan,nan,nan,6.90044605009
2018-04-22 07:12:07,44.0701,-39.9778,474.0,9.196,35.102,-0.00366103960542,0.0001041044,0.03598,2.570064,nan,nan,nan,6.90825662378
2018-04-22 07:12:07,44.0701,-39.9778,476.0,9.091,35.09,-0.00366103962284,0.0001023172,0.03598,2.562415,nan,nan,nan,6.9155290541
2018-04-22 07:12:07,44.0701,-39.9778,478.0,9.034,35.081,-0.00366103963201,0.0001023172,0.032382,2.577713,nan,nan,nan,6.92457922106
2018-04-22 07:12:07,44.0701,-39.9778,480.0,8.969,35.073,-0.00366103964352,0.0001020938,0.032382,2.577713,nan,nan,nan,6.93480707232
2018-04-22 07:12:07,44.0701,-39.9778,482.0,8.865,35.06,-0.00366103965946,0.0001090192,0.03598,2.593011,nan,nan,nan,6.94246778295
2018-04-22 07:12:07,44.0701,-39.9778,484.0,8.802,35.051,-0.00366103966987,0.000109466,0.03598,2.60066,nan,nan,nan,6.95047126757
2018-04-22 07:12:07,44.0701,-39.9778,486.0,8.773,35.046,-0.00366103967532,0.0001067852,0.03598,2.593011,nan,nan,nan,6.9636067689
2018-04-22 07:12:07,44.0701,-39.9778,488.0,8.685,35.036,-0.00366103969234,0.0001103596,0.03598,2.593011,nan,nan,nan,6.96918468436
2018-04-22 07:12:07,44.0701,-39.9778,490.0,8.566,35.023,-0.00366103970779,0.0001041044,0.03598,2.593011,nan,nan,nan,6.96395786018
2018-04-22 07:12:07,44.0701,-39.9778,492.0,8.528,35.019,-0.00366103971418,0.0001014236,0.037779,2.60066,nan,nan,nan,6.95898584304
2018-04-22 07:12:07,44.0701,-39.9778,494.0,8.509,35.018,-0.00366103971734,0.0001067852,0.032382,2.623607,nan,nan,nan,6.95347513166
2018-04-22 07:12:07,44.0701,-39.9778,496.0,8.503,35.018,-0.0036610397185,0.0001036576,0.034181,2.60066,nan,nan,nan,6.9506381123
2018-04-22 07:12:07,44.0701,-39.9778,498.0,8.488,35.017,-0.00366103972113,0.0001023172,0.03598,2.60066,nan,nan,nan,6.95080496133
2018-04-22 07:12:07,44.0701,-39.9778,500.0,8.466,35.015,-0.00366103972512,0.0001103596,0.034181,2.615958,nan,nan,nan,6.94846946683
2018-04-22 07:12:07,44.0701,-39.9778,504.0,8.431,35.01,-0.0036610397316,0.0001056682,0.03598,2.608309,nan,nan,nan,6.95497758727
2018-04-22 07:12:07,44.0701,-39.9778,508.0,8.373,35.001,-0.00366103974133,0.0001065618,0.03598,2.615958,nan,nan,nan,6.95711501453
2018-04-22 07:12:07,44.0701,-39.9778,512.0,8.257,34.993,-0.00366103975992,0.000103881,0.034181,2.615958,nan,nan,nan,6.93031479924
2018-04-22 07:12:07,44.0701,-39.9778,516.0,8.239,34.997,-0.00366103976319,0.0001063384,0.03598,2.623607,nan,nan,nan,6.90895282947
2018-04-22 07:12:07,44.0701,-39.9778,520.0,8.197,34.997,-0.00366103977037,0.0001043278,0.03598,2.608309,nan,nan,nan,6.89202490521
2018-04-22 07:12:07,44.0701,-39.9778,524.0,8.184,34.997,-0.00366103977261,0.0001067852,0.03598,2.615958,nan,nan,nan,6.88224442452
2018-04-22 07:12:07,44.0701,-39.9778,528.0,8.167,34.996,-0.00366103977594,0.0001034342,0.03598,2.623607,nan,nan,nan,6.87020450616
2018-04-22 07:12:07,44.0701,-39.9778,532.0,8.103,34.994,-0.00366103978659,0.0001043278,0.03598,2.623607,nan,nan,nan,6.85941253883
2018-04-22 07:12:07,44.0701,-39.9778,536.0,8.07,34.992,-0.00366103979276,0.000108349,0.03598,2.631256,nan,nan,nan,6.86058881242
2018-04-22 07:12:07,44.0701,-39.9778,540.0,8.042,34.99,-0.00366103979756,0.0001056682,0.034181,2.631256,nan,nan,nan,6.8716217344
2018-04-22 07:12:07,44.0701,-39.9778,544.0,7.957,34.984,-0.00366103981227,0.0001043278,0.03598,2.646554,nan,nan,nan,6.90038810679
2018-04-22 07:12:07,44.0701,-39.9778,548.0,7.852,34.974,-0.00366103982961,0.0001034342,0.034181,2.638905,nan,nan,nan,6.93081378629
2018-04-22 07:12:07,44.0701,-39.9778,552.0,7.774,34.965,-0.00366103984192,0.0001065618,0.037779,2.638905,nan,nan,nan,6.94589306122
2018-04-22 07:12:07,44.0701,-39.9778,556.0,7.74,34.961,-0.00366103984851,0.0001058916,0.034181,2.654203,nan,nan,nan,6.98582988178
2018-04-22 07:12:07,44.0701,-39.9778,560.0,7.512,34.935,-0.00366103988649,0.000109466,0.032382,2.646554,nan,nan,nan,7.01030970625
2018-04-22 07:12:07,44.0701,-39.9778,564.0,7.436,34.942,-0.00366103989556,0.0001152744,0.03598,2.654203,nan,nan,nan,6.95163927114
2018-04-22 07:12:07,44.0701,-39.9778,568.0,7.586,34.978,-0.0036610398716,0.0001023172,0.034181,2.623607,nan,nan,nan,6.89128919946
2018-04-22 07:12:07,44.0701,-39.9778,572.1,7.675,34.999,-0.00366103985767,0.0001420824,0.034181,2.631256,nan,nan,nan,6.87386357167
2018-04-22 07:12:07,44.0701,-39.9778,576.0,7.712,35.009,-0.00366103985206,0.0001020938,0.037779,2.623607,nan,nan,nan,6.86397900379
2018-04-22 07:12:07,44.0701,-39.9778,580.0,7.718,35.014,-0.00366103985185,0.000101647,0.03598,2.638905,nan,nan,nan,6.86489268722
2018-04-22 07:12:07,44.0701,-39.9778,584.0,7.689,35.018,-0.00366103985726,0.00010053,0.034181,2.631256,nan,nan,nan,6.87152284787
2018-04-22 07:12:07,44.0701,-39.9778,588.0,7.623,35.015,-0.00366103986776,0.0001009768,0.03598,2.631256,nan,nan,nan,6.87863007745
2018-04-22 07:12:07,44.0701,-39.9778,592.0,7.551,35.01,-0.00366103988004,0.00010053,0.03598,2.631256,nan,nan,nan,6.8823930029
2018-04-22 07:12:07,44.0701,-39.9778,596.0,7.485,35.003,-0.00366103989101,0.0001009768,0.03598,2.638905,nan,nan,nan,6.88367256972
2018-04-22 07:12:07,44.0701,-39.9778,600.0,7.433,34.998,-0.00366103989972,0.0001003066,0.032382,2.638905,nan,nan,nan,6.88789281865
2018-04-22 07:12:07,44.0701,-39.9778,604.0,7.369,34.997,-0.00366103991035,0.0001029874,0.034181,2.631256,nan,nan,nan,6.89221504515
2018-04-22 07:12:07,44.0701,-39.9778,608.0,7.325,34.995,-0.00366103991756,0.0001012002,0.034181,2.646554,nan,nan,nan,6.89184303756
2018-04-22 07:12:07,44.0701,-39.9778,612.0,7.348,35.016,-0.00366103991367,0.0001067852,0.032382,2.631256,nan,nan,nan,6.9067401508
2018-04-22 07:12:07,44.0701,-39.9778,616.0,7.382,35.032,-0.00366103990882,0.00010053,0.034181,2.623607,nan,nan,nan,6.94424270048
2018-04-22 07:12:07,44.0701,-39.9778,620.0,7.386,35.05,-0.00366103991002,0.0001025406,0.034181,2.623607,nan,nan,nan,7.00507488251
2018-04-22 07:12:07,44.0701,-39.9778,624.0,7.285,35.046,-0.00366103992641,9.91896e-05,0.03598,2.638905,nan,nan,nan,7.02875773062
2018-04-22 07:12:07,44.0701,-39.9778,628.1,7.226,35.042,-0.00366103993633,0.0001000832,0.032382,2.638905,nan,nan,nan,7.04969725885
2018-04-22 07:12:07,44.0701,-39.9778,632.0,7.153,35.036,-0.00366103994884,9.9413e-05,0.034181,2.631256,nan,nan,nan,7.08022881032
2018-04-22 07:12:07,44.0701,-39.9778,636.0,7.017,35.023,-0.00366103997103,9.89662e-05,0.03598,2.646554,nan,nan,nan,7.12279916647
2018-04-22 07:12:07,44.0701,-39.9778,640.0,6.887,35.012,-0.00366103999225,9.98598e-05,0.034181,2.638905,nan,nan,nan,7.15408713158
2018-04-22 07:12:07,44.0701,-39.9778,644.0,6.836,35.014,-0.00366104000027,0.0001159446,0.039578,2.631256,nan,nan,nan,7.17848897303
2018-04-22 07:12:07,44.0701,-39.9778,648.0,6.834,35.025,-0.00366104000056,9.89662e-05,0.032382,2.646554,nan,nan,nan,7.19080172095
2018-04-22 07:12:07,44.0701,-39.9778,652.0,6.835,35.031,-0.00366104000056,0.0001000832,0.032382,2.631256,nan,nan,nan,7.19674148607
2018-04-22 07:12:07,44.0701,-39.9778,656.0,6.831,35.033,-0.00366104000153,9.91896e-05,0.034181,2.638905,nan,nan,nan,7.2052361346
2018-04-22 07:12:07,44.0701,-39.9778,660.0,6.815,35.033,-0.00366104000447,9.89662e-05,0.032382,2.631256,nan,nan,nan,7.2097739722
2018-04-22 07:12:07,44.0701,-39.9778,664.0,6.8,35.032,-0.00366104000718,9.91896e-05,0.034181,2.631256,nan,nan,nan,7.22104090595
2018-04-22 07:12:07,44.0701,-39.9778,668.0,6.768,35.032,-0.00366104001261,9.98598e-05,0.034181,2.631256,nan,nan,nan,7.23054190537
2018-04-22 07:12:07,44.0701,-39.9778,672.0,6.755,35.034,-0.00366104001492,0.0001009768,0.034181,2.631256,nan,nan,nan,7.24045764026
2018-04-22 07:12:07,44.0701,-39.9778,676.0,6.741,35.036,-0.00366104001761,0.0001007534,0.032382,2.638905,nan,nan,nan,7.24490623683
2018-04-22 07:12:07,44.0701,-39.9778,680.0,6.734,35.036,-0.00366104001901,9.98598e-05,0.034181,2.638905,nan,nan,nan,7.25215248948
2018-04-22 07:12:07,44.0701,-39.9778,684.0,6.741,35.042,-0.0036610400186,9.91896e-05,0.034181,2.631256,nan,nan,nan,7.27131014096
2018-04-22 07:12:07,44.0701,-39.9778,688.0,6.72,35.046,-0.00366104002266,9.85194e-05,0.030583,2.631256,nan,nan,nan,7.30858461697
2018-04-22 07:12:07,44.0701,-39.9778,692.0,6.629,35.038,-0.00366104003764,9.96364e-05,0.030583,2.654203,nan,nan,nan,7.34893934498
2018-04-22 07:12:07,44.0701,-39.9778,696.0,6.459,35.019,-0.00366104006654,0.0001020938,0.034181,2.638905,nan,nan,nan,7.39313299691
2018-04-22 07:12:07,44.0701,-39.9778,700.0,6.359,35.009,-0.00366104008161,0.0001012002,0.034181,2.646554,nan,nan,nan,7.40510724549
2018-04-22 07:12:07,44.0701,-39.9778,704.0,6.341,35.01,-0.00366104008439,0.0001020938,0.034181,2.631256,nan,nan,nan,7.42604407133
2018-04-22 07:12:07,44.0701,-39.9778,708.0,6.351,35.023,-0.00366104008274,0.000106115,0.032382,2.646554,nan,nan,nan,7.44564332338
2018-04-22 07:12:07,44.0701,-39.9778,712.0,6.361,35.03,-0.00366104008139,0.0001014236,0.034181,2.631256,nan,nan,nan,7.45393827069
2018-04-22 07:12:07,44.0701,-39.9778,716.0,6.367,35.035,-0.00366104008054,0.0001003066,0.030583,2.631256,nan,nan,nan,7.45754912143
2018-04-22 07:12:07,44.0701,-39.9778,720.0,6.371,35.037,-0.00366104008019,0.0001003066,0.028784,2.631256,nan,nan,nan,7.461459298
2018-04-22 07:12:07,44.0701,-39.9778,724.0,6.37,35.038,-0.0036610400806,0.000101647,0.032382,2.631256,nan,nan,nan,7.46876314276
2018-04-22 07:12:07,44.0701,-39.9778,728.0,6.347,35.037,-0.00366104008442,0.0001018704,0.034181,2.631256,nan,nan,nan,7.48923781477
2018-04-22 07:12:07,44.0701,-39.9778,732.0,6.306,35.039,-0.0036610400913,0.0001007534,0.032382,2.631256,nan,nan,nan,7.50712461333
2018-04-22 07:12:07,44.0701,-39.9778,736.0,6.296,35.043,-0.00366104009309,0.000103881,0.034181,2.638905,nan,nan,nan,7.52554080264
2018-04-22 07:12:07,44.0701,-39.9778,740.0,6.288,35.047,-0.00366104009464,0.0001047746,0.032382,2.631256,nan,nan,nan,7.54284852521
2018-04-22 07:12:07,44.0701,-39.9778,744.0,6.282,35.052,-0.00366104009591,0.000102764,0.034181,2.631256,nan,nan,nan,7.56111480252
2018-04-22 07:12:07,44.0701,-39.9778,748.0,6.279,35.059,-0.00366104009656,0.0001018704,0.032382,2.623607,nan,nan,nan,7.57393035556
2018-04-22 07:12:07,44.0701,-39.9778,752.0,6.273,35.06,-0.00366104009808,0.0001081256,0.032382,2.638905,nan,nan,nan,7.59034186481
2018-04-22 07:12:07,44.0701,-39.9778,756.0,6.243,35.062,-0.00366104010317,0.0001025406,0.030583,2.623607,nan,nan,nan,7.60392095633
2018-04-22 07:12:07,44.0701,-39.9778,760.0,6.231,35.062,-0.00366104010576,0.0001014236,0.030583,2.623607,nan,nan,nan,7.61210715309
2018-04-22 07:12:07,44.0701,-39.9778,764.0,6.218,35.061,-0.00366104010844,0.0001130404,0.032382,2.623607,nan,nan,nan,7.62584027901
2018-04-22 07:12:07,44.0701,-39.9778,768.0,6.198,35.06,-0.00366104011241,0.00010053,0.032382,2.631256,nan,nan,nan,7.65546588331
2018-04-22 07:12:07,44.0701,-39.9778,772.0,6.15,35.056,-0.00366104012124,0.0001009768,0.03598,2.638905,nan,nan,nan,7.71473752595
2018-04-22 07:12:07,44.0701,-39.9778,776.0,5.978,35.049,-0.00366104014975,0.00010053,0.030583,2.615958,nan,nan,nan,7.77399342951
2018-04-22 07:12:07,44.0701,-39.9778,780.0,5.909,35.047,-0.0036610401603,0.0001025406,0.030583,2.615958,nan,nan,nan,7.79501250125
2018-04-22 07:12:07,44.0701,-39.9778,784.0,5.884,35.046,-0.00366104016512,0.0001034342,0.032382,2.615958,nan,nan,nan,7.81047009169
2018-04-22 07:12:07,44.0701,-39.9778,788.1,5.853,35.045,-0.0036610401704,0.0001020938,0.028784,2.615958,nan,nan,nan,7.82417567269
2018-04-22 07:12:07,44.0701,-39.9778,792.0,5.82,35.04,-0.00366104017622,0.000102764,0.032382,2.615958,nan,nan,nan,7.83717526752
2018-04-22 07:12:07,44.0701,-39.9778,796.0,5.778,35.033,-0.00366104018348,0.0001012002,0.030583,2.615958,nan,nan,nan,7.86067767762
2018-04-22 07:12:07,44.0701,-39.9778,800.0,5.652,35.016,-0.00366104020384,0.0001032108,0.030583,2.623607,nan,nan,nan,7.89172815241
2018-04-22 07:12:07,44.0701,-39.9778,804.0,5.602,35.013,-0.00366104021175,0.0001125936,0.034181,2.623607,nan,nan,nan,7.89591189852
2018-04-22 07:12:07,44.0701,-39.9778,808.0,5.6,35.014,-0.0036610402122,0.0001063384,0.034181,2.623607,nan,nan,nan,7.89975239206
2018-04-22 07:12:07,44.0701,-39.9778,812.0,5.597,35.014,-0.00366104021276,0.0001146042,0.030583,2.623607,nan,nan,nan,7.90263414126
2018-04-22 07:12:07,44.0701,-39.9778,816.0,5.588,35.013,-0.00366104021442,0.0001032108,0.032382,2.615958,nan,nan,nan,7.9113826855
2018-04-22 07:12:07,44.0701,-39.9778,819.9,5.578,35.014,-0.00366104021627,0.0001043278,0.032382,2.623607,nan,nan,nan,7.92177008835
2018-04-22 07:12:07,44.0701,-39.9778,824.0,5.559,35.016,-0.00366104021931,0.0001099128,0.032382,2.615958,nan,nan,nan,7.93499070158
2018-04-22 07:12:07,44.0701,-39.9778,828.0,5.552,35.016,-0.0036610402206,0.0001012002,0.032382,2.608309,nan,nan,nan,7.93902643695
2018-04-22 07:12:07,44.0701,-39.9778,832.0,5.547,35.018,-0.00366104022159,0.0001045512,0.032382,2.623607,nan,nan,nan,7.95470855511
2018-04-22 07:12:07,44.0701,-39.9778,836.0,5.53,35.023,-0.00366104022446,0.0001020938,0.030583,2.608309,nan,nan,nan,7.97030920583
2018-04-22 07:12:07,44.0701,-39.9778,840.0,5.527,35.025,-0.00366104022521,0.0001132638,0.032382,2.615958,nan,nan,nan,7.97506407939
2018-04-22 07:12:07,44.0701,-39.9778,844.0,5.527,35.028,-0.00366104022536,0.0001020938,0.030583,2.608309,nan,nan,nan,7.98040499637
2018-04-22 07:12:07,44.0701,-39.9778,848.0,5.53,35.031,-0.00366104022506,0.0001043278,0.028784,2.608309,nan,nan,nan,7.9842335174
2018-04-22 07:12:07,44.0701,-39.9778,852.0,5.524,35.031,-0.00366104022642,0.000102764,0.030583,2.608309,nan,nan,nan,7.98921175017
2018-04-22 07:12:07,44.0701,-39.9778,856.0,5.519,35.033,-0.0036610402274,0.0001023172,0.030583,2.608309,nan,nan,nan,7.99937354371
2018-04-22 07:12:07,44.0701,-39.9778,860.0,5.518,35.035,-0.00366104022812,0.0001018704,0.028784,2.608309,nan,nan,nan,8.00759930863
2018-04-22 07:12:07,44.0701,-39.9778,864.0,5.493,35.033,-0.00366104023314,0.000101647,0.032382,2.608309,nan,nan,nan,8.02637692272
2018-04-22 07:12:07,44.0701,-39.9778,868.0,5.449,35.027,-0.00366104024036,0.000101647,0.028784,2.615958,nan,nan,nan,8.04541023825
2018-04-22 07:12:07,44.0701,-39.9778,872.0,5.4,35.022,-0.00366104024921,0.0001032108,0.032382,2.60066,nan,nan,nan,8.06931312645
2018-04-22 07:12:07,44.0701,-39.9778,876.0,5.353,35.017,-0.0036610402569,0.0001036576,0.032382,2.60066,nan,nan,nan,8.08374867561
2018-04-22 07:12:07,44.0701,-39.9778,880.0,5.293,35.01,-0.00366104026715,0.0001045512,0.028784,2.608309,nan,nan,nan,8.09526093625
2018-04-22 07:12:07,44.0701,-39.9778,884.0,5.247,35.004,-0.00366104027485,0.0001043278,0.030583,2.608309,nan,nan,nan,8.11778666265
