datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-05 07:32:51,46.7573,-41.5603,336.0,4.732,34.907,-0.00366104036118,0.0001242104,0.037779,2.585362,nan,nan,nan,8.50188469418
2018-06-05 07:32:51,46.7573,-41.5603,338.0,4.745,34.91,-0.00366104035923,0.0001248806,0.034181,2.585362,nan,nan,nan,8.49640463568
2018-06-05 07:32:51,46.7573,-41.5603,340.0,4.752,34.912,-0.00366104035811,0.0001237636,0.03598,2.585362,nan,nan,nan,8.49682202056
2018-06-05 07:32:51,46.7573,-41.5603,342.0,4.754,34.913,-0.00366104035794,0.0001244338,0.03598,2.585362,nan,nan,nan,8.50601047327
2018-06-05 07:32:51,46.7573,-41.5603,344.0,4.742,34.912,-0.00366104036038,0.0001219764,0.039578,2.577713,nan,nan,nan,8.51547191897
2018-06-05 07:32:51,46.7573,-41.5603,346.0,4.707,34.909,-0.00366104036566,0.0001215296,0.039578,2.593011,nan,nan,nan,8.51897730125
2018-06-05 07:32:51,46.7573,-41.5603,348.0,4.706,34.908,-0.00366104036541,0.000125104,0.041377,2.577713,nan,nan,nan,8.51704128728
2018-06-05 07:32:51,46.7573,-41.5603,350.0,4.704,34.909,-0.00366104036573,0.0001291252,0.03598,2.585362,nan,nan,nan,8.51165451646
2018-06-05 07:32:51,46.7573,-41.5603,352.0,4.706,34.909,-0.00366104036519,0.0001226466,0.037779,2.585362,nan,nan,nan,8.50099717011
2018-06-05 07:32:51,46.7573,-41.5603,354.0,4.716,34.912,-0.00366104036329,0.0001264444,0.039578,2.585362,nan,nan,nan,8.48545673256
2018-06-05 07:32:51,46.7573,-41.5603,356.0,4.74,34.917,-0.00366104035889,0.0001235402,0.03598,2.60066,nan,nan,nan,8.47223670236
2018-06-05 07:32:51,46.7573,-41.5603,358.0,4.792,34.929,-0.00366104035092,0.0001313592,0.03598,2.570064,nan,nan,nan,8.47556549567
2018-06-05 07:32:51,46.7573,-41.5603,360.0,4.779,34.93,-0.00366104035356,0.0001293486,0.03598,2.593011,nan,nan,nan,8.4843107507
2018-06-05 07:32:51,46.7573,-41.5603,362.0,4.765,34.928,-0.00366104035563,0.0001246572,0.03598,2.562415,nan,nan,nan,8.48910422562
2018-06-05 07:32:51,46.7573,-41.5603,364.0,4.748,34.927,-0.00366104035831,0.0001242104,0.037779,2.585362,nan,nan,nan,8.49056372889
2018-06-05 07:32:51,46.7573,-41.5603,366.0,4.746,34.929,-0.00366104035853,0.000125104,0.037779,2.577713,nan,nan,nan,8.48519626647
2018-06-05 07:32:51,46.7573,-41.5603,368.0,4.754,34.931,-0.00366104035719,0.0001219764,0.034181,2.562415,nan,nan,nan,8.47723045739
2018-06-05 07:32:51,46.7573,-41.5603,370.0,4.76,34.933,-0.0036610403561,0.0001297954,0.037779,2.577713,nan,nan,nan,8.47010498565
2018-06-05 07:32:51,46.7573,-41.5603,372.0,4.773,34.937,-0.00366104035391,0.0001233168,0.039578,2.585362,nan,nan,nan,8.4664149374
2018-06-05 07:32:51,46.7573,-41.5603,374.0,4.784,34.94,-0.00366104035207,0.0001219764,0.037779,2.577713,nan,nan,nan,8.46179199878
2018-06-05 07:32:51,46.7573,-41.5603,376.0,4.79,34.942,-0.00366104035122,0.0001235402,0.039578,2.60066,nan,nan,nan,8.45997478562
2018-06-05 07:32:51,46.7573,-41.5603,378.0,4.789,34.942,-0.0036610403513,0.0001458802,0.039578,2.585362,nan,nan,nan,8.45852133863
2018-06-05 07:32:51,46.7573,-41.5603,380.0,4.791,34.943,-0.00366104035099,0.0001215296,0.039578,2.593011,nan,nan,nan,8.45634170719
2018-06-05 07:32:51,46.7573,-41.5603,382.0,4.792,34.943,-0.00366104035073,0.0001221998,0.037779,2.585362,nan,nan,nan,8.45348840567
2018-06-05 07:32:51,46.7573,-41.5603,384.0,4.795,34.944,-0.00366104035018,0.0001248806,0.034181,2.593011,nan,nan,nan,8.44623045566
2018-06-05 07:32:51,46.7573,-41.5603,386.0,4.802,34.945,-0.00366104034892,0.0001246572,0.037779,2.593011,nan,nan,nan,8.43903144198
2018-06-05 07:32:51,46.7573,-41.5603,388.0,4.807,34.946,-0.00366104034809,0.0001592842,0.03598,2.585362,nan,nan,nan,8.43225322103
2018-06-05 07:32:51,46.7573,-41.5603,390.0,4.812,34.948,-0.0036610403474,0.0001233168,0.039578,2.593011,nan,nan,nan,8.42114222669
2018-06-05 07:32:51,46.7573,-41.5603,392.0,4.831,34.951,-0.00366104034431,0.0001282316,0.037779,2.593011,nan,nan,nan,8.4072127176
2018-06-05 07:32:51,46.7573,-41.5603,394.0,4.852,34.955,-0.00366104034111,0.0001280082,0.037779,2.593011,nan,nan,nan,8.40257543332
2018-06-05 07:32:51,46.7573,-41.5603,396.0,4.866,34.958,-0.00366104033877,0.0001213062,0.039578,2.593011,nan,nan,nan,8.39742634126
2018-06-05 07:32:51,46.7573,-41.5603,398.0,4.868,34.959,-0.00366104033838,0.0001289018,0.03598,2.593011,nan,nan,nan,8.39341256533
2018-06-05 07:32:51,46.7573,-41.5603,400.0,4.868,34.96,-0.00366104033835,0.0001190722,0.034181,2.593011,nan,nan,nan,8.38842414794
2018-06-05 07:32:51,46.7573,-41.5603,402.0,4.882,34.964,-0.00366104033576,0.0001347102,0.037779,2.585362,nan,nan,nan,8.38636806
2018-06-05 07:32:51,46.7573,-41.5603,404.0,4.892,34.969,-0.00366104033471,0.0001168382,0.032382,2.593011,nan,nan,nan,8.39022369968
2018-06-05 07:32:51,46.7573,-41.5603,406.0,4.892,34.971,-0.00366104033478,0.0001199658,0.034181,2.60066,nan,nan,nan,8.39608817106
2018-06-05 07:32:51,46.7573,-41.5603,408.0,4.886,34.971,-0.00366104033602,0.0001192956,0.034181,2.585362,nan,nan,nan,8.40968713823
2018-06-05 07:32:51,46.7573,-41.5603,410.0,4.837,34.966,-0.00366104034393,0.0001163914,0.041377,2.585362,nan,nan,nan,8.41667157797
2018-06-05 07:32:51,46.7573,-41.5603,412.0,4.829,34.965,-0.00366104034524,0.0001170616,0.03598,2.593011,nan,nan,nan,8.4224849866
2018-06-05 07:32:51,46.7573,-41.5603,414.0,4.82,34.964,-0.00366104034669,0.000117285,0.034181,2.593011,nan,nan,nan,8.42768275407
2018-06-05 07:32:51,46.7573,-41.5603,416.0,4.814,34.964,-0.00366104034824,0.0001159446,0.041377,2.585362,nan,nan,nan,8.43113619223
2018-06-05 07:32:51,46.7573,-41.5603,418.0,4.795,34.964,-0.00366104035038,0.0001163914,0.03598,2.593011,nan,nan,nan,8.42951266684
2018-06-05 07:32:51,46.7573,-41.5603,420.0,4.806,34.966,-0.00366104034908,0.0001188488,0.03598,2.585362,nan,nan,nan,8.42951266684
2018-06-05 07:32:51,46.7573,-41.5603,422.0,4.805,34.967,-0.00366104034912,0.00012287,0.034181,2.570064,nan,nan,nan,8.42613233814
2018-06-05 07:32:51,46.7573,-41.5603,424.0,4.817,34.969,-0.00366104034655,0.0001152744,0.032382,2.585362,nan,nan,nan,8.41856068776
2018-06-05 07:32:51,46.7573,-41.5603,426.0,4.844,34.974,-0.00366104034325,0.0001163914,0.03598,2.593011,nan,nan,nan,8.42744500233
2018-06-05 07:32:51,46.7573,-41.5603,428.0,4.82,34.971,-0.00366104034702,0.0001163914,0.037779,2.593011,nan,nan,nan,8.43447744255
2018-06-05 07:32:51,46.7573,-41.5603,430.0,4.819,34.971,-0.0036610403475,0.0001300188,0.037779,2.577713,nan,nan,nan,8.44234521837
2018-06-05 07:32:51,46.7573,-41.5603,432.0,4.806,34.969,-0.0036610403497,0.000128455,0.037779,2.577713,nan,nan,nan,8.45499273559
2018-06-05 07:32:51,46.7573,-41.5603,434.0,4.778,34.966,-0.00366104035419,0.0001146042,0.03598,2.585362,nan,nan,nan,8.46703847747
2018-06-05 07:32:51,46.7573,-41.5603,436.0,4.761,34.965,-0.00366104035684,0.0001146042,0.034181,2.585362,nan,nan,nan,8.47556549567
2018-06-05 07:32:51,46.7573,-41.5603,438.0,4.739,34.963,-0.00366104036037,0.0001154978,0.03598,2.577713,nan,nan,nan,8.4849358096
2018-06-05 07:32:51,46.7573,-41.5603,440.0,4.725,34.962,-0.00366104036257,0.0001170616,0.037779,2.585362,nan,nan,nan,8.49098078296
2018-06-05 07:32:51,46.7573,-41.5603,442.0,4.716,34.962,-0.00366104036396,0.0001201892,0.03598,2.593011,nan,nan,nan,8.49056372889
2018-06-05 07:32:51,46.7573,-41.5603,444.0,4.715,34.963,-0.00366104036406,0.0001224232,0.039578,2.585362,nan,nan,nan,8.49056372889
2018-06-05 07:32:51,46.7573,-41.5603,446.0,4.722,34.964,-0.00366104036291,0.0001143808,0.034181,2.593011,nan,nan,nan,8.48868727781
2018-06-05 07:32:51,46.7573,-41.5603,448.0,4.729,34.966,-0.00366104036163,0.0001213062,0.034181,2.585362,nan,nan,nan,8.48535254501
2018-06-05 07:32:51,46.7573,-41.5603,450.0,4.737,34.968,-0.00366104036045,0.0001157212,0.030583,2.577713,nan,nan,nan,8.48103006204
2018-06-05 07:32:51,46.7573,-41.5603,452.0,4.746,34.969,-0.00366104035901,0.0001114766,0.034181,2.585362,nan,nan,nan,8.47847942601
2018-06-05 07:32:51,46.7573,-41.5603,454.0,4.753,34.971,-0.00366104035774,0.0001141574,0.037779,2.577713,nan,nan,nan,8.47015697139
2018-06-05 07:32:51,46.7573,-41.5603,456.0,4.761,34.973,-0.00366104035606,0.0001197424,0.032382,2.585362,nan,nan,nan,8.47015697139
2018-06-05 07:32:51,46.7573,-41.5603,458.0,4.783,34.977,-0.00366104035292,0.0001108064,0.032382,2.570064,nan,nan,nan,8.47010498565
2018-06-05 07:32:51,46.7573,-41.5603,460.0,4.786,34.978,-0.00366104035259,0.0001096894,0.032382,2.570064,nan,nan,nan,8.46807782848
2018-06-05 07:32:51,46.7573,-41.5603,462.0,4.786,34.978,-0.00366104035259,0.000110583,0.030583,2.577713,nan,nan,nan,8.47088481032
2018-06-05 07:32:51,46.7573,-41.5603,464.0,4.787,34.979,-0.00366104035248,0.000117285,0.034181,2.585362,nan,nan,nan,8.47410896322
2018-06-05 07:32:51,46.7573,-41.5603,466.0,4.786,34.979,-0.00366104035262,0.0001101362,0.034181,2.577713,nan,nan,nan,8.4716647177
2018-06-05 07:32:51,46.7573,-41.5603,468.0,4.785,34.979,-0.00366104035285,0.0001134872,0.030583,2.570064,nan,nan,nan,8.47140473939
2018-06-05 07:32:51,46.7573,-41.5603,470.0,4.786,34.979,-0.0036610403528,0.000288186,0.034181,2.577713,nan,nan,nan,8.47306875945
2018-06-05 07:32:51,46.7573,-41.5603,472.0,4.784,34.979,-0.00366104035327,0.0001087958,0.034181,2.593011,nan,nan,nan,8.4758256211
2018-06-05 07:32:51,46.7573,-41.5603,474.0,4.782,34.979,-0.0036610403535,0.0001163914,0.032382,2.585362,nan,nan,nan,8.47723045739
2018-06-05 07:32:51,46.7573,-41.5603,476.0,4.779,34.979,-0.00366104035413,0.0001101362,0.034181,2.585362,nan,nan,nan,8.48050945227
2018-06-05 07:32:51,46.7573,-41.5603,478.0,4.777,34.979,-0.00366104035444,0.0001110298,0.032382,2.585362,nan,nan,nan,8.48347742139
2018-06-05 07:32:51,46.7573,-41.5603,480.0,4.775,34.979,-0.00366104035491,0.0001114766,0.034181,2.585362,nan,nan,nan,8.48649868906
2018-06-05 07:32:51,46.7573,-41.5603,482.0,4.772,34.979,-0.0036610403554,0.0001114766,0.032382,2.593011,nan,nan,nan,8.49014669844
2018-06-05 07:32:51,46.7573,-41.5603,484.0,4.767,34.979,-0.00366104035622,0.0001096894,0.032382,2.585362,nan,nan,nan,8.49640463568
2018-06-05 07:32:51,46.7573,-41.5603,486.0,4.762,34.979,-0.00366104035716,0.0001246572,0.030583,2.570064,nan,nan,nan,8.50580151757
2018-06-05 07:32:51,46.7573,-41.5603,488.0,4.751,34.979,-0.00366104035903,0.0001101362,0.032382,2.577713,nan,nan,nan,8.50893647503
2018-06-05 07:32:51,46.7573,-41.5603,490.0,4.742,34.979,-0.00366104036058,0.000106115,0.03598,2.570064,nan,nan,nan,8.51050445362
2018-06-05 07:32:51,46.7573,-41.5603,492.0,4.739,34.979,-0.00366104036101,0.0001112532,0.030583,2.593011,nan,nan,nan,8.51259561033
2018-06-05 07:32:51,46.7573,-41.5603,494.0,4.737,34.978,-0.00366104036136,0.0001070086,0.030583,2.570064,nan,nan,nan,8.51468735995
2018-06-05 07:32:51,46.7573,-41.5603,496.0,4.736,34.978,-0.00366104036172,0.0001074554,0.030583,2.585362,nan,nan,nan,8.51688433543
2018-06-05 07:32:51,46.7573,-41.5603,498.0,4.731,34.978,-0.00366104036263,0.0001070086,0.034181,2.585362,nan,nan,nan,8.52279849432
2018-06-05 07:32:51,46.7573,-41.5603,500.0,4.722,34.977,-0.00366104036409,0.0001063384,0.03598,2.570064,nan,nan,nan,8.52541689149
2018-06-05 07:32:51,46.7573,-41.5603,504.0,4.715,34.977,-0.00366104036536,0.0001058916,0.028784,2.570064,nan,nan,nan,8.5318516173
2018-06-05 07:32:51,46.7573,-41.5603,508.0,4.705,34.976,-0.00366104036712,0.0001043278,0.026985,2.577713,nan,nan,nan,8.53406419386
2018-06-05 07:32:51,46.7573,-41.5603,512.0,4.695,34.975,-0.00366104036873,0.0001123702,0.032382,2.570064,nan,nan,nan,8.5394463508
2018-06-05 07:32:51,46.7573,-41.5603,516.0,4.691,34.975,-0.00366104036952,0.000104998,0.030583,2.577713,nan,nan,nan,8.54429679512
2018-06-05 07:32:51,46.7573,-41.5603,520.0,4.684,34.974,-0.00366104037075,0.0001264444,0.032382,2.570064,nan,nan,nan,8.55112640372
2018-06-05 07:32:51,46.7573,-41.5603,524.0,4.668,34.973,-0.00366104037348,0.0001201892,0.032382,2.577713,nan,nan,nan,8.55559532778
2018-06-05 07:32:51,46.7573,-41.5603,528.0,4.663,34.972,-0.00366104037446,0.000104998,0.032382,2.577713,nan,nan,nan,8.56348825132
2018-06-05 07:32:51,46.7573,-41.5603,532.0,4.65,34.971,-0.00366104037673,0.0001052214,0.032382,2.577713,nan,nan,nan,8.5719166506
2018-06-05 07:32:51,46.7573,-41.5603,536.0,4.638,34.97,-0.00366104037885,0.0001052214,0.028784,2.570064,nan,nan,nan,8.58536925104
2018-06-05 07:32:51,46.7573,-41.5603,540.0,4.618,34.968,-0.00366104038211,0.0001052214,0.030583,2.570064,nan,nan,nan,8.60082497784
2018-06-05 07:32:51,46.7573,-41.5603,544.0,4.589,34.966,-0.00366104038695,0.000103881,0.030583,2.562415,nan,nan,nan,8.60652062211
2018-06-05 07:32:51,46.7573,-41.5603,548.0,4.583,34.966,-0.00366104038799,0.0001045512,0.028784,2.570064,nan,nan,nan,8.60533455189
2018-06-05 07:32:51,46.7573,-41.5603,552.0,4.583,34.967,-0.00366104038805,0.0001047746,0.030583,2.570064,nan,nan,nan,8.60546162179
2018-06-05 07:32:51,46.7573,-41.5603,556.0,4.584,34.968,-0.00366104038812,0.0001070086,0.030583,2.577713,nan,nan,nan,8.60678539578
2018-06-05 07:32:51,46.7573,-41.5603,560.0,4.576,34.967,-0.0036610403895,0.0001070086,0.030583,2.562415,nan,nan,nan,8.61301559355
2018-06-05 07:32:51,46.7573,-41.5603,564.0,4.563,34.967,-0.00366104039178,0.000104998,0.028784,2.570064,nan,nan,nan,8.62136248801
2018-06-05 07:32:51,46.7573,-41.5603,568.0,4.549,34.966,-0.00366104039423,0.0001047746,0.032382,2.570064,nan,nan,nan,8.63026059255
2018-06-05 07:32:51,46.7573,-41.5603,572.0,4.531,34.964,-0.00366104039734,0.0001047746,0.026985,2.562415,nan,nan,nan,8.63318293432
2018-06-05 07:32:51,46.7573,-41.5603,576.0,4.525,34.964,-0.00366104039825,0.0001058916,0.028784,2.562415,nan,nan,nan,8.63422462788
2018-06-05 07:32:51,46.7573,-41.5603,580.0,4.52,34.963,-0.00366104039914,0.0001076788,0.030583,2.562415,nan,nan,nan,8.63956293571
2018-06-05 07:32:51,46.7573,-41.5603,584.0,4.512,34.963,-0.00366104040052,0.0001047746,0.028784,2.562415,nan,nan,nan,8.64380866329
2018-06-05 07:32:51,46.7573,-41.5603,588.0,4.5,34.961,-0.0036610404026,0.0001125936,0.030583,2.570064,nan,nan,nan,8.6530000586
2018-06-05 07:32:51,46.7573,-41.5603,592.0,4.484,34.96,-0.00366104040531,0.0001047746,0.030583,2.554766,nan,nan,nan,8.65979171114
2018-06-05 07:32:51,46.7573,-41.5603,596.0,4.474,34.959,-0.00366104040713,0.000103881,0.028784,2.570064,nan,nan,nan,8.66139190105
2018-06-05 07:32:51,46.7573,-41.5603,600.0,4.469,34.959,-0.00366104040795,0.0001025406,0.026985,2.562415,nan,nan,nan,8.66679240696
2018-06-05 07:32:51,46.7573,-41.5603,604.0,4.459,34.959,-0.00366104040966,0.0001079022,0.028784,2.554766,nan,nan,nan,8.67181218887
2018-06-05 07:32:51,46.7573,-41.5603,608.0,4.449,34.957,-0.00366104041137,0.0001087958,0.030583,2.547117,nan,nan,nan,8.67674981783
2018-06-05 07:32:51,46.7573,-41.5603,612.0,4.444,34.957,-0.00366104041218,0.0001065618,0.028784,2.562415,nan,nan,nan,8.67434472074
2018-06-05 07:32:51,46.7573,-41.5603,616.0,4.442,34.957,-0.00366104041254,0.0001067852,0.030583,2.562415,nan,nan,nan,8.67640771235
2018-06-05 07:32:51,46.7573,-41.5603,620.0,4.437,34.957,-0.00366104041339,0.0001065618,0.030583,2.554766,nan,nan,nan,8.67929471889
2018-06-05 07:32:51,46.7573,-41.5603,624.0,4.43,34.956,-0.00366104041454,0.0001096894,0.026985,2.570064,nan,nan,nan,8.67995781862
2018-06-05 07:32:51,46.7573,-41.5603,628.0,4.428,34.956,-0.00366104041501,0.0001076788,0.028784,2.554766,nan,nan,nan,8.67995781862
2018-06-05 07:32:51,46.7573,-41.5603,632.0,4.429,34.956,-0.00366104041506,0.000107232,0.028784,2.570064,nan,nan,nan,8.68557513523
2018-06-05 07:32:51,46.7573,-41.5603,636.0,4.417,34.955,-0.00366104041709,0.000108349,0.028784,2.570064,nan,nan,nan,8.69226792381
2018-06-05 07:32:51,46.7573,-41.5603,640.0,4.401,34.954,-0.00366104041977,0.0001079022,0.028784,2.562415,nan,nan,nan,8.70137973528
2018-06-05 07:32:51,46.7573,-41.5603,644.0,4.392,34.955,-0.0036610404213,0.000118402,0.030583,2.547117,nan,nan,nan,8.70794711394
2018-06-05 07:32:51,46.7573,-41.5603,648.0,4.388,34.955,-0.00366104042219,0.0001099128,0.028784,2.547117,nan,nan,nan,8.71560559386
2018-06-05 07:32:51,46.7573,-41.5603,652.0,4.369,34.954,-0.00366104042541,0.0001117,0.028784,2.554766,nan,nan,nan,8.71922810608
2018-06-05 07:32:51,46.7573,-41.5603,656.0,4.362,34.953,-0.00366104042654,0.000110583,0.028784,2.539468,nan,nan,nan,8.7242078856
2018-06-05 07:32:51,46.7573,-41.5603,660.0,4.358,34.953,-0.00366104042725,0.000107232,0.028784,2.539468,nan,nan,nan,8.72405726061
2018-06-05 07:32:51,46.7573,-41.5603,664.0,4.356,34.952,-0.0036610404278,0.0001090192,0.032382,2.547117,nan,nan,nan,8.72932016936
2018-06-05 07:32:51,46.7573,-41.5603,668.0,4.344,34.951,-0.00366104042992,0.0001132638,0.028784,2.547117,nan,nan,nan,8.73901616456
2018-06-05 07:32:51,46.7573,-41.5603,672.0,4.328,34.95,-0.00366104043255,0.0001110298,0.030583,2.547117,nan,nan,nan,8.74939397005
2018-06-05 07:32:51,46.7573,-41.5603,676.0,4.311,34.948,-0.00366104043553,0.000109466,0.030583,2.547117,nan,nan,nan,8.75695440806
2018-06-05 07:32:51,46.7573,-41.5603,680.0,4.294,34.947,-0.00366104043829,0.0001121468,0.030583,2.539468,nan,nan,nan,8.76574487012
2018-06-05 07:32:51,46.7573,-41.5603,684.0,4.285,34.947,-0.00366104043984,0.0001090192,0.028784,2.547117,nan,nan,nan,8.76980297574
2018-06-05 07:32:51,46.7573,-41.5603,688.0,4.277,34.946,-0.00366104044125,0.0001121468,0.028784,2.547117,nan,nan,nan,8.78212054221
2018-06-05 07:32:51,46.7573,-41.5603,692.0,4.257,34.944,-0.00366104044463,0.0001181786,0.030583,2.554766,nan,nan,nan,8.79311176127
2018-06-05 07:32:51,46.7573,-41.5603,696.0,4.241,34.942,-0.00366104044705,0.0001099128,0.026985,2.547117,nan,nan,nan,8.79582677063
2018-06-05 07:32:51,46.7573,-41.5603,700.0,4.24,34.942,-0.00366104044707,0.000115051,0.030583,2.52417,nan,nan,nan,8.7925688767
2018-06-05 07:32:51,46.7573,-41.5603,704.0,4.235,34.942,-0.00366104044781,0.0001112532,0.032382,2.531819,nan,nan,nan,8.77968142937
2018-06-05 07:32:51,46.7573,-41.5603,708.0,4.253,34.945,-0.00366104044506,0.0001121468,0.032382,2.539468,nan,nan,nan,8.7604780089
2018-06-05 07:32:51,46.7573,-41.5603,712.0,4.266,34.948,-0.00366104044302,0.0001210828,0.030583,2.547117,nan,nan,nan,8.7488542297
2018-06-05 07:32:51,46.7573,-41.5603,716.0,4.278,34.95,-0.0036610404408,0.0001112532,0.028784,2.554766,nan,nan,nan,8.7484548468
2018-06-05 07:32:51,46.7573,-41.5603,720.0,4.263,34.948,-0.00366104044358,0.0001134872,0.028784,2.547117,nan,nan,nan,8.7619592788
2018-06-05 07:32:51,46.7573,-41.5603,724.1,4.251,34.946,-0.00366104044554,0.000108349,0.030583,2.539468,nan,nan,nan,8.76304068193
2018-06-05 07:32:51,46.7573,-41.5603,728.0,4.236,34.946,-0.00366104044789,0.0001087958,0.028784,2.531819,nan,nan,nan,8.7581323608
2018-06-05 07:32:51,46.7573,-41.5603,732.0,4.246,34.948,-0.00366104044632,0.000110583,0.028784,2.547117,nan,nan,nan,8.74403067309
2018-06-05 07:32:51,46.7573,-41.5603,736.0,4.252,34.95,-0.00366104044534,0.0001103596,0.030583,2.539468,nan,nan,nan,8.73594441064
2018-06-05 07:32:51,46.7573,-41.5603,740.0,4.255,34.951,-0.00366104044506,0.0001056682,0.028784,2.554766,nan,nan,nan,8.73840171322
2018-06-05 07:32:51,46.7573,-41.5603,744.0,4.241,34.95,-0.00366104044737,0.0001076788,0.032382,2.554766,nan,nan,nan,8.7402560002
2018-06-05 07:32:51,46.7573,-41.5603,748.0,4.238,34.95,-0.00366104044807,0.0001074554,0.028784,2.554766,nan,nan,nan,8.74478583539
2018-06-05 07:32:51,46.7573,-41.5603,752.0,4.231,34.95,-0.00366104044905,0.0001052214,0.030583,2.547117,nan,nan,nan,8.74359918587
2018-06-05 07:32:51,46.7573,-41.5603,756.0,4.231,34.95,-0.00366104044921,0.0001237636,0.030583,2.539468,nan,nan,nan,8.74540080934
2018-06-05 07:32:51,46.7573,-41.5603,760.0,4.228,34.95,-0.00366104044979,0.000108349,0.028784,2.554766,nan,nan,nan,8.7476993156
2018-06-05 07:32:51,46.7573,-41.5603,764.0,4.225,34.949,-0.00366104045047,0.0001123702,0.026985,2.547117,nan,nan,nan,8.75417776367
2018-06-05 07:32:51,46.7573,-41.5603,768.0,4.206,34.947,-0.0036610404537,0.000104998,0.028784,2.539468,nan,nan,nan,8.75925645107
2018-06-05 07:32:51,46.7573,-41.5603,772.0,4.196,34.947,-0.00366104045533,0.000103881,0.028784,2.547117,nan,nan,nan,8.75331364786
2018-06-05 07:32:51,46.7573,-41.5603,776.0,4.191,34.947,-0.00366104045626,0.0001067852,0.030583,2.547117,nan,nan,nan,8.7563168776
2018-06-05 07:32:51,46.7573,-41.5603,780.0,4.186,34.946,-0.00366104045712,0.0001056682,0.028784,2.547117,nan,nan,nan,8.75677070731
2018-06-05 07:32:51,46.7573,-41.5603,784.0,4.17,34.945,-0.00366104045984,0.0001134872,0.030583,2.547117,nan,nan,nan,8.7640140777
2018-06-05 07:32:51,46.7573,-41.5603,788.0,4.163,34.944,-0.00366104046093,0.0001052214,0.030583,2.547117,nan,nan,nan,8.76268380172
2018-06-05 07:32:51,46.7573,-41.5603,792.0,4.155,34.943,-0.00366104046237,0.000104998,0.028784,2.547117,nan,nan,nan,8.7699653455
2018-06-05 07:32:51,46.7573,-41.5603,796.0,4.147,34.942,-0.00366104046366,0.000107232,0.030583,2.539468,nan,nan,nan,8.76433857095
2018-06-05 07:32:51,46.7573,-41.5603,800.0,4.151,34.943,-0.00366104046324,0.0001081256,0.028784,2.547117,nan,nan,nan,8.76671861589
2018-06-05 07:32:51,46.7573,-41.5603,804.0,4.136,34.942,-0.00366104046577,0.0001070086,0.028784,2.539468,nan,nan,nan,8.76567995823
2018-06-05 07:32:51,46.7573,-41.5603,808.0,4.141,34.943,-0.00366104046494,0.0001079022,0.026985,2.539468,nan,nan,nan,8.75741908298
2018-06-05 07:32:51,46.7573,-41.5603,812.0,4.141,34.943,-0.00366104046527,0.0001076788,0.028784,2.547117,nan,nan,nan,8.76904529655
2018-06-05 07:32:51,46.7573,-41.5603,816.0,4.122,34.941,-0.00366104046841,0.000107232,0.028784,2.531819,nan,nan,nan,8.7900069892
2018-06-05 07:32:51,46.7573,-41.5603,820.0,4.105,34.938,-0.00366104047134,0.0001101362,0.032382,2.539468,nan,nan,nan,8.81028707249
2018-06-05 07:32:51,46.7573,-41.5603,824.0,4.071,34.934,-0.00366104047704,0.0001074554,0.028784,2.539468,nan,nan,nan,8.82530942884
2018-06-05 07:32:51,46.7573,-41.5603,828.0,4.063,34.933,-0.00366104047805,0.0001170616,0.026985,2.52417,nan,nan,nan,8.82384836739
2018-06-05 07:32:51,46.7573,-41.5603,832.0,4.06,34.932,-0.00366104047856,0.0001076788,0.028784,2.52417,nan,nan,nan,8.81368327968
2018-06-05 07:32:51,46.7573,-41.5603,836.0,4.069,34.934,-0.00366104047722,0.000113934,0.030583,2.531819,nan,nan,nan,8.80954707624
2018-06-05 07:32:51,46.7573,-41.5603,840.0,4.067,34.934,-0.00366104047756,0.000106115,0.028784,2.539468,nan,nan,nan,8.80606571459
2018-06-05 07:32:51,46.7573,-41.5603,844.0,4.064,34.935,-0.00366104047799,0.0001092426,0.028784,2.531819,nan,nan,nan,8.80799114428
2018-06-05 07:32:51,46.7573,-41.5603,848.0,4.062,34.934,-0.00366104047851,0.0001076788,0.023387,2.539468,nan,nan,nan,8.80751246051
2018-06-05 07:32:51,46.7573,-41.5603,852.0,4.057,34.934,-0.00366104047926,0.0001074554,0.028784,2.547117,nan,nan,nan,8.80424951654
2018-06-05 07:32:51,46.7573,-41.5603,856.0,4.058,34.935,-0.00366104047901,0.000117285,0.025186,2.539468,nan,nan,nan,8.79978157289
2018-06-05 07:32:51,46.7573,-41.5603,860.0,4.06,34.935,-0.00366104047872,0.0001090192,0.028784,2.539468,nan,nan,nan,8.79419764771
2018-06-05 07:32:51,46.7573,-41.5603,864.0,4.063,34.936,-0.00366104047831,0.0001215296,0.030583,2.531819,nan,nan,nan,8.79446914376
2018-06-05 07:32:51,46.7573,-41.5603,868.0,4.062,34.935,-0.00366104047865,0.0001081256,0.030583,2.52417,nan,nan,nan,8.7962286751
2018-06-05 07:32:51,46.7573,-41.5603,872.0,4.058,34.935,-0.0036610404794,0.000110583,0.028784,2.539468,nan,nan,nan,8.80292298946
2018-06-05 07:32:51,46.7573,-41.5603,876.0,4.042,34.933,-0.00366104048212,0.0001096894,0.028784,2.531819,nan,nan,nan,8.81125570663
2018-06-05 07:32:51,46.7573,-41.5603,880.0,4.031,34.932,-0.00366104048388,0.000163082,0.028784,2.52417,nan,nan,nan,8.81166931862
2018-06-05 07:32:51,46.7573,-41.5603,884.0,4.031,34.932,-0.00366104048376,0.0001065618,0.028784,2.531819,nan,nan,nan,8.80474974304
