datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-13 07:08:39,42.9277,-39.1973,336.0,12.2,35.458,-0.00366103910727,0.000107232,0.034181,2.332945,nan,nan,nan,8.40489370754
2018-04-13 07:08:39,42.9277,-39.1973,338.0,11.993,35.426,-0.00366103914179,0.0001041044,0.034181,2.37119,nan,nan,nan,8.37045297767
2018-04-13 07:08:39,42.9277,-39.1973,340.0,11.764,35.382,-0.00366103917647,0.000103881,0.034181,2.386488,nan,nan,nan,8.37122226384
2018-04-13 07:08:39,42.9277,-39.1973,342.0,11.688,35.365,-0.00366103918796,0.000104998,0.030583,2.394137,nan,nan,nan,8.37455677477
2018-04-13 07:08:39,42.9277,-39.1973,344.0,11.627,35.355,-0.0036610391973,0.0001034342,0.034181,2.386488,nan,nan,nan,8.3797821953
2018-04-13 07:08:39,42.9277,-39.1973,346.0,11.613,35.352,-0.00366103919857,0.0001032108,0.034181,2.378839,nan,nan,nan,8.38277129773
2018-04-13 07:08:39,42.9277,-39.1973,348.0,11.612,35.353,-0.00366103919899,0.0001070086,0.034181,2.394137,nan,nan,nan,8.38791007127
2018-04-13 07:08:39,42.9277,-39.1973,350.0,11.612,35.353,-0.00366103919917,0.000110583,0.032382,2.386488,nan,nan,nan,8.38842414751
2018-04-13 07:08:39,42.9277,-39.1973,352.0,11.615,35.353,-0.00366103919902,0.000104998,0.034181,2.417084,nan,nan,nan,8.38842414751
2018-04-13 07:08:39,42.9277,-39.1973,354.0,11.614,35.353,-0.00366103919974,0.0001081256,0.032382,2.401786,nan,nan,nan,8.3920236943
2018-04-13 07:08:39,42.9277,-39.1973,356.0,11.613,35.352,-0.00366103920007,0.0001043278,0.032382,2.394137,nan,nan,nan,8.38970949638
2018-04-13 07:08:39,42.9277,-39.1973,358.0,11.613,35.352,-0.00366103920057,0.0001043278,0.030583,2.378839,nan,nan,nan,8.38893825992
2018-04-13 07:08:39,42.9277,-39.1973,360.0,11.588,35.348,-0.00366103920476,0.0001079022,0.032382,2.394137,nan,nan,nan,8.3843125502
2018-04-13 07:08:39,42.9277,-39.1973,362.1,11.497,35.329,-0.0036610392195,0.0001043278,0.030583,2.409435,nan,nan,nan,8.35610784454
2018-04-13 07:08:39,42.9277,-39.1973,364.1,11.48,35.325,-0.00366103922243,0.0001058916,0.034181,2.409435,nan,nan,nan,8.32291516293
2018-04-13 07:08:39,42.9277,-39.1973,366.0,11.466,35.324,-0.00366103922464,0.0001081256,0.028784,2.424733,nan,nan,nan,8.28150975126
2018-04-13 07:08:39,42.9277,-39.1973,368.0,11.459,35.322,-0.00366103922605,0.0001096894,0.03598,2.432382,nan,nan,nan,8.23127841473
2018-04-13 07:08:39,42.9277,-39.1973,370.0,11.411,35.317,-0.00366103923418,0.0001123702,0.032382,2.432382,nan,nan,nan,8.1425299364
2018-04-13 07:08:39,42.9277,-39.1973,372.0,11.347,35.31,-0.00366103924428,0.0001065618,0.030583,2.424733,nan,nan,nan,8.08413310375
2018-04-13 07:08:39,42.9277,-39.1973,374.0,11.35,35.316,-0.00366103924523,0.0001045512,0.030583,2.432382,nan,nan,nan,8.09695925912
2018-04-13 07:08:39,42.9277,-39.1973,376.0,11.088,35.278,-0.00366103928758,0.0001090192,0.032382,2.440031,nan,nan,nan,8.15919592845
2018-04-13 07:08:39,42.9277,-39.1973,378.0,10.98,35.253,-0.00366103930137,0.000110583,0.034181,2.455329,nan,nan,nan,8.17764825482
2018-04-13 07:08:39,42.9277,-39.1973,380.0,10.934,35.245,-0.00366103930887,0.0001248806,0.032382,2.44768,nan,nan,nan,8.17465276218
2018-04-13 07:08:39,42.9277,-39.1973,382.0,10.942,35.248,-0.00366103930657,0.0001029874,0.034181,2.44768,nan,nan,nan,8.15919592845
2018-04-13 07:08:39,42.9277,-39.1973,384.0,10.962,35.254,-0.00366103930337,0.0001056682,0.032382,2.440031,nan,nan,nan,8.14103934865
2018-04-13 07:08:39,42.9277,-39.1973,386.0,10.983,35.26,-0.00366103929985,0.000104998,0.030583,2.44768,nan,nan,nan,8.10486375169
2018-04-13 07:08:39,42.9277,-39.1973,388.0,11.004,35.266,-0.00366103929618,0.0001047746,0.034181,2.455329,nan,nan,nan,8.04701826417
2018-04-13 07:08:39,42.9277,-39.1973,390.0,11.044,35.277,-0.00366103928945,0.000115051,0.034181,2.432382,nan,nan,nan,7.96487898091
2018-04-13 07:08:39,42.9277,-39.1973,392.0,11.137,35.304,-0.00366103927486,0.0001043278,0.030583,2.417084,nan,nan,nan,7.8975150488
2018-04-13 07:08:39,42.9277,-39.1973,394.0,11.191,35.325,-0.00366103926831,0.0001458802,0.037779,2.424733,nan,nan,nan,7.84593772029
2018-04-13 07:08:39,42.9277,-39.1973,396.0,11.214,35.333,-0.00366103926463,0.000106115,0.03598,2.401786,nan,nan,nan,7.76987264499
2018-04-13 07:08:39,42.9277,-39.1973,398.0,11.33,35.365,-0.00366103924658,0.000110583,0.030583,2.424733,nan,nan,nan,7.70139544774
2018-04-13 07:08:39,42.9277,-39.1973,400.0,11.364,35.38,-0.00366103924228,0.0001018704,0.030583,2.424733,nan,nan,nan,7.66857067901
2018-04-13 07:08:39,42.9277,-39.1973,402.0,11.373,35.384,-0.0036610392418,0.0001096894,0.032382,2.409435,nan,nan,nan,7.68042543873
2018-04-13 07:08:39,42.9277,-39.1973,404.0,11.344,35.379,-0.00366103924696,0.0001007534,0.030583,2.417084,nan,nan,nan,7.69416524796
2018-04-13 07:08:39,42.9277,-39.1973,406.0,11.318,35.373,-0.00366103925125,0.0001029874,0.034181,2.409435,nan,nan,nan,7.70396282329
2018-04-13 07:08:39,42.9277,-39.1973,408.0,11.302,35.369,-0.00366103925442,0.0001009768,0.028784,2.417084,nan,nan,nan,7.70839962965
2018-04-13 07:08:39,42.9277,-39.1973,410.0,11.275,35.365,-0.00366103925994,0.0001003066,0.032382,2.409435,nan,nan,nan,7.70839962965
2018-04-13 07:08:39,42.9277,-39.1973,412.0,11.214,35.359,-0.00366103926912,0.0001003066,0.028784,2.417084,nan,nan,nan,7.68291054909
2018-04-13 07:08:39,42.9277,-39.1973,414.0,11.176,35.352,-0.00366103927569,0.0001029874,0.030583,2.417084,nan,nan,nan,7.61485342208
2018-04-13 07:08:39,42.9277,-39.1973,416.0,11.094,35.345,-0.00366103929001,9.91896e-05,0.030583,2.424733,nan,nan,nan,7.51251619844
2018-04-13 07:08:39,42.9277,-39.1973,418.0,11.002,35.337,-0.00366103930258,0.0001043278,0.028784,2.440031,nan,nan,nan,7.43636182467
2018-04-13 07:08:39,42.9277,-39.1973,420.0,10.966,35.333,-0.00366103930892,9.91896e-05,0.030583,2.44768,nan,nan,nan,7.39250852758
2018-04-13 07:08:39,42.9277,-39.1973,422.0,10.936,35.33,-0.0036610393143,0.0001018704,0.030583,2.440031,nan,nan,nan,7.36158082901
2018-04-13 07:08:39,42.9277,-39.1973,424.0,10.921,35.328,-0.00366103931705,9.98598e-05,0.028784,2.440031,nan,nan,nan,7.33587937611
2018-04-13 07:08:39,42.9277,-39.1973,426.0,10.892,35.326,-0.00366103932258,0.0001007534,0.032382,2.455329,nan,nan,nan,7.31799101158
2018-04-13 07:08:39,42.9277,-39.1973,428.0,10.839,35.32,-0.00366103933144,0.0001014236,0.030583,2.462978,nan,nan,nan,7.30961541177
2018-04-13 07:08:39,42.9277,-39.1973,430.0,10.82,35.317,-0.0036610393346,0.0001034342,0.030583,2.455329,nan,nan,nan,7.30895462742
2018-04-13 07:08:39,42.9277,-39.1973,432.0,10.814,35.315,-0.00366103933671,0.0001012002,0.03598,2.44768,nan,nan,nan,7.31247956661
2018-04-13 07:08:39,42.9277,-39.1973,434.0,10.789,35.31,-0.00366103934198,0.0001023172,0.028784,2.478276,nan,nan,nan,7.30697266672
2018-04-13 07:08:39,42.9277,-39.1973,436.0,10.75,35.304,-0.00366103935007,0.000121753,0.032382,2.684799,nan,nan,nan,7.28894187272
2018-04-13 07:08:39,42.9277,-39.1973,438.0,10.665,35.293,-0.00366103936262,9.8296e-05,0.032382,2.470627,nan,nan,nan,7.25798141737
2018-04-13 07:08:39,42.9277,-39.1973,440.0,10.582,35.28,-0.00366103937555,0.000103881,0.032382,2.501223,nan,nan,nan,7.22665111289
2018-04-13 07:08:39,42.9277,-39.1973,442.0,10.526,35.27,-0.00366103938491,9.9413e-05,0.030583,2.478276,nan,nan,nan,7.2212147943
2018-04-13 07:08:39,42.9277,-39.1973,444.0,10.469,35.26,-0.00366103939487,0.0001045512,0.034181,2.485925,nan,nan,nan,7.23579417829
2018-04-13 07:08:39,42.9277,-39.1973,446.0,10.384,35.244,-0.00366103940931,0.0001123702,0.032382,2.493574,nan,nan,nan,7.2484410708
2018-04-13 07:08:39,42.9277,-39.1973,448.0,10.314,35.231,-0.00366103942339,0.0001052214,0.034181,2.493574,nan,nan,nan,7.26045610659
2018-04-13 07:08:39,42.9277,-39.1973,450.0,10.17,35.205,-0.00366103944507,0.0001007534,0.030583,2.501223,nan,nan,nan,7.25710718921
2018-04-13 07:08:39,42.9277,-39.1973,452.0,10.109,35.192,-0.00366103945325,0.0001018704,0.032382,2.508872,nan,nan,nan,7.25695858185
2018-04-13 07:08:39,42.9277,-39.1973,454.0,10.09,35.189,-0.00366103945785,0.0001029874,0.032382,2.516521,nan,nan,nan,7.24560432634
2018-04-13 07:08:39,42.9277,-39.1973,456.0,10.028,35.181,-0.00366103946786,0.0001092426,0.030583,2.516521,nan,nan,nan,7.21969342422
2018-04-13 07:08:39,42.9277,-39.1973,458.0,9.991,35.175,-0.00366103947554,0.000102764,0.030583,2.52417,nan,nan,nan,7.18479811697
2018-04-13 07:08:39,42.9277,-39.1973,460.0,9.958,35.169,-0.00366103948077,0.0001045512,0.030583,2.539468,nan,nan,nan,7.15309744544
2018-04-13 07:08:39,42.9277,-39.1973,462.0,9.938,35.165,-0.00366103948764,0.0001058916,0.034181,2.562415,nan,nan,nan,7.11684010803
2018-04-13 07:08:39,42.9277,-39.1973,464.0,9.757,35.143,-0.0036610395156,0.0001056682,0.034181,2.554766,nan,nan,nan,7.0990294839
2018-04-13 07:08:39,42.9277,-39.1973,466.0,9.679,35.126,-0.00366103952685,0.000104998,0.030583,2.570064,nan,nan,nan,7.10657856244
2018-04-13 07:08:39,42.9277,-39.1973,468.0,9.579,35.112,-0.00366103954285,0.0001067852,0.03598,2.554766,nan,nan,nan,7.13805534353
2018-04-13 07:08:39,42.9277,-39.1973,470.0,9.43,35.087,-0.00366103956685,0.0001110298,0.030583,2.562415,nan,nan,nan,7.16580253662
2018-04-13 07:08:39,42.9277,-39.1973,472.0,9.282,35.065,-0.00366103959102,0.000106115,0.032382,2.60066,nan,nan,nan,7.17810025034
2018-04-13 07:08:39,42.9277,-39.1973,474.0,9.244,35.057,-0.00366103959766,0.0001070086,0.032382,2.60066,nan,nan,nan,7.19193557843
2018-04-13 07:08:39,42.9277,-39.1973,476.0,9.225,35.051,-0.00366103960129,0.0001070086,0.03598,2.60066,nan,nan,nan,7.22230170128
2018-04-13 07:08:39,42.9277,-39.1973,478.0,9.129,35.035,-0.00366103961879,0.0001065618,0.034181,2.608309,nan,nan,nan,7.26404298044
2018-04-13 07:08:39,42.9277,-39.1973,480.0,9.017,35.013,-0.00366103963858,0.000108349,0.03598,2.615958,nan,nan,nan,7.30609198427
2018-04-13 07:08:39,42.9277,-39.1973,482.0,8.839,34.984,-0.0036610396674,0.0001092426,0.037779,2.638905,nan,nan,nan,7.32969033059
2018-04-13 07:08:39,42.9277,-39.1973,484.0,8.751,34.966,-0.00366103967885,0.0001096894,0.034181,2.615958,nan,nan,nan,7.35182039223
2018-04-13 07:08:39,42.9277,-39.1973,486.0,8.643,34.949,-0.0036610396977,0.0001121468,0.037779,2.646554,nan,nan,nan,7.3828812057
2018-04-13 07:08:39,42.9277,-39.1973,488.0,8.458,34.921,-0.00366103972844,0.0001152744,0.03598,2.638905,nan,nan,nan,7.39719345961
2018-04-13 07:08:39,42.9277,-39.1973,490.0,8.334,34.902,-0.00366103974519,0.0001108064,0.039578,2.654203,nan,nan,nan,7.4023283215
2018-04-13 07:08:39,42.9277,-39.1973,492.0,8.251,34.889,-0.0036610397577,0.0001132638,0.03598,2.654203,nan,nan,nan,7.40286435899
2018-04-13 07:08:39,42.9277,-39.1973,494.0,8.195,34.881,-0.00366103976664,0.0001137106,0.034181,2.646554,nan,nan,nan,7.39161652964
2018-04-13 07:08:39,42.9277,-39.1973,496.0,8.187,34.878,-0.00366103976771,0.0001148276,0.039578,2.654203,nan,nan,nan,7.37700462487
2018-04-13 07:08:39,42.9277,-39.1973,498.0,8.129,34.876,-0.00366103977704,0.0001132638,0.039578,2.661852,nan,nan,nan,7.35137707357
2018-04-13 07:08:39,42.9277,-39.1973,500.0,8.105,34.873,-0.0036610397795,0.0001179552,0.03598,2.669501,nan,nan,nan,7.3266421208
2018-04-13 07:08:39,42.9277,-39.1973,504.0,8.144,34.885,-0.00366103977069,0.0001132638,0.037779,2.654203,nan,nan,nan,7.21141460664
2018-04-13 07:08:39,42.9277,-39.1973,508.0,8.335,34.937,-0.00366103974022,0.0001108064,0.034181,2.631256,nan,nan,nan,7.04981584822
2018-04-13 07:08:39,42.9277,-39.1973,512.0,8.57,35.0,-0.00366103970056,0.0001114766,0.037779,2.608309,nan,nan,nan,6.87450659595
2018-04-13 07:08:39,42.9277,-39.1973,516.0,8.721,35.043,-0.0036610396805,0.0001067852,0.03598,2.60066,nan,nan,nan,6.83939967097
2018-04-13 07:08:39,42.9277,-39.1973,520.0,8.73,35.054,-0.00366103967853,0.0001045512,0.034181,2.585362,nan,nan,nan,6.7461780012
2018-04-13 07:08:39,42.9277,-39.1973,524.0,8.877,35.098,-0.00366103965603,0.0001025406,0.034181,2.562415,nan,nan,nan,6.67773900781
2018-04-13 07:08:39,42.9277,-39.1973,528.0,8.866,35.1,-0.00366103966101,0.0001009768,0.034181,2.577713,nan,nan,nan,6.72525271395
2018-04-13 07:08:39,42.9277,-39.1973,532.0,8.58,35.057,-0.0036610397063,0.0001076788,0.034181,2.585362,nan,nan,nan,6.76120058477
2018-04-13 07:08:39,42.9277,-39.1973,536.0,8.535,35.054,-0.00366103971231,0.0001032108,0.034181,2.593011,nan,nan,nan,6.7187247013
2018-04-13 07:08:39,42.9277,-39.1973,540.0,8.561,35.075,-0.0036610397094,0.0001029874,0.034181,2.593011,nan,nan,nan,6.67819463224
2018-04-13 07:08:39,42.9277,-39.1973,544.0,8.53,35.081,-0.00366103971474,0.0001056682,0.032382,2.585362,nan,nan,nan,6.66096781214
2018-04-13 07:08:39,42.9277,-39.1973,548.0,8.517,35.09,-0.00366103971772,0.0001007534,0.03598,2.585362,nan,nan,nan,6.66192450766
2018-04-13 07:08:39,42.9277,-39.1973,552.0,8.464,35.089,-0.00366103972683,0.00010053,0.032382,2.60066,nan,nan,nan,6.67743527652
2018-04-13 07:08:39,42.9277,-39.1973,556.0,8.429,35.082,-0.00366103973335,0.0001000832,0.034181,2.593011,nan,nan,nan,6.68257670298
2018-04-13 07:08:39,42.9277,-39.1973,560.0,8.42,35.079,-0.00366103973614,9.91896e-05,0.032382,2.60066,nan,nan,nan,6.70243008226
2018-04-13 07:08:39,42.9277,-39.1973,564.0,8.31,35.062,-0.00366103975559,0.00010053,0.034181,2.608309,nan,nan,nan,6.73515819952
2018-04-13 07:08:39,42.9277,-39.1973,568.0,8.23,35.05,-0.00366103976863,0.0001023172,0.03598,2.623607,nan,nan,nan,6.74869950478
2018-04-13 07:08:39,42.9277,-39.1973,572.0,8.197,35.046,-0.00366103977866,0.0001034342,0.032382,2.623607,nan,nan,nan,6.81337903445
2018-04-13 07:08:39,42.9277,-39.1973,576.0,7.819,34.99,-0.00366103983822,0.0001047746,0.03598,2.638905,nan,nan,nan,6.83306477532
2018-04-13 07:08:39,42.9277,-39.1973,580.0,7.793,34.986,-0.00366103984232,0.000106115,0.03598,2.631256,nan,nan,nan,6.8520800941
2018-04-13 07:08:39,42.9277,-39.1973,584.0,7.673,34.972,-0.00366103986332,0.0001152744,0.03598,2.646554,nan,nan,nan,6.89101643107
2018-04-13 07:08:39,42.9277,-39.1973,588.0,7.42,34.942,-0.00366103990307,0.000108349,0.03598,2.669501,nan,nan,nan,6.89975904091
2018-04-13 07:08:39,42.9277,-39.1973,592.0,7.37,34.938,-0.00366103990968,0.0001157212,0.034181,2.661852,nan,nan,nan,6.90498380884
2018-04-13 07:08:39,42.9277,-39.1973,596.0,7.346,34.937,-0.00366103991411,0.0001092426,0.037779,2.669501,nan,nan,nan,6.90726217498
2018-04-13 07:08:39,42.9277,-39.1973,600.0,7.352,34.944,-0.00366103991366,0.0001108064,0.03598,2.669501,nan,nan,nan,6.90601104502
2018-04-13 07:08:39,42.9277,-39.1973,604.0,7.322,34.952,-0.00366103991923,0.0001141574,0.03598,2.646554,nan,nan,nan,6.91491509967
2018-04-13 07:08:39,42.9277,-39.1973,608.0,7.28,34.951,-0.0036610399257,0.0001141574,0.037779,2.654203,nan,nan,nan,6.92582565213
2018-04-13 07:08:39,42.9277,-39.1973,612.0,7.271,34.964,-0.00366103992789,0.0001056682,0.034181,2.661852,nan,nan,nan,6.94153468875
2018-04-13 07:08:39,42.9277,-39.1973,616.0,7.227,34.963,-0.0036610399358,0.0001067852,0.03598,2.67715,nan,nan,nan,6.96228616764
2018-04-13 07:08:39,42.9277,-39.1973,620.0,7.154,34.952,-0.00366103994768,0.000106115,0.037779,2.669501,nan,nan,nan,6.97441573166
2018-04-13 07:08:39,42.9277,-39.1973,624.0,7.119,34.946,-0.0036610399537,0.0001076788,0.034181,2.67715,nan,nan,nan,7.00105484405
2018-04-13 07:08:39,42.9277,-39.1973,628.0,6.995,34.926,-0.00366103997472,0.0001099128,0.034181,2.661852,nan,nan,nan,7.03741799286
2018-04-13 07:08:39,42.9277,-39.1973,632.0,6.839,34.906,-0.00366103999845,0.0001112532,0.03598,2.669501,nan,nan,nan,7.04200202846
2018-04-13 07:08:39,42.9277,-39.1973,636.0,6.85,34.923,-0.00366103999534,0.0001175084,0.03598,2.669501,nan,nan,nan,7.01757980432
2018-04-13 07:08:39,42.9277,-39.1973,640.0,6.99,34.981,-0.00366103997341,0.0001054448,0.032382,2.646554,nan,nan,nan,7.01881054413
2018-04-13 07:08:39,42.9277,-39.1973,644.0,6.998,34.996,-0.00366103997352,0.0001074554,0.032382,2.654203,nan,nan,nan,7.06102380247
2018-04-13 07:08:39,42.9277,-39.1973,648.0,6.916,34.994,-0.00366103998623,0.0001067852,0.034181,2.638905,nan,nan,nan,7.09283617375
2018-04-13 07:08:39,42.9277,-39.1973,652.0,6.908,35.012,-0.0036610399873,0.0001047746,0.034181,2.646554,nan,nan,nan,7.11761037157
2018-04-13 07:08:39,42.9277,-39.1973,656.0,6.922,35.024,-0.00366103998513,0.0001034342,0.030583,2.631256,nan,nan,nan,7.12608923962
2018-04-13 07:08:39,42.9277,-39.1973,660.0,6.92,35.026,-0.00366103998556,0.000101647,0.034181,2.631256,nan,nan,nan,7.13037566068
2018-04-13 07:08:39,42.9277,-39.1973,664.0,6.945,35.036,-0.00366103998181,0.0001067852,0.03598,2.638905,nan,nan,nan,7.14084627735
2018-04-13 07:08:39,42.9277,-39.1973,668.0,6.968,35.049,-0.00366103997844,9.9413e-05,0.032382,2.646554,nan,nan,nan,7.16226849255
2018-04-13 07:08:39,42.9277,-39.1973,672.0,6.961,35.052,-0.00366103998022,0.0001009768,0.034181,2.631256,nan,nan,nan,7.19362374237
2018-04-13 07:08:39,42.9277,-39.1973,676.0,6.925,35.054,-0.0036610399867,0.0001003066,0.032382,2.631256,nan,nan,nan,7.22812186001
2018-04-13 07:08:39,42.9277,-39.1973,679.9,6.89,35.054,-0.0036610399928,0.000101647,0.032382,2.615958,nan,nan,nan,7.25486968919
2018-04-13 07:08:39,42.9277,-39.1973,684.0,6.845,35.053,-0.00366104000003,9.8296e-05,0.028784,2.638905,nan,nan,nan,7.27655969021
2018-04-13 07:08:39,42.9277,-39.1973,688.0,6.813,35.053,-0.00366104000553,9.8296e-05,0.034181,2.615958,nan,nan,nan,7.29841735452
2018-04-13 07:08:39,42.9277,-39.1973,692.0,6.767,35.053,-0.00366104001309,9.78492e-05,0.034181,2.631256,nan,nan,nan,7.31407521353
2018-04-13 07:08:39,42.9277,-39.1973,696.0,6.746,35.053,-0.00366104001705,0.0001000832,0.030583,2.638905,nan,nan,nan,7.32378071908
2018-04-13 07:08:39,42.9277,-39.1973,700.0,6.726,35.052,-0.00366104002069,0.0001029874,0.032382,2.646554,nan,nan,nan,7.33684361452
2018-04-13 07:08:39,42.9277,-39.1973,704.0,6.688,35.052,-0.00366104002714,9.85194e-05,0.032382,2.638905,nan,nan,nan,7.35159872933
2018-04-13 07:08:39,42.9277,-39.1973,708.0,6.667,35.051,-0.00366104003125,9.96364e-05,0.030583,2.646554,nan,nan,nan,7.36827049213
2018-04-13 07:08:39,42.9277,-39.1973,712.0,6.618,35.049,-0.00366104004011,0.000101647,0.030583,2.638905,nan,nan,nan,7.39329358404
2018-04-13 07:08:39,42.9277,-39.1973,716.0,6.564,35.044,-0.00366104004903,0.0001036576,0.032382,2.638905,nan,nan,nan,7.41943106911
2018-04-13 07:08:39,42.9277,-39.1973,720.0,6.453,35.033,-0.00366104006761,9.89662e-05,0.032382,2.638905,nan,nan,nan,7.44055623719
2018-04-13 07:08:39,42.9277,-39.1973,724.0,6.377,35.026,-0.00366104007985,9.91896e-05,0.028784,2.646554,nan,nan,nan,7.45209306916
2018-04-13 07:08:39,42.9277,-39.1973,728.0,6.349,35.024,-0.00366104008441,0.00010053,0.030583,2.646554,nan,nan,nan,7.46492989564
2018-04-13 07:08:39,42.9277,-39.1973,732.0,6.313,35.022,-0.00366104009048,0.0001007534,0.032382,2.646554,nan,nan,nan,7.47677035305
2018-04-13 07:08:39,42.9277,-39.1973,736.0,6.297,35.021,-0.00366104009302,0.0001009768,0.030583,2.646554,nan,nan,nan,7.49236958244
2018-04-13 07:08:39,42.9277,-39.1973,740.0,6.275,35.022,-0.0036610400967,0.0001012002,0.034181,2.638905,nan,nan,nan,7.51700337026
2018-04-13 07:08:39,42.9277,-39.1973,744.0,6.233,35.024,-0.00366104010351,0.0001009768,0.032382,2.631256,nan,nan,nan,7.5410975349
2018-04-13 07:08:39,42.9277,-39.1973,748.0,6.218,35.028,-0.00366104010606,0.0001014236,0.034181,2.631256,nan,nan,nan,7.54804943
2018-04-13 07:08:39,42.9277,-39.1973,752.0,6.215,35.03,-0.00366104010654,0.00010053,0.030583,2.631256,nan,nan,nan,7.55619636152
2018-04-13 07:08:39,42.9277,-39.1973,756.0,6.21,35.032,-0.00366104010763,0.0001014236,0.032382,2.638905,nan,nan,nan,7.56656762632
2018-04-13 07:08:39,42.9277,-39.1973,760.0,6.203,35.035,-0.00366104010879,0.0001009768,0.032382,2.631256,nan,nan,nan,7.57737634739
2018-04-13 07:08:39,42.9277,-39.1973,764.0,6.2,35.038,-0.00366104010951,0.0001045512,0.032382,2.638905,nan,nan,nan,7.58363122756
2018-04-13 07:08:39,42.9277,-39.1973,768.0,6.199,35.04,-0.00366104010997,9.98598e-05,0.030583,2.638905,nan,nan,nan,7.58890921988
2018-04-13 07:08:39,42.9277,-39.1973,772.0,6.197,35.041,-0.00366104011043,0.0001047746,0.034181,2.646554,nan,nan,nan,7.59796931825
2018-04-13 07:08:39,42.9277,-39.1973,776.0,6.19,35.043,-0.00366104011206,0.0001023172,0.030583,2.638905,nan,nan,nan,7.6088738641
2018-04-13 07:08:39,42.9277,-39.1973,780.0,6.18,35.045,-0.00366104011384,0.000108349,0.032382,2.631256,nan,nan,nan,7.61743481245
2018-04-13 07:08:39,42.9277,-39.1973,784.0,6.172,35.045,-0.00366104011548,9.9413e-05,0.032382,2.631256,nan,nan,nan,7.62613571872
2018-04-13 07:08:39,42.9277,-39.1973,788.0,6.165,35.046,-0.00366104011717,9.89662e-05,0.03598,2.623607,nan,nan,nan,7.64039656032
2018-04-13 07:08:39,42.9277,-39.1973,792.0,6.155,35.047,-0.00366104011921,0.0001018704,0.032382,2.638905,nan,nan,nan,7.6739144187
2018-04-13 07:08:39,42.9277,-39.1973,796.1,6.124,35.053,-0.00366104012533,0.0001000832,0.034181,2.631256,nan,nan,nan,7.71334418622
2018-04-13 07:08:39,42.9277,-39.1973,800.0,6.077,35.052,-0.003661040133,0.0001047746,0.03598,2.631256,nan,nan,nan,7.7474821595
2018-04-13 07:08:39,42.9277,-39.1973,804.0,6.001,35.046,-0.00366104014671,0.0001032108,0.032382,2.623607,nan,nan,nan,7.78881826488
2018-04-13 07:08:39,42.9277,-39.1973,808.0,5.824,35.023,-0.00366104017433,0.0001018704,0.032382,2.638905,nan,nan,nan,7.80125013245
2018-04-13 07:08:39,42.9277,-39.1973,812.0,5.773,35.015,-0.00366104018251,0.0001023172,0.034181,2.623607,nan,nan,nan,7.80937973806
2018-04-13 07:08:39,42.9277,-39.1973,816.0,5.754,35.015,-0.00366104018569,0.000104998,0.030583,2.631256,nan,nan,nan,7.82251324296
2018-04-13 07:08:39,42.9277,-39.1973,820.0,5.721,35.012,-0.00366104019117,0.0001065618,0.030583,2.615958,nan,nan,nan,7.83610928402
2018-04-13 07:08:39,42.9277,-39.1973,824.0,5.698,35.015,-0.00366104019444,0.0001036576,0.032382,2.631256,nan,nan,nan,7.85311778089
2018-04-13 07:08:39,42.9277,-39.1973,828.0,5.68,35.015,-0.0036610401971,0.0001014236,0.032382,2.623607,nan,nan,nan,7.85464437449
2018-04-13 07:08:39,42.9277,-39.1973,832.0,5.731,35.028,-0.00366104018906,0.0001003066,0.032382,2.623607,nan,nan,nan,7.86157548049
2018-04-13 07:08:39,42.9277,-39.1973,836.0,5.742,35.032,-0.00366104018723,0.0001025406,0.034181,2.615958,nan,nan,nan,7.86287463319
2018-04-13 07:08:39,42.9277,-39.1973,840.0,5.746,35.034,-0.00366104018678,0.0001007534,0.030583,2.615958,nan,nan,nan,7.86771992359
2018-04-13 07:08:39,42.9277,-39.1973,844.0,5.754,35.037,-0.00366104018528,0.0001041044,0.032382,2.615958,nan,nan,nan,7.87626229282
2018-04-13 07:08:39,42.9277,-39.1973,848.0,5.79,35.045,-0.00366104017959,0.0001023172,0.030583,2.615958,nan,nan,nan,7.90623799115
2018-04-13 07:08:39,42.9277,-39.1973,852.0,5.769,35.054,-0.00366104018404,0.0001023172,0.032382,2.60066,nan,nan,nan,7.94158617527
2018-04-13 07:08:39,42.9277,-39.1973,856.0,5.746,35.056,-0.00366104018731,0.0001018704,0.030583,2.615958,nan,nan,nan,7.95083796009
2018-04-13 07:08:39,42.9277,-39.1973,860.0,5.746,35.058,-0.00366104018744,0.00010053,0.030583,2.608309,nan,nan,nan,7.95724494645
2018-04-13 07:08:39,42.9277,-39.1973,864.0,5.752,35.063,-0.00366104018673,9.89662e-05,0.030583,2.615958,nan,nan,nan,7.96790387692
2018-04-13 07:08:39,42.9277,-39.1973,868.0,5.757,35.067,-0.00366104018634,0.0001014236,0.028784,2.593011,nan,nan,nan,7.98013299761
2018-04-13 07:08:39,42.9277,-39.1973,872.0,5.747,35.072,-0.00366104018859,9.9413e-05,0.030583,2.615958,nan,nan,nan,7.99802948105
2018-04-13 07:08:39,42.9277,-39.1973,876.0,5.71,35.07,-0.00366104019472,9.96364e-05,0.032382,2.593011,nan,nan,nan,8.00857455855
2018-04-13 07:08:39,42.9277,-39.1973,880.0,5.683,35.068,-0.00366104019971,0.0001003066,0.030583,2.60066,nan,nan,nan,8.02278941835
