datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-05 07:28:30,47.5285,-42.8059,332.0,7.899,34.986,-0.00366103982411,9.78492e-05,0.03598,2.646554,nan,nan,nan,6.74515190702
2018-10-05 07:28:30,47.5285,-42.8059,334.0,7.844,34.975,-0.00366103983221,0.0001012002,0.034181,2.646554,nan,nan,nan,6.74494993953
2018-10-05 07:28:30,47.5285,-42.8059,336.0,7.796,34.969,-0.00366103983971,9.85194e-05,0.034181,2.654203,nan,nan,nan,6.74313252154
2018-10-05 07:28:30,47.5285,-42.8059,338.0,7.728,34.96,-0.00366103985031,9.67322e-05,0.037779,2.669501,nan,nan,nan,6.73849037478
2018-10-05 07:28:30,47.5285,-42.8059,340.0,7.67,34.953,-0.00366103985994,0.0001041044,0.034181,2.646554,nan,nan,nan,6.73264207629
2018-10-05 07:28:30,47.5285,-42.8059,342.0,7.593,34.946,-0.00366103987188,9.76258e-05,0.034181,2.654203,nan,nan,nan,6.71111049628
2018-10-05 07:28:30,47.5285,-42.8059,344.0,7.568,34.946,-0.00366103987626,9.85194e-05,0.03598,2.646554,nan,nan,nan,6.68184881239
2018-10-05 07:28:30,47.5285,-42.8059,346.0,7.605,34.956,-0.00366103987062,9.76258e-05,0.03598,2.661852,nan,nan,nan,6.64854399773
2018-10-05 07:28:30,47.5285,-42.8059,348.0,7.679,34.978,-0.00366103985907,9.8296e-05,0.037779,2.661852,nan,nan,nan,6.63940111932
2018-10-05 07:28:30,47.5285,-42.8059,350.0,7.593,34.978,-0.00366103987284,0.0001007534,0.037779,2.638905,nan,nan,nan,6.62709914275
2018-10-05 07:28:30,47.5285,-42.8059,352.0,7.586,34.982,-0.00366103987431,0.0001047746,0.03598,2.661852,nan,nan,nan,6.61818537951
2018-10-05 07:28:30,47.5285,-42.8059,354.0,7.583,34.989,-0.00366103987536,0.0001101362,0.03598,2.654203,nan,nan,nan,6.60473971325
2018-10-05 07:28:30,47.5285,-42.8059,356.0,7.549,34.99,-0.00366103987988,0.00010053,0.03598,2.646554,nan,nan,nan,6.57380603126
2018-10-05 07:28:30,47.5285,-42.8059,358.0,7.635,35.007,-0.00366103986253,9.76258e-05,0.037779,2.646554,nan,nan,nan,6.5469376901
2018-10-05 07:28:30,47.5285,-42.8059,360.0,7.807,35.046,-0.00366103984035,9.69556e-05,0.032382,2.631256,nan,nan,nan,6.55953765273
2018-10-05 07:28:30,47.5285,-42.8059,362.0,7.802,35.046,-0.00366103984263,9.89662e-05,0.034181,2.638905,nan,nan,nan,6.5804920606
2018-10-05 07:28:30,47.5285,-42.8059,364.0,7.79,35.044,-0.00366103984617,9.74024e-05,0.034181,2.631256,nan,nan,nan,6.61798743982
2018-10-05 07:28:30,47.5285,-42.8059,366.0,7.692,35.035,-0.00366103986496,0.0001032108,0.037779,2.646554,nan,nan,nan,6.65670431436
2018-10-05 07:28:30,47.5285,-42.8059,368.0,7.566,35.02,-0.00366103988211,9.7179e-05,0.039578,2.646554,nan,nan,nan,6.66607187011
2018-10-05 07:28:30,47.5285,-42.8059,370.0,7.536,35.014,-0.00366103988663,9.9413e-05,0.034181,2.638905,nan,nan,nan,6.67385554792
2018-10-05 07:28:30,47.5285,-42.8059,372.0,7.544,35.018,-0.00366103988578,9.6062e-05,0.037779,2.654203,nan,nan,nan,6.6868497557
2018-10-05 07:28:30,47.5285,-42.8059,374.0,7.544,35.024,-0.00366103988707,9.58386e-05,0.03598,2.654203,nan,nan,nan,6.71681023688
2018-10-05 07:28:30,47.5285,-42.8059,376.0,7.48,35.019,-0.00366103989775,9.56152e-05,0.037779,2.638905,nan,nan,nan,6.74474797849
2018-10-05 07:28:30,47.5285,-42.8059,378.0,7.417,35.014,-0.00366103990892,0.00010053,0.037779,2.654203,nan,nan,nan,6.77937705856
2018-10-05 07:28:30,47.5285,-42.8059,380.0,7.349,35.007,-0.00366103992023,9.74024e-05,0.03598,2.638905,nan,nan,nan,6.79991943651
2018-10-05 07:28:30,47.5285,-42.8059,382.0,7.285,35.001,-0.00366103993018,9.65088e-05,0.037779,2.669501,nan,nan,nan,6.81746331313
2018-10-05 07:28:30,47.5285,-42.8059,384.0,7.248,34.994,-0.00366103993743,9.91896e-05,0.034181,2.669501,nan,nan,nan,6.84038365886
2018-10-05 07:28:30,47.5285,-42.8059,386.0,7.229,34.989,-0.00366103994134,9.91896e-05,0.03598,2.669501,nan,nan,nan,6.87533108043
2018-10-05 07:28:30,47.5285,-42.8059,388.0,7.128,34.978,-0.00366103996056,9.78492e-05,0.039578,2.67715,nan,nan,nan,6.91793565623
2018-10-05 07:28:30,47.5285,-42.8059,390.0,6.971,34.956,-0.00366103998408,0.0001000832,0.03598,2.669501,nan,nan,nan,6.95552857522
2018-10-05 07:28:30,47.5285,-42.8059,392.0,6.877,34.944,-0.00366103999807,9.91896e-05,0.041377,2.67715,nan,nan,nan,6.97567181194
2018-10-05 07:28:30,47.5285,-42.8059,394.0,6.825,34.935,-0.00366104000747,9.85194e-05,0.03598,2.684799,nan,nan,nan,6.99412234297
2018-10-05 07:28:30,47.5285,-42.8059,396.0,6.772,34.931,-0.00366104001677,0.0001014236,0.034181,2.67715,nan,nan,nan,7.00925735321
2018-10-05 07:28:30,47.5285,-42.8059,398.0,6.758,34.929,-0.00366104001834,0.0001058916,0.039578,2.692448,nan,nan,nan,7.03413841207
2018-10-05 07:28:30,47.5285,-42.8059,400.0,6.775,34.94,-0.00366104001671,9.85194e-05,0.03598,2.700097,nan,nan,nan,7.04802029625
2018-10-05 07:28:30,47.5285,-42.8059,402.0,6.755,34.941,-0.00366104002055,9.98598e-05,0.037779,2.67715,nan,nan,nan,7.04767310029
2018-10-05 07:28:30,47.5285,-42.8059,404.0,6.744,34.942,-0.00366104002314,9.85194e-05,0.03598,2.700097,nan,nan,nan,7.04449838509
2018-10-05 07:28:30,47.5285,-42.8059,406.0,6.739,34.944,-0.00366104002417,9.9413e-05,0.037779,2.692448,nan,nan,nan,7.03815358946
2018-10-05 07:28:30,47.5285,-42.8059,408.0,6.792,34.959,-0.0036610400169,9.98598e-05,0.039578,2.692448,nan,nan,nan,7.05466291833
2018-10-05 07:28:30,47.5285,-42.8059,410.0,6.78,34.968,-0.00366104002256,0.0001000832,0.03598,2.669501,nan,nan,nan,7.09803952616
2018-10-05 07:28:30,47.5285,-42.8059,412.0,6.713,34.963,-0.00366104003288,0.0001032108,0.037779,2.692448,nan,nan,nan,7.14750636395
2018-10-05 07:28:30,47.5285,-42.8059,414.0,6.681,34.958,-0.00366104003992,0.0001032108,0.039578,2.700097,nan,nan,nan,7.22730377116
2018-10-05 07:28:30,47.5285,-42.8059,416.0,6.597,34.947,-0.00366104005849,0.0001041044,0.03598,2.700097,nan,nan,nan,7.33875480899
2018-10-05 07:28:30,47.5285,-42.8059,418.1,6.268,34.904,-0.00366104011298,0.0001056682,0.041377,2.707746,nan,nan,nan,7.42156300906
2018-10-05 07:28:30,47.5285,-42.8059,420.0,6.028,34.872,-0.00366104014949,0.0001065618,0.037779,2.723044,nan,nan,nan,7.4832136829
2018-10-05 07:28:30,47.5285,-42.8059,422.0,5.881,34.85,-0.00366104017328,0.0001063384,0.039578,2.707746,nan,nan,nan,7.55022221092
2018-10-05 07:28:30,47.5285,-42.8059,424.0,5.692,34.823,-0.00366104020174,0.000106115,0.041377,2.715395,nan,nan,nan,7.59855781241
2018-10-05 07:28:30,47.5285,-42.8059,426.0,5.603,34.806,-0.00366104021641,0.0001067852,0.043176,2.715395,nan,nan,nan,7.65673629013
2018-10-05 07:28:30,47.5285,-42.8059,428.0,5.457,34.788,-0.0036610402407,0.000108349,0.03598,2.730693,nan,nan,nan,7.73067333935
2018-10-05 07:28:30,47.5285,-42.8059,430.0,5.238,34.762,-0.00366104027729,0.000126221,0.041377,2.730693,nan,nan,nan,7.79631824987
2018-10-05 07:28:30,47.5285,-42.8059,432.0,4.927,34.727,-0.00366104032583,0.0001177318,0.039578,2.738342,nan,nan,nan,7.80128801076
2018-10-05 07:28:30,47.5285,-42.8059,434.0,4.85,34.717,-0.0036610403354,0.000127338,0.043176,2.730693,nan,nan,nan,7.78941380686
2018-10-05 07:28:30,47.5285,-42.8059,436.0,4.865,34.722,-0.00366104033167,0.0001137106,0.044975,2.707746,nan,nan,nan,7.76704514613
2018-10-05 07:28:30,47.5285,-42.8059,438.0,4.967,34.744,-0.00366104031435,0.0001181786,0.037779,2.707746,nan,nan,nan,7.7414146442
2018-10-05 07:28:30,47.5285,-42.8059,440.0,5.108,34.779,-0.00366104029277,0.0001101362,0.041377,2.715395,nan,nan,nan,7.74892937933
2018-10-05 07:28:30,47.5285,-42.8059,442.0,5.126,34.785,-0.00366104028941,0.000110583,0.039578,2.692448,nan,nan,nan,7.76167606728
2018-10-05 07:28:30,47.5285,-42.8059,444.0,5.122,34.79,-0.00366104028973,0.0001103596,0.037779,2.700097,nan,nan,nan,7.77836205405
2018-10-05 07:28:30,47.5285,-42.8059,446.0,5.137,34.797,-0.00366104028634,0.000140742,0.037779,2.692448,nan,nan,nan,7.77524806652
2018-10-05 07:28:30,47.5285,-42.8059,448.0,5.153,34.802,-0.00366104028335,0.0001103596,0.037779,2.67715,nan,nan,nan,7.75410048824
2018-10-05 07:28:30,47.5285,-42.8059,450.0,5.16,34.806,-0.00366104028094,0.000113934,0.037779,2.715395,nan,nan,nan,7.71283928683
2018-10-05 07:28:30,47.5285,-42.8059,452.0,5.295,34.83,-0.00366104025927,0.0001103596,0.039578,2.684799,nan,nan,nan,7.66973200925
2018-10-05 07:28:30,47.5285,-42.8059,454.0,5.448,34.866,-0.00366104023401,0.0001159446,0.034181,2.67715,nan,nan,nan,7.6497843804
2018-10-05 07:28:30,47.5285,-42.8059,456.0,5.487,34.874,-0.00366104022695,0.0001070086,0.039578,2.67715,nan,nan,nan,7.62181618008
2018-10-05 07:28:30,47.5285,-42.8059,458.0,5.55,34.886,-0.00366104021689,0.000108349,0.034181,2.661852,nan,nan,nan,7.58193395679
2018-10-05 07:28:30,47.5285,-42.8059,460.0,5.686,34.914,-0.00366104018872,0.0001029874,0.037779,2.67715,nan,nan,nan,7.54059603207
2018-10-05 07:28:30,47.5285,-42.8059,462.0,5.875,34.959,-0.00366104016552,0.0001012002,0.034181,2.669501,nan,nan,nan,7.54679902561
2018-10-05 07:28:30,47.5285,-42.8059,464.0,5.896,34.964,-0.00366104016257,0.0001032108,0.037779,2.669501,nan,nan,nan,7.55556581424
2018-10-05 07:28:30,47.5285,-42.8059,466.0,5.886,34.966,-0.00366104016423,0.0001012002,0.034181,2.661852,nan,nan,nan,7.56766603729
2018-10-05 07:28:30,47.5285,-42.8059,467.9,5.873,34.965,-0.00366104016674,0.0001009768,0.032382,2.67715,nan,nan,nan,7.57734884591
2018-10-05 07:28:30,47.5285,-42.8059,470.0,5.857,34.965,-0.00366104016946,0.0001125936,0.03598,2.654203,nan,nan,nan,7.59212390601
2018-10-05 07:28:30,47.5285,-42.8059,472.0,5.838,34.964,-0.00366104017317,0.0001007534,0.03598,2.646554,nan,nan,nan,7.61227300393
2018-10-05 07:28:30,47.5285,-42.8059,474.0,5.796,34.962,-0.00366104017958,0.000103881,0.030583,2.669501,nan,nan,nan,7.6250001919
2018-10-05 07:28:30,47.5285,-42.8059,476.0,5.795,34.964,-0.00366104017979,0.0001056682,0.032382,2.661852,nan,nan,nan,7.64006350057
2018-10-05 07:28:30,47.5285,-42.8059,478.0,5.823,34.972,-0.00366104017559,0.0001007534,0.032382,2.661852,nan,nan,nan,7.65998292038
2018-10-05 07:28:30,47.5285,-42.8059,480.0,5.858,34.984,-0.00366104017074,0.0001000832,0.028784,2.669501,nan,nan,nan,7.69455688446
2018-10-05 07:28:30,47.5285,-42.8059,482.0,5.823,34.983,-0.00366104017678,0.0001012002,0.032382,2.661852,nan,nan,nan,7.71587859044
2018-10-05 07:28:30,47.5285,-42.8059,484.0,5.802,34.98,-0.00366104018018,0.0001012002,0.032382,2.654203,nan,nan,nan,7.72842399731
2018-10-05 07:28:30,47.5285,-42.8059,486.0,5.787,34.978,-0.00366104018323,0.000102764,0.03598,2.646554,nan,nan,nan,7.74838428704
2018-10-05 07:28:30,47.5285,-42.8059,488.0,5.762,34.976,-0.00366104018807,0.0001023172,0.03598,2.654203,nan,nan,nan,7.77449337049
2018-10-05 07:28:30,47.5285,-42.8059,490.0,5.728,34.972,-0.00366104019394,0.0001003066,0.034181,2.646554,nan,nan,nan,7.80247181004
2018-10-05 07:28:30,47.5285,-42.8059,492.0,5.692,34.967,-0.00366104020013,0.000104998,0.032382,2.646554,nan,nan,nan,7.82885159804
2018-10-05 07:28:30,47.5285,-42.8059,494.0,5.613,34.96,-0.00366104021365,0.0001034342,0.032382,2.638905,nan,nan,nan,7.85418636144
2018-10-05 07:28:30,47.5285,-42.8059,496.0,5.523,34.951,-0.00366104022764,0.0001020938,0.032382,2.638905,nan,nan,nan,7.85914976731
2018-10-05 07:28:30,47.5285,-42.8059,498.0,5.478,34.948,-0.00366104023488,0.0001009768,0.030583,2.661852,nan,nan,nan,7.86163279099
2018-10-05 07:28:30,47.5285,-42.8059,500.0,5.467,34.95,-0.00366104023662,0.0001018704,0.032382,2.638905,nan,nan,nan,7.86277909906
2018-10-05 07:28:30,47.5285,-42.8059,504.0,5.461,34.957,-0.00366104023805,0.0001000832,0.03598,2.646554,nan,nan,nan,7.87790882835
2018-10-05 07:28:30,47.5285,-42.8059,508.0,5.45,34.961,-0.00366104024028,0.0001025406,0.032382,2.646554,nan,nan,nan,7.88526552286
2018-10-05 07:28:30,47.5285,-42.8059,512.0,5.451,34.965,-0.00366104024079,0.0001036576,0.030583,2.646554,nan,nan,nan,7.8982543497
2018-10-05 07:28:30,47.5285,-42.8059,516.0,5.455,34.973,-0.00366104024096,0.0001018704,0.034181,2.654203,nan,nan,nan,7.90623799117
2018-10-05 07:28:30,47.5285,-42.8059,520.0,5.448,34.976,-0.00366104024328,0.0001018704,0.034181,2.654203,nan,nan,nan,7.94364429963
2018-10-05 07:28:30,47.5285,-42.8059,524.0,5.366,34.965,-0.0036610402593,0.000104998,0.034181,2.638905,nan,nan,nan,8.0156296113
2018-10-05 07:28:30,47.5285,-42.8059,528.0,5.205,34.946,-0.00366104028451,0.000108349,0.032382,2.638905,nan,nan,nan,8.0542588872
2018-10-05 07:28:30,47.5285,-42.8059,532.0,5.172,34.941,-0.00366104029054,0.0001032108,0.032382,2.631256,nan,nan,nan,8.08622318072
2018-10-05 07:28:30,47.5285,-42.8059,536.0,5.115,34.933,-0.00366104030086,0.0001065618,0.034181,2.638905,nan,nan,nan,8.1357055867
2018-10-05 07:28:30,47.5285,-42.8059,540.0,5.01,34.918,-0.00366104031858,0.0001074554,0.034181,2.646554,nan,nan,nan,8.184012829
2018-10-05 07:28:30,47.5285,-42.8059,544.0,4.942,34.91,-0.00366104032984,0.0001344868,0.034181,2.631256,nan,nan,nan,8.23014152902
2018-10-05 07:28:30,47.5285,-42.8059,548.0,4.816,34.896,-0.00366104035214,0.0001090192,0.03598,2.631256,nan,nan,nan,8.3286543236
2018-10-05 07:28:30,47.5285,-42.8059,552.0,4.652,34.873,-0.00366104037871,0.0001085724,0.034181,2.623607,nan,nan,nan,8.39948554303
2018-10-05 07:28:30,47.5285,-42.8059,556.0,4.488,34.856,-0.0036610404049,0.0001087958,0.037779,2.60066,nan,nan,nan,8.43548114948
2018-10-05 07:28:30,47.5285,-42.8059,560.0,4.436,34.851,-0.00366104041284,0.0001103596,0.034181,2.608309,nan,nan,nan,8.43731301002
2018-10-05 07:28:30,47.5285,-42.8059,564.0,4.522,34.87,-0.00366104039865,0.0001112532,0.037779,2.60066,nan,nan,nan,8.42333208486
2018-10-05 07:28:30,47.5285,-42.8059,568.0,4.545,34.876,-0.00366104039501,0.0001099128,0.03598,2.60066,nan,nan,nan,8.42876824043
2018-10-05 07:28:30,47.5285,-42.8059,572.0,4.548,34.878,-0.00366104039457,0.0001112532,0.034181,2.608309,nan,nan,nan,8.43677478883
2018-10-05 07:28:30,47.5285,-42.8059,576.1,4.543,34.881,-0.00366104039584,0.0001087958,0.034181,2.60066,nan,nan,nan,8.45997478564
2018-10-05 07:28:30,47.5285,-42.8059,580.0,4.522,34.882,-0.00366104039937,0.0001108064,0.03598,2.593011,nan,nan,nan,8.47775083523
2018-10-05 07:28:30,47.5285,-42.8059,584.0,4.484,34.879,-0.00366104040578,0.0001119234,0.03598,2.60066,nan,nan,nan,8.50893647505
2018-10-05 07:28:30,47.5285,-42.8059,588.0,4.443,34.874,-0.00366104041294,0.0001101362,0.034181,2.585362,nan,nan,nan,8.55138920693
2018-10-05 07:28:30,47.5285,-42.8059,592.0,4.336,34.863,-0.00366104042993,0.0001096894,0.037779,2.585362,nan,nan,nan,8.60329114284
2018-10-05 07:28:30,47.5285,-42.8059,596.0,4.273,34.86,-0.00366104043963,0.000115051,0.034181,2.570064,nan,nan,nan,8.59038724831
2018-10-05 07:28:30,47.5285,-42.8059,600.0,4.359,34.876,-0.0036610404252,0.0001123702,0.034181,2.577713,nan,nan,nan,8.54844634414
2018-10-05 07:28:30,47.5285,-42.8059,604.0,4.457,34.891,-0.00366104040946,0.0001132638,0.03598,2.577713,nan,nan,nan,8.53458859823
2018-10-05 07:28:30,47.5285,-42.8059,608.0,4.445,34.894,-0.00366104041132,0.0001101362,0.034181,2.570064,nan,nan,nan,8.54834126354
2018-10-05 07:28:30,47.5285,-42.8059,612.0,4.442,34.895,-0.00366104041121,0.0001101362,0.034181,2.577713,nan,nan,nan,8.53826047089
2018-10-05 07:28:30,47.5285,-42.8059,616.0,4.489,34.906,-0.0036610404036,0.0001137106,0.030583,2.577713,nan,nan,nan,8.53249120407
2018-10-05 07:28:30,47.5285,-42.8059,620.0,4.51,34.912,-0.00366104040014,0.0001103596,0.030583,2.577713,nan,nan,nan,8.53469348356
2018-10-05 07:28:30,47.5285,-42.8059,624.0,4.516,34.914,-0.00366104039934,0.000109466,0.030583,2.570064,nan,nan,nan,8.53907902253
2018-10-05 07:28:30,47.5285,-42.8059,628.0,4.543,34.92,-0.00366104039516,0.0001125936,0.032382,2.570064,nan,nan,nan,8.53616203458
2018-10-05 07:28:30,47.5285,-42.8059,632.0,4.565,34.925,-0.00366104039175,0.0001112532,0.032382,2.577713,nan,nan,nan,8.54434930652
2018-10-05 07:28:30,47.5285,-42.8059,636.0,4.544,34.924,-0.00366104039526,0.000110583,0.030583,2.562415,nan,nan,nan,8.56359354716
2018-10-05 07:28:30,47.5285,-42.8059,640.0,4.522,34.923,-0.00366104039901,0.0001074554,0.032382,2.562415,nan,nan,nan,8.58278234689
2018-10-05 07:28:30,47.5285,-42.8059,644.0,4.51,34.925,-0.00366104040105,0.0001087958,0.032382,2.562415,nan,nan,nan,8.60233844987
2018-10-05 07:28:30,47.5285,-42.8059,648.0,4.494,34.925,-0.00366104040429,0.0001096894,0.030583,2.562415,nan,nan,nan,8.62406901921
2018-10-05 07:28:30,47.5285,-42.8059,652.0,4.45,34.922,-0.00366104041113,0.0001079022,0.030583,2.570064,nan,nan,nan,8.63649985307
2018-10-05 07:28:30,47.5285,-42.8059,656.0,4.446,34.923,-0.00366104041168,0.000110583,0.032382,2.554766,nan,nan,nan,8.6375632807
2018-10-05 07:28:30,47.5285,-42.8059,660.0,4.446,34.923,-0.00366104041171,0.0001112532,0.030583,2.562415,nan,nan,nan,8.63618085438
2018-10-05 07:28:30,47.5285,-42.8059,664.0,4.444,34.926,-0.003661040412,0.0001096894,0.026985,2.562415,nan,nan,nan,8.63097247561
2018-10-05 07:28:30,47.5285,-42.8059,668.0,4.448,34.928,-0.00366104041156,0.0001134872,0.028784,2.562415,nan,nan,nan,8.63362935658
2018-10-05 07:28:30,47.5285,-42.8059,672.0,4.436,34.93,-0.00366104041358,0.0001099128,0.032382,2.562415,nan,nan,nan,8.65086894655
2018-10-05 07:28:30,47.5285,-42.8059,676.0,4.425,34.93,-0.00366104041529,0.0001112532,0.030583,2.554766,nan,nan,nan,8.65459879236
2018-10-05 07:28:30,47.5285,-42.8059,680.0,4.42,34.93,-0.00366104041609,0.000110583,0.030583,2.554766,nan,nan,nan,8.65519574082
2018-10-05 07:28:30,47.5285,-42.8059,684.0,4.416,34.929,-0.00366104041675,0.0001163914,0.030583,2.554766,nan,nan,nan,8.65491858023
2018-10-05 07:28:30,47.5285,-42.8059,688.0,4.401,34.929,-0.00366104041929,0.0001092426,0.028784,2.547117,nan,nan,nan,8.65065586884
2018-10-05 07:28:30,47.5285,-42.8059,692.0,4.404,34.931,-0.00366104041858,0.0001108064,0.032382,2.547117,nan,nan,nan,8.64015868139
2018-10-05 07:28:30,47.5285,-42.8059,696.0,4.415,34.934,-0.00366104041688,0.0001117,0.030583,2.562415,nan,nan,nan,8.63214138645
2018-10-05 07:28:30,47.5285,-42.8059,700.0,4.435,34.938,-0.00366104041362,0.0001096894,0.032382,2.562415,nan,nan,nan,8.62504573492
2018-10-05 07:28:30,47.5285,-42.8059,704.0,4.441,34.941,-0.00366104041273,0.000110583,0.028784,2.554766,nan,nan,nan,8.62714823184
2018-10-05 07:28:30,47.5285,-42.8059,708.0,4.445,34.942,-0.00366104041235,0.0001081256,0.030583,2.554766,nan,nan,nan,8.62693583145
2018-10-05 07:28:30,47.5285,-42.8059,712.0,4.443,34.943,-0.00366104041288,0.0001085724,0.030583,2.539468,nan,nan,nan,8.63479868457
2018-10-05 07:28:30,47.5285,-42.8059,716.0,4.432,34.942,-0.00366104041523,0.0001096894,0.028784,2.554766,nan,nan,nan,8.6540125502
2018-10-05 07:28:30,47.5285,-42.8059,720.0,4.401,34.939,-0.00366104042025,0.000106115,0.032382,2.554766,nan,nan,nan,8.66858632451
2018-10-05 07:28:30,47.5285,-42.8059,724.0,4.37,34.936,-0.0036610404254,0.0001065618,0.030583,2.554766,nan,nan,nan,8.6840339654
2018-10-05 07:28:30,47.5285,-42.8059,728.0,4.344,34.932,-0.00366104042993,0.0001099128,0.030583,2.539468,nan,nan,nan,8.68997563869
2018-10-05 07:28:30,47.5285,-42.8059,732.0,4.329,34.932,-0.00366104043162,0.0001087958,0.028784,2.547117,nan,nan,nan,8.67194039771
2018-10-05 07:28:30,47.5285,-42.8059,736.0,4.368,34.939,-0.00366104042531,0.0001074554,0.032382,2.554766,nan,nan,nan,8.65696554732
2018-10-05 07:28:30,47.5285,-42.8059,740.1,4.387,34.943,-0.00366104042264,0.0001141574,0.030583,2.562415,nan,nan,nan,8.66028239957
2018-10-05 07:28:30,47.5285,-42.8059,744.0,4.381,34.942,-0.00366104042376,0.000108349,0.030583,2.547117,nan,nan,nan,8.66820187733
2018-10-05 07:28:30,47.5285,-42.8059,748.0,4.374,34.942,-0.00366104042534,0.0001110298,0.030583,2.554766,nan,nan,nan,8.68284619711
2018-10-05 07:28:30,47.5285,-42.8059,752.0,4.347,34.939,-0.00366104042985,0.0001085724,0.030583,2.562415,nan,nan,nan,8.69869863894
2018-10-05 07:28:30,47.5285,-42.8059,756.0,4.319,34.936,-0.00366104043431,0.0001201892,0.032382,2.539468,nan,nan,nan,8.70445881821
2018-10-05 07:28:30,47.5285,-42.8059,760.0,4.312,34.935,-0.00366104043571,0.0001141574,0.032382,2.554766,nan,nan,nan,8.71464919884
2018-10-05 07:28:30,47.5285,-42.8059,764.0,4.287,34.933,-0.00366104044023,0.000107232,0.030583,2.539468,nan,nan,nan,8.7273071281
2018-10-05 07:28:30,47.5285,-42.8059,768.0,4.265,34.93,-0.00366104044335,0.0001054448,0.032382,2.547117,nan,nan,nan,8.73147375261
2018-10-05 07:28:30,47.5285,-42.8059,772.0,4.267,34.931,-0.00366104044323,0.000106115,0.026985,2.539468,nan,nan,nan,8.73969535351
2018-10-05 07:28:30,47.5285,-42.8059,776.0,4.231,34.927,-0.00366104044908,0.0001090192,0.026985,2.539468,nan,nan,nan,8.74642587783
2018-10-05 07:28:30,47.5285,-42.8059,780.0,4.238,34.929,-0.0036610404478,0.0001058916,0.028784,2.539468,nan,nan,nan,8.74508792156
2018-10-05 07:28:30,47.5285,-42.8059,784.0,4.241,34.931,-0.00366104044758,0.0001079022,0.028784,2.539468,nan,nan,nan,8.74994454516
2018-10-05 07:28:30,47.5285,-42.8059,788.0,4.223,34.929,-0.00366104045027,0.000104998,0.028784,2.539468,nan,nan,nan,8.74899455846
2018-10-05 07:28:30,47.5285,-42.8059,792.0,4.234,34.932,-0.00366104044909,0.0001056682,0.030583,2.531819,nan,nan,nan,8.75426418072
2018-10-05 07:28:30,47.5285,-42.8059,796.1,4.21,34.93,-0.00366104045249,0.0001076788,0.028784,2.531819,nan,nan,nan,8.75343245789
2018-10-05 07:28:30,47.5285,-42.8059,800.0,4.207,34.929,-0.00366104045306,0.0001074554,0.028784,2.531819,nan,nan,nan,8.75428578514
2018-10-05 07:28:30,47.5285,-42.8059,804.0,4.209,34.93,-0.00366104045276,0.0001076788,0.026985,2.516521,nan,nan,nan,8.74899455846
2018-10-05 07:28:30,47.5285,-42.8059,808.0,4.209,34.93,-0.0036610404528,0.0001047746,0.030583,2.531819,nan,nan,nan,8.74457006698
2018-10-05 07:28:30,47.5285,-42.8059,812.0,4.216,34.932,-0.00366104045165,0.0001079022,0.028784,2.531819,nan,nan,nan,8.73993254508
2018-10-05 07:28:30,47.5285,-42.8059,816.0,4.215,34.933,-0.0036610404519,0.000106115,0.028784,2.539468,nan,nan,nan,8.73863886392
2018-10-05 07:28:30,47.5285,-42.8059,820.0,4.21,34.932,-0.00366104045263,0.0001096894,0.034181,2.539468,nan,nan,nan,8.73648322393
2018-10-05 07:28:30,47.5285,-42.8059,824.0,4.219,34.934,-0.00366104045135,0.000106115,0.032382,2.531819,nan,nan,nan,8.73174299399
2018-10-05 07:28:30,47.5285,-42.8059,828.0,4.219,34.935,-0.00366104045138,0.000107232,0.028784,2.539468,nan,nan,nan,8.73572889615
2018-10-05 07:28:30,47.5285,-42.8059,832.0,4.21,34.934,-0.00366104045287,0.0001076788,0.032382,2.531819,nan,nan,nan,8.7382076864
2018-10-05 07:28:30,47.5285,-42.8059,836.0,4.207,34.935,-0.00366104045348,0.000130689,0.026985,2.547117,nan,nan,nan,8.73163529628
2018-10-05 07:28:30,47.5285,-42.8059,840.0,4.216,34.936,-0.00366104045224,0.0001063384,0.026985,2.547117,nan,nan,nan,8.73260463131
2018-10-05 07:28:30,47.5285,-42.8059,844.0,4.213,34.936,-0.00366104045291,0.0001043278,0.028784,2.531819,nan,nan,nan,8.73797054932
2018-10-05 07:28:30,47.5285,-42.8059,848.0,4.205,34.935,-0.00366104045444,0.000109466,0.030583,2.531819,nan,nan,nan,8.75396172541
2018-10-05 07:28:30,47.5285,-42.8059,852.0,4.158,34.929,-0.00366104046231,0.0001047746,0.026985,2.539468,nan,nan,nan,8.7741881891
2018-10-05 07:28:30,47.5285,-42.8059,856.0,4.146,34.928,-0.00366104046401,0.0001041044,0.028784,2.531819,nan,nan,nan,8.78024506528
2018-10-05 07:28:30,47.5285,-42.8059,860.0,4.135,34.927,-0.00366104046596,0.0001056682,0.026985,2.516521,nan,nan,nan,8.79642420392
2018-10-05 07:28:30,47.5285,-42.8059,864.0,4.106,34.923,-0.00366104047056,0.0001090192,0.030583,2.531819,nan,nan,nan,8.80086842023
2018-10-05 07:28:30,47.5285,-42.8059,868.0,4.091,34.921,-0.00366104047283,0.0001058916,0.028784,2.531819,nan,nan,nan,8.78502682763
2018-10-05 07:28:30,47.5285,-42.8059,872.0,4.125,34.928,-0.00366104046712,0.000117285,0.028784,2.531819,nan,nan,nan,8.76064017752
