datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-09 07:24:46,47.0608,-39.9335,334.0,13.21,35.648,-0.00366103893852,9.4945e-05,0.025186,2.157018,nan,nan,nan,9.8477657999
2018-09-09 07:24:46,47.0608,-39.9335,336.0,13.169,35.645,-0.00366103894506,9.44982e-05,0.021588,2.164667,nan,nan,nan,9.86455328315
2018-09-09 07:24:46,47.0608,-39.9335,338.0,13.182,35.649,-0.00366103894269,9.40514e-05,0.023387,2.157018,nan,nan,nan,9.85304701688
2018-09-09 07:24:46,47.0608,-39.9335,340.0,13.161,35.647,-0.0036610389472,9.47216e-05,0.028784,2.149369,nan,nan,nan,9.77942044963
2018-09-09 07:24:46,47.0608,-39.9335,342.1,13.105,35.635,-0.00366103895668,9.42748e-05,0.021588,2.164667,nan,nan,nan,9.68603535698
2018-09-09 07:24:46,47.0608,-39.9335,344.0,12.995,35.612,-0.00366103897385,9.67322e-05,0.026985,2.187614,nan,nan,nan,9.62145517738
2018-09-09 07:24:46,47.0608,-39.9335,346.0,12.948,35.603,-0.00366103898104,9.40514e-05,0.028784,2.202912,nan,nan,nan,9.61481444962
2018-09-09 07:24:46,47.0608,-39.9335,348.0,12.91,35.602,-0.00366103898625,9.4945e-05,0.028784,2.179965,nan,nan,nan,9.60215197112
2018-09-09 07:24:46,47.0608,-39.9335,350.0,12.902,35.603,-0.00366103899014,9.40514e-05,0.023387,2.195263,nan,nan,nan,9.54093230417
2018-09-09 07:24:46,47.0608,-39.9335,352.0,12.811,35.588,-0.00366103900261,9.33812e-05,0.023387,2.202912,nan,nan,nan,9.47543422284
2018-09-09 07:24:46,47.0608,-39.9335,354.0,12.824,35.592,-0.00366103900096,9.3828e-05,0.023387,2.210561,nan,nan,nan,9.44643095148
2018-09-09 07:24:46,47.0608,-39.9335,356.0,12.807,35.588,-0.00366103900623,9.47216e-05,0.026985,2.210561,nan,nan,nan,9.41929980086
2018-09-09 07:24:46,47.0608,-39.9335,358.0,12.682,35.568,-0.00366103902418,9.74024e-05,0.023387,2.241157,nan,nan,nan,9.3897153274
2018-09-09 07:24:46,47.0608,-39.9335,360.0,12.643,35.557,-0.0036610390294,9.36046e-05,0.026985,2.233508,nan,nan,nan,9.36999534613
2018-09-09 07:24:46,47.0608,-39.9335,362.0,12.512,35.536,-0.00366103904968,9.36046e-05,0.025186,2.241157,nan,nan,nan,9.35392084918
2018-09-09 07:24:46,47.0608,-39.9335,363.9,12.475,35.527,-0.00366103905496,9.33812e-05,0.025186,2.248806,nan,nan,nan,9.35976231964
2018-09-09 07:24:46,47.0608,-39.9335,366.0,12.448,35.522,-0.0036610390596,9.31578e-05,0.025186,2.248806,nan,nan,nan,9.38551644719
2018-09-09 07:24:46,47.0608,-39.9335,368.0,12.451,35.524,-0.00366103905814,9.69556e-05,0.026985,2.233508,nan,nan,nan,9.43993459201
2018-09-09 07:24:46,47.0608,-39.9335,370.0,12.54,35.55,-0.00366103904586,9.42748e-05,0.025186,2.179965,nan,nan,nan,9.47069173613
2018-09-09 07:24:46,47.0608,-39.9335,372.0,12.545,35.556,-0.00366103904477,9.31578e-05,0.026985,2.195263,nan,nan,nan,9.40224315285
2018-09-09 07:24:46,47.0608,-39.9335,374.0,12.532,35.553,-0.00366103904671,9.42748e-05,0.023387,2.21821,nan,nan,nan,9.35830154504
2018-09-09 07:24:46,47.0608,-39.9335,376.0,12.534,35.554,-0.00366103904785,9.31578e-05,0.025186,2.21821,nan,nan,nan,9.3387533183
2018-09-09 07:24:46,47.0608,-39.9335,378.0,12.48,35.544,-0.00366103905585,9.42748e-05,0.026985,2.233508,nan,nan,nan,9.32817673405
2018-09-09 07:24:46,47.0608,-39.9335,380.0,12.392,35.529,-0.00366103906889,9.29344e-05,0.028784,2.210561,nan,nan,nan,9.31954432899
2018-09-09 07:24:46,47.0608,-39.9335,382.0,12.359,35.524,-0.00366103907385,9.36046e-05,0.025186,2.248806,nan,nan,nan,9.34400030362
2018-09-09 07:24:46,47.0608,-39.9335,384.0,12.363,35.527,-0.00366103907315,9.44982e-05,0.026985,2.225859,nan,nan,nan,9.37994875993
2018-09-09 07:24:46,47.0608,-39.9335,386.0,12.36,35.527,-0.00366103907397,9.42748e-05,0.023387,2.210561,nan,nan,nan,9.41488506376
2018-09-09 07:24:46,47.0608,-39.9335,388.0,12.332,35.523,-0.00366103907811,9.4945e-05,0.025186,2.21821,nan,nan,nan,9.48878769254
2018-09-09 07:24:46,47.0608,-39.9335,390.0,12.32,35.522,-0.00366103908019,9.24876e-05,0.023387,2.225859,nan,nan,nan,9.58499917544
2018-09-09 07:24:46,47.0608,-39.9335,392.0,12.297,35.519,-0.00366103908327,9.2711e-05,0.030583,2.225859,nan,nan,nan,9.66708655358
2018-09-09 07:24:46,47.0608,-39.9335,394.0,12.313,35.522,-0.00366103907866,9.31578e-05,0.025186,2.210561,nan,nan,nan,9.83132279549
2018-09-09 07:24:46,47.0608,-39.9335,396.0,12.464,35.569,-0.00366103905786,9.44982e-05,0.023387,2.14172,nan,nan,nan,9.91387163579
2018-09-09 07:24:46,47.0608,-39.9335,398.0,12.459,35.568,-0.00366103905868,9.29344e-05,0.023387,2.111124,nan,nan,nan,9.90708675212
2018-09-09 07:24:46,47.0608,-39.9335,400.0,12.45,35.566,-0.00366103906003,9.40514e-05,0.023387,2.14172,nan,nan,nan,9.89385866801
2018-09-09 07:24:46,47.0608,-39.9335,402.0,12.433,35.563,-0.003661039063,9.47216e-05,0.021588,2.14172,nan,nan,nan,9.87233699586
2018-09-09 07:24:46,47.0608,-39.9335,404.0,12.417,35.559,-0.00366103906572,9.67322e-05,0.026985,2.14172,nan,nan,nan,9.857398828
2018-09-09 07:24:46,47.0608,-39.9335,406.0,12.405,35.556,-0.00366103906747,9.29344e-05,0.019789,2.149369,nan,nan,nan,9.84062607415
2018-09-09 07:24:46,47.0608,-39.9335,408.0,12.362,35.549,-0.00366103907405,0.0001117,0.021588,2.14172,nan,nan,nan,9.84310874657
2018-09-09 07:24:46,47.0608,-39.9335,410.0,12.355,35.549,-0.00366103907546,9.36046e-05,0.021588,2.157018,nan,nan,nan,9.86206406438
2018-09-09 07:24:46,47.0608,-39.9335,412.0,12.377,35.555,-0.00366103907185,9.47216e-05,0.023387,2.126422,nan,nan,nan,9.88355861175
2018-09-09 07:24:46,47.0608,-39.9335,414.0,12.378,35.556,-0.00366103907221,9.36046e-05,0.026985,2.126422,nan,nan,nan,9.88324669167
2018-09-09 07:24:46,47.0608,-39.9335,416.0,12.371,35.555,-0.00366103907351,9.33812e-05,0.021588,2.149369,nan,nan,nan,9.87379493309
2018-09-09 07:24:46,47.0608,-39.9335,418.0,12.358,35.553,-0.00366103907546,9.58386e-05,0.023387,2.149369,nan,nan,nan,9.87015680701
2018-09-09 07:24:46,47.0608,-39.9335,420.0,12.331,35.55,-0.00366103907972,9.3828e-05,0.025186,2.134071,nan,nan,nan,9.88137542153
2018-09-09 07:24:46,47.0608,-39.9335,422.0,12.328,35.552,-0.00366103908055,9.44982e-05,0.026985,2.134071,nan,nan,nan,9.89885731603
2018-09-09 07:24:46,47.0608,-39.9335,424.0,12.327,35.553,-0.00366103908067,9.2711e-05,0.023387,2.14172,nan,nan,nan,9.93110950413
2018-09-09 07:24:46,47.0608,-39.9335,426.0,12.356,35.561,-0.00366103907633,9.53918e-05,0.021588,2.118773,nan,nan,nan,9.96222940226
2018-09-09 07:24:46,47.0608,-39.9335,428.0,12.371,35.568,-0.00366103907471,9.3828e-05,0.026985,2.111124,nan,nan,nan,9.93142325626
2018-09-09 07:24:46,47.0608,-39.9335,430.0,12.357,35.566,-0.00366103907744,9.3828e-05,0.026985,2.126422,nan,nan,nan,9.87514095271
2018-09-09 07:24:46,47.0608,-39.9335,432.0,12.31,35.559,-0.00366103908476,9.58386e-05,0.019789,2.149369,nan,nan,nan,9.82172057846
2018-09-09 07:24:46,47.0608,-39.9335,434.0,12.298,35.555,-0.00366103908659,9.47216e-05,0.025186,2.14172,nan,nan,nan,9.80687498593
2018-09-09 07:24:46,47.0608,-39.9335,436.0,12.293,35.554,-0.00366103908765,9.3828e-05,0.025186,2.149369,nan,nan,nan,9.78558191445
2018-09-09 07:24:46,47.0608,-39.9335,438.0,12.289,35.555,-0.00366103908888,9.53918e-05,0.023387,2.14172,nan,nan,nan,9.75641803802
2018-09-09 07:24:46,47.0608,-39.9335,440.0,12.281,35.557,-0.00366103909074,9.53918e-05,0.028784,2.134071,nan,nan,nan,9.69974569676
2018-09-09 07:24:46,47.0608,-39.9335,442.0,12.258,35.557,-0.00366103909508,9.47216e-05,0.026985,2.164667,nan,nan,nan,9.62991498143
2018-09-09 07:24:46,47.0608,-39.9335,444.0,12.19,35.546,-0.00366103910558,9.47216e-05,0.025186,2.164667,nan,nan,nan,9.55649277429
2018-09-09 07:24:46,47.0608,-39.9335,446.0,12.145,35.536,-0.0036610391131,9.7179e-05,0.023387,2.187614,nan,nan,nan,9.47590862763
2018-09-09 07:24:46,47.0608,-39.9335,448.0,12.1,35.528,-0.00366103912001,9.74024e-05,0.025186,2.195263,nan,nan,nan,9.3981315499
2018-09-09 07:24:46,47.0608,-39.9335,450.0,12.075,35.523,-0.00366103912398,9.47216e-05,0.021588,2.195263,nan,nan,nan,9.34108487896
2018-09-09 07:24:46,47.0608,-39.9335,452.0,12.069,35.52,-0.0036610391252,9.47216e-05,0.026985,2.195263,nan,nan,nan,9.29696128461
2018-09-09 07:24:46,47.0608,-39.9335,454.0,12.067,35.519,-0.00366103912648,9.76258e-05,0.025186,2.202912,nan,nan,nan,9.21559023505
2018-09-09 07:24:46,47.0608,-39.9335,456.0,11.977,35.506,-0.00366103914031,9.62854e-05,0.025186,2.210561,nan,nan,nan,9.18781586346
2018-09-09 07:24:46,47.0608,-39.9335,458.0,11.988,35.509,-0.00366103913927,9.7179e-05,0.025186,2.210561,nan,nan,nan,9.20200561665
2018-09-09 07:24:46,47.0608,-39.9335,460.0,11.961,35.507,-0.00366103914466,0.0001023172,0.023387,2.21821,nan,nan,nan,9.09621038259
2018-09-09 07:24:46,47.0608,-39.9335,462.0,11.906,35.495,-0.00366103915335,9.56152e-05,0.026985,2.233508,nan,nan,nan,8.97759325299
2018-09-09 07:24:46,47.0608,-39.9335,464.0,11.838,35.482,-0.00366103916443,9.4945e-05,0.025186,2.256455,nan,nan,nan,8.83202958536
2018-09-09 07:24:46,47.0608,-39.9335,466.0,11.742,35.464,-0.0036610391793,9.6062e-05,0.028784,2.279402,nan,nan,nan,8.71399376214
2018-09-09 07:24:46,47.0608,-39.9335,468.0,11.683,35.453,-0.00366103918909,9.51684e-05,0.025186,2.287051,nan,nan,nan,8.63277905105
2018-09-09 07:24:46,47.0608,-39.9335,470.0,11.628,35.443,-0.00366103919777,0.0002030706,0.023387,2.302349,nan,nan,nan,8.55454357299
2018-09-09 07:24:46,47.0608,-39.9335,472.0,11.599,35.437,-0.00366103920253,9.47216e-05,0.026985,2.287051,nan,nan,nan,8.45859400371
2018-09-09 07:24:46,47.0608,-39.9335,474.0,11.574,35.433,-0.0036610392068,9.53918e-05,0.026985,2.309998,nan,nan,nan,8.36261088978
2018-09-09 07:24:46,47.0608,-39.9335,476.0,11.551,35.429,-0.00366103921056,9.62854e-05,0.028784,2.325296,nan,nan,nan,8.29672353795
2018-09-09 07:24:46,47.0608,-39.9335,478.0,11.529,35.425,-0.00366103921476,9.58386e-05,0.026985,2.340594,nan,nan,nan,8.21511727135
2018-09-09 07:24:46,47.0608,-39.9335,480.0,11.489,35.417,-0.00366103922146,9.51684e-05,0.026985,2.348243,nan,nan,nan,8.09192471038
2018-09-09 07:24:46,47.0608,-39.9335,482.0,11.414,35.407,-0.0036610392334,9.56152e-05,0.026985,2.355892,nan,nan,nan,7.95164093358
2018-09-09 07:24:46,47.0608,-39.9335,484.0,11.376,35.406,-0.00366103923996,9.91896e-05,0.032382,2.37119,nan,nan,nan,7.83246522974
2018-09-09 07:24:46,47.0608,-39.9335,486.0,11.361,35.409,-0.00366103924322,9.58386e-05,0.030583,2.37119,nan,nan,nan,7.81937945248
2018-09-09 07:24:46,47.0608,-39.9335,488.0,11.295,35.398,-0.00366103925496,9.87428e-05,0.026985,2.394137,nan,nan,nan,7.8024718097
2018-09-09 07:24:46,47.0608,-39.9335,490.0,11.192,35.38,-0.00366103926991,9.47216e-05,0.028784,2.378839,nan,nan,nan,7.75546442261
2018-09-09 07:24:46,47.0608,-39.9335,492.0,11.181,35.38,-0.00366103927134,9.67322e-05,0.028784,2.394137,nan,nan,nan,7.71438215059
2018-09-09 07:24:46,47.0608,-39.9335,494.0,11.205,35.39,-0.00366103926862,9.51684e-05,0.032382,2.386488,nan,nan,nan,7.70428964864
2018-09-09 07:24:46,47.0608,-39.9335,496.0,11.17,35.383,-0.00366103927476,9.44982e-05,0.030583,2.401786,nan,nan,nan,7.68861945515
2018-09-09 07:24:46,47.0608,-39.9335,498.0,11.064,35.365,-0.00366103929138,9.47216e-05,0.030583,2.417084,nan,nan,nan,7.67205525626
2018-09-09 07:24:46,47.0608,-39.9335,500.0,11.04,35.36,-0.00366103929533,9.58386e-05,0.026985,2.401786,nan,nan,nan,7.6940253833
2018-09-09 07:24:46,47.0608,-39.9335,504.0,11.018,35.359,-0.00366103929985,9.65088e-05,0.026985,2.394137,nan,nan,nan,7.67465822376
2018-09-09 07:24:46,47.0608,-39.9335,508.0,10.918,35.34,-0.00366103931644,9.69556e-05,0.028784,2.424733,nan,nan,nan,7.60269709024
2018-09-09 07:24:46,47.0608,-39.9335,512.0,10.868,35.332,-0.00366103932505,9.51684e-05,0.028784,2.424733,nan,nan,nan,7.57463590892
2018-09-09 07:24:46,47.0608,-39.9335,516.0,10.763,35.315,-0.00366103934261,9.62854e-05,0.032382,2.432382,nan,nan,nan,7.53348778197
2018-09-09 07:24:46,47.0608,-39.9335,520.0,10.675,35.299,-0.00366103935853,9.6062e-05,0.032382,2.455329,nan,nan,nan,7.56068498297
2018-09-09 07:24:46,47.0608,-39.9335,524.0,10.474,35.265,-0.0036610393899,9.6062e-05,0.028784,2.470627,nan,nan,nan,7.45594606169
2018-09-09 07:24:46,47.0608,-39.9335,528.0,10.369,35.25,-0.00366103940649,0.000155263,0.028784,2.470627,nan,nan,nan,7.41923403286
2018-09-09 07:24:46,47.0608,-39.9335,532.0,10.336,35.254,-0.00366103941279,9.53918e-05,0.032382,2.470627,nan,nan,nan,7.4221901783
2018-09-09 07:24:46,47.0608,-39.9335,536.0,10.258,35.246,-0.0036610394257,9.98598e-05,0.032382,2.470627,nan,nan,nan,7.51725779236
2018-09-09 07:24:46,47.0608,-39.9335,540.0,10.217,35.242,-0.00366103943289,9.6062e-05,0.030583,2.44768,nan,nan,nan,7.32699546511
2018-09-09 07:24:46,47.0608,-39.9335,544.0,10.073,35.227,-0.00366103945667,9.62854e-05,0.030583,2.485925,nan,nan,nan,7.06262772334
2018-09-09 07:24:46,47.0608,-39.9335,548.0,10.13,35.252,-0.00366103944713,9.53918e-05,0.030583,2.493574,nan,nan,nan,6.88835548012
2018-09-09 07:24:46,47.0608,-39.9335,552.0,10.104,35.26,-0.00366103945272,9.65088e-05,0.030583,2.501223,nan,nan,nan,6.80848134801
2018-09-09 07:24:46,47.0608,-39.9335,556.0,10.096,35.268,-0.00366103945584,9.51684e-05,0.032382,2.501223,nan,nan,nan,6.77407528818
2018-09-09 07:24:46,47.0608,-39.9335,560.0,9.999,35.252,-0.0036610394725,9.69556e-05,0.037779,2.508872,nan,nan,nan,6.78265126096
2018-09-09 07:24:46,47.0608,-39.9335,564.0,9.821,35.223,-0.00366103950214,9.56152e-05,0.032382,2.516521,nan,nan,nan,6.79548806915
2018-09-09 07:24:46,47.0608,-39.9335,568.0,9.672,35.198,-0.00366103952572,9.69556e-05,0.030583,2.52417,nan,nan,nan,6.77461906424
2018-09-09 07:24:46,47.0608,-39.9335,572.0,9.592,35.189,-0.00366103953955,9.76258e-05,0.030583,2.531819,nan,nan,nan,6.76326623863
2018-09-09 07:24:46,47.0608,-39.9335,576.0,9.524,35.181,-0.0036610395519,9.4945e-05,0.030583,2.539468,nan,nan,nan,6.85502192811
2018-09-09 07:24:46,47.0608,-39.9335,580.0,9.391,35.162,-0.00366103957429,9.51684e-05,0.032382,2.547117,nan,nan,nan,7.01463034867
2018-09-09 07:24:46,47.0608,-39.9335,584.0,9.276,35.144,-0.00366103959308,9.7179e-05,0.032382,2.539468,nan,nan,nan,7.08936672694
2018-09-09 07:24:46,47.0608,-39.9335,588.0,9.177,35.127,-0.00366103961001,9.80726e-05,0.034181,2.547117,nan,nan,nan,7.1008134926
2018-09-09 07:24:46,47.0608,-39.9335,592.0,8.987,35.098,-0.00366103964045,9.51684e-05,0.030583,2.562415,nan,nan,nan,7.09409824657
2018-09-09 07:24:46,47.0608,-39.9335,596.0,8.878,35.081,-0.00366103965835,9.58386e-05,0.032382,2.570064,nan,nan,nan,7.09846621369
2018-09-09 07:24:46,47.0608,-39.9335,600.0,8.7,35.056,-0.00366103968644,9.56152e-05,0.034181,2.570064,nan,nan,nan,7.07471646828
2018-09-09 07:24:46,47.0608,-39.9335,604.0,8.712,35.064,-0.00366103968639,9.65088e-05,0.030583,2.577713,nan,nan,nan,7.02126428885
2018-09-09 07:24:46,47.0608,-39.9335,608.0,8.773,35.086,-0.00366103967779,9.6062e-05,0.034181,2.570064,nan,nan,nan,6.97886335097
2018-09-09 07:24:46,47.0608,-39.9335,612.0,8.724,35.081,-0.00366103968795,9.7179e-05,0.030583,2.570064,nan,nan,nan,6.96374887498
2018-09-09 07:24:46,47.0608,-39.9335,616.0,8.652,35.072,-0.00366103970068,9.53918e-05,0.03598,2.593011,nan,nan,nan,6.92011066969
2018-09-09 07:24:46,47.0608,-39.9335,620.0,8.548,35.061,-0.0036610397208,9.53918e-05,0.034181,2.60066,nan,nan,nan,6.95299108144
2018-09-09 07:24:46,47.0608,-39.9335,624.0,8.319,35.018,-0.00366103975996,9.67322e-05,0.032382,2.638905,nan,nan,nan,7.04566650045
2018-09-09 07:24:46,47.0608,-39.9335,628.0,7.899,34.944,-0.00366103982874,9.80726e-05,0.03598,2.669501,nan,nan,nan,7.11759325357
2018-09-09 07:24:46,47.0608,-39.9335,632.0,7.445,34.87,-0.00366103989562,9.85194e-05,0.037779,2.684799,nan,nan,nan,7.10946727405
2018-09-09 07:24:46,47.0608,-39.9335,636.0,7.41,34.866,-0.00366103990056,9.76258e-05,0.041377,2.684799,nan,nan,nan,7.09174484733
2018-09-09 07:24:46,47.0608,-39.9335,640.0,7.475,34.884,-0.00366103988941,9.74024e-05,0.037779,2.67715,nan,nan,nan,7.0612359387
2018-09-09 07:24:46,47.0608,-39.9335,644.0,7.553,34.906,-0.00366103987669,0.0001034342,0.034181,2.67715,nan,nan,nan,7.03899920534
2018-09-09 07:24:46,47.0608,-39.9335,648.0,7.682,34.939,-0.00366103985605,0.0001000832,0.034181,2.646554,nan,nan,nan,7.02938257368
2018-09-09 07:24:46,47.0608,-39.9335,651.9,7.723,34.95,-0.00366103985092,9.76258e-05,0.032382,2.646554,nan,nan,nan,7.03340326867
2018-09-09 07:24:46,47.0608,-39.9335,656.0,7.68,34.952,-0.00366103985927,9.65088e-05,0.03598,2.661852,nan,nan,nan,7.03730808322
2018-09-09 07:24:46,47.0608,-39.9335,660.0,7.691,34.963,-0.00366103985628,9.8296e-05,0.030583,2.646554,nan,nan,nan,7.04915516313
2018-09-09 07:24:46,47.0608,-39.9335,664.0,7.715,34.979,-0.00366103985562,0.0001020938,0.032382,2.623607,nan,nan,nan,7.07971821301
2018-09-09 07:24:46,47.0608,-39.9335,668.0,7.549,34.958,-0.00366103988307,9.8296e-05,0.03598,2.638905,nan,nan,nan,7.09571883205
2018-09-09 07:24:46,47.0608,-39.9335,672.0,7.427,34.944,-0.00366103990289,9.9413e-05,0.034181,2.646554,nan,nan,nan,7.09857715711
2018-09-09 07:24:46,47.0608,-39.9335,676.0,7.315,34.932,-0.00366103992116,9.89662e-05,0.034181,2.646554,nan,nan,nan,7.10245281879
2018-09-09 07:24:46,47.0608,-39.9335,680.0,7.234,34.924,-0.00366103993441,0.0001009768,0.034181,2.661852,nan,nan,nan,7.13633843468
2018-09-09 07:24:46,47.0608,-39.9335,684.0,7.146,34.911,-0.00366103994898,9.96364e-05,0.03598,2.661852,nan,nan,nan,7.17016667841
2018-09-09 07:24:46,47.0608,-39.9335,688.0,7.033,34.898,-0.00366103996743,0.0001000832,0.03598,2.67715,nan,nan,nan,7.15608416835
2018-09-09 07:24:46,47.0608,-39.9335,692.0,6.959,34.901,-0.00366103997889,9.89662e-05,0.034181,2.67715,nan,nan,nan,7.07185154636
2018-09-09 07:24:46,47.0608,-39.9335,696.0,7.024,34.927,-0.00366103996767,9.98598e-05,0.034181,2.669501,nan,nan,nan,7.01938384492
2018-09-09 07:24:46,47.0608,-39.9335,700.0,7.082,34.95,-0.00366103995964,9.9413e-05,0.030583,2.669501,nan,nan,nan,7.01629873356
2018-09-09 07:24:46,47.0608,-39.9335,704.0,7.068,34.958,-0.00366103996236,9.96364e-05,0.032382,2.67715,nan,nan,nan,7.02878306094
2018-09-09 07:24:46,47.0608,-39.9335,708.0,7.033,34.959,-0.00366103996933,9.85194e-05,0.037779,2.669501,nan,nan,nan,7.10095008756
2018-09-09 07:24:46,47.0608,-39.9335,712.0,6.948,34.954,-0.00366103998296,0.000101647,0.034181,2.669501,nan,nan,nan,7.14838341955
2018-09-09 07:24:46,47.0608,-39.9335,716.0,6.876,34.95,-0.00366103999533,0.0001023172,0.034181,2.661852,nan,nan,nan,7.18609526376
2018-09-09 07:24:46,47.0608,-39.9335,720.0,6.817,34.95,-0.00366104000509,0.00010053,0.034181,2.669501,nan,nan,nan,7.17965527811
2018-09-09 07:24:46,47.0608,-39.9335,724.0,6.768,34.95,-0.00366104001334,0.000103881,0.032382,2.669501,nan,nan,nan,7.16020066292
2018-09-09 07:24:46,47.0608,-39.9335,728.0,6.73,34.955,-0.00366104001998,0.00010053,0.032382,2.661852,nan,nan,nan,7.14256436393
2018-09-09 07:24:46,47.0608,-39.9335,732.0,6.679,34.958,-0.00366104002866,0.0001000832,0.03598,2.661852,nan,nan,nan,7.14995725355
2018-09-09 07:24:46,47.0608,-39.9335,736.0,6.646,34.957,-0.0036610400344,0.0001000832,0.034181,2.669501,nan,nan,nan,7.16373359798
2018-09-09 07:24:46,47.0608,-39.9335,740.0,6.612,34.959,-0.00366104004001,9.98598e-05,0.03598,2.661852,nan,nan,nan,7.16738916312
2018-09-09 07:24:46,47.0608,-39.9335,744.0,6.566,34.962,-0.00366104004769,0.0001003066,0.034181,2.661852,nan,nan,nan,7.1822910228
2018-09-09 07:24:46,47.0608,-39.9335,748.0,6.536,34.962,-0.00366104005274,9.98598e-05,0.034181,2.669501,nan,nan,nan,7.19263676348
2018-09-09 07:24:46,47.0608,-39.9335,752.0,6.511,34.962,-0.00366104005719,0.00010053,0.032382,2.67715,nan,nan,nan,7.20081408828
2018-09-09 07:24:46,47.0608,-39.9335,756.0,6.495,34.961,-0.00366104006019,9.87428e-05,0.03598,2.684799,nan,nan,nan,7.21501848573
2018-09-09 07:24:46,47.0608,-39.9335,760.0,6.455,34.962,-0.00366104006693,0.0001157212,0.03598,2.669501,nan,nan,nan,7.22425858337
2018-09-09 07:24:46,47.0608,-39.9335,764.1,6.435,34.963,-0.00366104007058,9.89662e-05,0.034181,2.661852,nan,nan,nan,7.22860928013
2018-09-09 07:24:46,47.0608,-39.9335,768.0,6.423,34.963,-0.00366104007317,0.0001003066,0.032382,2.669501,nan,nan,nan,7.2368311884
2018-09-09 07:24:46,47.0608,-39.9335,772.0,6.404,34.964,-0.00366104007671,0.0001447632,0.037779,2.684799,nan,nan,nan,7.23906261649
2018-09-09 07:24:46,47.0608,-39.9335,776.0,6.386,34.968,-0.00366104008025,0.0001000832,0.034181,2.67715,nan,nan,nan,7.24090236576
2018-09-09 07:24:46,47.0608,-39.9335,780.0,6.381,34.97,-0.00366104008204,0.0001012002,0.034181,2.669501,nan,nan,nan,7.25272903706
2018-09-09 07:24:46,47.0608,-39.9335,784.0,6.368,34.972,-0.00366104008579,9.96364e-05,0.034181,2.67715,nan,nan,nan,7.30257041596
2018-09-09 07:24:46,47.0608,-39.9335,788.0,6.265,34.96,-0.00366104010385,0.0001009768,0.034181,2.684799,nan,nan,nan,7.38570557374
2018-09-09 07:24:46,47.0608,-39.9335,792.0,6.073,34.937,-0.00366104013413,0.0001020938,0.034181,2.684799,nan,nan,nan,7.45107617338
2018-09-09 07:24:46,47.0608,-39.9335,796.0,5.899,34.917,-0.00366104016256,0.0001023172,0.03598,2.684799,nan,nan,nan,7.48660499063
2018-09-09 07:24:46,47.0608,-39.9335,800.0,5.841,34.909,-0.0036610401731,0.0001070086,0.03598,2.700097,nan,nan,nan,7.50857647125
2018-09-09 07:24:46,47.0608,-39.9335,804.0,5.739,34.897,-0.00366104019009,0.0001070086,0.03598,2.684799,nan,nan,nan,7.53209434186
2018-09-09 07:24:46,47.0608,-39.9335,808.0,5.649,34.887,-0.003661040204,0.0001032108,0.03598,2.692448,nan,nan,nan,7.55753075524
2018-09-09 07:24:46,47.0608,-39.9335,812.0,5.667,34.895,-0.00366104020111,0.0001029874,0.03598,2.684799,nan,nan,nan,7.57973271971
2018-09-09 07:24:46,47.0608,-39.9335,816.0,5.657,34.896,-0.00366104020308,0.0001034342,0.03598,2.67715,nan,nan,nan,7.60258667731
2018-09-09 07:24:46,47.0608,-39.9335,820.0,5.586,34.889,-0.00366104021454,0.0001045512,0.03598,2.684799,nan,nan,nan,7.62678203744
2018-09-09 07:24:46,47.0608,-39.9335,824.0,5.522,34.883,-0.00366104022478,0.0001034342,0.03598,2.684799,nan,nan,nan,7.64654255937
2018-09-09 07:24:46,47.0608,-39.9335,828.0,5.506,34.886,-0.00366104022706,0.0001045512,0.034181,2.669501,nan,nan,nan,7.67298477495
2018-09-09 07:24:46,47.0608,-39.9335,832.0,5.628,34.914,-0.00366104020648,0.0001056682,0.03598,2.654203,nan,nan,nan,7.69666464166
2018-09-09 07:24:46,47.0608,-39.9335,836.0,5.646,34.924,-0.00366104020545,0.0001063384,0.034181,2.654203,nan,nan,nan,7.71412965868
2018-09-09 07:24:46,47.0608,-39.9335,840.0,5.629,34.925,-0.00366104020856,0.000109466,0.034181,2.661852,nan,nan,nan,7.71739406549
2018-09-09 07:24:46,47.0608,-39.9335,844.0,5.618,34.924,-0.00366104021103,0.0001056682,0.034181,2.661852,nan,nan,nan,7.73159203084
2018-09-09 07:24:46,47.0608,-39.9335,848.0,5.571,34.923,-0.00366104021923,0.0001054448,0.034181,2.646554,nan,nan,nan,7.76233520422
2018-09-09 07:24:46,47.0608,-39.9335,852.0,5.51,34.917,-0.00366104022987,0.0001063384,0.032382,2.661852,nan,nan,nan,7.79653589844
2018-09-09 07:24:46,47.0608,-39.9335,856.0,5.465,34.911,-0.00366104023767,0.0001058916,0.034181,2.661852,nan,nan,nan,7.84789172128
2018-09-09 07:24:46,47.0608,-39.9335,860.0,5.3,34.892,-0.00366104026516,0.0001043278,0.03598,2.661852,nan,nan,nan,7.91950646447
2018-09-09 07:24:46,47.0608,-39.9335,864.0,5.107,34.871,-0.00366104029604,0.000102764,0.03598,2.654203,nan,nan,nan,7.97981244113
2018-09-09 07:24:46,47.0608,-39.9335,868.0,5.028,34.862,-0.00366104030683,0.0001047746,0.032382,2.654203,nan,nan,nan,8.00804790695
2018-09-09 07:24:46,47.0608,-39.9335,872.0,5.012,34.863,-0.00366104030826,0.0001188488,0.03598,2.646554,nan,nan,nan,8.03139465006
