datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-09 22:10:29,47.0803,-40.1385,336.0,14.992,36.101,-0.00366103864428,0.000102764,0.019789,1.812813,nan,nan,nan,11.8892494698
2017-09-09 22:10:29,47.0803,-40.1385,338.0,14.992,36.101,-0.00366103864423,0.0001020938,0.01799,1.797515,nan,nan,nan,11.8864224308
2017-09-09 22:10:29,47.0803,-40.1385,340.0,14.992,36.101,-0.00366103864415,0.0001043278,0.016191,1.805164,nan,nan,nan,11.8860298546
2017-09-09 22:10:29,47.0803,-40.1385,342.0,14.992,36.101,-0.00366103864418,0.0001045512,0.016191,1.820462,nan,nan,nan,11.8848522257
2017-09-09 22:10:29,47.0803,-40.1385,344.0,14.993,36.101,-0.00366103864411,0.0001092426,0.008995,1.812813,nan,nan,nan,11.8870505872
2017-09-09 22:10:29,47.0803,-40.1385,346.0,14.993,36.101,-0.00366103864406,0.0001036576,0.01799,1.797515,nan,nan,nan,11.8923916347
2017-09-09 22:10:29,47.0803,-40.1385,348.0,14.991,36.1,-0.00366103864438,0.0001012002,0.014392,1.812813,nan,nan,nan,11.8895636384
2017-09-09 22:10:29,47.0803,-40.1385,350.0,14.991,36.1,-0.00366103864438,0.0001020938,0.016191,1.828111,nan,nan,nan,11.8876787862
2017-09-09 22:10:29,47.0803,-40.1385,352.0,14.991,36.1,-0.00366103864437,0.0001000832,0.01799,1.789866,nan,nan,nan,11.8860298546
2017-09-09 22:10:29,47.0803,-40.1385,354.0,14.991,36.1,-0.00366103864435,0.0001018704,0.01799,1.812813,nan,nan,nan,11.8876787862
2017-09-09 22:10:29,47.0803,-40.1385,356.0,14.991,36.1,-0.00366103864431,9.98598e-05,0.016191,1.812813,nan,nan,nan,11.8870505872
2017-09-09 22:10:29,47.0803,-40.1385,358.0,14.992,36.1,-0.00366103864426,0.0001012002,0.014392,1.797515,nan,nan,nan,11.8908204192
2017-09-09 22:10:29,47.0803,-40.1385,360.0,14.991,36.1,-0.00366103864433,9.98598e-05,0.016191,1.820462,nan,nan,nan,11.8870505872
2017-09-09 22:10:29,47.0803,-40.1385,362.0,14.991,36.1,-0.00366103864439,9.89662e-05,0.016191,1.820462,nan,nan,nan,11.8868150236
2017-09-09 22:10:29,47.0803,-40.1385,364.0,14.991,36.1,-0.00366103864432,0.0001000832,0.016191,1.812813,nan,nan,nan,11.8857943169
2017-09-09 22:10:29,47.0803,-40.1385,366.0,14.991,36.1,-0.00366103864431,0.0001018704,0.019789,1.812813,nan,nan,nan,11.8848522257
2017-09-09 22:10:29,47.0803,-40.1385,368.0,14.992,36.1,-0.00366103864425,0.0001009768,0.016191,1.828111,nan,nan,nan,11.8839102302
2017-09-09 22:10:29,47.0803,-40.1385,370.0,14.992,36.1,-0.00366103864419,9.9413e-05,0.012593,1.820462,nan,nan,nan,11.8873646814
2017-09-09 22:10:29,47.0803,-40.1385,372.0,14.992,36.1,-0.00366103864413,9.87428e-05,0.016191,1.797515,nan,nan,nan,11.8840672228
2017-09-09 22:10:29,47.0803,-40.1385,374.0,14.993,36.1,-0.00366103864408,0.0001009768,0.01799,1.797515,nan,nan,nan,11.8851662455
2017-09-09 22:10:29,47.0803,-40.1385,376.0,14.993,36.1,-0.00366103864401,0.0001007534,0.01799,1.820462,nan,nan,nan,11.8813987099
2017-09-09 22:10:29,47.0803,-40.1385,378.0,14.993,36.1,-0.00366103864401,0.0001277848,0.01799,1.820462,nan,nan,nan,11.8807709361
2017-09-09 22:10:29,47.0803,-40.1385,380.0,14.994,36.1,-0.00366103864395,0.0001076788,0.014392,1.812813,nan,nan,nan,11.8836747463
2017-09-09 22:10:29,47.0803,-40.1385,382.0,14.994,36.1,-0.0036610386439,0.0001009768,0.012593,1.820462,nan,nan,nan,11.8864224308
2017-09-09 22:10:29,47.0803,-40.1385,384.0,14.994,36.1,-0.00366103864384,0.0001007534,0.01799,1.805164,nan,nan,nan,11.8817126128
2017-09-09 22:10:29,47.0803,-40.1385,386.0,14.995,36.1,-0.00366103864381,0.0001003066,0.016191,1.805164,nan,nan,nan,11.8754365737
2017-09-09 22:10:29,47.0803,-40.1385,388.0,14.995,36.1,-0.00366103864375,9.8296e-05,0.016191,1.797515,nan,nan,nan,11.8779464796
2017-09-09 22:10:29,47.0803,-40.1385,390.0,14.995,36.1,-0.00366103864371,0.0001029874,0.019789,1.797515,nan,nan,nan,11.878966323
2017-09-09 22:10:29,47.0803,-40.1385,392.0,14.995,36.1,-0.00366103864367,0.000101647,0.016191,1.805164,nan,nan,nan,11.8751228832
2017-09-09 22:10:29,47.0803,-40.1385,394.0,14.996,36.1,-0.00366103864362,9.8296e-05,0.012593,1.812813,nan,nan,nan,11.8760639865
2017-09-09 22:10:29,47.0803,-40.1385,396.0,14.996,36.1,-0.00366103864358,0.00010053,0.016191,1.805164,nan,nan,nan,11.8785740623
2017-09-09 22:10:29,47.0803,-40.1385,398.0,14.996,36.1,-0.0036610386436,0.0001009768,0.01799,1.812813,nan,nan,nan,11.8738682274
2017-09-09 22:10:29,47.0803,-40.1385,400.0,14.996,36.1,-0.00366103864357,9.8296e-05,0.014392,1.797515,nan,nan,nan,11.8754365737
2017-09-09 22:10:29,47.0803,-40.1385,402.0,14.996,36.1,-0.00366103864354,9.9413e-05,0.01799,1.812813,nan,nan,nan,11.8719865621
2017-09-09 22:10:29,47.0803,-40.1385,404.0,14.997,36.1,-0.0036610386435,9.85194e-05,0.019789,1.812813,nan,nan,nan,11.8750444622
2017-09-09 22:10:29,47.0803,-40.1385,406.0,14.997,36.1,-0.00366103864343,9.78492e-05,0.019789,1.828111,nan,nan,nan,11.8741818755
2017-09-09 22:10:29,47.0803,-40.1385,408.0,14.997,36.1,-0.00366103864337,9.98598e-05,0.016191,1.805164,nan,nan,nan,11.8738682274
2017-09-09 22:10:29,47.0803,-40.1385,410.0,14.998,36.1,-0.00366103864329,0.000104998,0.01799,1.812813,nan,nan,nan,11.8776327042
2017-09-09 22:10:29,47.0803,-40.1385,412.0,14.998,36.1,-0.00366103864329,0.000101647,0.019789,1.820462,nan,nan,nan,11.8728175839
2017-09-09 22:10:29,47.0803,-40.1385,414.0,14.999,36.1,-0.00366103864318,9.89662e-05,0.019789,1.812813,nan,nan,nan,11.868772934
2017-09-09 22:10:29,47.0803,-40.1385,416.0,14.999,36.1,-0.00366103864318,9.96364e-05,0.016191,1.820462,nan,nan,nan,11.8710458727
2017-09-09 22:10:29,47.0803,-40.1385,418.0,14.999,36.1,-0.00366103864314,0.00010053,0.016191,1.812813,nan,nan,nan,11.8704187994
2017-09-09 22:10:29,47.0803,-40.1385,420.0,14.999,36.1,-0.00366103864311,9.91896e-05,0.019789,1.797515,nan,nan,nan,11.8707323308
2017-09-09 22:10:29,47.0803,-40.1385,422.0,15.0,36.1,-0.00366103864304,9.98598e-05,0.01799,1.805164,nan,nan,nan,11.8683811043
2017-09-09 22:10:29,47.0803,-40.1385,424.0,15.0,36.1,-0.003661038643,9.8296e-05,0.019789,1.805164,nan,nan,nan,11.8685378342
2017-09-09 22:10:29,47.0803,-40.1385,426.0,15.0,36.1,-0.00366103864296,0.0001029874,0.014392,1.812813,nan,nan,nan,11.8669706547
2017-09-09 22:10:29,47.0803,-40.1385,428.0,15.0,36.1,-0.00366103864293,0.000103881,0.01799,1.805164,nan,nan,nan,11.8660304743
2017-09-09 22:10:29,47.0803,-40.1385,430.0,15.001,36.1,-0.0036610386429,9.96364e-05,0.01799,1.812813,nan,nan,nan,11.8672840694
2017-09-09 22:10:29,47.0803,-40.1385,432.0,15.001,36.1,-0.00366103864285,0.0001003066,0.01799,1.797515,nan,nan,nan,11.8660304743
2017-09-09 22:10:29,47.0803,-40.1385,434.0,15.002,36.1,-0.00366103864269,0.000104998,0.016191,1.812813,nan,nan,nan,11.8652470634
2017-09-09 22:10:29,47.0803,-40.1385,436.0,15.002,36.1,-0.00366103864276,0.0001023172,0.014392,1.805164,nan,nan,nan,11.8632105051
2017-09-09 22:10:29,47.0803,-40.1385,438.1,15.002,36.1,-0.00366103864274,9.87428e-05,0.019789,1.805164,nan,nan,nan,11.8621140822
2017-09-09 22:10:29,47.0803,-40.1385,440.0,15.002,36.099,-0.00366103864273,0.0001052214,0.010794,1.812813,nan,nan,nan,11.8617225341
2017-09-09 22:10:29,47.0803,-40.1385,442.0,15.002,36.099,-0.00366103864271,9.85194e-05,0.014392,1.812813,nan,nan,nan,11.8569469787
2017-09-09 22:10:29,47.0803,-40.1385,443.9,15.002,36.099,-0.00366103864266,9.8296e-05,0.016191,1.797515,nan,nan,nan,11.8574165963
2017-09-09 22:10:29,47.0803,-40.1385,446.0,15.003,36.099,-0.00366103864261,9.78492e-05,0.016191,1.797515,nan,nan,nan,11.8589821602
2017-09-09 22:10:29,47.0803,-40.1385,448.0,15.003,36.099,-0.00366103864255,9.87428e-05,0.019789,1.812813,nan,nan,nan,11.8628972282
2017-09-09 22:10:29,47.0803,-40.1385,450.0,15.003,36.1,-0.00366103864252,9.87428e-05,0.014392,1.797515,nan,nan,nan,11.8593735926
2017-09-09 22:10:29,47.0803,-40.1385,452.0,15.003,36.099,-0.0036610386425,9.9413e-05,0.016191,1.789866,nan,nan,nan,11.8585907444
2017-09-09 22:10:29,47.0803,-40.1385,454.0,15.004,36.099,-0.00366103864246,9.9413e-05,0.021588,1.820462,nan,nan,nan,11.8570252466
2017-09-09 22:10:29,47.0803,-40.1385,456.0,15.004,36.1,-0.00366103864239,0.0001056682,0.016191,1.782217,nan,nan,nan,11.8589821602
2017-09-09 22:10:29,47.0803,-40.1385,458.0,15.005,36.1,-0.00366103864232,9.9413e-05,0.019789,1.797515,nan,nan,nan,11.8562425969
2017-09-09 22:10:29,47.0803,-40.1385,460.0,15.005,36.1,-0.00366103864221,0.0001032108,0.014392,1.828111,nan,nan,nan,11.8578079624
2017-09-09 22:10:29,47.0803,-40.1385,462.0,15.006,36.1,-0.00366103864217,0.0001007534,0.01799,1.797515,nan,nan,nan,11.8550687464
2017-09-09 22:10:29,47.0803,-40.1385,464.0,15.006,36.1,-0.00366103864208,9.85194e-05,0.01799,1.797515,nan,nan,nan,11.8554600134
2017-09-09 22:10:29,47.0803,-40.1385,466.0,15.006,36.1,-0.00366103864207,0.00010053,0.019789,1.805164,nan,nan,nan,11.8570252466
2017-09-09 22:10:29,47.0803,-40.1385,468.0,15.007,36.1,-0.00366103864202,0.00010053,0.01799,1.812813,nan,nan,nan,11.8488107226
2017-09-09 22:10:29,47.0803,-40.1385,470.0,15.007,36.1,-0.00366103864198,0.0001070086,0.01799,1.820462,nan,nan,nan,11.8527214917
2017-09-09 22:10:29,47.0803,-40.1385,472.0,15.007,36.1,-0.00366103864194,0.000112817,0.019789,1.812813,nan,nan,nan,11.850374832
2017-09-09 22:10:29,47.0803,-40.1385,474.0,15.008,36.1,-0.00366103864186,9.87428e-05,0.019789,1.828111,nan,nan,nan,11.8527214917
2017-09-09 22:10:29,47.0803,-40.1385,476.0,15.008,36.1,-0.00366103864185,9.9413e-05,0.016191,1.797515,nan,nan,nan,11.8482946244
2017-09-09 22:10:29,47.0803,-40.1385,478.0,15.008,36.1,-0.00366103864179,9.8296e-05,0.01799,1.789866,nan,nan,nan,11.8464650539
2017-09-09 22:10:29,47.0803,-40.1385,480.0,15.009,36.1,-0.00366103864174,9.8296e-05,0.01799,1.805164,nan,nan,nan,11.8515480875
2017-09-09 22:10:29,47.0803,-40.1385,482.0,15.009,36.1,-0.0036610386417,0.0001034342,0.01799,1.805164,nan,nan,nan,11.8464650539
2017-09-09 22:10:29,47.0803,-40.1385,484.0,15.009,36.1,-0.00366103864168,0.0001255508,0.021588,1.805164,nan,nan,nan,11.8472468774
2017-09-09 22:10:29,47.0803,-40.1385,486.0,15.01,36.1,-0.00366103864166,9.9413e-05,0.016191,1.820462,nan,nan,nan,11.8456832964
2017-09-09 22:10:29,47.0803,-40.1385,488.0,15.01,36.1,-0.00366103864158,0.0001003066,0.019789,1.820462,nan,nan,nan,11.8441199795
2017-09-09 22:10:29,47.0803,-40.1385,490.0,15.01,36.1,-0.00366103864156,0.0001003066,0.016191,1.805164,nan,nan,nan,11.8484197365
2017-09-09 22:10:29,47.0803,-40.1385,492.0,15.01,36.1,-0.00366103864149,9.9413e-05,0.019789,1.805164,nan,nan,nan,11.8449016049
2017-09-09 22:10:29,47.0803,-40.1385,494.0,15.011,36.1,-0.00366103864145,0.000102764,0.016191,1.805164,nan,nan,nan,11.8484197365
2017-09-09 22:10:29,47.0803,-40.1385,496.0,15.011,36.1,-0.00366103864141,9.80726e-05,0.01799,1.820462,nan,nan,nan,11.8436041429
2017-09-09 22:10:29,47.0803,-40.1385,498.0,15.011,36.1,-0.00366103864135,0.00010053,0.014392,1.820462,nan,nan,nan,11.8456832964
2017-09-09 22:10:29,47.0803,-40.1385,500.0,15.012,36.1,-0.00366103864131,0.0001003066,0.019789,1.812813,nan,nan,nan,11.8441199795
2017-09-09 22:10:29,47.0803,-40.1385,504.1,15.013,36.1,-0.00366103864125,9.91896e-05,0.016191,1.820462,nan,nan,nan,11.8427601086
2017-09-09 22:10:29,47.0803,-40.1385,508.4,15.013,36.1,-0.00366103864113,0.000103881,0.01799,1.820462,nan,nan,nan,11.8434478344
2017-09-09 22:10:29,47.0803,-40.1385,510.2,15.014,36.1,-0.00366103864108,9.91896e-05,0.016191,1.828111,nan,nan,nan,11.8451673726
