datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-03 07:40:23,46.5747,-41.3865,336.0,4.805,34.877,-0.00366104034967,0.0001532524,0.039578,2.615958,nan,nan,nan,8.36240598138
2018-06-03 07:40:23,46.5747,-41.3865,338.0,4.802,34.876,-0.00366104034994,0.0001604012,0.039578,2.608309,nan,nan,nan,8.37378713743
2018-06-03 07:40:23,46.5747,-41.3865,340.0,4.804,34.877,-0.00366104035019,0.0001436462,0.043176,2.608309,nan,nan,nan,8.391252214
2018-06-03 07:40:23,46.5747,-41.3865,342.0,4.778,34.875,-0.00366104035437,0.0001427526,0.037779,2.623607,nan,nan,nan,8.4121108194
2018-06-03 07:40:23,46.5747,-41.3865,344.0,4.746,34.872,-0.00366104035934,0.000140742,0.044975,2.60066,nan,nan,nan,8.42806524044
2018-06-03 07:40:23,46.5747,-41.3865,346.0,4.731,34.872,-0.00366104036168,0.0001465504,0.037779,2.608309,nan,nan,nan,8.45042882335
2018-06-03 07:40:23,46.5747,-41.3865,348.0,4.72,34.872,-0.00366104036329,0.0001525822,0.039578,2.608309,nan,nan,nan,8.47702231657
2018-06-03 07:40:23,46.5747,-41.3865,350.0,4.706,34.874,-0.00366104036545,0.000170901,0.03598,2.585362,nan,nan,nan,8.4908452378
2018-06-03 07:40:23,46.5747,-41.3865,352.0,4.711,34.876,-0.00366104036448,0.0001400718,0.03598,2.593011,nan,nan,nan,8.49515262288
2018-06-03 07:40:23,46.5747,-41.3865,354.0,4.707,34.876,-0.00366104036499,0.0001568268,0.037779,2.593011,nan,nan,nan,8.49866923248
2018-06-03 07:40:23,46.5747,-41.3865,356.0,4.708,34.876,-0.00366104036492,0.000151912,0.03598,2.60066,nan,nan,nan,8.50037074688
2018-06-03 07:40:23,46.5747,-41.3865,358.0,4.701,34.875,-0.00366104036572,0.0001601778,0.03598,2.585362,nan,nan,nan,8.49710376872
2018-06-03 07:40:23,46.5747,-41.3865,360.0,4.693,34.875,-0.00366104036726,0.0001604012,0.037779,2.593011,nan,nan,nan,8.48618608663
2018-06-03 07:40:23,46.5747,-41.3865,362.0,4.68,34.876,-0.00366104036709,0.0003201322,0.041377,2.593011,nan,nan,nan,8.44130950245
2018-06-03 07:40:23,46.5747,-41.3865,364.0,4.813,34.901,-0.00366104034638,0.0001639756,0.03598,2.585362,nan,nan,nan,8.40968713823
2018-06-03 07:40:23,46.5747,-41.3865,366.0,4.843,34.908,-0.00366104034215,0.0001458802,0.039578,2.593011,nan,nan,nan,8.40247241594
2018-06-03 07:40:23,46.5747,-41.3865,368.0,4.854,34.912,-0.00366104034036,0.0001387314,0.039578,2.608309,nan,nan,nan,8.3895038258
2018-06-03 07:40:23,46.5747,-41.3865,370.0,4.879,34.919,-0.00366104033664,0.0001521354,0.037779,2.608309,nan,nan,nan,8.37060682887
2018-06-03 07:40:23,46.5747,-41.3865,372.0,4.904,34.924,-0.00366104033268,0.0001400718,0.034181,2.585362,nan,nan,nan,8.36079764709
2018-06-03 07:40:23,46.5747,-41.3865,374.0,4.918,34.927,-0.00366104033022,0.0001414122,0.034181,2.60066,nan,nan,nan,8.35400967507
2018-06-03 07:40:23,46.5747,-41.3865,376.0,4.924,34.929,-0.00366104032985,0.0001416356,0.039578,2.585362,nan,nan,nan,8.3521678776
2018-06-03 07:40:23,46.5747,-41.3865,378.0,4.93,34.93,-0.00366104032883,0.0001398484,0.03598,2.60066,nan,nan,nan,8.3573875134
2018-06-03 07:40:23,46.5747,-41.3865,380.0,4.948,34.933,-0.0036610403266,0.0001416356,0.037779,2.60066,nan,nan,nan,8.37471071249
2018-06-03 07:40:23,46.5747,-41.3865,382.0,4.928,34.933,-0.00366104032957,0.000139625,0.037779,2.593011,nan,nan,nan,8.4206258461
2018-06-03 07:40:23,46.5747,-41.3865,384.0,4.864,34.924,-0.00366104034034,0.0001378378,0.034181,2.585362,nan,nan,nan,8.45893657986
2018-06-03 07:40:23,46.5747,-41.3865,386.0,4.841,34.92,-0.00366104034468,0.0001449866,0.037779,2.593011,nan,nan,nan,8.50120598968
2018-06-03 07:40:23,46.5747,-41.3865,388.0,4.789,34.913,-0.00366104035307,0.000137391,0.03598,2.585362,nan,nan,nan,8.54613491571
2018-06-03 07:40:23,46.5747,-41.3865,390.0,4.731,34.907,-0.00366104036358,0.0001425292,0.034181,2.570064,nan,nan,nan,8.59514427183
2018-06-03 07:40:23,46.5747,-41.3865,392.0,4.615,34.895,-0.00366104038105,0.0001360506,0.03598,2.577713,nan,nan,nan,8.60191506998
2018-06-03 07:40:23,46.5747,-41.3865,394.0,4.602,34.897,-0.00366104038226,0.0001411888,0.037779,2.562415,nan,nan,nan,8.58668944769
2018-06-03 07:40:23,46.5747,-41.3865,396.0,4.624,34.901,-0.00366104037833,0.0001456568,0.037779,2.570064,nan,nan,nan,8.56622642954
2018-06-03 07:40:23,46.5747,-41.3865,398.0,4.648,34.906,-0.00366104037466,0.0001394016,0.041377,2.562415,nan,nan,nan,8.54981252771
2018-06-03 07:40:23,46.5747,-41.3865,400.0,4.662,34.911,-0.00366104037239,0.0001592842,0.03598,2.585362,nan,nan,nan,8.53589977191
2018-06-03 07:40:23,46.5747,-41.3865,402.0,4.684,34.917,-0.00366104036854,0.0001503482,0.039578,2.577713,nan,nan,nan,8.52002400676
2018-06-03 07:40:23,46.5747,-41.3865,404.0,4.706,34.921,-0.0036610403651,0.00014521,0.03598,2.585362,nan,nan,nan,8.51259561034
2018-06-03 07:40:23,46.5747,-41.3865,406.0,4.711,34.923,-0.00366104036419,0.0001394016,0.037779,2.585362,nan,nan,nan,8.50057954871
2018-06-03 07:40:23,46.5747,-41.3865,408.0,4.72,34.925,-0.0036610403627,0.0003058346,0.043176,2.562415,nan,nan,nan,8.49390082281
2018-06-03 07:40:23,46.5747,-41.3865,410.0,4.726,34.927,-0.00366104036109,0.0001414122,0.037779,2.585362,nan,nan,nan,8.47764675671
2018-06-03 07:40:23,46.5747,-41.3865,412.0,4.736,34.928,-0.00366104035972,0.0001431994,0.037779,2.593011,nan,nan,nan,8.46542777377
2018-06-03 07:40:23,46.5747,-41.3865,414.0,4.747,34.931,-0.00366104035774,0.0001382846,0.03598,2.577713,nan,nan,nan,8.44001506313
2018-06-03 07:40:23,46.5747,-41.3865,416.0,4.795,34.938,-0.00366104035045,0.000138508,0.043176,2.608309,nan,nan,nan,8.42527458229
2018-06-03 07:40:23,46.5747,-41.3865,418.0,4.803,34.94,-0.00366104034889,0.00015638,0.032382,2.593011,nan,nan,nan,8.41288450363
2018-06-03 07:40:23,46.5747,-41.3865,420.0,4.816,34.942,-0.00366104034681,0.0001387314,0.03598,2.570064,nan,nan,nan,8.39511043234
2018-06-03 07:40:23,46.5747,-41.3865,422.0,4.842,34.947,-0.00366104034222,0.000135157,0.039578,2.593011,nan,nan,nan,8.37861154068
2018-06-03 07:40:23,46.5747,-41.3865,424.0,4.878,34.952,-0.0036610403353,0.0001369442,0.037779,2.60066,nan,nan,nan,8.37019656743
2018-06-03 07:40:23,46.5747,-41.3865,426.0,4.904,34.958,-0.00366104033286,0.0001391782,0.037779,2.585362,nan,nan,nan,8.37994651322
2018-06-03 07:40:23,46.5747,-41.3865,428.0,4.897,34.958,-0.00366104033407,0.0001784966,0.037779,2.608309,nan,nan,nan,8.38508329886
2018-06-03 07:40:23,46.5747,-41.3865,430.0,4.889,34.957,-0.00366104033581,0.000137391,0.037779,2.608309,nan,nan,nan,8.39691163142
2018-06-03 07:40:23,46.5747,-41.3865,432.0,4.855,34.954,-0.0036610403417,0.000194358,0.037779,2.570064,nan,nan,nan,8.40154532482
2018-06-03 07:40:23,46.5747,-41.3865,434.0,4.841,34.953,-0.00366104034313,0.000135157,0.037779,2.60066,nan,nan,nan,8.4005153614
2018-06-03 07:40:23,46.5747,-41.3865,436.0,4.84,34.953,-0.00366104034327,0.0001335932,0.03598,2.585362,nan,nan,nan,8.40231789259
2018-06-03 07:40:23,46.5747,-41.3865,438.0,4.839,34.953,-0.00366104034343,0.0001481142,0.03598,2.593011,nan,nan,nan,8.40257543332
2018-06-03 07:40:23,46.5747,-41.3865,440.0,4.839,34.953,-0.00366104034347,0.0001382846,0.037779,2.608309,nan,nan,nan,8.40386327299
2018-06-03 07:40:23,46.5747,-41.3865,442.0,4.839,34.953,-0.00366104034375,0.0001353804,0.037779,2.570064,nan,nan,nan,8.40463608565
2018-06-03 07:40:23,46.5747,-41.3865,444.0,4.834,34.953,-0.00366104034473,0.0001360506,0.037779,2.585362,nan,nan,nan,8.4126265998
2018-06-03 07:40:23,46.5747,-41.3865,446.0,4.816,34.952,-0.00366104034744,0.000137391,0.03598,2.585362,nan,nan,nan,8.41443211747
2018-06-03 07:40:23,46.5747,-41.3865,448.0,4.813,34.952,-0.00366104034779,0.0001356038,0.039578,2.585362,nan,nan,nan,8.41365826965
2018-06-03 07:40:23,46.5747,-41.3865,450.0,4.813,34.952,-0.0036610403478,0.0001360506,0.03598,2.577713,nan,nan,nan,8.41185294282
2018-06-03 07:40:23,46.5747,-41.3865,452.0,4.807,34.952,-0.00366104034881,0.0001371676,0.037779,2.608309,nan,nan,nan,8.41107936761
2018-06-03 07:40:23,46.5747,-41.3865,454.0,4.82,34.955,-0.00366104034654,0.0001494546,0.039578,2.60066,nan,nan,nan,8.40669731861
2018-06-03 07:40:23,46.5747,-41.3865,456.0,4.836,34.959,-0.0036610403444,0.0001342634,0.039578,2.60066,nan,nan,nan,8.41727025947
2018-06-03 07:40:23,46.5747,-41.3865,458.0,4.829,34.959,-0.00366104034552,0.0001382846,0.043176,2.60066,nan,nan,nan,8.42217509708
2018-06-03 07:40:23,46.5747,-41.3865,460.0,4.82,34.958,-0.00366104034713,0.0001353804,0.034181,2.608309,nan,nan,nan,8.43277042164
2018-06-03 07:40:23,46.5747,-41.3865,462.0,4.798,34.955,-0.00366104035041,0.0001311358,0.037779,2.593011,nan,nan,nan,8.44389906645
2018-06-03 07:40:23,46.5747,-41.3865,464.0,4.785,34.954,-0.00366104035268,0.0001311358,0.041377,2.593011,nan,nan,nan,8.45374775092
2018-06-03 07:40:23,46.5747,-41.3865,466.0,4.744,34.949,-0.00366104035911,0.0001391782,0.037779,2.585362,nan,nan,nan,8.45504461454
2018-06-03 07:40:23,46.5747,-41.3865,468.0,4.742,34.949,-0.00366104035953,0.000139625,0.039578,2.577713,nan,nan,nan,8.45769092659
2018-06-03 07:40:23,46.5747,-41.3865,470.0,4.737,34.95,-0.00366104036025,0.000136274,0.037779,2.585362,nan,nan,nan,8.46023435999
2018-06-03 07:40:23,46.5747,-41.3865,472.0,4.74,34.951,-0.0036610403595,0.0001389548,0.039578,2.585362,nan,nan,nan,8.46075353623
2018-06-03 07:40:23,46.5747,-41.3865,474.0,4.744,34.952,-0.00366104035901,0.0001380612,0.037779,2.562415,nan,nan,nan,8.45763902895
2018-06-03 07:40:23,46.5747,-41.3865,476.0,4.741,34.952,-0.00366104035927,0.0001326996,0.037779,2.60066,nan,nan,nan,8.45452584161
2018-06-03 07:40:23,46.5747,-41.3865,478.0,4.742,34.953,-0.00366104035907,0.000135157,0.039578,2.577713,nan,nan,nan,8.44545324363
2018-06-03 07:40:23,46.5747,-41.3865,480.0,4.75,34.954,-0.00366104035719,0.0001431994,0.039578,2.593011,nan,nan,nan,8.43199463441
2018-06-03 07:40:23,46.5747,-41.3865,482.0,4.792,34.961,-0.00366104035059,0.0001478908,0.03598,2.570064,nan,nan,nan,8.42372467577
2018-06-03 07:40:23,46.5747,-41.3865,484.0,4.794,34.963,-0.00366104035087,0.000151912,0.032382,2.585362,nan,nan,nan,8.42010950193
2018-06-03 07:40:23,46.5747,-41.3865,486.0,4.827,34.969,-0.00366104034529,0.0001275614,0.028784,2.570064,nan,nan,nan,8.42021276785
2018-06-03 07:40:23,46.5747,-41.3865,488.0,4.826,34.97,-0.00366104034529,0.000136274,0.032382,2.577713,nan,nan,nan,8.41701220109
2018-06-03 07:40:23,46.5747,-41.3865,490.0,4.847,34.975,-0.00366104034191,0.0001289018,0.03598,2.608309,nan,nan,nan,8.4206258461
2018-06-03 07:40:23,46.5747,-41.3865,492.0,4.854,34.977,-0.00366104034096,0.0001291252,0.032382,2.593011,nan,nan,nan,8.42269158689
2018-06-03 07:40:23,46.5747,-41.3865,494.0,4.852,34.978,-0.00366104034141,0.0001226466,0.03598,2.585362,nan,nan,nan,8.43121892927
2018-06-03 07:40:23,46.5747,-41.3865,496.0,4.847,34.979,-0.00366104034215,0.0001297954,0.034181,2.593011,nan,nan,nan,8.43432224241
2018-06-03 07:40:23,46.5747,-41.3865,498.0,4.845,34.98,-0.00366104034247,0.0001311358,0.028784,2.60066,nan,nan,nan,8.43344283698
2018-06-03 07:40:23,46.5747,-41.3865,500.0,4.845,34.98,-0.00366104034258,0.000130689,0.032382,2.593011,nan,nan,nan,8.43354629097
2018-06-03 07:40:23,46.5747,-41.3865,504.0,4.845,34.98,-0.00366104034266,0.000137391,0.032382,2.577713,nan,nan,nan,8.43543975676
2018-06-03 07:40:23,46.5747,-41.3865,508.0,4.841,34.981,-0.00366104034334,0.0001244338,0.032382,2.585362,nan,nan,nan,8.44143378064
2018-06-03 07:40:23,46.5747,-41.3865,512.0,4.834,34.98,-0.00366104034467,0.0001257742,0.032382,2.585362,nan,nan,nan,8.44925718539
2018-06-03 07:40:23,46.5747,-41.3865,516.0,4.824,34.98,-0.00366104034628,0.0001266678,0.030583,2.593011,nan,nan,nan,8.45530401474
2018-06-03 07:40:23,46.5747,-41.3865,520.0,4.818,34.98,-0.00366104034739,0.000129572,0.032382,2.585362,nan,nan,nan,8.45824106407
2018-06-03 07:40:23,46.5747,-41.3865,524.0,4.808,34.98,-0.00366104034898,0.000126221,0.030583,2.593011,nan,nan,nan,8.46078468797
2018-06-03 07:40:23,46.5747,-41.3865,528.0,4.806,34.98,-0.00366104034938,0.000128455,0.030583,2.593011,nan,nan,nan,8.46295525109
2018-06-03 07:40:23,46.5747,-41.3865,532.0,4.802,34.98,-0.00366104035023,0.000126221,0.030583,2.577713,nan,nan,nan,8.46932524367
2018-06-03 07:40:23,46.5747,-41.3865,536.0,4.792,34.98,-0.00366104035192,0.0001244338,0.03598,2.585362,nan,nan,nan,8.47334959997
2018-06-03 07:40:23,46.5747,-41.3865,540.0,4.787,34.979,-0.00366104035285,0.0001255508,0.028784,2.585362,nan,nan,nan,8.47995764612
2018-06-03 07:40:23,46.5747,-41.3865,544.0,4.776,34.978,-0.00366104035473,0.000120636,0.028784,2.585362,nan,nan,nan,8.48829119925
2018-06-03 07:40:23,46.5747,-41.3865,548.0,4.766,34.977,-0.00366104035646,0.000123987,0.028784,2.593011,nan,nan,nan,8.49588293782
2018-06-03 07:40:23,46.5747,-41.3865,552.0,4.754,34.976,-0.00366104035857,0.0001226466,0.028784,2.570064,nan,nan,nan,8.50720163388
2018-06-03 07:40:23,46.5747,-41.3865,556.0,4.737,34.975,-0.00366104036147,0.00012287,0.030583,2.577713,nan,nan,nan,8.51521039003
2018-06-03 07:40:23,46.5747,-41.3865,560.0,4.727,34.974,-0.00366104036318,0.0001213062,0.030583,2.577713,nan,nan,nan,8.51928083057
2018-06-03 07:40:23,46.5747,-41.3865,564.0,4.72,34.974,-0.00366104036449,0.0001242104,0.028784,2.585362,nan,nan,nan,8.52160481339
2018-06-03 07:40:23,46.5747,-41.3865,568.0,4.715,34.974,-0.00366104036521,0.0001201892,0.030583,2.585362,nan,nan,nan,8.5212279016
2018-06-03 07:40:23,46.5747,-41.3865,572.0,4.712,34.974,-0.00366104036581,0.0001257742,0.032382,2.577713,nan,nan,nan,8.52346871558
2018-06-03 07:40:23,46.5747,-41.3865,576.0,4.708,34.974,-0.00366104036662,0.0001226466,0.030583,2.577713,nan,nan,nan,8.52369911819
2018-06-03 07:40:23,46.5747,-41.3865,580.0,4.704,34.974,-0.0036610403674,0.0001215296,0.032382,2.577713,nan,nan,nan,8.529398634
2018-06-03 07:40:23,46.5747,-41.3865,584.0,4.693,34.973,-0.00366104036944,0.0001215296,0.032382,2.577713,nan,nan,nan,8.54374019728
2018-06-03 07:40:23,46.5747,-41.3865,588.0,4.671,34.972,-0.00366104037323,0.0001181786,0.028784,2.562415,nan,nan,nan,8.55342887701
2018-06-03 07:40:23,46.5747,-41.3865,592.0,4.65,34.97,-0.00366104037683,0.000121753,0.030583,2.577713,nan,nan,nan,8.56618429606
2018-06-03 07:40:23,46.5747,-41.3865,596.0,4.634,34.969,-0.0036610403796,0.0001215296,0.030583,2.570064,nan,nan,nan,8.57824424621
2018-06-03 07:40:23,46.5747,-41.3865,600.0,4.614,34.967,-0.00366104038311,0.0001201892,0.028784,2.570064,nan,nan,nan,8.58774577414
2018-06-03 07:40:23,46.5747,-41.3865,604.0,4.603,34.967,-0.00366104038498,0.000139625,0.030583,2.577713,nan,nan,nan,8.59562014188
2018-06-03 07:40:23,46.5747,-41.3865,608.0,4.587,34.966,-0.00366104038789,0.000120636,0.028784,2.577713,nan,nan,nan,8.6037251879
2018-06-03 07:40:23,46.5747,-41.3865,612.0,4.571,34.966,-0.00366104039046,0.0001242104,0.028784,2.570064,nan,nan,nan,8.61248561166
2018-06-03 07:40:23,46.5747,-41.3865,616.0,4.549,34.964,-0.00366104039414,0.000118402,0.030583,2.570064,nan,nan,nan,8.61879484705
2018-06-03 07:40:23,46.5747,-41.3865,620.0,4.543,34.964,-0.00366104039522,0.0001233168,0.030583,2.577713,nan,nan,nan,8.62162779068
2018-06-03 07:40:23,46.5747,-41.3865,624.0,4.539,34.963,-0.00366104039612,0.000125104,0.025186,2.585362,nan,nan,nan,8.63065371358
2018-06-03 07:40:23,46.5747,-41.3865,628.0,4.509,34.961,-0.00366104040097,0.0001190722,0.026985,2.562415,nan,nan,nan,8.64261663589
2018-06-03 07:40:23,46.5747,-41.3865,632.1,4.498,34.96,-0.00366104040284,0.0001190722,0.028784,2.570064,nan,nan,nan,8.64437281415
2018-06-03 07:40:23,46.5747,-41.3865,636.0,4.49,34.959,-0.00366104040434,0.0001237636,0.028784,2.554766,nan,nan,nan,8.65208360579
2018-06-03 07:40:23,46.5747,-41.3865,640.0,4.473,34.958,-0.00366104040702,0.0001213062,0.028784,2.562415,nan,nan,nan,8.65449219945
2018-06-03 07:40:23,46.5747,-41.3865,644.0,4.469,34.958,-0.00366104040779,0.0001179552,0.028784,2.562415,nan,nan,nan,8.65964237759
2018-06-03 07:40:23,46.5747,-41.3865,648.0,4.462,34.958,-0.00366104040896,0.0001188488,0.030583,2.570064,nan,nan,nan,8.66441186058
2018-06-03 07:40:23,46.5747,-41.3865,652.0,4.456,34.957,-0.00366104040998,0.0001244338,0.028784,2.554766,nan,nan,nan,8.66633331876
2018-06-03 07:40:23,46.5747,-41.3865,656.0,4.449,34.957,-0.00366104041122,0.0001177318,0.032382,2.547117,nan,nan,nan,8.66857564515
2018-06-03 07:40:23,46.5747,-41.3865,660.0,4.442,34.956,-0.00366104041243,0.000117285,0.032382,2.554766,nan,nan,nan,8.67497531576
2018-06-03 07:40:23,46.5747,-41.3865,664.0,4.431,34.956,-0.00366104041441,0.0001201892,0.030583,2.547117,nan,nan,nan,8.67990434065
2018-06-03 07:40:23,46.5747,-41.3865,668.0,4.428,34.956,-0.00366104041481,0.000120636,0.026985,2.547117,nan,nan,nan,8.68172280618
2018-06-03 07:40:23,46.5747,-41.3865,672.0,4.426,34.956,-0.00366104041531,0.0001221998,0.030583,2.554766,nan,nan,nan,8.68878692631
2018-06-03 07:40:23,46.5747,-41.3865,676.0,4.414,34.955,-0.00366104041735,0.0001376144,0.032382,2.539468,nan,nan,nan,8.69328575218
2018-06-03 07:40:23,46.5747,-41.3865,680.0,4.41,34.955,-0.00366104041801,0.0001255508,0.028784,2.570064,nan,nan,nan,8.69414297822
2018-06-03 07:40:23,46.5747,-41.3865,684.0,4.406,34.955,-0.00366104041873,0.0001226466,0.028784,2.539468,nan,nan,nan,8.69778728491
2018-06-03 07:40:23,46.5747,-41.3865,688.0,4.397,34.955,-0.00366104042015,0.0001215296,0.030583,2.547117,nan,nan,nan,8.69993182399
2018-06-03 07:40:23,46.5747,-41.3865,692.0,4.389,34.954,-0.00366104042145,0.0001204126,0.030583,2.547117,nan,nan,nan,8.7053387888
2018-06-03 07:40:23,46.5747,-41.3865,696.0,4.382,34.954,-0.00366104042255,0.0001311358,0.028784,2.547117,nan,nan,nan,8.7040081416
2018-06-03 07:40:23,46.5747,-41.3865,700.0,4.382,34.954,-0.00366104042262,0.0001291252,0.026985,2.554766,nan,nan,nan,8.70343946936
2018-06-03 07:40:23,46.5747,-41.3865,704.0,4.382,34.954,-0.00366104042265,0.0001208594,0.028784,2.547117,nan,nan,nan,8.70175516541
2018-06-03 07:40:23,46.5747,-41.3865,708.0,4.382,34.954,-0.00366104042271,0.0001197424,0.032382,2.547117,nan,nan,nan,8.69807676181
2018-06-03 07:40:23,46.5747,-41.3865,712.0,4.381,34.954,-0.00366104042279,0.0001215296,0.032382,2.539468,nan,nan,nan,8.69682244276
2018-06-03 07:40:23,46.5747,-41.3865,716.0,4.38,34.954,-0.00366104042304,0.0001259976,0.028784,2.554766,nan,nan,nan,8.69486098061
2018-06-03 07:40:23,46.5747,-41.3865,720.0,4.379,34.955,-0.00366104042329,0.0001436462,0.032382,2.539468,nan,nan,nan,8.69270718012
2018-06-03 07:40:23,46.5747,-41.3865,724.0,4.378,34.955,-0.0036610404235,0.0001226466,0.028784,2.554766,nan,nan,nan,8.69039333925
2018-06-03 07:40:23,46.5747,-41.3865,728.0,4.378,34.955,-0.00366104042346,0.000127338,0.030583,2.547117,nan,nan,nan,8.68699885907
2018-06-03 07:40:23,46.5747,-41.3865,732.0,4.377,34.956,-0.00366104042365,0.0001257742,0.030583,2.547117,nan,nan,nan,8.68866913627
2018-06-03 07:40:23,46.5747,-41.3865,736.0,4.372,34.956,-0.00366104042457,0.0001230934,0.030583,2.547117,nan,nan,nan,8.68782324414
2018-06-03 07:40:23,46.5747,-41.3865,740.0,4.371,34.956,-0.00366104042465,0.000132923,0.030583,2.547117,nan,nan,nan,8.68688109719
2018-06-03 07:40:23,46.5747,-41.3865,744.0,4.372,34.956,-0.00366104042466,0.0001197424,0.028784,2.539468,nan,nan,nan,8.68474029548
2018-06-03 07:40:23,46.5747,-41.3865,748.0,4.372,34.956,-0.00366104042471,0.0001201892,0.028784,2.547117,nan,nan,nan,8.68482591578
2018-06-03 07:40:23,46.5747,-41.3865,752.0,4.362,34.956,-0.00366104042642,0.0001259976,0.030583,2.547117,nan,nan,nan,8.68581061972
2018-06-03 07:40:23,46.5747,-41.3865,756.0,4.357,34.957,-0.0036610404273,0.0001221998,0.030583,2.539468,nan,nan,nan,8.68364872258
2018-06-03 07:40:23,46.5747,-41.3865,760.0,4.351,34.957,-0.00366104042846,0.0001219764,0.032382,2.554766,nan,nan,nan,8.68592836474
2018-06-03 07:40:23,46.5747,-41.3865,764.0,4.341,34.956,-0.00366104043021,0.0002030706,0.028784,2.562415,nan,nan,nan,8.69081106313
2018-06-03 07:40:23,46.5747,-41.3865,768.0,4.337,34.956,-0.00366104043083,0.000120636,0.030583,2.554766,nan,nan,nan,8.68462256917
2018-06-03 07:40:23,46.5747,-41.3865,772.0,4.339,34.957,-0.0036610404306,0.0001233168,0.026985,2.547117,nan,nan,nan,8.68257870777
2018-06-03 07:40:23,46.5747,-41.3865,776.0,4.335,34.957,-0.00366104043132,0.0001242104,0.028784,2.554766,nan,nan,nan,8.67998990559
2018-06-03 07:40:23,46.5747,-41.3865,780.0,4.335,34.957,-0.0036610404315,0.0001224232,0.030583,2.547117,nan,nan,nan,8.68129489214
2018-06-03 07:40:23,46.5747,-41.3865,784.0,4.326,34.957,-0.00366104043301,0.0001367208,0.028784,2.554766,nan,nan,nan,8.68925810502
2018-06-03 07:40:23,46.5747,-41.3865,788.0,4.303,34.955,-0.00366104043697,0.0001170616,0.028784,2.554766,nan,nan,nan,8.70046805478
2018-06-03 07:40:23,46.5747,-41.3865,792.0,4.295,34.954,-0.00366104043836,0.0001166148,0.030583,2.562415,nan,nan,nan,8.70677701213
2018-06-03 07:40:23,46.5747,-41.3865,796.0,4.28,34.952,-0.00366104044109,0.0001177318,0.030583,2.554766,nan,nan,nan,8.71668034064
2018-06-03 07:40:23,46.5747,-41.3865,800.0,4.271,34.951,-0.00366104044259,0.000136274,0.028784,2.554766,nan,nan,nan,8.72360540382
2018-06-03 07:40:23,46.5747,-41.3865,804.0,4.254,34.95,-0.00366104044546,0.0001157212,0.026985,2.547117,nan,nan,nan,8.73485612575
2018-06-03 07:40:23,46.5747,-41.3865,808.0,4.239,34.948,-0.00366104044813,0.0001201892,0.028784,2.547117,nan,nan,nan,8.74455927872
2018-06-03 07:40:23,46.5747,-41.3865,812.0,4.219,34.946,-0.00366104045125,0.0001159446,0.026985,2.547117,nan,nan,nan,8.74983658608
2018-06-03 07:40:23,46.5747,-41.3865,816.0,4.212,34.945,-0.00366104045254,0.0001186254,0.028784,2.554766,nan,nan,nan,8.75235243573
2018-06-03 07:40:23,46.5747,-41.3865,820.0,4.205,34.945,-0.00366104045374,0.000132923,0.028784,2.539468,nan,nan,nan,8.75295722902
2018-06-03 07:40:23,46.5747,-41.3865,824.0,4.202,34.944,-0.00366104045436,0.0001157212,0.026985,2.539468,nan,nan,nan,8.75250362949
2018-06-03 07:40:23,46.5747,-41.3865,828.0,4.2,34.945,-0.00366104045464,0.0001159446,0.026985,2.547117,nan,nan,nan,8.74863834442
2018-06-03 07:40:23,46.5747,-41.3865,832.0,4.198,34.945,-0.00366104045511,0.0001331464,0.028784,2.539468,nan,nan,nan,8.74923204388
2018-06-03 07:40:23,46.5747,-41.3865,836.0,4.19,34.944,-0.00366104045655,0.000116168,0.028784,2.539468,nan,nan,nan,8.7525036295
2018-06-03 07:40:23,46.5747,-41.3865,840.0,4.179,34.943,-0.00366104045836,0.0001210828,0.028784,2.547117,nan,nan,nan,8.75775409898
2018-06-03 07:40:23,46.5747,-41.3865,844.0,4.164,34.942,-0.00366104046091,0.0001188488,0.028784,2.539468,nan,nan,nan,8.76235937985
2018-06-03 07:40:23,46.5747,-41.3865,848.0,4.151,34.941,-0.00366104046293,0.0001143808,0.028784,2.547117,nan,nan,nan,8.76520395472
2018-06-03 07:40:23,46.5747,-41.3865,852.0,4.145,34.94,-0.003661040464,0.000116168,0.028784,2.531819,nan,nan,nan,8.76601534242
2018-06-03 07:40:23,46.5747,-41.3865,856.0,4.141,34.94,-0.00366104046472,0.0001175084,0.028784,2.539468,nan,nan,nan,8.76268380172
2018-06-03 07:40:23,46.5747,-41.3865,860.0,4.139,34.94,-0.00366104046498,0.0001159446,0.028784,2.539468,nan,nan,nan,8.75965640834
2018-06-03 07:40:23,46.5747,-41.3865,864.0,4.14,34.941,-0.00366104046486,0.000115051,0.028784,2.539468,nan,nan,nan,8.75426418073
2018-06-03 07:40:23,46.5747,-41.3865,868.0,4.145,34.942,-0.00366104046417,0.000115051,0.026985,2.547117,nan,nan,nan,8.75399413076
2018-06-03 07:40:23,46.5747,-41.3865,872.0,4.14,34.941,-0.00366104046488,0.0001166148,0.028784,2.547117,nan,nan,nan,8.7550635855
2018-06-03 07:40:23,46.5747,-41.3865,876.0,4.137,34.941,-0.00366104046548,0.0001190722,0.026985,2.52417,nan,nan,nan,8.75643573512
2018-06-03 07:40:23,46.5747,-41.3865,880.0,4.133,34.94,-0.00366104046616,0.0001154978,0.028784,2.539468,nan,nan,nan,8.75601433969
2018-06-03 07:40:23,46.5747,-41.3865,884.0,4.132,34.94,-0.00366104046646,0.0001159446,0.030583,2.531819,nan,nan,nan,8.75331364786
