datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-02 07:32:30,43.8949,-43.8134,336.0,11.947,35.404,-0.0036610391473,0.0001032108,0.030583,2.424733,nan,nan,nan,7.95213437246
2018-03-02 07:32:30,43.8949,-43.8134,338.0,11.893,35.396,-0.00366103915584,0.000102764,0.032382,2.44768,nan,nan,nan,7.91369180954
2018-03-02 07:32:30,43.8949,-43.8134,340.0,11.768,35.376,-0.00366103917526,0.000101647,0.030583,2.455329,nan,nan,nan,7.87985262053
2018-03-02 07:32:30,43.8949,-43.8134,342.0,11.582,35.348,-0.00366103920291,0.0001045512,0.028784,2.44768,nan,nan,nan,7.85118139428
2018-03-02 07:32:30,43.8949,-43.8134,344.0,11.519,35.333,-0.00366103921483,0.0001070086,0.030583,2.455329,nan,nan,nan,7.82310217241
2018-03-02 07:32:30,43.8949,-43.8134,346.0,11.384,35.314,-0.00366103923425,0.0001034342,0.03598,2.470627,nan,nan,nan,7.7616289881
2018-03-02 07:32:30,43.8949,-43.8134,348.0,11.281,35.297,-0.00366103925192,0.0001047746,0.030583,2.455329,nan,nan,nan,7.61927925737
2018-03-02 07:32:30,43.8949,-43.8134,350.0,11.307,35.316,-0.00366103924671,0.0001036576,0.034181,2.478276,nan,nan,nan,7.44264992683
2018-03-02 07:32:30,43.8949,-43.8134,352.0,11.41,35.355,-0.00366103923176,0.0001114766,0.030583,2.44768,nan,nan,nan,7.35204206243
2018-03-02 07:32:30,43.8949,-43.8134,354.0,11.471,35.38,-0.00366103922229,0.0001052214,0.026985,2.432382,nan,nan,nan,7.30741305154
2018-03-02 07:32:30,43.8949,-43.8134,356.1,11.468,35.381,-0.00366103922317,0.0001023172,0.032382,2.417084,nan,nan,nan,7.27950615887
2018-03-02 07:32:30,43.8949,-43.8134,358.0,11.46,35.381,-0.00366103922457,0.0001023172,0.032382,2.440031,nan,nan,nan,7.23622987692
2018-03-02 07:32:30,43.8949,-43.8134,360.0,11.44,35.378,-0.00366103922785,0.0001054448,0.030583,2.440031,nan,nan,nan,7.14621678835
2018-03-02 07:32:30,43.8949,-43.8134,362.0,11.477,35.4,-0.0036610392226,0.000102764,0.028784,2.432382,nan,nan,nan,7.03857638345
2018-03-02 07:32:30,43.8949,-43.8134,364.0,11.499,35.411,-0.00366103921927,0.0001152744,0.032382,2.424733,nan,nan,nan,6.97357847989
2018-03-02 07:32:30,43.8949,-43.8134,366.0,11.543,35.427,-0.00366103921295,0.00010053,0.028784,2.424733,nan,nan,nan,6.90819032228
2018-03-02 07:32:30,43.8949,-43.8134,368.0,11.557,35.434,-0.0036610392112,0.0001070086,0.032382,2.424733,nan,nan,nan,6.87244584805
2018-03-02 07:32:30,43.8949,-43.8134,370.0,11.568,35.439,-0.00366103921005,0.0001052214,0.032382,2.417084,nan,nan,nan,6.84038365863
2018-03-02 07:32:30,43.8949,-43.8134,372.0,11.573,35.442,-0.00366103921007,0.0001012002,0.028784,2.424733,nan,nan,nan,6.81807618016
2018-03-02 07:32:30,43.8949,-43.8134,374.0,11.585,35.446,-0.00366103920942,0.0001000832,0.028784,2.417084,nan,nan,nan,6.81591097915
2018-03-02 07:32:30,43.8949,-43.8134,375.9,11.536,35.438,-0.00366103922012,0.0001018704,0.028784,2.417084,nan,nan,nan,6.84588037329
2018-03-02 07:32:30,43.8949,-43.8134,378.0,11.344,35.407,-0.00366103925113,0.0001045512,0.028784,2.432382,nan,nan,nan,6.86750275221
2018-03-02 07:32:30,43.8949,-43.8134,380.0,11.262,35.39,-0.00366103926191,0.0001020938,0.030583,2.440031,nan,nan,nan,6.88296258484
2018-03-02 07:32:30,43.8949,-43.8134,382.0,11.185,35.377,-0.00366103927431,0.0001007534,0.030583,2.44768,nan,nan,nan,6.8951505265
2018-03-02 07:32:30,43.8949,-43.8134,384.0,11.107,35.365,-0.00366103928648,0.0001003066,0.030583,2.44768,nan,nan,nan,6.89804597571
2018-03-02 07:32:30,43.8949,-43.8134,386.0,11.055,35.358,-0.00366103929512,0.0001020938,0.030583,2.44768,nan,nan,nan,6.90342669873
2018-03-02 07:32:30,43.8949,-43.8134,388.0,11.015,35.353,-0.00366103930169,0.0001009768,0.030583,2.470627,nan,nan,nan,6.90839751637
2018-03-02 07:32:30,43.8949,-43.8134,390.0,11.002,35.351,-0.00366103930429,0.00010053,0.030583,2.470627,nan,nan,nan,6.91482384097
2018-03-02 07:32:30,43.8949,-43.8134,392.0,10.959,35.345,-0.00366103931143,0.0001012002,0.032382,2.455329,nan,nan,nan,6.91938835084
2018-03-02 07:32:30,43.8949,-43.8134,394.0,10.905,35.339,-0.00366103932028,0.0001032108,0.030583,2.485925,nan,nan,nan,6.92229472313
2018-03-02 07:32:30,43.8949,-43.8134,396.0,10.852,35.331,-0.00366103932939,0.0001112532,0.034181,2.417084,nan,nan,nan,6.92250237131
2018-03-02 07:32:30,43.8949,-43.8134,398.0,10.807,35.323,-0.00366103933732,0.000102764,0.028784,2.478276,nan,nan,nan,6.92333303089
2018-03-02 07:32:30,43.8949,-43.8134,400.0,10.775,35.318,-0.00366103934294,0.00010053,0.030583,2.462978,nan,nan,nan,6.92457922097
2018-03-02 07:32:30,43.8949,-43.8134,402.0,10.748,35.313,-0.00366103934837,0.0001012002,0.037779,2.485925,nan,nan,nan,6.92748793475
2018-03-02 07:32:30,43.8949,-43.8134,404.0,10.692,35.304,-0.00366103935859,0.0001000832,0.028784,2.470627,nan,nan,nan,6.93434938283
2018-03-02 07:32:30,43.8949,-43.8134,406.0,10.626,35.294,-0.00366103937144,0.000102764,0.032382,2.485925,nan,nan,nan,6.94142639172
2018-03-02 07:32:30,43.8949,-43.8134,408.0,10.546,35.278,-0.00366103938221,0.000103881,0.030583,2.493574,nan,nan,nan,6.94997075916
2018-03-02 07:32:30,43.8949,-43.8134,410.0,10.473,35.265,-0.00366103939326,0.000101647,0.028784,2.485925,nan,nan,nan,6.96542094545
2018-03-02 07:32:30,43.8949,-43.8134,412.0,10.377,35.249,-0.00366103940885,0.000103881,0.032382,2.508872,nan,nan,nan,6.97734696435
2018-03-02 07:32:30,43.8949,-43.8134,414.0,10.337,35.241,-0.00366103941621,0.000104998,0.030583,2.508872,nan,nan,nan,6.98195586822
2018-03-02 07:32:30,43.8949,-43.8134,416.0,10.299,35.234,-0.00366103942294,0.0001025406,0.030583,2.501223,nan,nan,nan,6.9890851712
2018-03-02 07:32:30,43.8949,-43.8134,418.0,10.278,35.229,-0.00366103942735,0.0001045512,0.032382,2.485925,nan,nan,nan,7.00245064218
2018-03-02 07:32:30,43.8949,-43.8134,420.0,10.212,35.218,-0.00366103943818,0.000108349,0.030583,2.501223,nan,nan,nan,7.01978855809
2018-03-02 07:32:30,43.8949,-43.8134,422.0,10.122,35.204,-0.00366103945209,0.0001157212,0.032382,2.516521,nan,nan,nan,7.03617527681
2018-03-02 07:32:30,43.8949,-43.8134,424.0,10.004,35.181,-0.00366103947152,0.0001041044,0.037779,2.531819,nan,nan,nan,7.03519479759
2018-03-02 07:32:30,43.8949,-43.8134,426.0,10.009,35.181,-0.00366103947152,0.0001054448,0.03598,2.516521,nan,nan,nan,7.04746140434
2018-03-02 07:32:30,43.8949,-43.8134,428.0,10.012,35.181,-0.00366103947235,0.0001032108,0.034181,2.531819,nan,nan,nan,7.07376418863
2018-03-02 07:32:30,43.8949,-43.8134,430.0,10.0,35.177,-0.00366103947484,0.0001041044,0.03598,2.539468,nan,nan,nan,7.11555653663
2018-03-02 07:32:30,43.8949,-43.8134,432.0,9.916,35.159,-0.00366103948951,0.0001047746,0.034181,2.539468,nan,nan,nan,7.17529348941
2018-03-02 07:32:30,43.8949,-43.8134,434.0,9.775,35.131,-0.00366103951353,0.0001070086,0.034181,2.577713,nan,nan,nan,7.25870711417
2018-03-02 07:32:30,43.8949,-43.8134,436.0,9.479,35.09,-0.00366103956175,0.0001087958,0.037779,2.585362,nan,nan,nan,7.31799101166
2018-03-02 07:32:30,43.8949,-43.8134,438.0,9.212,35.035,-0.0036610396015,0.000109466,0.034181,2.60066,nan,nan,nan,7.33411049313
2018-03-02 07:32:30,43.8949,-43.8134,440.0,9.121,35.02,-0.00366103961669,0.000108349,0.039578,2.608309,nan,nan,nan,7.35026890507
2018-03-02 07:32:30,43.8949,-43.8134,442.0,9.022,35.005,-0.00366103963319,0.0001130404,0.037779,2.615958,nan,nan,nan,7.3629128993
2018-03-02 07:32:30,43.8949,-43.8134,444.0,8.886,34.982,-0.003661039655,0.0001123702,0.03598,2.60066,nan,nan,nan,7.36202482313
2018-03-02 07:32:30,43.8949,-43.8134,446.0,8.808,34.966,-0.0036610396675,0.000112817,0.03598,2.615958,nan,nan,nan,7.33897604716
2018-03-02 07:32:30,43.8949,-43.8134,448.0,8.726,34.955,-0.00366103967892,0.0001154978,0.034181,2.623607,nan,nan,nan,7.30154950853
2018-03-02 07:32:30,43.8949,-43.8134,450.0,8.601,34.942,-0.00366103969798,0.0001134872,0.039578,2.623607,nan,nan,nan,7.25215248938
2018-03-02 07:32:30,43.8949,-43.8134,452.0,8.553,34.938,-0.00366103970531,0.0001114766,0.03598,2.615958,nan,nan,nan,7.19648161781
2018-03-02 07:32:30,43.8949,-43.8134,454.0,8.545,34.939,-0.00366103970569,0.0001141574,0.041377,2.623607,nan,nan,nan,7.11448708565
2018-03-02 07:32:30,43.8949,-43.8134,456.0,8.604,34.953,-0.0036610396955,0.0001121468,0.030583,2.615958,nan,nan,nan,7.04407520641
2018-03-02 07:32:30,43.8949,-43.8134,458.0,8.673,34.972,-0.00366103968552,0.000115051,0.039578,2.593011,nan,nan,nan,7.00021414641
2018-03-02 07:32:30,43.8949,-43.8134,460.0,8.702,34.981,-0.00366103968026,0.0001119234,0.03598,2.623607,nan,nan,nan,6.94017694407
2018-03-02 07:32:30,43.8949,-43.8134,462.0,8.774,35.0,-0.00366103966874,0.000112817,0.03598,2.593011,nan,nan,nan,6.88915695502
2018-03-02 07:32:30,43.8949,-43.8134,464.0,8.767,35.008,-0.00366103967028,0.0001099128,0.03598,2.593011,nan,nan,nan,6.85721685741
2018-03-02 07:32:30,43.8949,-43.8134,466.0,8.755,35.008,-0.00366103967162,0.0001125936,0.026985,2.623607,nan,nan,nan,6.8033835872
2018-03-02 07:32:30,43.8949,-43.8134,468.0,8.777,35.012,-0.00366103966652,0.0001166148,0.039578,2.585362,nan,nan,nan,6.70849949706
2018-03-02 07:32:30,43.8949,-43.8134,470.0,8.832,35.027,-0.00366103965902,0.0001110298,0.039578,2.60066,nan,nan,nan,6.60282802939
2018-03-02 07:32:30,43.8949,-43.8134,472.0,8.92,35.047,-0.00366103964369,0.000108349,0.034181,2.562415,nan,nan,nan,6.46682985894
2018-03-02 07:32:30,43.8949,-43.8134,474.0,9.149,35.104,-0.00366103960784,0.0001090192,0.034181,2.547117,nan,nan,nan,6.37365141974
2018-03-02 07:32:30,43.8949,-43.8134,476.0,9.206,35.121,-0.0036610396,0.0001117,0.03598,2.570064,nan,nan,nan,6.33798366269
2018-03-02 07:32:30,43.8949,-43.8134,478.0,9.251,35.137,-0.0036610395947,0.0001070086,0.034181,2.554766,nan,nan,nan,6.32645527561
2018-03-02 07:32:30,43.8949,-43.8134,480.0,9.237,35.136,-0.0036610395983,0.0001074554,0.03598,2.562415,nan,nan,nan,6.32060493926
2018-03-02 07:32:30,43.8949,-43.8134,482.0,9.199,35.133,-0.00366103960406,0.0001065618,0.034181,2.562415,nan,nan,nan,6.30703872794
2018-03-02 07:32:30,43.8949,-43.8134,484.0,9.181,35.135,-0.003661039607,0.000104998,0.030583,2.554766,nan,nan,nan,6.29106194521
2018-03-02 07:32:30,43.8949,-43.8134,486.0,9.165,35.137,-0.00366103960984,0.0001058916,0.03598,2.554766,nan,nan,nan,6.29162511648
2018-03-02 07:32:30,43.8949,-43.8134,488.0,9.159,35.137,-0.00366103961143,0.0001058916,0.034181,2.577713,nan,nan,nan,6.31687121371
2018-03-02 07:32:30,43.8949,-43.8134,490.0,9.135,35.135,-0.00366103961623,0.0001085724,0.03598,2.562415,nan,nan,nan,6.36547498087
2018-03-02 07:32:30,43.8949,-43.8134,492.0,9.086,35.127,-0.00366103962443,0.0001067852,0.039578,2.562415,nan,nan,nan,6.44195935894
2018-03-02 07:32:30,43.8949,-43.8134,494.0,9.015,35.117,-0.00366103963628,0.0001148276,0.034181,2.585362,nan,nan,nan,6.53266820567
2018-03-02 07:32:30,43.8949,-43.8134,496.0,8.967,35.107,-0.00366103964503,0.0001052214,0.034181,2.585362,nan,nan,nan,6.63932167432
2018-03-02 07:32:30,43.8949,-43.8134,498.0,8.789,35.088,-0.00366103967447,0.0001108064,0.032382,2.60066,nan,nan,nan,6.74494993948
2018-03-02 07:32:30,43.8949,-43.8134,500.0,8.68,35.074,-0.00366103969085,0.000102764,0.032382,2.585362,nan,nan,nan,6.77000250507
2018-03-02 07:32:30,43.8949,-43.8134,504.0,8.574,35.062,-0.00366103970865,0.0001003066,0.034181,2.585362,nan,nan,nan,6.66119900022
2018-03-02 07:32:30,43.8949,-43.8134,508.0,8.474,35.055,-0.00366103972504,0.000104998,0.034181,2.60066,nan,nan,nan,6.60080638801
2018-03-02 07:32:30,43.8949,-43.8134,512.0,8.417,35.048,-0.00366103973506,0.0001041044,0.032382,2.608309,nan,nan,nan,6.7724361255
2018-03-02 07:32:30,43.8949,-43.8134,516.0,8.288,35.041,-0.00366103975615,0.0001271146,0.032382,2.60066,nan,nan,nan,6.85900130528
2018-03-02 07:32:30,43.8949,-43.8134,520.0,8.17,35.036,-0.00366103977604,9.8296e-05,0.034181,2.60066,nan,nan,nan,6.8523512122
2018-03-02 07:32:30,43.8949,-43.8134,524.0,8.09,35.026,-0.00366103978863,0.0001025406,0.034181,2.608309,nan,nan,nan,6.84004744596
2018-03-02 07:32:30,43.8949,-43.8134,528.0,8.041,35.024,-0.00366103979715,0.0001041044,0.034181,2.623607,nan,nan,nan,6.83041139348
2018-03-02 07:32:30,43.8949,-43.8134,532.0,7.999,35.027,-0.0036610398047,0.0001056682,0.032382,2.623607,nan,nan,nan,6.80948506748
2018-03-02 07:32:30,43.8949,-43.8134,536.0,7.951,35.03,-0.00366103981312,0.0001012002,0.03598,2.615958,nan,nan,nan,6.80521831174
2018-03-02 07:32:30,43.8949,-43.8134,540.0,7.891,35.033,-0.00366103982373,9.98598e-05,0.032382,2.623607,nan,nan,nan,6.81415484631
2018-03-02 07:32:30,43.8949,-43.8134,543.9,7.776,35.028,-0.00366103984377,9.87428e-05,0.034181,2.623607,nan,nan,nan,6.86580650086
2018-03-02 07:32:30,43.8949,-43.8134,548.0,7.644,35.015,-0.00366103986377,0.0001023172,0.03598,2.623607,nan,nan,nan,6.89276069522
2018-03-02 07:32:30,43.8949,-43.8134,552.0,7.608,35.011,-0.00366103986971,9.8296e-05,0.03598,2.623607,nan,nan,nan,6.90297123265
2018-03-02 07:32:30,43.8949,-43.8134,556.0,7.593,35.01,-0.00366103987285,9.85194e-05,0.034181,2.631256,nan,nan,nan,6.91023769231
2018-03-02 07:32:30,43.8949,-43.8134,560.0,7.576,35.008,-0.00366103987608,9.85194e-05,0.032382,2.631256,nan,nan,nan,6.9215721598
2018-03-02 07:32:30,43.8949,-43.8134,563.9,7.532,35.006,-0.00366103988359,9.80726e-05,0.034181,2.631256,nan,nan,nan,6.93362546785
2018-03-02 07:32:30,43.8949,-43.8134,568.0,7.469,35.005,-0.00366103989379,9.76258e-05,0.034181,2.623607,nan,nan,nan,6.94839441141
2018-03-02 07:32:30,43.8949,-43.8134,572.0,7.402,35.005,-0.00366103990488,9.87428e-05,0.032382,2.631256,nan,nan,nan,6.95695635313
2018-03-02 07:32:30,43.8949,-43.8134,575.9,7.38,35.004,-0.00366103990931,0.000101647,0.034181,2.631256,nan,nan,nan,6.9705820066
2018-03-02 07:32:30,43.8949,-43.8134,580.0,7.326,35.001,-0.00366103991843,9.69556e-05,0.032382,2.646554,nan,nan,nan,6.98541889184
2018-03-02 07:32:30,43.8949,-43.8134,584.0,7.272,34.997,-0.003661039927,9.89662e-05,0.034181,2.646554,nan,nan,nan,6.99769270677
2018-03-02 07:32:30,43.8949,-43.8134,588.0,7.249,34.997,-0.00366103993098,9.96364e-05,0.032382,2.646554,nan,nan,nan,7.009998192
2018-03-02 07:32:30,43.8949,-43.8134,592.0,7.221,34.998,-0.00366103993546,9.74024e-05,0.034181,2.646554,nan,nan,nan,7.02263912783
2018-03-02 07:32:30,43.8949,-43.8134,596.0,7.209,34.998,-0.0036610399377,9.91896e-05,0.034181,2.646554,nan,nan,nan,7.03571882862
2018-03-02 07:32:30,43.8949,-43.8134,600.0,7.187,35.002,-0.00366103994162,9.7179e-05,0.03598,2.646554,nan,nan,nan,7.05151021858
2018-03-02 07:32:30,43.8949,-43.8134,604.0,7.174,35.003,-0.00366103994414,0.0001012002,0.034181,2.631256,nan,nan,nan,7.0668728014
2018-03-02 07:32:30,43.8949,-43.8134,608.0,7.156,35.005,-0.00366103994762,0.0001208594,0.034181,2.638905,nan,nan,nan,7.0938850416
2018-03-02 07:32:30,43.8949,-43.8134,612.0,7.099,35.01,-0.00366103995728,9.80726e-05,0.032382,2.638905,nan,nan,nan,7.12392994318
2018-03-02 07:32:30,43.8949,-43.8134,616.0,7.045,35.012,-0.00366103996652,9.69556e-05,0.034181,2.638905,nan,nan,nan,7.14621678859
2018-03-02 07:32:30,43.8949,-43.8134,620.0,7.018,35.012,-0.00366103997107,9.65088e-05,0.032382,2.638905,nan,nan,nan,7.17054630555
2018-03-02 07:32:30,43.8949,-43.8134,624.0,6.964,35.016,-0.00366103998011,9.67322e-05,0.034181,2.646554,nan,nan,nan,7.20222708746
2018-03-02 07:32:30,43.8949,-43.8134,628.0,6.923,35.022,-0.00366103998672,9.85194e-05,0.032382,2.638905,nan,nan,nan,7.21720782302
2018-03-02 07:32:30,43.8949,-43.8134,632.0,6.926,35.031,-0.00366103998669,9.80726e-05,0.032382,2.646554,nan,nan,nan,7.23961187207
2018-03-02 07:32:30,43.8949,-43.8134,636.0,6.895,35.037,-0.0036610399923,9.69556e-05,0.030583,2.646554,nan,nan,nan,7.25642537123
2018-03-02 07:32:30,43.8949,-43.8134,640.0,6.884,35.04,-0.00366103999517,9.80726e-05,0.03598,2.638905,nan,nan,nan,7.27987455944
2018-03-02 07:32:30,43.8949,-43.8134,644.0,6.816,35.039,-0.00366104000713,9.76258e-05,0.034181,2.654203,nan,nan,nan,7.31808805397
2018-03-02 07:32:30,43.8949,-43.8134,648.0,6.751,35.037,-0.00366104001768,9.98598e-05,0.030583,2.638905,nan,nan,nan,7.35115542529
2018-03-02 07:32:30,43.8949,-43.8134,652.0,6.652,35.033,-0.00366104003369,9.74024e-05,0.034181,2.623607,nan,nan,nan,7.39538156577
2018-03-02 07:32:30,43.8949,-43.8134,656.0,6.562,35.03,-0.00366104004896,9.80726e-05,0.032382,2.631256,nan,nan,nan,7.4278821678
2018-03-02 07:32:30,43.8949,-43.8134,660.0,6.5,35.028,-0.00366104005928,9.74024e-05,0.034181,2.638905,nan,nan,nan,7.4424522119
2018-03-02 07:32:30,43.8949,-43.8134,664.0,6.476,35.027,-0.00366104006336,9.78492e-05,0.032382,2.631256,nan,nan,nan,7.44924074877
2018-03-02 07:32:30,43.8949,-43.8134,668.0,6.456,35.026,-0.00366104006707,0.00010053,0.032382,2.646554,nan,nan,nan,7.45604511638
2018-03-02 07:32:30,43.8949,-43.8134,672.0,6.436,35.026,-0.00366104007053,9.8296e-05,0.034181,2.638905,nan,nan,nan,7.46673350622
2018-03-02 07:32:30,43.8949,-43.8134,676.0,6.425,35.025,-0.00366104007305,0.0001054448,0.032382,2.654203,nan,nan,nan,7.49307578763
2018-03-02 07:32:30,43.8949,-43.8134,680.1,6.324,35.02,-0.0036610400913,9.78492e-05,0.030583,2.646554,nan,nan,nan,7.54447224123
2018-03-02 07:32:30,43.8949,-43.8134,684.1,6.222,35.014,-0.00366104010669,9.98598e-05,0.030583,2.646554,nan,nan,nan,7.5636668405
2018-03-02 07:32:30,43.8949,-43.8134,688.0,6.17,35.011,-0.0036610401153,0.0001000832,0.030583,2.631256,nan,nan,nan,7.59809804702
2018-03-02 07:32:30,43.8949,-43.8134,692.0,6.092,35.007,-0.00366104012835,0.0001003066,0.034181,2.646554,nan,nan,nan,7.625895673
2018-03-02 07:32:30,43.8949,-43.8134,696.0,6.038,35.004,-0.00366104013716,9.96364e-05,0.030583,2.638905,nan,nan,nan,7.63791750258
2018-03-02 07:32:30,43.8949,-43.8134,700.0,6.028,35.003,-0.00366104013917,0.0001003066,0.034181,2.654203,nan,nan,nan,7.64532032658
2018-03-02 07:32:30,43.8949,-43.8134,704.0,6.002,35.002,-0.00366104014345,0.0001012002,0.030583,2.638905,nan,nan,nan,7.65542879468
2018-03-02 07:32:30,43.8949,-43.8134,708.0,5.987,35.003,-0.0036610401462,0.00010053,0.030583,2.638905,nan,nan,nan,7.66620217342
2018-03-02 07:32:30,43.8949,-43.8134,712.0,5.976,35.004,-0.00366104014828,0.0001000832,0.030583,2.646554,nan,nan,nan,7.68152361706
2018-03-02 07:32:30,43.8949,-43.8134,716.0,5.957,35.007,-0.00366104015151,0.0001014236,0.034181,2.638905,nan,nan,nan,7.69077199869
2018-03-02 07:32:30,43.8949,-43.8134,720.0,5.948,35.008,-0.0036610401534,9.9413e-05,0.032382,2.638905,nan,nan,nan,7.7050367364
2018-03-02 07:32:30,43.8949,-43.8134,724.0,5.918,35.007,-0.0036610401587,0.000103881,0.032382,2.638905,nan,nan,nan,7.72003290704
2018-03-02 07:32:30,43.8949,-43.8134,728.0,5.878,35.004,-0.00366104016553,0.0001007534,0.032382,2.646554,nan,nan,nan,7.73545561876
2018-03-02 07:32:30,43.8949,-43.8134,732.0,5.839,35.0,-0.00366104017203,0.0001000832,0.032382,2.646554,nan,nan,nan,7.7434803843
2018-03-02 07:32:30,43.8949,-43.8134,736.0,5.822,34.999,-0.00366104017474,0.0001018704,0.032382,2.623607,nan,nan,nan,7.74797079735
2018-03-02 07:32:30,43.8949,-43.8134,740.0,5.806,34.998,-0.00366104017786,0.0001014236,0.030583,2.638905,nan,nan,nan,7.75705445083
2018-03-02 07:32:30,43.8949,-43.8134,744.0,5.785,34.996,-0.00366104018123,0.0001014236,0.034181,2.638905,nan,nan,nan,7.76139359914
2018-03-02 07:32:30,43.8949,-43.8134,748.0,5.785,34.997,-0.0036610401819,0.0001018704,0.032382,2.646554,nan,nan,nan,7.77379534966
2018-03-02 07:32:30,43.8949,-43.8134,752.0,5.741,34.994,-0.00366104018941,0.0001018704,0.032382,2.638905,nan,nan,nan,7.78816606319
2018-03-02 07:32:30,43.8949,-43.8134,756.0,5.718,34.992,-0.00366104019291,0.000102764,0.030583,2.638905,nan,nan,nan,7.79679140761
2018-03-02 07:32:30,43.8949,-43.8134,760.0,5.701,34.992,-0.00366104019591,0.0001012002,0.030583,2.631256,nan,nan,nan,7.80684887898
2018-03-02 07:32:30,43.8949,-43.8134,764.0,5.688,34.992,-0.00366104019823,0.0001025406,0.034181,2.638905,nan,nan,nan,7.82286469509
2018-03-02 07:32:30,43.8949,-43.8134,768.0,5.655,34.99,-0.00366104020413,0.0001018704,0.032382,2.638905,nan,nan,nan,7.84951252634
2018-03-02 07:32:30,43.8949,-43.8134,772.0,5.584,34.987,-0.00366104021584,0.0001025406,0.032382,2.638905,nan,nan,nan,7.87506592539
2018-03-02 07:32:30,43.8949,-43.8134,776.0,5.562,34.987,-0.00366104021956,0.0001025406,0.034181,2.631256,nan,nan,nan,7.8954991705
2018-03-02 07:32:30,43.8949,-43.8134,780.0,5.535,34.987,-0.00366104022397,0.0001009768,0.030583,2.631256,nan,nan,nan,7.92655981233
2018-03-02 07:32:30,43.8949,-43.8134,784.0,5.48,34.991,-0.00366104023284,0.0001029874,0.030583,2.623607,nan,nan,nan,7.9428615618
2018-03-02 07:32:30,43.8949,-43.8134,788.0,5.472,34.991,-0.00366104023419,0.0001032108,0.034181,2.608309,nan,nan,nan,7.94351866918
2018-03-02 07:32:30,43.8949,-43.8134,792.0,5.471,34.991,-0.00366104023434,0.000102764,0.032382,2.631256,nan,nan,nan,7.94696948838
2018-03-02 07:32:30,43.8949,-43.8134,796.0,5.47,34.992,-0.00366104023473,0.0001041044,0.030583,2.631256,nan,nan,nan,7.95332457344
2018-03-02 07:32:30,43.8949,-43.8134,800.0,5.465,34.993,-0.0036610402357,0.0001029874,0.030583,2.638905,nan,nan,nan,7.96203947348
2018-03-02 07:32:30,43.8949,-43.8134,804.0,5.455,34.994,-0.00366104023759,0.0001047746,0.030583,2.615958,nan,nan,nan,7.98004557168
2018-03-02 07:32:30,43.8949,-43.8134,808.0,5.437,34.998,-0.00366104024026,0.0001023172,0.032382,2.623607,nan,nan,nan,7.99324941337
2018-03-02 07:32:30,43.8949,-43.8134,812.0,5.447,35.004,-0.00366104023879,0.0001023172,0.030583,2.615958,nan,nan,nan,7.9992371779
2018-03-02 07:32:30,43.8949,-43.8134,816.0,5.458,35.007,-0.00366104023689,0.0001029874,0.028784,2.623607,nan,nan,nan,8.01413604744
2018-03-02 07:32:30,43.8949,-43.8134,819.9,5.476,35.017,-0.00366104023495,0.0001014236,0.032382,2.615958,nan,nan,nan,8.04320469649
2018-03-02 07:32:30,43.8949,-43.8134,824.0,5.439,35.018,-0.0036610402409,0.000101647,0.030583,2.608309,nan,nan,nan,8.06283354191
2018-03-02 07:32:30,43.8949,-43.8134,828.0,5.427,35.019,-0.003661040243,0.0001012002,0.032382,2.608309,nan,nan,nan,8.07797488558
2018-03-02 07:32:30,43.8949,-43.8134,832.0,5.408,35.019,-0.00366104024646,0.0001052214,0.028784,2.615958,nan,nan,nan,8.09379004103
2018-03-02 07:32:30,43.8949,-43.8134,836.0,5.382,35.018,-0.00366104025057,0.0001018704,0.030583,2.60066,nan,nan,nan,8.10408279387
2018-03-02 07:32:30,43.8949,-43.8134,840.0,5.359,35.017,-0.00366104025437,0.0001023172,0.028784,2.608309,nan,nan,nan,8.1112926008
2018-03-02 07:32:30,43.8949,-43.8134,844.0,5.353,35.017,-0.00366104025568,0.0001041044,0.026985,2.615958,nan,nan,nan,8.11921297845
2018-03-02 07:32:30,43.8949,-43.8134,848.0,5.339,35.016,-0.00366104025825,0.0001018704,0.030583,2.608309,nan,nan,nan,8.1306139133
2018-03-02 07:32:30,43.8949,-43.8134,852.0,5.321,35.015,-0.00366104026147,0.0001041044,0.034181,2.60066,nan,nan,nan,8.13934045724
2018-03-02 07:32:30,43.8949,-43.8134,856.0,5.307,35.013,-0.00366104026389,0.000101647,0.030583,2.615958,nan,nan,nan,8.1508531144
2018-03-02 07:32:30,43.8949,-43.8134,860.0,5.29,35.012,-0.00366104026716,0.0001041044,0.032382,2.608309,nan,nan,nan,8.17590073266
2018-03-02 07:32:30,43.8949,-43.8134,864.0,5.235,35.008,-0.00366104027599,0.0001014236,0.032382,2.593011,nan,nan,nan,8.19646851651
2018-03-02 07:32:30,43.8949,-43.8134,868.0,5.208,35.006,-0.00366104028049,0.000103881,0.034181,2.608309,nan,nan,nan,8.20290990953
2018-03-02 07:32:30,43.8949,-43.8134,872.0,5.202,35.006,-0.00366104028162,0.0001012002,0.030583,2.585362,nan,nan,nan,8.21250755122
2018-03-02 07:32:30,43.8949,-43.8134,876.0,5.19,35.005,-0.00366104028399,0.0001018704,0.032382,2.60066,nan,nan,nan,8.22851196933
2018-03-02 07:32:30,43.8949,-43.8134,880.0,5.154,35.002,-0.0036610402899,0.0001020938,0.028784,2.60066,nan,nan,nan,8.24354402123
