datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-10 07:44:56,44.1764,-44.2629,336.0,4.912,34.55,-0.0036610403203,0.0001744754,0.048573,2.761289,nan,nan,nan,7.89351265656
2018-03-10 07:44:56,44.1764,-44.2629,338.0,4.949,34.562,-0.00366104031465,0.0001371676,0.046774,2.768938,nan,nan,nan,7.73311095152
2018-03-10 07:44:56,44.1764,-44.2629,340.0,5.277,34.613,-0.00366104025701,0.0001378378,0.050372,2.761289,nan,nan,nan,7.57276680946
2018-03-10 07:44:56,44.1764,-44.2629,342.0,5.648,34.679,-0.00366104020014,0.0001338166,0.039578,2.738342,nan,nan,nan,7.50204555346
2018-03-10 07:44:56,44.1764,-44.2629,344.0,5.73,34.695,-0.00366104018602,0.0001364974,0.041377,2.745991,nan,nan,nan,7.48158645766
2018-03-10 07:44:56,44.1764,-44.2629,346.0,5.763,34.702,-0.00366104018073,0.0001344868,0.041377,2.730693,nan,nan,nan,7.45344316722
2018-03-10 07:44:56,44.1764,-44.2629,348.0,5.804,34.71,-0.00366104017362,0.0001322528,0.039578,2.738342,nan,nan,nan,7.42720963542
2018-03-10 07:44:56,44.1764,-44.2629,350.0,5.858,34.724,-0.0036610401651,0.000142976,0.059367,2.723044,nan,nan,nan,7.39652398397
2018-03-10 07:44:56,44.1764,-44.2629,352.0,5.889,34.738,-0.00366104015988,0.000135157,0.043176,2.745991,nan,nan,nan,7.3812779921
2018-03-10 07:44:56,44.1764,-44.2629,354.0,5.904,34.741,-0.00366104015666,0.000136274,0.043176,2.761289,nan,nan,nan,7.36113686469
2018-03-10 07:44:56,44.1764,-44.2629,356.0,5.931,34.749,-0.00366104015218,0.0001382846,0.039578,2.745991,nan,nan,nan,7.33610051965
2018-03-10 07:44:56,44.1764,-44.2629,358.0,5.987,34.76,-0.00366104014421,0.0001367208,0.041377,2.715395,nan,nan,nan,7.31468359916
2018-03-10 07:44:56,44.1764,-44.2629,360.0,6.049,34.773,-0.00366104013385,0.0001324762,0.03598,2.738342,nan,nan,nan,7.29737949313
2018-03-10 07:44:56,44.1764,-44.2629,362.0,6.094,34.784,-0.00366104012657,0.0001264444,0.041377,2.723044,nan,nan,nan,7.28718537909
2018-03-10 07:44:56,44.1764,-44.2629,364.0,6.125,34.789,-0.00366104012239,0.0001331464,0.037779,2.730693,nan,nan,nan,7.28191867435
2018-03-10 07:44:56,44.1764,-44.2629,366.0,6.14,34.795,-0.00366104012012,0.0001257742,0.039578,2.715395,nan,nan,nan,7.28244515747
2018-03-10 07:44:56,44.1764,-44.2629,368.0,6.149,34.799,-0.00366104011826,0.0001342634,0.041377,2.723044,nan,nan,nan,7.28542934814
2018-03-10 07:44:56,44.1764,-44.2629,370.0,6.158,34.803,-0.00366104011728,0.0001248806,0.03598,2.715395,nan,nan,nan,7.29597248132
2018-03-10 07:44:56,44.1764,-44.2629,372.0,6.139,34.803,-0.00366104012071,0.0001257742,0.039578,2.723044,nan,nan,nan,7.30618004745
2018-03-10 07:44:56,44.1764,-44.2629,374.0,6.125,34.801,-0.00366104012327,0.0001268912,0.041377,2.715395,nan,nan,nan,7.31909384672
2018-03-10 07:44:56,44.1764,-44.2629,376.0,6.108,34.802,-0.00366104012591,0.000126221,0.039578,2.723044,nan,nan,nan,7.33654282811
2018-03-10 07:44:56,44.1764,-44.2629,378.0,6.105,34.806,-0.00366104012669,0.0001461036,0.03598,2.715395,nan,nan,nan,7.36597766514
2018-03-10 07:44:56,44.1764,-44.2629,380.0,6.073,34.815,-0.00366104013362,0.0001192956,0.03598,2.707746,nan,nan,nan,7.40210498527
2018-03-10 07:44:56,44.1764,-44.2629,382.0,6.007,34.808,-0.00366104014372,0.0001221998,0.037779,2.723044,nan,nan,nan,7.42918258735
2018-03-10 07:44:56,44.1764,-44.2629,384.0,5.942,34.8,-0.00366104015329,0.0001257742,0.039578,2.692448,nan,nan,nan,7.4500684276
2018-03-10 07:44:56,44.1764,-44.2629,386.0,5.859,34.792,-0.00366104016559,0.0001277848,0.041377,2.707746,nan,nan,nan,7.46740998415
2018-03-10 07:44:56,44.1764,-44.2629,388.0,5.809,34.792,-0.00366104017369,0.000129572,0.03598,2.715395,nan,nan,nan,7.46831205986
2018-03-10 07:44:56,44.1764,-44.2629,390.0,5.808,34.801,-0.00366104017434,0.0001266678,0.03598,2.700097,nan,nan,nan,7.45569392988
2018-03-10 07:44:56,44.1764,-44.2629,392.0,5.917,34.828,-0.00366104015731,0.0001237636,0.039578,2.684799,nan,nan,nan,7.46407334899
2018-03-10 07:44:56,44.1764,-44.2629,394.0,5.912,34.836,-0.00366104015723,0.0001190722,0.039578,2.700097,nan,nan,nan,7.46831205985
2018-03-10 07:44:56,44.1764,-44.2629,396.0,5.918,34.842,-0.00366104015628,0.0001190722,0.037779,2.700097,nan,nan,nan,7.47124463629
2018-03-10 07:44:56,44.1764,-44.2629,398.0,5.919,34.844,-0.00366104015615,0.0001188488,0.03598,2.684799,nan,nan,nan,7.47417848335
2018-03-10 07:44:56,44.1764,-44.2629,400.0,5.92,34.846,-0.00366104015605,0.0001197424,0.03598,2.67715,nan,nan,nan,7.47508146128
2018-03-10 07:44:56,44.1764,-44.2629,402.0,5.921,34.848,-0.00366104015573,0.0001199658,0.039578,2.669501,nan,nan,nan,7.47399790222
2018-03-10 07:44:56,44.1764,-44.2629,404.0,5.924,34.849,-0.00366104015527,0.0001168382,0.039578,2.684799,nan,nan,nan,7.47598455959
2018-03-10 07:44:56,44.1764,-44.2629,406.0,5.926,34.851,-0.00366104015494,0.0001204126,0.03598,2.944865,nan,nan,nan,7.48110740465
2018-03-10 07:44:56,44.1764,-44.2629,408.0,5.926,34.852,-0.00366104015488,0.0001188488,0.039578,2.684799,nan,nan,nan,7.48249042345
2018-03-10 07:44:56,44.1764,-44.2629,410.0,5.923,34.854,-0.00366104015528,0.000113934,0.03598,2.684799,nan,nan,nan,7.48520304441
2018-03-10 07:44:56,44.1764,-44.2629,412.0,5.92,34.855,-0.00366104015564,0.0001148276,0.03598,2.692448,nan,nan,nan,7.48809770359
2018-03-10 07:44:56,44.1764,-44.2629,414.0,5.917,34.855,-0.00366104015609,0.0001175084,0.03598,2.67715,nan,nan,nan,7.49226094204
2018-03-10 07:44:56,44.1764,-44.2629,416.0,5.911,34.857,-0.00366104015683,0.0001210828,0.03598,2.684799,nan,nan,nan,7.49352852196
2018-03-10 07:44:56,44.1764,-44.2629,418.0,5.906,34.858,-0.00366104015749,0.0001148276,0.041377,2.700097,nan,nan,nan,7.49437068814
2018-03-10 07:44:56,44.1764,-44.2629,420.0,5.901,34.861,-0.00366104015803,0.0001146042,0.034181,2.67715,nan,nan,nan,7.4913556728
2018-03-10 07:44:56,44.1764,-44.2629,422.0,5.907,34.866,-0.0036610401567,0.000118402,0.034181,2.67715,nan,nan,nan,7.48665021953
2018-03-10 07:44:56,44.1764,-44.2629,424.0,5.933,34.876,-0.00366104015236,0.0001197424,0.039578,2.67715,nan,nan,nan,7.47273396904
2018-03-10 07:44:56,44.1764,-44.2629,426.0,5.963,34.888,-0.00366104014767,0.0001204126,0.037779,2.684799,nan,nan,nan,7.4530831147
2018-03-10 07:44:56,44.1764,-44.2629,428.0,6.028,34.91,-0.00366104013732,0.0001146042,0.037779,2.661852,nan,nan,nan,7.43384822298
2018-03-10 07:44:56,44.1764,-44.2629,430.0,6.078,34.925,-0.00366104012906,0.0001157212,0.034181,2.692448,nan,nan,nan,7.41860713857
2018-03-10 07:44:56,44.1764,-44.2629,432.0,6.113,34.941,-0.00366104012352,0.000109466,0.037779,2.67715,nan,nan,nan,7.42380316799
2018-03-10 07:44:56,44.1764,-44.2629,434.0,6.097,34.942,-0.00366104012594,0.0001163914,0.03598,2.669501,nan,nan,nan,7.41520501389
2018-03-10 07:44:56,44.1764,-44.2629,436.0,6.103,34.945,-0.00366104012513,0.0001101362,0.03598,2.669501,nan,nan,nan,7.41171514481
2018-03-10 07:44:56,44.1764,-44.2629,438.0,6.109,34.947,-0.0036610401239,0.0001096894,0.034181,2.67715,nan,nan,nan,7.40626025478
2018-03-10 07:44:56,44.1764,-44.2629,440.0,6.116,34.949,-0.00366104012289,0.00012287,0.032382,2.661852,nan,nan,nan,7.40429400113
2018-03-10 07:44:56,44.1764,-44.2629,442.0,6.12,34.95,-0.00366104012195,0.000150795,0.034181,2.654203,nan,nan,nan,7.39911299296
2018-03-10 07:44:56,44.1764,-44.2629,444.0,6.131,34.954,-0.00366104012053,0.0001092426,0.03598,2.661852,nan,nan,nan,7.39719345974
2018-03-10 07:44:56,44.1764,-44.2629,446.0,6.132,34.955,-0.00366104012047,0.0001121468,0.034181,2.661852,nan,nan,nan,7.39375752399
2018-03-10 07:44:56,44.1764,-44.2629,448.0,6.133,34.957,-0.00366104012029,0.0001132638,0.034181,2.654203,nan,nan,nan,7.39215171442
2018-03-10 07:44:56,44.1764,-44.2629,450.0,6.135,34.958,-0.00366104012007,0.0001112532,0.034181,2.661852,nan,nan,nan,7.38965455035
2018-03-10 07:44:56,44.1764,-44.2629,452.0,6.142,34.96,-0.00366104011886,0.0001090192,0.032382,2.654203,nan,nan,nan,7.38662352612
2018-03-10 07:44:56,44.1764,-44.2629,454.0,6.153,34.964,-0.00366104011721,0.0001123702,0.034181,2.654203,nan,nan,nan,7.39384674688
2018-03-10 07:44:56,44.1764,-44.2629,456.0,6.158,34.968,-0.00366104011666,0.0001085724,0.034181,2.646554,nan,nan,nan,7.40304304776
2018-03-10 07:44:56,44.1764,-44.2629,458.0,6.146,34.972,-0.00366104011873,0.0001123702,0.034181,2.661852,nan,nan,nan,7.41932359422
2018-03-10 07:44:56,44.1764,-44.2629,460.0,6.128,34.978,-0.003661040122,0.000107232,0.032382,2.646554,nan,nan,nan,7.42631302978
2018-03-10 07:44:56,44.1764,-44.2629,462.0,6.114,34.98,-0.00366104012404,0.0001090192,0.034181,2.646554,nan,nan,nan,7.43052811274
2018-03-10 07:44:56,44.1764,-44.2629,464.0,6.105,34.981,-0.00366104012553,0.000110583,0.03598,2.654203,nan,nan,nan,7.43025898619
2018-03-10 07:44:56,44.1764,-44.2629,466.0,6.102,34.981,-0.00366104012608,0.0001074554,0.030583,2.638905,nan,nan,nan,7.43007957446
2018-03-10 07:44:56,44.1764,-44.2629,468.0,6.1,34.981,-0.0036610401265,0.000108349,0.034181,2.638905,nan,nan,nan,7.4336687158
2018-03-10 07:44:56,44.1764,-44.2629,470.0,6.098,34.981,-0.0036610401269,0.0001074554,0.028784,2.654203,nan,nan,nan,7.43600268164
2018-03-10 07:44:56,44.1764,-44.2629,472.0,6.096,34.982,-0.00366104012736,0.0001112532,0.034181,2.669501,nan,nan,nan,7.44624575863
2018-03-10 07:44:56,44.1764,-44.2629,474.0,6.084,34.987,-0.00366104012943,0.0001152744,0.032382,2.669501,nan,nan,nan,7.45452343977
2018-03-10 07:44:56,44.1764,-44.2629,476.0,6.076,34.989,-0.00366104013079,0.0001074554,0.032382,2.638905,nan,nan,nan,7.46357750309
2018-03-10 07:44:56,44.1764,-44.2629,478.0,6.073,34.99,-0.00366104013144,0.000121753,0.03598,2.638905,nan,nan,nan,7.47219235559
2018-03-10 07:44:56,44.1764,-44.2629,480.0,6.07,34.991,-0.00366104013203,0.0001188488,0.034181,2.646554,nan,nan,nan,7.48434393031
2018-03-10 07:44:56,44.1764,-44.2629,482.0,6.066,34.992,-0.00366104013278,0.0001112532,0.032382,2.638905,nan,nan,nan,7.49280416157
2018-03-10 07:44:56,44.1764,-44.2629,484.0,6.064,34.992,-0.00366104013324,0.0001079022,0.032382,2.631256,nan,nan,nan,7.50653488471
2018-03-10 07:44:56,44.1764,-44.2629,486.0,6.052,34.993,-0.00366104013547,0.0001065618,0.032382,2.646554,nan,nan,nan,7.52547711866
2018-03-10 07:44:56,44.1764,-44.2629,488.0,6.03,34.995,-0.00366104013901,0.0001076788,0.030583,2.638905,nan,nan,nan,7.53699541415
2018-03-10 07:44:56,44.1764,-44.2629,490.0,6.022,34.997,-0.00366104014058,0.0001063384,0.034181,2.638905,nan,nan,nan,7.55867342301
2018-03-10 07:44:56,44.1764,-44.2629,492.0,6.003,34.999,-0.00366104014358,0.0001067852,0.030583,2.638905,nan,nan,nan,7.57469089047
2018-03-10 07:44:56,44.1764,-44.2629,494.0,5.996,35.001,-0.00366104014488,0.0001092426,0.034181,2.631256,nan,nan,nan,7.59276702452
2018-03-10 07:44:56,44.1764,-44.2629,496.0,5.978,35.002,-0.00366104014804,0.0001067852,0.032382,2.638905,nan,nan,nan,7.60637855035
2018-03-10 07:44:56,44.1764,-44.2629,498.0,5.959,35.003,-0.00366104015085,0.0001056682,0.032382,2.631256,nan,nan,nan,7.61761923467
2018-03-10 07:44:56,44.1764,-44.2629,500.0,5.96,35.009,-0.00366104015108,0.000107232,0.032382,2.646554,nan,nan,nan,7.62643117115
2018-03-10 07:44:56,44.1764,-44.2629,504.0,5.925,35.011,-0.00366104015672,0.0001096894,0.030583,2.638905,nan,nan,nan,7.67400738999
2018-03-10 07:44:56,44.1764,-44.2629,508.0,5.895,35.013,-0.0036610401619,0.0001063384,0.034181,2.631256,nan,nan,nan,7.70385077276
2018-03-10 07:44:56,44.1764,-44.2629,512.0,5.89,35.017,-0.00366104016272,0.000104998,0.03598,2.638905,nan,nan,nan,7.71213809874
2018-03-10 07:44:56,44.1764,-44.2629,516.0,5.926,35.025,-0.00366104015736,0.0001143808,0.030583,2.631256,nan,nan,nan,7.73221081012
2018-03-10 07:44:56,44.1764,-44.2629,520.0,5.959,35.036,-0.0036610401526,0.0001036576,0.030583,2.623607,nan,nan,nan,7.77474807121
2018-03-10 07:44:56,44.1764,-44.2629,524.0,5.916,35.032,-0.00366104016013,0.0001032108,0.034181,2.615958,nan,nan,nan,7.80920908944
2018-03-10 07:44:56,44.1764,-44.2629,528.0,5.808,35.021,-0.00366104017908,0.0001052214,0.032382,2.631256,nan,nan,nan,7.84776779281
2018-03-10 07:44:56,44.1764,-44.2629,532.0,5.743,35.013,-0.00366104018835,0.0001043278,0.032382,2.631256,nan,nan,nan,7.85703034408
2018-03-10 07:44:56,44.1764,-44.2629,536.1,5.723,35.012,-0.00366104019175,0.000102764,0.034181,2.631256,nan,nan,nan,7.87110501433
2018-03-10 07:44:56,44.1764,-44.2629,540.0,5.706,35.013,-0.00366104019489,0.0001032108,0.032382,2.638905,nan,nan,nan,7.88844815129
2018-03-10 07:44:56,44.1764,-44.2629,544.0,5.681,35.016,-0.0036610401991,0.0001023172,0.034181,2.623607,nan,nan,nan,7.90647831356
2018-03-10 07:44:56,44.1764,-44.2629,548.0,5.665,35.019,-0.003661040202,0.0001058916,0.030583,2.631256,nan,nan,nan,7.92541268011
2018-03-10 07:44:56,44.1764,-44.2629,552.0,5.644,35.018,-0.00366104020551,0.000102764,0.032382,2.615958,nan,nan,nan,7.94696948837
2018-03-10 07:44:56,44.1764,-44.2629,556.0,5.615,35.017,-0.00366104021028,0.0001018704,0.028784,2.623607,nan,nan,nan,7.97190997936
2018-03-10 07:44:56,44.1764,-44.2629,560.0,5.573,35.016,-0.00366104021726,0.000101647,0.030583,2.615958,nan,nan,nan,7.98499169384
2018-03-10 07:44:56,44.1764,-44.2629,564.0,5.564,35.016,-0.0036610402188,0.0001014236,0.030583,2.615958,nan,nan,nan,7.98855037683
2018-03-10 07:44:56,44.1764,-44.2629,568.0,5.559,35.017,-0.00366104021982,0.0001179552,0.030583,2.615958,nan,nan,nan,7.99266551233
2018-03-10 07:44:56,44.1764,-44.2629,572.0,5.554,35.017,-0.00366104022091,0.0001018704,0.030583,2.623607,nan,nan,nan,7.99572179484
2018-03-10 07:44:56,44.1764,-44.2629,576.0,5.55,35.017,-0.0036610402219,0.0001012002,0.034181,2.623607,nan,nan,nan,8.00242297954
2018-03-10 07:44:56,44.1764,-44.2629,580.0,5.537,35.017,-0.00366104022434,0.0001047746,0.028784,2.631256,nan,nan,nan,8.01573700382
2018-03-10 07:44:56,44.1764,-44.2629,584.0,5.522,35.016,-0.00366104022715,0.0001023172,0.032382,2.623607,nan,nan,nan,8.04358694135
2018-03-10 07:44:56,44.1764,-44.2629,588.0,5.462,35.012,-0.00366104023778,0.0001029874,0.030583,2.623607,nan,nan,nan,8.08024049131
2018-03-10 07:44:56,44.1764,-44.2629,592.0,5.392,35.005,-0.00366104024874,0.0001041044,0.032382,2.623607,nan,nan,nan,8.09251682626
2018-03-10 07:44:56,44.1764,-44.2629,596.1,5.374,35.004,-0.00366104025113,0.0001020938,0.032382,2.623607,nan,nan,nan,8.09222076237
2018-03-10 07:44:56,44.1764,-44.2629,600.0,5.379,35.007,-0.00366104025154,0.0001242104,0.032382,2.608309,nan,nan,nan,8.10562502131
2018-03-10 07:44:56,44.1764,-44.2629,604.0,5.34,35.003,-0.00366104025743,0.0001023172,0.030583,2.615958,nan,nan,nan,8.11426171397
2018-03-10 07:44:56,44.1764,-44.2629,608.0,5.338,35.004,-0.00366104025812,0.0001286784,0.032382,2.615958,nan,nan,nan,8.13066352227
2018-03-10 07:44:56,44.1764,-44.2629,612.0,5.299,35.002,-0.00366104026494,0.0001034342,0.032382,2.631256,nan,nan,nan,8.16946353321
2018-03-10 07:44:56,44.1764,-44.2629,616.0,5.256,35.003,-0.00366104027192,0.0001043278,0.030583,2.60066,nan,nan,nan,8.19219413473
2018-03-10 07:44:56,44.1764,-44.2629,620.0,5.227,35.003,-0.00366104027667,0.000102764,0.032382,2.608309,nan,nan,nan,8.20582696142
2018-03-10 07:44:56,44.1764,-44.2629,624.0,5.211,35.001,-0.00366104027916,0.0001023172,0.030583,2.608309,nan,nan,nan,8.2075215995
2018-03-10 07:44:56,44.1764,-44.2629,628.0,5.208,35.001,-0.00366104027968,0.0001079022,0.030583,2.608309,nan,nan,nan,8.21133348534
2018-03-10 07:44:56,44.1764,-44.2629,632.0,5.202,35.001,-0.00366104028088,0.0001036576,0.030583,2.608309,nan,nan,nan,8.21514738942
2018-03-10 07:44:56,44.1764,-44.2629,636.0,5.195,35.001,-0.0036610402821,0.0001058916,0.028784,2.60066,nan,nan,nan,8.22187682549
2018-03-10 07:44:56,44.1764,-44.2629,640.0,5.187,35.001,-0.00366104028358,0.0001047746,0.030583,2.608309,nan,nan,nan,8.22851196933
2018-03-10 07:44:56,44.1764,-44.2629,644.0,5.18,35.002,-0.00366104028474,0.0001034342,0.032382,2.615958,nan,nan,nan,8.2387480848
2018-03-10 07:44:56,44.1764,-44.2629,648.0,5.165,35.001,-0.00366104028745,0.0001025406,0.030583,2.60066,nan,nan,nan,8.24976534596
2018-03-10 07:44:56,44.1764,-44.2629,652.0,5.147,35.0,-0.00366104029025,0.0001029874,0.026985,2.593011,nan,nan,nan,8.26037512041
2018-03-10 07:44:56,44.1764,-44.2629,656.0,5.143,35.001,-0.00366104029114,0.0001036576,0.030583,2.60066,nan,nan,nan,8.2720932225
2018-03-10 07:44:56,44.1764,-44.2629,660.0,5.122,35.002,-0.00366104029392,0.0001025406,0.030583,2.608309,nan,nan,nan,8.26925042087
2018-03-10 07:44:56,44.1764,-44.2629,664.0,5.156,35.009,-0.00366104028893,0.0001025406,0.028784,2.60066,nan,nan,nan,8.26846151374
2018-03-10 07:44:56,44.1764,-44.2629,668.0,5.161,35.011,-0.00366104028811,0.0001043278,0.030583,2.60066,nan,nan,nan,8.27273072985
2018-03-10 07:44:56,44.1764,-44.2629,672.0,5.187,35.018,-0.00366104028439,0.0001047746,0.032382,2.577713,nan,nan,nan,8.27614184189
2018-03-10 07:44:56,44.1764,-44.2629,676.0,5.183,35.018,-0.00366104028557,0.0001025406,0.030583,2.60066,nan,nan,nan,8.28466145355
2018-03-10 07:44:56,44.1764,-44.2629,680.0,5.131,35.011,-0.00366104029438,0.0001020938,0.032382,2.60066,nan,nan,nan,8.29785062823
2018-03-10 07:44:56,44.1764,-44.2629,684.0,5.092,35.006,-0.00366104030062,0.000102764,0.030583,2.60066,nan,nan,nan,8.30564350663
2018-03-10 07:44:56,44.1764,-44.2629,688.0,5.101,35.01,-0.00366104029929,0.0001076788,0.032382,2.593011,nan,nan,nan,8.31389254511
2018-03-10 07:44:56,44.1764,-44.2629,692.0,5.083,35.009,-0.00366104030266,0.000102764,0.030583,2.593011,nan,nan,nan,8.3222630411
2018-03-10 07:44:56,44.1764,-44.2629,696.0,5.074,35.008,-0.00366104030413,0.0001056682,0.028784,2.60066,nan,nan,nan,8.33393876302
2018-03-10 07:44:56,44.1764,-44.2629,700.0,5.07,35.009,-0.00366104030555,0.0001025406,0.032382,2.593011,nan,nan,nan,8.35721346528
2018-03-10 07:44:56,44.1764,-44.2629,704.0,4.993,35.0,-0.00366104031874,0.000104998,0.028784,2.577713,nan,nan,nan,8.38731378857
2018-03-10 07:44:56,44.1764,-44.2629,708.0,4.928,34.994,-0.00366104032931,0.000104998,0.030583,2.593011,nan,nan,nan,8.41111030904
2018-03-10 07:44:56,44.1764,-44.2629,712.0,4.886,34.989,-0.00366104033664,0.000103881,0.030583,2.577713,nan,nan,nan,8.43280145483
2018-03-10 07:44:56,44.1764,-44.2629,716.0,4.836,34.983,-0.00366104034437,0.0001047746,0.032382,2.585362,nan,nan,nan,8.44245915605
2018-03-10 07:44:56,44.1764,-44.2629,720.0,4.816,34.981,-0.00366104034757,0.0001043278,0.032382,2.577713,nan,nan,nan,8.448821757
2018-03-10 07:44:56,44.1764,-44.2629,724.0,4.808,34.98,-0.00366104034868,0.000103881,0.030583,2.585362,nan,nan,nan,8.44971337617
2018-03-10 07:44:56,44.1764,-44.2629,728.0,4.801,34.979,-0.0036610403498,0.0001070086,0.030583,2.577713,nan,nan,nan,8.45489935442
2018-03-10 07:44:56,44.1764,-44.2629,732.0,4.79,34.979,-0.00366104035134,0.0001036576,0.028784,2.577713,nan,nan,nan,8.45284526899
2018-03-10 07:44:56,44.1764,-44.2629,736.0,4.812,34.984,-0.00366104034755,0.0001036576,0.028784,2.570064,nan,nan,nan,8.44891506091
2018-03-10 07:44:56,44.1764,-44.2629,740.0,4.843,34.991,-0.00366104034264,0.0001034342,0.028784,2.577713,nan,nan,nan,8.44298743568
2018-03-10 07:44:56,44.1764,-44.2629,744.0,4.864,34.994,-0.00366104033947,0.000103881,0.028784,2.585362,nan,nan,nan,8.43975620266
2018-03-10 07:44:56,44.1764,-44.2629,748.0,4.868,34.996,-0.0036610403389,0.0001025406,0.026985,2.577713,nan,nan,nan,8.44234521837
2018-03-10 07:44:56,44.1764,-44.2629,752.0,4.864,34.996,-0.00366104033973,0.0001025406,0.030583,2.593011,nan,nan,nan,8.44350539381
2018-03-10 07:44:56,44.1764,-44.2629,756.0,4.864,34.996,-0.00366104034,0.0001052214,0.028784,2.577713,nan,nan,nan,8.44959932582
2018-03-10 07:44:56,44.1764,-44.2629,760.0,4.864,34.997,-0.00366104034025,0.0001032108,0.032382,2.585362,nan,nan,nan,8.45063621237
2018-03-10 07:44:56,44.1764,-44.2629,764.0,4.856,34.996,-0.00366104034178,0.000102764,0.030583,2.585362,nan,nan,nan,8.46191662414
2018-03-10 07:44:56,44.1764,-44.2629,768.0,4.815,34.99,-0.00366104034881,0.000103881,0.028784,2.593011,nan,nan,nan,8.47106158208
2018-03-10 07:44:56,44.1764,-44.2629,772.0,4.797,34.989,-0.00366104035177,0.0001034342,0.030583,2.585362,nan,nan,nan,8.47790695574
2018-03-10 07:44:56,44.1764,-44.2629,776.0,4.798,34.989,-0.00366104035221,0.0001029874,0.032382,2.562415,nan,nan,nan,8.49976525501
2018-03-10 07:44:56,44.1764,-44.2629,780.0,4.725,34.98,-0.00366104036435,0.0001034342,0.028784,2.577713,nan,nan,nan,8.51887263886
2018-03-10 07:44:56,44.1764,-44.2629,784.0,4.691,34.976,-0.00366104036962,0.0001034342,0.026985,2.570064,nan,nan,nan,8.52358391599
2018-03-10 07:44:56,44.1764,-44.2629,788.0,4.672,34.974,-0.00366104037268,0.0001029874,0.030583,2.562415,nan,nan,nan,8.52843443624
2018-03-10 07:44:56,44.1764,-44.2629,792.0,4.675,34.975,-0.00366104037207,0.0001110298,0.028784,2.577713,nan,nan,nan,8.53078226804
2018-03-10 07:44:56,44.1764,-44.2629,796.0,4.679,34.976,-0.00366104037166,0.0001036576,0.030583,2.577713,nan,nan,nan,8.53642430653
2018-03-10 07:44:56,44.1764,-44.2629,800.0,4.658,34.974,-0.00366104037512,0.0001034342,0.030583,2.577713,nan,nan,nan,8.54797349319
2018-03-10 07:44:56,44.1764,-44.2629,804.0,4.642,34.974,-0.00366104037777,0.000107232,0.028784,2.562415,nan,nan,nan,8.55285056293
2018-03-10 07:44:56,44.1764,-44.2629,808.0,4.644,34.975,-0.00366104037758,0.0001036576,0.028784,2.577713,nan,nan,nan,8.55703647385
2018-03-10 07:44:56,44.1764,-44.2629,812.0,4.643,34.976,-0.003661040378,0.000104998,0.028784,2.577713,nan,nan,nan,8.56782767957
2018-03-10 07:44:56,44.1764,-44.2629,816.0,4.63,34.976,-0.00366104038033,0.0001023172,0.028784,2.585362,nan,nan,nan,8.57362456923
2018-03-10 07:44:56,44.1764,-44.2629,820.0,4.622,34.975,-0.00366104038173,0.000102764,0.028784,2.562415,nan,nan,nan,8.58207506483
2018-03-10 07:44:56,44.1764,-44.2629,824.0,4.605,34.974,-0.00366104038476,0.0001023172,0.028784,2.570064,nan,nan,nan,8.5915709337
2018-03-10 07:44:56,44.1764,-44.2629,828.0,4.583,34.972,-0.0036610403882,0.0001032108,0.028784,2.570064,nan,nan,nan,8.59713255357
2018-03-10 07:44:56,44.1764,-44.2629,832.0,4.575,34.971,-0.00366104038947,0.000102764,0.030583,2.562415,nan,nan,nan,8.60043343039
2018-03-10 07:44:56,44.1764,-44.2629,836.0,4.563,34.971,-0.00366104039128,0.0001018704,0.030583,2.562415,nan,nan,nan,8.60572635772
2018-03-10 07:44:56,44.1764,-44.2629,840.0,4.554,34.97,-0.00366104039291,0.000106115,0.025186,2.562415,nan,nan,nan,8.60691249049
2018-03-10 07:44:56,44.1764,-44.2629,844.0,4.552,34.97,-0.00366104039314,0.000102764,0.028784,2.562415,nan,nan,nan,8.60731497141
2018-03-10 07:44:56,44.1764,-44.2629,848.0,4.55,34.969,-0.00366104039346,0.000101647,0.030583,2.577713,nan,nan,nan,8.60969852878
2018-03-10 07:44:56,44.1764,-44.2629,852.1,4.546,34.969,-0.00366104039436,0.0001025406,0.028784,2.570064,nan,nan,nan,8.61314279482
2018-03-10 07:44:56,44.1764,-44.2629,856.0,4.535,34.968,-0.00366104039609,0.0001079022,0.028784,2.570064,nan,nan,nan,8.61621748747
2018-03-10 07:44:56,44.1764,-44.2629,860.0,4.531,34.968,-0.0036610403966,0.000103881,0.025186,2.562415,nan,nan,nan,8.61695984516
2018-03-10 07:44:56,44.1764,-44.2629,864.0,4.527,34.968,-0.0036610403973,0.0001023172,0.026985,2.562415,nan,nan,nan,8.61982391904
2018-03-10 07:44:56,44.1764,-44.2629,868.0,4.526,34.968,-0.00366104039746,0.000101647,0.028784,2.554766,nan,nan,nan,8.61993001703
2018-03-10 07:44:56,44.1764,-44.2629,872.0,4.523,34.969,-0.00366104039788,0.0001020938,0.030583,2.570064,nan,nan,nan,8.62470599317
2018-03-10 07:44:56,44.1764,-44.2629,876.0,4.52,34.969,-0.00366104039827,0.0001034342,0.028784,2.570064,nan,nan,nan,8.62449366246
2018-03-10 07:44:56,44.1764,-44.2629,880.0,4.522,34.97,-0.00366104039777,0.0001045512,0.028784,2.570064,nan,nan,nan,8.61791441393
2018-03-10 07:44:56,44.1764,-44.2629,884.0,4.536,34.973,-0.00366104039495,0.0001032108,0.028784,2.554766,nan,nan,nan,8.6020209127
