datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-11 07:34:59,46.3136,-41.871,340.0,8.535,35.021,-0.00366103971793,0.0001123702,0.039578,2.593011,nan,nan,nan,7.0637396671
2018-06-11 07:34:59,46.3136,-41.871,342.0,8.518,35.019,-0.00366103972217,0.0001152744,0.03598,2.593011,nan,nan,nan,7.05830906693
2018-06-11 07:34:59,46.3136,-41.871,344.0,8.458,35.013,-0.00366103973411,0.0001633054,0.03598,2.608309,nan,nan,nan,7.06390944616
2018-06-11 07:34:59,46.3136,-41.871,346.0,8.289,34.996,-0.00366103976348,0.0001117,0.041377,2.615958,nan,nan,nan,7.05813943346
2018-06-11 07:34:59,46.3136,-41.871,348.0,8.085,34.974,-0.00366103979347,0.0002750054,0.034181,2.615958,nan,nan,nan,7.03139261082
2018-06-11 07:34:59,46.3136,-41.871,350.0,7.989,34.967,-0.00366103980874,0.0001090192,0.03598,2.638905,nan,nan,nan,7.00795267195
2018-06-11 07:34:59,46.3136,-41.871,352.0,7.947,34.964,-0.00366103981573,0.0001170616,0.037779,2.631256,nan,nan,nan,6.99500425013
2018-06-11 07:34:59,46.3136,-41.871,354.0,7.877,34.958,-0.00366103982697,0.0001146042,0.041377,2.646554,nan,nan,nan,6.98442926777
2018-06-11 07:34:59,46.3136,-41.871,356.0,7.827,34.953,-0.00366103983545,0.0001112532,0.039578,2.654203,nan,nan,nan,6.97018871775
2018-06-11 07:34:59,46.3136,-41.871,358.0,7.728,34.95,-0.00366103985137,0.0001099128,0.03598,2.638905,nan,nan,nan,6.94413435819
2018-06-11 07:34:59,46.3136,-41.871,360.0,7.614,34.948,-0.00366103986964,0.000109466,0.034181,2.654203,nan,nan,nan,6.92316689058
2018-06-11 07:34:59,46.3136,-41.871,362.0,7.548,34.949,-0.00366103988027,0.000108349,0.03598,2.669501,nan,nan,nan,6.92482848806
2018-06-11 07:34:59,46.3136,-41.871,364.0,7.521,34.947,-0.0036610398851,0.0001181786,0.044975,2.654203,nan,nan,nan,6.92881806971
2018-06-11 07:34:59,46.3136,-41.871,366.0,7.479,34.946,-0.00366103989206,0.0001099128,0.039578,2.654203,nan,nan,nan,6.92915064627
2018-06-11 07:34:59,46.3136,-41.871,368.0,7.454,34.946,-0.00366103989591,0.0001121468,0.037779,2.654203,nan,nan,nan,6.92948323998
2018-06-11 07:34:59,46.3136,-41.871,370.0,7.445,34.946,-0.00366103989743,0.0001130404,0.037779,2.654203,nan,nan,nan,6.92935851533
2018-06-11 07:34:59,46.3136,-41.871,372.0,7.439,34.945,-0.00366103989841,0.0001123702,0.039578,2.661852,nan,nan,nan,6.93314290287
2018-06-11 07:34:59,46.3136,-41.871,374.0,7.435,34.945,-0.00366103989943,0.0001130404,0.03598,2.646554,nan,nan,nan,6.93580578014
2018-06-11 07:34:59,46.3136,-41.871,376.0,7.415,34.945,-0.00366103990336,0.0001331464,0.03598,2.654203,nan,nan,nan,6.94163465668
2018-06-11 07:34:59,46.3136,-41.871,378.0,7.378,34.944,-0.00366103990891,0.0001134872,0.039578,2.654203,nan,nan,nan,6.94934517842
2018-06-11 07:34:59,46.3136,-41.871,380.0,7.353,34.943,-0.00366103991294,0.0001693372,0.039578,2.654203,nan,nan,nan,6.95264058501
2018-06-11 07:34:59,46.3136,-41.871,382.0,7.336,34.943,-0.00366103991587,0.0001226466,0.03598,2.661852,nan,nan,nan,6.95965412731
2018-06-11 07:34:59,46.3136,-41.871,384.0,7.323,34.943,-0.00366103991781,0.0001114766,0.037779,2.661852,nan,nan,nan,6.96228616764
2018-06-11 07:34:59,46.3136,-41.871,386.0,7.31,34.943,-0.0036610399201,0.0001087958,0.034181,2.646554,nan,nan,nan,6.96500288747
2018-06-11 07:34:59,46.3136,-41.871,388.0,7.298,34.943,-0.0036610399223,0.0001101362,0.037779,2.654203,nan,nan,nan,6.96851541535
2018-06-11 07:34:59,46.3136,-41.871,390.0,7.295,34.943,-0.00366103992292,0.0001096894,0.03598,2.654203,nan,nan,nan,6.97043975044
2018-06-11 07:34:59,46.3136,-41.871,392.0,7.295,34.943,-0.00366103992316,0.000110583,0.03598,2.646554,nan,nan,nan,6.97269948246
2018-06-11 07:34:59,46.3136,-41.871,394.0,7.291,34.943,-0.00366103992385,0.0001092426,0.039578,2.646554,nan,nan,nan,6.98027952407
2018-06-11 07:34:59,46.3136,-41.871,396.0,7.281,34.944,-0.0036610399257,0.000110583,0.03598,2.646554,nan,nan,nan,6.98593892433
2018-06-11 07:34:59,46.3136,-41.871,398.0,7.273,34.945,-0.00366103992709,0.0001090192,0.037779,2.646554,nan,nan,nan,6.98698750376
2018-06-11 07:34:59,46.3136,-41.871,400.0,7.27,34.945,-0.00366103992767,0.0001125936,0.039578,2.646554,nan,nan,nan,6.98812016
2018-06-11 07:34:59,46.3136,-41.871,402.0,7.27,34.944,-0.00366103992813,0.0001125936,0.037779,2.638905,nan,nan,nan,6.99076379404
2018-06-11 07:34:59,46.3136,-41.871,404.0,7.264,34.944,-0.00366103992941,0.0001114766,0.037779,2.67715,nan,nan,nan,6.99118351759
2018-06-11 07:34:59,46.3136,-41.871,406.0,7.255,34.944,-0.00366103993085,0.0001137106,0.039578,2.661852,nan,nan,nan,6.99307260965
2018-06-11 07:34:59,46.3136,-41.871,408.0,7.254,34.944,-0.00366103993161,0.0001085724,0.037779,2.638905,nan,nan,nan,6.99550825096
2018-06-11 07:34:59,46.3136,-41.871,410.0,7.25,34.944,-0.00366103993256,0.0001143808,0.039578,2.646554,nan,nan,nan,6.99874318764
2018-06-11 07:34:59,46.3136,-41.871,412.0,7.241,34.944,-0.00366103993433,0.0001117,0.03598,2.646554,nan,nan,nan,6.99769270677
2018-06-11 07:34:59,46.3136,-41.871,414.0,7.233,34.944,-0.00366103993595,0.000112817,0.03598,2.654203,nan,nan,nan,7.0029468116
2018-06-11 07:34:59,46.3136,-41.871,416.0,7.227,34.944,-0.00366103993714,0.0001099128,0.039578,2.638905,nan,nan,nan,7.0084155934
2018-06-11 07:34:59,46.3136,-41.871,418.0,7.213,34.943,-0.00366103993999,0.000109466,0.037779,2.661852,nan,nan,nan,7.01772309764
2018-06-11 07:34:59,46.3136,-41.871,420.0,7.203,34.943,-0.00366103994233,0.0001063384,0.032382,2.638905,nan,nan,nan,7.03097028266
2018-06-11 07:34:59,46.3136,-41.871,422.0,7.185,34.943,-0.00366103994584,0.0001103596,0.037779,2.646554,nan,nan,nan,7.04640302869
2018-06-11 07:34:59,46.3136,-41.871,424.0,7.144,34.943,-0.00366103995296,0.0001101362,0.037779,2.646554,nan,nan,nan,7.06730595445
2018-06-11 07:34:59,46.3136,-41.871,426.0,7.08,34.943,-0.00366103996339,0.000109466,0.03598,2.646554,nan,nan,nan,7.08248442526
2018-06-11 07:34:59,46.3136,-41.871,428.0,6.978,34.943,-0.00366103998031,0.0001092426,0.041377,2.669501,nan,nan,nan,7.08891506708
2018-06-11 07:34:59,46.3136,-41.871,430.0,6.937,34.941,-0.00366103998735,0.0001076788,0.037779,2.67715,nan,nan,nan,7.09441380292
2018-06-11 07:34:59,46.3136,-41.871,432.0,6.897,34.939,-0.00366103999416,0.0001201892,0.034181,2.661852,nan,nan,nan,7.1008561783
2018-06-11 07:34:59,46.3136,-41.871,434.0,6.86,34.938,-0.00366104000071,0.000176486,0.03598,2.646554,nan,nan,nan,7.1091424442
2018-06-11 07:34:59,46.3136,-41.871,436.0,6.817,34.934,-0.00366104000768,0.0001170616,0.03598,2.669501,nan,nan,nan,7.11418767068
2018-06-11 07:34:59,46.3136,-41.871,438.0,6.806,34.932,-0.00366104001018,0.0001090192,0.03598,2.684799,nan,nan,nan,7.12711772561
2018-06-11 07:34:59,46.3136,-41.871,440.0,6.739,34.928,-0.00366104002168,0.0001099128,0.039578,2.654203,nan,nan,nan,7.13217679185
2018-06-11 07:34:59,46.3136,-41.871,442.0,6.708,34.925,-0.00366104002707,0.0001112532,0.03598,2.661852,nan,nan,nan,7.14024505309
2018-06-11 07:34:59,46.3136,-41.871,444.0,6.663,34.923,-0.00366104003472,0.0001137106,0.034181,2.661852,nan,nan,nan,7.14625977039
2018-06-11 07:34:59,46.3136,-41.871,446.0,6.626,34.922,-0.00366104004134,0.000175369,0.039578,2.67715,nan,nan,nan,7.16413871402
2018-06-11 07:34:59,46.3136,-41.871,448.0,6.582,34.92,-0.00366104005048,0.0001190722,0.034181,2.684799,nan,nan,nan,7.21165769829
2018-06-11 07:34:59,46.3136,-41.871,450.0,6.487,34.911,-0.00366104006651,0.000117285,0.037779,2.67715,nan,nan,nan,7.272124908
2018-06-11 07:34:59,46.3136,-41.871,452.0,6.342,34.896,-0.00366104009105,0.0001197424,0.039578,2.692448,nan,nan,nan,7.33890525025
2018-06-11 07:34:59,46.3136,-41.871,454.0,6.185,34.88,-0.00366104011532,0.0001259976,0.037779,2.67715,nan,nan,nan,7.3791409687
2018-06-11 07:34:59,46.3136,-41.871,456.0,6.132,34.872,-0.00366104012331,0.00012287,0.041377,2.684799,nan,nan,nan,7.41395203238
2018-06-11 07:34:59,46.3136,-41.871,458.0,6.033,34.863,-0.00366104013936,0.0001148276,0.041377,2.669501,nan,nan,nan,7.44103242725
2018-06-11 07:34:59,46.3136,-41.871,460.0,5.991,34.858,-0.00366104014658,0.000116168,0.041377,2.684799,nan,nan,nan,7.45584700894
2018-06-11 07:34:59,46.3136,-41.871,462.0,5.951,34.855,-0.00366104015363,0.0001230934,0.03598,2.692448,nan,nan,nan,7.46209018338
2018-06-11 07:34:59,46.3136,-41.871,464.0,5.927,34.852,-0.00366104015693,0.0001201892,0.039578,2.692448,nan,nan,nan,7.45740501068
2018-06-11 07:34:59,46.3136,-41.871,466.0,5.917,34.854,-0.00366104015809,0.0001130404,0.041377,2.692448,nan,nan,nan,7.44300942417
2018-06-11 07:34:59,46.3136,-41.871,468.0,5.945,34.868,-0.00366104015341,0.0001143808,0.037779,2.684799,nan,nan,nan,7.42613372297
2018-06-11 07:34:59,46.3136,-41.871,470.0,5.997,34.886,-0.00366104014578,0.0001465504,0.039578,2.669501,nan,nan,nan,7.41144676822
2018-06-11 07:34:59,46.3136,-41.871,472.0,6.006,34.889,-0.00366104014422,0.0001197424,0.037779,2.669501,nan,nan,nan,7.39179491992
2018-06-11 07:34:59,46.3136,-41.871,474.0,6.054,34.902,-0.0036610401372,0.0001112532,0.043176,2.67715,nan,nan,nan,7.38448480222
2018-06-11 07:34:59,46.3136,-41.871,476.0,6.068,34.906,-0.00366104013628,0.0001134872,0.03598,2.67715,nan,nan,nan,7.38038748306
2018-06-11 07:34:59,46.3136,-41.871,478.0,6.094,34.914,-0.00366104013245,0.0001219764,0.041377,2.67715,nan,nan,nan,7.38573230845
2018-06-11 07:34:59,46.3136,-41.871,480.0,6.116,34.92,-0.00366104012991,0.0001134872,0.03598,2.684799,nan,nan,nan,7.42201098131
2018-06-11 07:34:59,46.3136,-41.871,482.0,6.147,34.931,-0.00366104012636,0.0001215296,0.03598,2.669501,nan,nan,nan,7.51293390745
2018-06-11 07:34:59,46.3136,-41.871,484.0,6.114,34.923,-0.00366104013417,0.0001335932,0.041377,2.67715,nan,nan,nan,7.67800634199
2018-06-11 07:34:59,46.3136,-41.871,486.0,5.832,34.891,-0.0036610401851,0.0001186254,0.037779,2.661852,nan,nan,nan,7.8690871503
2018-06-11 07:34:59,46.3136,-41.871,488.0,5.402,34.841,-0.00366104025127,0.0001224232,0.043176,2.638905,nan,nan,nan,7.92978049352
2018-06-11 07:34:59,46.3136,-41.871,490.0,5.278,34.824,-0.00366104026886,0.0001356038,0.043176,2.638905,nan,nan,nan,7.92997339546
2018-06-11 07:34:59,46.3136,-41.871,492.0,5.226,34.82,-0.00366104027575,0.0001291252,0.041377,2.638905,nan,nan,nan,7.8820077007
2018-06-11 07:34:59,46.3136,-41.871,494.0,5.356,34.852,-0.00366104025622,0.0001248806,0.043176,2.661852,nan,nan,nan,7.8505614828
2018-06-11 07:34:59,46.3136,-41.871,496.0,5.389,34.863,-0.00366104025017,0.0001349336,0.03598,2.654203,nan,nan,nan,7.85876784185
2018-06-11 07:34:59,46.3136,-41.871,498.0,5.387,34.864,-0.00366104025073,0.0001271146,0.037779,2.669501,nan,nan,nan,7.86545454804
2018-06-11 07:34:59,46.3136,-41.871,500.0,5.39,34.867,-0.00366104025064,0.0001237636,0.041377,2.661852,nan,nan,nan,7.8822471949
2018-06-11 07:34:59,46.3136,-41.871,504.0,5.333,34.867,-0.00366104026173,0.0001248806,0.041377,2.67715,nan,nan,nan,7.9452487007
2018-06-11 07:34:59,46.3136,-41.871,508.0,5.226,34.867,-0.00366104027734,0.0001248806,0.037779,2.654203,nan,nan,nan,7.91246018253
2018-06-11 07:34:59,46.3136,-41.871,512.0,5.338,34.893,-0.00366104025984,0.0002729948,0.039578,2.669501,nan,nan,nan,7.87620486254
2018-06-11 07:34:59,46.3136,-41.871,516.0,5.36,34.903,-0.00366104025862,0.0001175084,0.03598,2.661852,nan,nan,nan,7.91641562727
2018-06-11 07:34:59,46.3136,-41.871,520.0,5.307,34.899,-0.00366104026884,0.000119519,0.037779,2.654203,nan,nan,nan,7.98531248528
2018-06-11 07:34:59,46.3136,-41.871,524.0,5.242,34.889,-0.0036610402809,0.0001188488,0.03598,2.661852,nan,nan,nan,8.1355169416
2018-06-11 07:34:59,46.3136,-41.871,528.0,4.992,34.855,-0.00366104032489,0.0001246572,0.041377,2.631256,nan,nan,nan,8.42385898802
2018-06-11 07:34:59,46.3136,-41.871,532.0,4.49,34.795,-0.00366104040198,0.000130689,0.041377,2.60066,nan,nan,nan,8.5212593102
2018-06-11 07:34:59,46.3136,-41.871,536.0,4.464,34.791,-0.00366104040568,0.0001347102,0.037779,2.60066,nan,nan,nan,8.5273027125
2018-06-11 07:34:59,46.3136,-41.871,540.0,4.464,34.792,-0.00366104040505,0.0001322528,0.037779,2.585362,nan,nan,nan,8.52515501001
2018-06-11 07:34:59,46.3136,-41.871,544.0,4.471,34.793,-0.00366104040335,0.0001367208,0.039578,2.60066,nan,nan,nan,8.5255635492
2018-06-11 07:34:59,46.3136,-41.871,548.0,4.487,34.798,-0.00366104039987,0.0001364974,0.039578,2.585362,nan,nan,nan,8.51481288381
2018-06-11 07:34:59,46.3136,-41.871,552.0,4.561,34.816,-0.00366104038642,0.0001322528,0.039578,2.585362,nan,nan,nan,8.41658900506
2018-06-11 07:34:59,46.3136,-41.871,555.9,4.749,34.851,-0.00366104035494,0.0001358272,0.041377,2.623607,nan,nan,nan,8.25842563089
2018-06-11 07:34:59,46.3136,-41.871,560.0,4.942,34.887,-0.00366104032462,0.0001237636,0.041377,2.615958,nan,nan,nan,8.17989569467
2018-06-11 07:34:59,46.3136,-41.871,564.0,4.978,34.894,-0.00366104031839,0.0001213062,0.041377,2.615958,nan,nan,nan,8.1627530371
2018-06-11 07:34:59,46.3136,-41.871,568.0,5.031,34.905,-0.00366104030829,0.0001300188,0.037779,2.623607,nan,nan,nan,8.10891819826
2018-06-11 07:34:59,46.3136,-41.871,572.0,5.146,34.928,-0.00366104029178,0.0001190722,0.03598,2.631256,nan,nan,nan,8.11198528355
2018-06-11 07:34:59,46.3136,-41.871,576.0,5.095,34.923,-0.00366104030024,0.0001215296,0.03598,2.631256,nan,nan,nan,8.14362323166
2018-06-11 07:34:59,46.3136,-41.871,580.0,5.036,34.918,-0.0036610403099,0.0001199658,0.037779,2.631256,nan,nan,nan,8.16422820988
2018-06-11 07:34:59,46.3136,-41.871,584.0,5.07,34.933,-0.00366104030336,0.0001233168,0.037779,2.631256,nan,nan,nan,8.14730190288
2018-06-11 07:34:59,46.3136,-41.871,588.0,5.133,34.95,-0.00366104029443,0.0001188488,0.03598,2.623607,nan,nan,nan,8.13762210542
2018-06-11 07:34:59,46.3136,-41.871,592.0,5.159,34.955,-0.00366104029126,0.000121753,0.039578,2.608309,nan,nan,nan,8.16901464157
2018-06-11 07:34:59,46.3136,-41.871,596.0,5.1,34.945,-0.00366104030343,0.0001244338,0.03598,2.623607,nan,nan,nan,8.29885601832
2018-06-11 07:34:59,46.3136,-41.871,600.0,4.833,34.911,-0.00366104034495,0.000137391,0.041377,2.60066,nan,nan,nan,8.38456945767
2018-06-11 07:34:59,46.3136,-41.871,604.0,4.778,34.905,-0.00366104035397,0.0001503482,0.043176,2.60066,nan,nan,nan,8.41567044414
2018-06-11 07:34:59,46.3136,-41.871,608.0,4.73,34.901,-0.00366104036169,0.0001248806,0.039578,2.60066,nan,nan,nan,8.44379546634
2018-06-11 07:34:59,46.3136,-41.871,612.0,4.706,34.901,-0.00366104036525,0.0001304656,0.041377,2.585362,nan,nan,nan,8.45053251713
2018-06-11 07:34:59,46.3136,-41.871,616.0,4.704,34.902,-0.00366104036538,0.0001271146,0.039578,2.585362,nan,nan,nan,8.44590919804
2018-06-11 07:34:59,46.3136,-41.871,620.0,4.723,34.908,-0.00366104036218,0.0001244338,0.039578,2.585362,nan,nan,nan,8.43737511499
2018-06-11 07:34:59,46.3136,-41.871,624.0,4.735,34.913,-0.0036610403598,0.000129572,0.039578,2.585362,nan,nan,nan,8.42641138881
2018-06-11 07:34:59,46.3136,-41.871,628.0,4.76,34.919,-0.00366104035524,0.0002350168,0.041377,2.60066,nan,nan,nan,8.40824362452
2018-06-11 07:34:59,46.3136,-41.871,632.0,4.813,34.931,-0.00366104034654,0.0001233168,0.03598,2.593011,nan,nan,nan,8.39530596962
2018-06-11 07:34:59,46.3136,-41.871,636.0,4.823,34.934,-0.00366104034498,0.0001221998,0.039578,2.577713,nan,nan,nan,8.40309054198
2018-06-11 07:34:59,46.3136,-41.871,640.0,4.809,34.934,-0.00366104034644,0.000138508,0.041377,2.570064,nan,nan,nan,8.39622197706
2018-06-11 07:34:59,46.3136,-41.871,644.0,4.823,34.937,-0.00366104034385,0.0001199658,0.037779,2.577713,nan,nan,nan,8.37932007263
2018-06-11 07:34:59,46.3136,-41.871,648.0,4.844,34.942,-0.00366104034001,0.0001237636,0.03598,2.585362,nan,nan,nan,8.32133590554
2018-06-11 07:34:59,46.3136,-41.871,652.0,4.975,34.966,-0.00366104031859,0.0001168382,0.034181,2.593011,nan,nan,nan,8.23851642905
2018-06-11 07:34:59,46.3136,-41.871,656.0,5.053,34.98,-0.00366104030628,0.0001166148,0.032382,2.593011,nan,nan,nan,8.21715551854
2018-06-11 07:34:59,46.3136,-41.871,660.0,5.077,34.984,-0.00366104030294,0.0001146042,0.032382,2.608309,nan,nan,nan,8.21639236355
2018-06-11 07:34:59,46.3136,-41.871,664.0,5.075,34.986,-0.00366104030359,0.0001121468,0.032382,2.608309,nan,nan,nan,8.23337155895
2018-06-11 07:34:59,46.3136,-41.871,668.0,5.058,34.985,-0.00366104030649,0.0001215296,0.03598,2.60066,nan,nan,nan,8.25308490474
2018-06-11 07:34:59,46.3136,-41.871,672.0,5.027,34.986,-0.00366104031185,0.0001110298,0.032382,2.615958,nan,nan,nan,8.27959507835
2018-06-11 07:34:59,46.3136,-41.871,676.0,5.011,34.987,-0.00366104031455,0.0001092426,0.032382,2.60066,nan,nan,nan,8.29545450267
2018-06-11 07:34:59,46.3136,-41.871,680.0,4.99,34.987,-0.00366104031809,0.0001114766,0.030583,2.608309,nan,nan,nan,8.31287489436
2018-06-11 07:34:59,46.3136,-41.871,684.0,4.973,34.987,-0.00366104032114,0.0001101362,0.034181,2.60066,nan,nan,nan,8.32702284025
2018-06-11 07:34:59,46.3136,-41.871,688.0,4.938,34.983,-0.00366104032695,0.0001157212,0.034181,2.593011,nan,nan,nan,8.33789950803
2018-06-11 07:34:59,46.3136,-41.871,692.0,4.926,34.984,-0.00366104032896,0.0001074554,0.032382,2.593011,nan,nan,nan,8.35252596842
2018-06-11 07:34:59,46.3136,-41.871,696.0,4.913,34.984,-0.00366104033128,0.0001070086,0.028784,2.585362,nan,nan,nan,8.35756156567
2018-06-11 07:34:59,46.3136,-41.871,700.0,4.9,34.982,-0.00366104033352,0.0001152744,0.032382,2.60066,nan,nan,nan,8.36455781135
2018-06-11 07:34:59,46.3136,-41.871,704.0,4.859,34.976,-0.00366104034024,0.0001117,0.026985,2.585362,nan,nan,nan,8.37167361658
2018-06-11 07:34:59,46.3136,-41.871,708.0,4.847,34.975,-0.00366104034219,0.0001235402,0.032382,2.585362,nan,nan,nan,8.37725627984
2018-06-11 07:34:59,46.3136,-41.871,712.0,4.843,34.976,-0.00366104034292,0.0001152744,0.034181,2.593011,nan,nan,nan,8.38410703151
2018-06-11 07:34:59,46.3136,-41.871,716.0,4.83,34.976,-0.00366104034514,0.0001119234,0.030583,2.570064,nan,nan,nan,8.39061451807
2018-06-11 07:34:59,46.3136,-41.871,720.0,4.836,34.978,-0.00366104034417,0.000113934,0.030583,2.585362,nan,nan,nan,8.39691163143
2018-06-11 07:34:59,46.3136,-41.871,724.0,4.833,34.979,-0.00366104034474,0.0001099128,0.034181,2.577713,nan,nan,nan,8.40154532482
2018-06-11 07:34:59,46.3136,-41.871,728.0,4.826,34.979,-0.00366104034597,0.0001076788,0.030583,2.577713,nan,nan,nan,8.4042548212
2018-06-11 07:34:59,46.3136,-41.871,732.0,4.831,34.98,-0.0036610403451,0.0001101362,0.030583,2.570064,nan,nan,nan,8.40463608565
2018-06-11 07:34:59,46.3136,-41.871,736.0,4.835,34.981,-0.00366104034469,0.0001226466,0.028784,2.585362,nan,nan,nan,8.40540897995
2018-06-11 07:34:59,46.3136,-41.871,740.0,4.831,34.981,-0.00366104034551,0.0001079022,0.032382,2.577713,nan,nan,nan,8.41018212278
2018-06-11 07:34:59,46.3136,-41.871,744.0,4.828,34.98,-0.00366104034612,0.0001047746,0.032382,2.593011,nan,nan,nan,8.41391620984
2018-06-11 07:34:59,46.3136,-41.871,748.0,4.816,34.98,-0.00366104034827,0.000109466,0.028784,2.593011,nan,nan,nan,8.42140043063
2018-06-11 07:34:59,46.3136,-41.871,752.0,4.806,34.979,-0.00366104035009,0.000115051,0.034181,2.593011,nan,nan,nan,8.43057774165
2018-06-11 07:34:59,46.3136,-41.871,756.0,4.785,34.978,-0.00366104035372,0.000107232,0.030583,2.585362,nan,nan,nan,8.44804427054
2018-06-11 07:34:59,46.3136,-41.871,760.0,4.753,34.975,-0.00366104035891,0.0001052214,0.028784,2.577713,nan,nan,nan,8.45893657986
2018-06-11 07:34:59,46.3136,-41.871,764.0,4.741,34.975,-0.00366104036093,0.0001067852,0.030583,2.577713,nan,nan,nan,8.45824106408
2018-06-11 07:34:59,46.3136,-41.871,768.0,4.738,34.975,-0.00366104036153,0.0001063384,0.032382,2.585362,nan,nan,nan,8.4593206989
2018-06-11 07:34:59,46.3136,-41.871,772.0,4.736,34.975,-0.00366104036204,0.000110583,0.030583,2.585362,nan,nan,nan,8.46205163735
2018-06-11 07:34:59,46.3136,-41.871,776.0,4.725,34.974,-0.00366104036404,0.0001079022,0.030583,2.577713,nan,nan,nan,8.46781797696
2018-06-11 07:34:59,46.3136,-41.871,780.0,4.709,34.972,-0.00366104036704,0.0001081256,0.030583,2.577713,nan,nan,nan,8.47718882876
2018-06-11 07:34:59,46.3136,-41.871,784.0,4.686,34.971,-0.00366104037079,0.0001253274,0.032382,2.577713,nan,nan,nan,8.49197138102
2018-06-11 07:34:59,46.3136,-41.871,788.0,4.671,34.971,-0.00366104037332,0.0001130404,0.030583,2.570064,nan,nan,nan,8.50394207262
2018-06-11 07:34:59,46.3136,-41.871,792.0,4.646,34.969,-0.0036610403776,0.0001081256,0.030583,2.562415,nan,nan,nan,8.52091382316
2018-06-11 07:34:59,46.3136,-41.871,796.0,4.625,34.968,-0.0036610403812,0.0001079022,0.030583,2.570064,nan,nan,nan,8.52836107852
2018-06-11 07:34:59,46.3136,-41.871,800.0,4.615,34.967,-0.00366104038283,0.0001054448,0.030583,2.570064,nan,nan,nan,8.53686494438
2018-06-11 07:34:59,46.3136,-41.871,804.0,4.6,34.965,-0.00366104038564,0.000106115,0.032382,2.562415,nan,nan,nan,8.55075849492
2018-06-11 07:34:59,46.3136,-41.871,808.0,4.579,34.964,-0.00366104038913,0.0001045512,0.030583,2.562415,nan,nan,nan,8.56220376269
2018-06-11 07:34:59,46.3136,-41.871,812.0,4.563,34.962,-0.00366104039191,0.0001065618,0.030583,2.554766,nan,nan,nan,8.5715687895
2018-06-11 07:34:59,46.3136,-41.871,816.0,4.547,34.961,-0.00366104039456,0.0001056682,0.030583,2.562415,nan,nan,nan,8.57571255986
2018-06-11 07:34:59,46.3136,-41.871,820.0,4.538,34.96,-0.00366104039618,0.0001052214,0.030583,2.562415,nan,nan,nan,8.58340523319
2018-06-11 07:34:59,46.3136,-41.871,824.0,4.522,34.96,-0.00366104039896,0.0001045512,0.028784,2.562415,nan,nan,nan,8.58964754077
2018-06-11 07:34:59,46.3136,-41.871,828.0,4.517,34.959,-0.00366104039981,0.0001085724,0.028784,2.562415,nan,nan,nan,8.59302966283
2018-06-11 07:34:59,46.3136,-41.871,832.0,4.501,34.959,-0.00366104040252,0.0001054448,0.026985,2.554766,nan,nan,nan,8.59979853245
2018-06-11 07:34:59,46.3136,-41.871,836.0,4.491,34.958,-0.00366104040427,0.000106115,0.030583,2.562415,nan,nan,nan,8.6040322107
2018-06-11 07:34:59,46.3136,-41.871,840.0,4.487,34.958,-0.00366104040506,0.0001070086,0.028784,2.570064,nan,nan,nan,8.61161652315
2018-06-11 07:34:59,46.3136,-41.871,844.0,4.469,34.956,-0.0036610404083,0.0001052214,0.028784,2.562415,nan,nan,nan,8.62184003964
2018-06-11 07:34:59,46.3136,-41.871,848.0,4.446,34.955,-0.003661040412,0.000118402,0.030583,2.554766,nan,nan,nan,8.62776422726
2018-06-11 07:34:59,46.3136,-41.871,852.0,4.434,34.954,-0.00366104041399,0.0001034342,0.030583,2.562415,nan,nan,nan,8.63320419192
2018-06-11 07:34:59,46.3136,-41.871,856.0,4.425,34.954,-0.0036610404155,0.0001056682,0.028784,2.547117,nan,nan,nan,8.63520267691
2018-06-11 07:34:59,46.3136,-41.871,860.0,4.419,34.954,-0.00366104041655,0.0001054448,0.030583,2.554766,nan,nan,nan,8.63447975873
2018-06-11 07:34:59,46.3136,-41.871,864.0,4.419,34.954,-0.00366104041672,0.0001074554,0.026985,2.562415,nan,nan,nan,8.63460732743
2018-06-11 07:34:59,46.3136,-41.871,868.0,4.414,34.955,-0.00366104041763,0.0001119234,0.028784,2.562415,nan,nan,nan,8.63508572951
2018-06-11 07:34:59,46.3136,-41.871,872.0,4.406,34.954,-0.00366104041924,0.0001137106,0.034181,2.562415,nan,nan,nan,8.6433084143
2018-06-11 07:34:59,46.3136,-41.871,876.0,4.392,34.953,-0.00366104042154,0.0001065618,0.028784,2.554766,nan,nan,nan,8.64820591265
2018-06-11 07:34:59,46.3136,-41.871,880.0,4.383,34.952,-0.00366104042335,0.0001079022,0.030583,2.547117,nan,nan,nan,8.65744538648
2018-06-11 07:34:59,46.3136,-41.871,884.0,4.359,34.95,-0.00366104042716,0.0001043278,0.030583,2.547117,nan,nan,nan,8.66753982024
2018-06-11 07:34:59,46.3136,-41.871,888.0,4.344,34.949,-0.00366104042953,0.0001025406,0.028784,2.547117,nan,nan,nan,8.66763592166
2018-06-11 07:34:59,46.3136,-41.871,892.0,4.341,34.949,-0.00366104043011,0.0001043278,0.026985,2.547117,nan,nan,nan,8.6643371472
2018-06-11 07:34:59,46.3136,-41.871,896.0,4.341,34.95,-0.00366104043019,0.0001056682,0.028784,2.547117,nan,nan,nan,8.66229882766
2018-06-11 07:34:59,46.3136,-41.871,900.0,4.345,34.951,-0.0036610404297,0.0001045512,0.026985,2.539468,nan,nan,nan,8.65966371078
