datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-13 07:31:07,46.0793,-41.3316,336.0,7.578,34.72,-0.00366103987235,0.0001170616,0.048573,2.730693,nan,nan,nan,7.83132388094
2018-06-13 07:31:07,46.0793,-41.3316,338.0,7.537,34.716,-0.00366103987729,0.0001168382,0.050372,2.745991,nan,nan,nan,7.77222977407
2018-06-13 07:31:07,46.0793,-41.3316,340.0,7.612,34.733,-0.00366103986524,0.0001163914,0.041377,2.738342,nan,nan,nan,7.74211880446
2018-06-13 07:31:07,46.0793,-41.3316,342.0,7.671,34.748,-0.0036610398566,0.0001221998,0.044975,2.707746,nan,nan,nan,7.73859871769
2018-06-13 07:31:07,46.0793,-41.3316,344.0,7.637,34.746,-0.00366103986154,0.000118402,0.050372,2.715395,nan,nan,nan,7.73390804917
2018-06-13 07:31:07,46.0793,-41.3316,346.0,7.597,34.739,-0.00366103986783,0.0001170616,0.046774,2.723044,nan,nan,nan,7.71774959526
2018-06-13 07:31:07,46.0793,-41.3316,348.0,7.595,34.741,-0.00366103986798,0.0001166148,0.052171,2.715395,nan,nan,nan,7.69276672893
2018-06-13 07:31:07,46.0793,-41.3316,350.0,7.611,34.747,-0.00366103986519,0.0001204126,0.048573,2.723044,nan,nan,nan,7.67344958103
2018-06-13 07:31:07,46.0793,-41.3316,352.0,7.623,34.75,-0.00366103986326,0.0001168382,0.046774,2.715395,nan,nan,nan,7.65117420018
2018-06-13 07:31:07,46.0793,-41.3316,354.0,7.622,34.752,-0.00366103986313,0.0001199658,0.048573,2.700097,nan,nan,nan,7.60840419679
2018-06-13 07:31:07,46.0793,-41.3316,356.0,7.617,34.755,-0.00366103986292,0.0001179552,0.044975,2.715395,nan,nan,nan,7.53289576282
2018-06-13 07:31:07,46.0793,-41.3316,358.0,7.669,34.771,-0.00366103985228,0.0001175084,0.046774,2.723044,nan,nan,nan,7.41395203229
2018-06-13 07:31:07,46.0793,-41.3316,360.0,7.898,34.816,-0.00366103981349,0.0001170616,0.046774,2.692448,nan,nan,nan,7.30411087339
2018-06-13 07:31:07,46.0793,-41.3316,362.0,8.057,34.858,-0.00366103979458,0.0001233168,0.041377,2.692448,nan,nan,nan,7.2495324493
2018-06-13 07:31:07,46.0793,-41.3316,364.0,8.109,34.874,-0.003661039786,0.0001192956,0.041377,2.669501,nan,nan,nan,7.2112236124
2018-06-13 07:31:07,46.0793,-41.3316,366.0,8.133,34.884,-0.00366103978179,0.0001177318,0.041377,2.67715,nan,nan,nan,7.17680467392
2018-06-13 07:31:07,46.0793,-41.3316,368.0,8.15,34.899,-0.00366103978117,0.000121753,0.041377,2.67715,nan,nan,nan,7.18782518898
2018-06-13 07:31:07,46.0793,-41.3316,370.0,8.06,34.891,-0.003661039795,0.0001154978,0.043176,2.669501,nan,nan,nan,7.20818580878
2018-06-13 07:31:07,46.0793,-41.3316,372.0,7.992,34.88,-0.00366103980642,0.0001177318,0.041377,2.669501,nan,nan,nan,7.22008460041
2018-06-13 07:31:07,46.0793,-41.3316,374.0,7.979,34.876,-0.00366103980936,0.0001143808,0.041377,2.67715,nan,nan,nan,7.24887760076
2018-06-13 07:31:07,46.0793,-41.3316,376.0,7.94,34.869,-0.00366103981736,0.000113934,0.044975,2.67715,nan,nan,nan,7.27884835205
2018-06-13 07:31:07,46.0793,-41.3316,378.0,7.847,34.854,-0.00366103983258,0.0001141574,0.044975,2.692448,nan,nan,nan,7.31710887491
2018-06-13 07:31:07,46.0793,-41.3316,380.0,7.64,34.831,-0.0036610398648,0.0001159446,0.039578,2.669501,nan,nan,nan,7.31005597119
2018-06-13 07:31:07,46.0793,-41.3316,382.0,7.603,34.827,-0.00366103986932,0.0001134872,0.043176,2.684799,nan,nan,nan,7.2950932496
2018-06-13 07:31:07,46.0793,-41.3316,384.0,7.613,34.829,-0.00366103986774,0.0001134872,0.043176,2.684799,nan,nan,nan,7.27665613131
2018-06-13 07:31:07,46.0793,-41.3316,386.0,7.637,34.836,-0.003661039864,0.0001137106,0.037779,2.715395,nan,nan,nan,7.25739567193
2018-06-13 07:31:07,46.0793,-41.3316,388.0,7.631,34.841,-0.00366103986559,0.0001123702,0.046774,2.692448,nan,nan,nan,7.25931920929
2018-06-13 07:31:07,46.0793,-41.3316,390.0,7.614,34.839,-0.00366103986879,0.0001181786,0.043176,2.684799,nan,nan,nan,7.2567400478
2018-06-13 07:31:07,46.0793,-41.3316,392.0,7.58,34.839,-0.00366103987394,0.0001141574,0.041377,2.684799,nan,nan,nan,7.25258926329
2018-06-13 07:31:07,46.0793,-41.3316,394.0,7.55,34.836,-0.00366103987923,0.000112817,0.043176,2.684799,nan,nan,nan,7.25005637467
2018-06-13 07:31:07,46.0793,-41.3316,396.0,7.505,34.832,-0.00366103988611,0.0001114766,0.037779,2.669501,nan,nan,nan,7.23710136039
2018-06-13 07:31:07,46.0793,-41.3316,398.0,7.486,34.837,-0.00366103988876,0.0001134872,0.039578,2.700097,nan,nan,nan,7.22034539733
2018-06-13 07:31:07,46.0793,-41.3316,400.0,7.453,34.839,-0.00366103989434,0.0001103596,0.046774,2.684799,nan,nan,nan,7.21695583858
2018-06-13 07:31:07,46.0793,-41.3316,402.0,7.447,34.838,-0.00366103989513,0.0001123702,0.041377,2.692448,nan,nan,nan,7.22121479447
2018-06-13 07:31:07,46.0793,-41.3316,404.0,7.448,34.838,-0.00366103989535,0.0001132638,0.039578,2.67715,nan,nan,nan,7.23104691829
2018-06-13 07:31:07,46.0793,-41.3316,406.0,7.389,34.839,-0.00366103990759,0.0001114766,0.03598,2.684799,nan,nan,nan,7.24385923989
2018-06-13 07:31:07,46.0793,-41.3316,408.0,7.279,34.828,-0.00366103992196,0.0001152744,0.041377,2.67715,nan,nan,nan,7.22491100577
2018-06-13 07:31:07,46.0793,-41.3316,410.0,7.263,34.831,-0.0036610399219,0.0001134872,0.043176,2.661852,nan,nan,nan,7.17969847853
2018-06-13 07:31:07,46.0793,-41.3316,412.0,7.377,34.859,-0.00366103990552,0.0001125936,0.037779,2.661852,nan,nan,nan,7.1824206767
2018-06-13 07:31:07,46.0793,-41.3316,414.0,7.298,34.857,-0.00366103991997,0.0001197424,0.043176,2.67715,nan,nan,nan,7.19474942457
2018-06-13 07:31:07,46.0793,-41.3316,416.0,7.202,34.847,-0.00366103993244,0.0001132638,0.039578,2.669501,nan,nan,nan,7.16601808855
2018-06-13 07:31:07,46.0793,-41.3316,418.0,7.233,34.854,-0.00366103992668,0.0001130404,0.046774,2.669501,nan,nan,nan,7.13492232227
2018-06-13 07:31:07,46.0793,-41.3316,420.0,7.266,34.862,-0.00366103992058,0.0001244338,0.039578,2.654203,nan,nan,nan,7.09675962992
2018-06-13 07:31:07,46.0793,-41.3316,422.0,7.272,34.866,-0.00366103991957,0.000112817,0.034181,2.654203,nan,nan,nan,7.0303368417
2018-06-13 07:31:07,46.0793,-41.3316,424.0,7.275,34.871,-0.00366103991735,0.0001226466,0.037779,2.646554,nan,nan,nan,6.91171352852
2018-06-13 07:31:07,46.0793,-41.3316,426.0,7.552,34.932,-0.00366103987465,0.0001085724,0.034181,2.623607,nan,nan,nan,6.77856486222
2018-06-13 07:31:07,46.0793,-41.3316,428.0,7.733,34.987,-0.00366103984353,0.000109466,0.039578,2.623607,nan,nan,nan,6.71332064604
2018-06-13 07:31:07,46.0793,-41.3316,430.0,7.912,35.029,-0.00366103981592,0.000108349,0.03598,2.615958,nan,nan,nan,6.6884508956
2018-06-13 07:31:07,46.0793,-41.3316,432.0,7.934,35.036,-0.00366103981373,0.0001067852,0.03598,2.615958,nan,nan,nan,6.68865106668
2018-06-13 07:31:07,46.0793,-41.3316,434.0,7.943,35.038,-0.00366103981249,0.0001058916,0.034181,2.623607,nan,nan,nan,6.68905142789
2018-06-13 07:31:07,46.0793,-41.3316,436.0,7.959,35.042,-0.00366103981029,0.000108349,0.039578,2.60066,nan,nan,nan,6.68945181452
2018-06-13 07:31:07,46.0793,-41.3316,438.0,7.975,35.046,-0.00366103980794,0.0001067852,0.03598,2.608309,nan,nan,nan,6.6948595226
2018-06-13 07:31:07,46.0793,-41.3316,440.0,7.971,35.046,-0.00366103980862,0.0001081256,0.037779,2.615958,nan,nan,nan,6.69710408065
2018-06-13 07:31:07,46.0793,-41.3316,442.0,7.992,35.051,-0.00366103980436,0.0001052214,0.03598,2.623607,nan,nan,nan,6.69746488766
2018-06-13 07:31:07,46.0793,-41.3316,444.0,8.051,35.07,-0.00366103979662,0.0001029874,0.034181,2.608309,nan,nan,nan,6.69967026756
2018-06-13 07:31:07,46.0793,-41.3316,446.0,8.036,35.073,-0.00366103979972,0.0001054448,0.032382,2.608309,nan,nan,nan,6.70227761917
2018-06-13 07:31:07,46.0793,-41.3316,448.0,8.005,35.07,-0.00366103980477,0.0001029874,0.03598,2.615958,nan,nan,nan,6.70127466422
2018-06-13 07:31:07,46.0793,-41.3316,450.0,7.965,35.065,-0.0036610398121,0.000104998,0.032382,2.60066,nan,nan,nan,6.69197483482
2018-06-13 07:31:07,46.0793,-41.3316,452.0,7.93,35.059,-0.0036610398187,0.0001052214,0.032382,2.615958,nan,nan,nan,6.6812489657
2018-06-13 07:31:07,46.0793,-41.3316,454.0,7.876,35.05,-0.00366103982742,0.0001076788,0.034181,2.623607,nan,nan,nan,6.67066107999
2018-06-13 07:31:07,46.0793,-41.3316,456.0,7.799,35.038,-0.00366103984024,0.0001065618,0.034181,2.631256,nan,nan,nan,6.66726873276
2018-06-13 07:31:07,46.0793,-41.3316,458.0,7.777,35.035,-0.00366103984218,0.0001085724,0.034181,2.615958,nan,nan,nan,6.68164885715
2018-06-13 07:31:07,46.0793,-41.3316,460.0,7.826,35.047,-0.00366103983395,0.0001056682,0.030583,2.615958,nan,nan,nan,6.68945181452
2018-06-13 07:31:07,46.0793,-41.3316,462.0,7.89,35.064,-0.00366103982552,0.000104998,0.034181,2.608309,nan,nan,nan,6.68825073088
2018-06-13 07:31:07,46.0793,-41.3316,464.0,7.894,35.065,-0.00366103982569,0.0001034342,0.03598,2.608309,nan,nan,nan,6.68384871369
2018-06-13 07:31:07,46.0793,-41.3316,466.0,7.856,35.061,-0.00366103983423,0.0001036576,0.032382,2.615958,nan,nan,nan,6.6762524626
2018-06-13 07:31:07,46.0793,-41.3316,468.0,7.727,35.045,-0.00366103985366,0.0001063384,0.030583,2.623607,nan,nan,nan,6.66886490375
2018-06-13 07:31:07,46.0793,-41.3316,470.0,7.694,35.041,-0.00366103985893,0.0001125936,0.03598,2.623607,nan,nan,nan,6.67325646174
2018-06-13 07:31:07,46.0793,-41.3316,472.0,7.713,35.045,-0.00366103985521,0.0001141574,0.03598,2.615958,nan,nan,nan,6.68925161804
2018-06-13 07:31:07,46.0793,-41.3316,474.0,7.752,35.058,-0.00366103985137,0.0001070086,0.034181,2.615958,nan,nan,nan,6.70769632975
2018-06-13 07:31:07,46.0793,-41.3316,476.0,7.722,35.053,-0.00366103985749,0.0001117,0.03598,2.623607,nan,nan,nan,6.72639641306
2018-06-13 07:31:07,46.0793,-41.3316,478.0,7.644,35.042,-0.00366103987306,0.0001054448,0.032382,2.623607,nan,nan,nan,6.75060746206
2018-06-13 07:31:07,46.0793,-41.3316,480.0,7.502,35.023,-0.00366103989607,0.0001103596,0.03598,2.623607,nan,nan,nan,6.7722738552
2018-06-13 07:31:07,46.0793,-41.3316,482.0,7.34,35.004,-0.00366103992141,0.0001079022,0.03598,2.623607,nan,nan,nan,6.78303322572
2018-06-13 07:31:07,46.0793,-41.3316,484.0,7.283,34.995,-0.00366103992883,0.0001101362,0.03598,2.654203,nan,nan,nan,6.79197937528
2018-06-13 07:31:07,46.0793,-41.3316,486.1,7.271,34.995,-0.00366103993122,0.0001101362,0.034181,2.631256,nan,nan,nan,6.80399510345
2018-06-13 07:31:07,46.0793,-41.3316,488.1,7.275,34.998,-0.0036610399308,0.0001134872,0.041377,2.638905,nan,nan,nan,6.82870856824
2018-06-13 07:31:07,46.0793,-41.3316,490.0,7.261,34.998,-0.00366103993454,0.000116168,0.039578,2.654203,nan,nan,nan,6.85968396747
2018-06-13 07:31:07,46.0793,-41.3316,492.0,7.106,34.986,-0.00366103995703,0.0001134872,0.037779,2.646554,nan,nan,nan,6.87450659603
2018-06-13 07:31:07,46.0793,-41.3316,494.0,7.059,34.977,-0.00366103996642,0.0001132638,0.041377,2.661852,nan,nan,nan,6.89163637599
2018-06-13 07:31:07,46.0793,-41.3316,496.0,6.998,34.968,-0.00366103997729,0.0001166148,0.039578,2.646554,nan,nan,nan,6.9125427984
2018-06-13 07:31:07,46.0793,-41.3316,498.0,6.931,34.959,-0.00366103998807,0.0001157212,0.037779,2.646554,nan,nan,nan,6.92665673999
2018-06-13 07:31:07,46.0793,-41.3316,500.0,6.87,34.952,-0.00366103999788,0.0001192956,0.03598,2.661852,nan,nan,nan,6.93643005099
2018-06-13 07:31:07,46.0793,-41.3316,504.0,6.825,34.947,-0.00366104000547,0.0001141574,0.037779,2.661852,nan,nan,nan,6.9487196581
2018-06-13 07:31:07,46.0793,-41.3316,508.0,6.814,34.954,-0.00366104000819,0.000113934,0.034181,2.654203,nan,nan,nan,6.95790002855
2018-06-13 07:31:07,46.0793,-41.3316,511.9,6.793,34.96,-0.00366104001145,0.0001143808,0.037779,2.661852,nan,nan,nan,6.97137702508
2018-06-13 07:31:07,46.0793,-41.3316,516.0,6.826,34.983,-0.00366104000867,0.0001112532,0.034181,2.669501,nan,nan,nan,7.01294554621
2018-06-13 07:31:07,46.0793,-41.3316,520.0,6.745,34.98,-0.00366104002329,0.0001179552,0.034181,2.646554,nan,nan,nan,7.04121523965
2018-06-13 07:31:07,46.0793,-41.3316,524.0,6.648,34.971,-0.00366104003926,0.0001152744,0.03598,2.669501,nan,nan,nan,7.05551067813
2018-06-13 07:31:07,46.0793,-41.3316,528.0,6.629,34.967,-0.00366104004366,0.0001152744,0.03598,2.67715,nan,nan,nan,7.07600056495
2018-06-13 07:31:07,46.0793,-41.3316,532.0,6.529,34.955,-0.00366104006162,0.0001146042,0.034181,2.684799,nan,nan,nan,7.11491484526
2018-06-13 07:31:07,46.0793,-41.3316,536.0,6.495,34.948,-0.00366104006935,0.000115051,0.03598,2.67715,nan,nan,nan,7.20027670772
2018-06-13 07:31:07,46.0793,-41.3316,540.0,6.202,34.908,-0.00366104011735,0.0001204126,0.041377,2.692448,nan,nan,nan,7.32052339158
2018-06-13 07:31:07,46.0793,-41.3316,544.0,5.897,34.865,-0.00366104016918,0.0001175084,0.039578,2.707746,nan,nan,nan,7.37499352243
2018-06-13 07:31:07,46.0793,-41.3316,548.0,5.902,34.879,-0.0036610401649,0.0001204126,0.039578,2.707746,nan,nan,nan,7.32892152073
2018-06-13 07:31:07,46.0793,-41.3316,552.0,6.032,34.906,-0.00366104015006,0.000120636,0.041377,2.700097,nan,nan,nan,7.34573175943
2018-06-13 07:31:07,46.0793,-41.3316,556.0,6.04,34.904,-0.00366104015259,0.0001192956,0.03598,2.707746,nan,nan,nan,7.46222538076
2018-06-13 07:31:07,46.0793,-41.3316,560.1,5.849,34.866,-0.00366104019186,0.0001454334,0.043176,2.707746,nan,nan,nan,7.80471684603
2018-06-13 07:31:07,46.0793,-41.3316,564.1,4.8,34.722,-0.00366104037029,0.0001277848,0.05397,2.700097,nan,nan,nan,8.22851196937
2018-06-13 07:31:07,46.0793,-41.3316,568.0,4.103,34.63,-0.0036610404721,0.000138508,0.057568,2.692448,nan,nan,nan,8.35544250622
2018-06-13 07:31:07,46.0793,-41.3316,572.0,3.936,34.608,-0.00366104049783,0.0001369442,0.057568,2.700097,nan,nan,nan,8.42616334331
2018-06-13 07:31:07,46.0793,-41.3316,576.0,3.895,34.611,-0.00366104050283,0.0001326996,0.061166,2.669501,nan,nan,nan,8.50313785132
2018-06-13 07:31:07,46.0793,-41.3316,580.0,4.012,34.651,-0.00366104048296,0.0001465504,0.064764,2.646554,nan,nan,nan,8.52683121213
2018-06-13 07:31:07,46.0793,-41.3316,584.0,4.067,34.668,-0.00366104047435,0.0001331464,0.064764,2.654203,nan,nan,nan,8.55219869945
2018-06-13 07:31:07,46.0793,-41.3316,588.0,3.978,34.664,-0.00366104048735,0.0001376144,0.062965,2.646554,nan,nan,nan,8.57792773818
2018-06-13 07:31:07,46.0793,-41.3316,592.0,3.957,34.667,-0.00366104048816,0.000132923,0.061166,2.638905,nan,nan,nan,8.55450150643
2018-06-13 07:31:07,46.0793,-41.3316,596.0,4.019,34.679,-0.00366104047531,0.00014521,0.059367,2.638905,nan,nan,nan,8.49454755966
2018-06-13 07:31:07,46.0793,-41.3316,600.0,4.167,34.71,-0.00366104045031,0.000130689,0.059367,2.638905,nan,nan,nan,8.31247804926
2018-06-13 07:31:07,46.0793,-41.3316,604.0,4.545,34.774,-0.0036610403833,0.0001326996,0.05397,2.623607,nan,nan,nan,8.05216835699
2018-06-13 07:31:07,46.0793,-41.3316,608.0,5.054,34.858,-0.00366104030143,0.0001248806,0.041377,2.646554,nan,nan,nan,7.89207350492
2018-06-13 07:31:07,46.0793,-41.3316,612.0,5.277,34.899,-0.00366104026763,0.000125104,0.037779,2.646554,nan,nan,nan,7.88895635519
2018-06-13 07:31:07,46.0793,-41.3316,616.0,5.259,34.905,-0.00366104027224,0.0001235402,0.034181,2.646554,nan,nan,nan,7.93816695984
2018-06-13 07:31:07,46.0793,-41.3316,620.0,5.201,34.9,-0.00366104028207,0.000125104,0.03598,2.646554,nan,nan,nan,7.95655751371
2018-06-13 07:31:07,46.0793,-41.3316,624.0,5.187,34.898,-0.00366104028451,0.0001248806,0.039578,2.654203,nan,nan,nan,7.97215255248
2018-06-13 07:31:07,46.0793,-41.3316,628.0,5.15,34.892,-0.00366104029109,0.0001253274,0.039578,2.661852,nan,nan,nan,8.02482244065
2018-06-13 07:31:07,46.0793,-41.3316,631.9,5.057,34.881,-0.00366104030654,0.0001246572,0.03598,2.646554,nan,nan,nan,8.08865909006
2018-06-13 07:31:07,46.0793,-41.3316,636.0,5.0,34.878,-0.00366104031544,0.000130689,0.041377,2.638905,nan,nan,nan,8.11831159303
2018-06-13 07:31:07,46.0793,-41.3316,640.0,4.974,34.88,-0.0036610403197,0.0001224232,0.03598,2.623607,nan,nan,nan,8.13776114747
2018-06-13 07:31:07,46.0793,-41.3316,644.0,4.962,34.886,-0.00366104032091,0.00012287,0.037779,2.615958,nan,nan,nan,8.1149546846
2018-06-13 07:31:07,46.0793,-41.3316,648.0,5.066,34.908,-0.00366104030427,0.000119519,0.03598,2.623607,nan,nan,nan,8.09032624435
2018-06-13 07:31:07,46.0793,-41.3316,652.0,5.057,34.911,-0.00366104030651,0.0001204126,0.03598,2.623607,nan,nan,nan,8.1083247209
2018-06-13 07:31:07,46.0793,-41.3316,656.0,5.05,34.911,-0.00366104030792,0.0001219764,0.03598,2.631256,nan,nan,nan,8.12089718983
2018-06-13 07:31:07,46.0793,-41.3316,660.0,5.036,34.912,-0.00366104031034,0.0001291252,0.041377,2.623607,nan,nan,nan,8.13022697514
2018-06-13 07:31:07,46.0793,-41.3316,664.0,5.043,34.914,-0.00366104030938,0.0001199658,0.03598,2.615958,nan,nan,nan,8.15463504944
2018-06-13 07:31:07,46.0793,-41.3316,668.0,5.042,34.917,-0.00366104031067,0.0001264444,0.03598,2.615958,nan,nan,nan,8.24030943706
2018-06-13 07:31:07,46.0793,-41.3316,672.0,4.936,34.905,-0.00366104032806,0.0001188488,0.03598,2.608309,nan,nan,nan,8.3463897032
2018-06-13 07:31:07,46.0793,-41.3316,676.0,4.789,34.889,-0.00366104035111,0.0001224232,0.03598,2.585362,nan,nan,nan,8.36666927123
2018-06-13 07:31:07,46.0793,-41.3316,680.0,4.792,34.893,-0.00366104035054,0.0001271146,0.03598,2.593011,nan,nan,nan,8.35118577598
2018-06-13 07:31:07,46.0793,-41.3316,684.0,4.806,34.903,-0.00366104034674,0.0001224232,0.037779,2.60066,nan,nan,nan,8.27923043607
2018-06-13 07:31:07,46.0793,-41.3316,688.0,4.91,34.921,-0.00366104033091,0.0001213062,0.037779,2.60066,nan,nan,nan,8.27986857214
2018-06-13 07:31:07,46.0793,-41.3316,692.0,4.876,34.917,-0.00366104033623,0.000119519,0.03598,2.608309,nan,nan,nan,8.29232854613
2018-06-13 07:31:07,46.0793,-41.3316,696.0,4.884,34.919,-0.00366104033508,0.0001204126,0.039578,2.60066,nan,nan,nan,8.29430748548
2018-06-13 07:31:07,46.0793,-41.3316,700.0,4.861,34.92,-0.0036610403385,0.0001204126,0.03598,2.60066,nan,nan,nan,8.2673389865
2018-06-13 07:31:07,46.0793,-41.3316,704.0,4.968,34.939,-0.0036610403208,0.000120636,0.037779,2.60066,nan,nan,nan,8.2220878497
2018-06-13 07:31:07,46.0793,-41.3316,708.0,5.026,34.95,-0.00366104031228,0.000119519,0.03598,2.608309,nan,nan,nan,8.23693532522
2018-06-13 07:31:07,46.0793,-41.3316,712.0,5.011,34.949,-0.00366104031527,0.0001190722,0.039578,2.608309,nan,nan,nan,8.25521466465
2018-06-13 07:31:07,46.0793,-41.3316,716.0,4.995,34.948,-0.00366104031793,0.0001179552,0.039578,2.615958,nan,nan,nan,8.2673389865
2018-06-13 07:31:07,46.0793,-41.3316,720.0,4.985,34.947,-0.00366104032006,0.0001197424,0.034181,2.60066,nan,nan,nan,8.28454995519
2018-06-13 07:31:07,46.0793,-41.3316,724.0,4.977,34.946,-0.00366104032171,0.000118402,0.034181,2.593011,nan,nan,nan,8.31411644742
2018-06-13 07:31:07,46.0793,-41.3316,728.0,4.927,34.944,-0.00366104033008,0.000118402,0.034181,2.585362,nan,nan,nan,8.36472178633
2018-06-13 07:31:07,46.0793,-41.3316,732.0,4.868,34.939,-0.00366104034049,0.0001197424,0.03598,2.577713,nan,nan,nan,8.39166366025
2018-06-13 07:31:07,46.0793,-41.3316,736.0,4.844,34.936,-0.0036610403448,0.0001215296,0.037779,2.570064,nan,nan,nan,8.4055429566
2018-06-13 07:31:07,46.0793,-41.3316,740.0,4.827,34.933,-0.00366104034811,0.000121753,0.032382,2.585362,nan,nan,nan,8.4171876798
2018-06-13 07:31:07,46.0793,-41.3316,744.0,4.831,34.932,-0.00366104034822,0.000118402,0.034181,2.585362,nan,nan,nan,8.49077225297
2018-06-13 07:31:07,46.0793,-41.3316,748.0,4.715,34.914,-0.00366104036918,0.000125104,0.032382,2.570064,nan,nan,nan,8.68193677237
2018-06-13 07:31:07,46.0793,-41.3316,752.0,4.368,34.873,-0.00366104042604,0.0001219764,0.032382,2.531819,nan,nan,nan,8.83541374377
2018-06-13 07:31:07,46.0793,-41.3316,756.0,4.285,34.865,-0.00366104043607,0.000121753,0.032382,2.508872,nan,nan,nan,8.82323785822
2018-06-13 07:31:07,46.0793,-41.3316,760.0,4.314,34.872,-0.0036610404308,0.0001224232,0.028784,2.508872,nan,nan,nan,8.74230487291
2018-06-13 07:31:07,46.0793,-41.3316,764.0,4.484,34.901,-0.00366104040205,0.0001208594,0.03598,2.52417,nan,nan,nan,8.59250110467
2018-06-13 07:31:07,46.0793,-41.3316,768.0,4.614,34.925,-0.00366104038059,0.0001159446,0.030583,2.547117,nan,nan,nan,8.52033804736
2018-06-13 07:31:07,46.0793,-41.3316,772.0,4.724,34.946,-0.00366104036208,0.0001197424,0.032382,2.577713,nan,nan,nan,8.46343306878
2018-06-13 07:31:07,46.0793,-41.3316,776.0,4.728,34.951,-0.00366104036298,0.0001119234,0.030583,2.562415,nan,nan,nan,8.4709887932
2018-06-13 07:31:07,46.0793,-41.3316,780.0,4.733,34.955,-0.00366104036167,0.0001137106,0.030583,2.577713,nan,nan,nan,8.42866485384
2018-06-13 07:31:07,46.0793,-41.3316,784.0,4.782,34.965,-0.00366104035408,0.0001125936,0.032382,2.577713,nan,nan,nan,8.42039865018
2018-06-13 07:31:07,46.0793,-41.3316,788.0,4.777,34.964,-0.00366104035526,0.0001079022,0.028784,2.585362,nan,nan,nan,8.42751736074
2018-06-13 07:31:07,46.0793,-41.3316,792.0,4.762,34.964,-0.00366104035803,0.0001119234,0.030583,2.585362,nan,nan,nan,8.44338108053
2018-06-13 07:31:07,46.0793,-41.3316,796.0,4.747,34.964,-0.00366104036076,0.0001103596,0.030583,2.577713,nan,nan,nan,8.46921088847
2018-06-13 07:31:07,46.0793,-41.3316,800.0,4.738,34.961,-0.00366104036364,0.000112817,0.030583,2.585362,nan,nan,nan,8.55675243016
2018-06-13 07:31:07,46.0793,-41.3316,804.0,4.557,34.936,-0.00366104039269,0.0001117,0.032382,2.562415,nan,nan,nan,8.64927101207
2018-06-13 07:31:07,46.0793,-41.3316,808.0,4.509,34.929,-0.00366104039993,0.0001166148,0.030583,2.539468,nan,nan,nan,8.66076245208
2018-06-13 07:31:07,46.0793,-41.3316,812.0,4.497,34.928,-0.00366104040111,0.0001154978,0.030583,2.547117,nan,nan,nan,8.63413958621
2018-06-13 07:31:07,46.0793,-41.3316,816.0,4.539,34.935,-0.00366104039349,0.0001233168,0.034181,2.539468,nan,nan,nan,8.57121040423
2018-06-13 07:31:07,46.0793,-41.3316,820.0,4.628,34.951,-0.00366104037887,0.000112817,0.034181,2.554766,nan,nan,nan,8.50859156447
2018-06-13 07:31:07,46.0793,-41.3316,824.0,4.68,34.961,-0.00366104037152,0.0001114766,0.028784,2.570064,nan,nan,nan,8.51560791769
2018-06-13 07:31:07,46.0793,-41.3316,828.0,4.656,34.959,-0.00366104037558,0.0001101362,0.034181,2.554766,nan,nan,nan,8.5376833415
2018-06-13 07:31:07,46.0793,-41.3316,832.0,4.633,34.956,-0.00366104037943,0.0001119234,0.032382,2.562415,nan,nan,nan,8.56138264897
2018-06-13 07:31:07,46.0793,-41.3316,836.0,4.583,34.949,-0.00366104038731,0.0001101362,0.032382,2.547117,nan,nan,nan,8.56723770509
2018-06-13 07:31:07,46.0793,-41.3316,840.1,4.613,34.956,-0.0036610403818,0.0001134872,0.034181,2.554766,nan,nan,nan,8.5243170516
2018-06-13 07:31:07,46.0793,-41.3316,844.0,4.643,34.964,-0.00366104037761,0.0001110298,0.032382,2.570064,nan,nan,nan,8.50580151758
2018-06-13 07:31:07,46.0793,-41.3316,848.0,4.661,34.969,-0.0036610403749,0.0001201892,0.03598,2.570064,nan,nan,nan,8.50229194687
2018-06-13 07:31:07,46.0793,-41.3316,852.0,4.652,34.968,-0.00366104037655,0.0001119234,0.026985,2.570064,nan,nan,nan,8.51179044482
2018-06-13 07:31:07,46.0793,-41.3316,856.0,4.638,34.966,-0.00366104037908,0.0001058916,0.030583,2.562415,nan,nan,nan,8.52700933093
2018-06-13 07:31:07,46.0793,-41.3316,860.0,4.614,34.963,-0.00366104038312,0.000110583,0.028784,2.562415,nan,nan,nan,8.55344990746
2018-06-13 07:31:07,46.0793,-41.3316,864.0,4.579,34.959,-0.00366104038912,0.0001070086,0.032382,2.554766,nan,nan,nan,8.57307630555
2018-06-13 07:31:07,46.0793,-41.3316,868.0,4.557,34.958,-0.00366104039265,0.0001154978,0.028784,2.554766,nan,nan,nan,8.58014357837
2018-06-13 07:31:07,46.0793,-41.3316,872.0,4.548,34.958,-0.00366104039417,0.0001074554,0.032382,2.554766,nan,nan,nan,8.58551710139
2018-06-13 07:31:07,46.0793,-41.3316,876.0,4.541,34.957,-0.00366104039557,0.0001163914,0.028784,2.554766,nan,nan,nan,8.59419262325
2018-06-13 07:31:07,46.0793,-41.3316,880.0,4.531,34.956,-0.00366104039708,0.0001076788,0.030583,2.547117,nan,nan,nan,8.59326224034
2018-06-13 07:31:07,46.0793,-41.3316,884.0,4.529,34.956,-0.00366104039751,0.000109466,0.032382,2.562415,nan,nan,nan,8.59232140346
