datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-30 07:27:01,47.0092,-38.9173,334.0,13.464,35.739,-0.00366103889406,9.42748e-05,0.021588,2.026985,nan,nan,nan,10.6125134265
2018-08-30 07:27:01,47.0092,-38.9173,336.0,13.454,35.737,-0.00366103889578,9.40514e-05,0.019789,2.034634,nan,nan,nan,10.6275012324
2018-08-30 07:27:01,47.0092,-38.9173,338.0,13.444,35.736,-0.00366103889757,0.0001000832,0.019789,2.026985,nan,nan,nan,10.6403297787
2018-08-30 07:27:01,47.0092,-38.9173,340.0,13.43,35.734,-0.00366103889987,9.67322e-05,0.021588,2.011687,nan,nan,nan,10.6635791259
2018-08-30 07:27:01,47.0092,-38.9173,342.0,13.412,35.733,-0.00366103890306,9.53918e-05,0.019789,2.019336,nan,nan,nan,10.6822239789
2018-08-30 07:27:01,47.0092,-38.9173,344.0,13.398,35.732,-0.00366103890546,9.40514e-05,0.01799,2.026985,nan,nan,nan,10.6896383
2018-08-30 07:27:01,47.0092,-38.9173,346.0,13.384,35.73,-0.00366103890789,9.36046e-05,0.021588,2.011687,nan,nan,nan,10.6890888721
2018-08-30 07:27:01,47.0092,-38.9173,348.0,13.362,35.727,-0.00366103891185,9.44982e-05,0.026985,2.026985,nan,nan,nan,10.68469471
2018-08-30 07:27:01,47.0092,-38.9173,350.0,13.327,35.721,-0.00366103891743,9.36046e-05,0.019789,2.004038,nan,nan,nan,10.6830474772
2018-08-30 07:27:01,47.0092,-38.9173,352.0,13.29,35.716,-0.00366103892374,9.24876e-05,0.021588,2.034634,nan,nan,nan,10.6824984696
2018-08-30 07:27:01,47.0092,-38.9173,354.0,13.24,35.708,-0.00366103893087,9.29344e-05,0.019789,2.019336,nan,nan,nan,10.6759131086
2018-08-30 07:27:01,47.0092,-38.9173,356.0,13.23,35.706,-0.00366103893245,9.36046e-05,0.025186,2.019336,nan,nan,nan,10.6737191077
2018-08-30 07:27:01,47.0092,-38.9173,358.0,13.218,35.703,-0.0036610389346,9.20408e-05,0.021588,2.026985,nan,nan,nan,10.6763245461
2018-08-30 07:27:01,47.0092,-38.9173,360.0,13.195,35.7,-0.00366103893849,9.24876e-05,0.023387,2.034634,nan,nan,nan,10.6803027894
2018-08-30 07:27:01,47.0092,-38.9173,362.0,13.149,35.694,-0.00366103894525,9.6062e-05,0.01799,2.026985,nan,nan,nan,10.6857930403
2018-08-30 07:27:01,47.0092,-38.9173,364.0,13.142,35.693,-0.00366103894673,9.24876e-05,0.025186,2.042283,nan,nan,nan,10.6869601698
2018-08-30 07:27:01,47.0092,-38.9173,366.0,13.134,35.692,-0.00366103894799,9.2711e-05,0.021588,2.019336,nan,nan,nan,10.6890888721
2018-08-30 07:27:01,47.0092,-38.9173,368.0,13.128,35.691,-0.00366103894907,9.29344e-05,0.021588,2.034634,nan,nan,nan,10.6976089459
2018-08-30 07:27:01,47.0092,-38.9173,370.0,13.121,35.69,-0.00366103895029,9.18174e-05,0.019789,2.034634,nan,nan,nan,10.6981589175
2018-08-30 07:27:01,47.0092,-38.9173,372.0,13.107,35.689,-0.00366103895283,9.24876e-05,0.021588,2.026985,nan,nan,nan,10.704486115
2018-08-30 07:27:01,47.0092,-38.9173,374.0,13.079,35.686,-0.00366103895732,9.2711e-05,0.01799,2.019336,nan,nan,nan,10.7086150515
2018-08-30 07:27:01,47.0092,-38.9173,376.0,13.062,35.684,-0.00366103895997,9.18174e-05,0.026985,2.019336,nan,nan,nan,10.7048301175
2018-08-30 07:27:01,47.0092,-38.9173,378.0,13.059,35.683,-0.00366103896076,9.31578e-05,0.021588,2.026985,nan,nan,nan,10.7055869714
2018-08-30 07:27:01,47.0092,-38.9173,380.0,13.044,35.68,-0.00366103896409,9.24876e-05,0.019789,2.019336,nan,nan,nan,10.7036605649
2018-08-30 07:27:01,47.0092,-38.9173,382.0,12.976,35.671,-0.0036610389748,9.09238e-05,0.019789,2.019336,nan,nan,nan,10.7062062649
2018-08-30 07:27:01,47.0092,-38.9173,384.0,12.93,35.664,-0.00366103898135,9.18174e-05,0.021588,2.019336,nan,nan,nan,10.7039357395
2018-08-30 07:27:01,47.0092,-38.9173,386.0,12.903,35.66,-0.00366103898539,9.33812e-05,0.019789,2.026985,nan,nan,nan,10.7072385196
2018-08-30 07:27:01,47.0092,-38.9173,388.0,12.892,35.659,-0.003661038987,9.29344e-05,0.021588,2.026985,nan,nan,nan,10.7134346441
2018-08-30 07:27:01,47.0092,-38.9173,390.0,12.88,35.658,-0.00366103898881,9.20408e-05,0.021588,2.019336,nan,nan,nan,10.7199109072
2018-08-30 07:27:01,47.0092,-38.9173,392.0,12.875,35.657,-0.00366103898972,9.20408e-05,0.021588,2.034634,nan,nan,nan,10.7317046705
2018-08-30 07:27:01,47.0092,-38.9173,394.0,12.865,35.656,-0.00366103899149,9.2711e-05,0.01799,2.026985,nan,nan,nan,10.7475239243
2018-08-30 07:27:01,47.0092,-38.9173,396.0,12.838,35.654,-0.00366103899575,9.29344e-05,0.021588,2.034634,nan,nan,nan,10.7586631152
2018-08-30 07:27:01,47.0092,-38.9173,398.0,12.82,35.652,-0.00366103899876,9.24876e-05,0.019789,2.004038,nan,nan,nan,10.7724512804
2018-08-30 07:27:01,47.0092,-38.9173,400.0,12.802,35.65,-0.00366103900131,9.29344e-05,0.023387,2.034634,nan,nan,nan,10.7791107177
2018-08-30 07:27:01,47.0092,-38.9173,402.0,12.798,35.649,-0.003661039002,9.3828e-05,0.019789,2.004038,nan,nan,nan,10.7879979383
2018-08-30 07:27:01,47.0092,-38.9173,404.0,12.792,35.648,-0.00366103900313,9.2711e-05,0.021588,2.026985,nan,nan,nan,10.8044772737
2018-08-30 07:27:01,47.0092,-38.9173,406.0,12.774,35.646,-0.00366103900606,9.22642e-05,0.023387,2.019336,nan,nan,nan,10.8194540063
2018-08-30 07:27:01,47.0092,-38.9173,408.0,12.756,35.644,-0.00366103900872,9.40514e-05,0.021588,2.019336,nan,nan,nan,10.8300578144
2018-08-30 07:27:01,47.0092,-38.9173,410.0,12.749,35.643,-0.00366103900984,9.2711e-05,0.01799,2.026985,nan,nan,nan,10.8428414289
2018-08-30 07:27:01,47.0092,-38.9173,412.0,12.737,35.641,-0.00366103901187,9.36046e-05,0.021588,2.011687,nan,nan,nan,10.8524239893
2018-08-30 07:27:01,47.0092,-38.9173,414.0,12.729,35.64,-0.00366103901298,9.33812e-05,0.021588,2.019336,nan,nan,nan,10.8574643125
2018-08-30 07:27:01,47.0092,-38.9173,416.0,12.725,35.64,-0.0036610390135,9.24876e-05,0.019789,2.004038,nan,nan,nan,10.8638388982
2018-08-30 07:27:01,47.0092,-38.9173,418.0,12.717,35.639,-0.00366103901478,9.2711e-05,0.019789,1.996389,nan,nan,nan,10.8703584086
2018-08-30 07:27:01,47.0092,-38.9173,420.0,12.71,35.638,-0.00366103901604,9.24876e-05,0.016191,2.026985,nan,nan,nan,10.8796202901
2018-08-30 07:27:01,47.0092,-38.9173,422.0,12.706,35.638,-0.00366103901649,9.20408e-05,0.019789,2.011687,nan,nan,nan,10.8887514667
2018-08-30 07:27:01,47.0092,-38.9173,424.0,12.701,35.637,-0.00366103901741,0.000103881,0.016191,2.011687,nan,nan,nan,10.8981736164
2018-08-30 07:27:01,47.0092,-38.9173,426.0,12.694,35.636,-0.00366103901858,9.53918e-05,0.021588,1.98874,nan,nan,nan,10.914228742
2018-08-30 07:27:01,47.0092,-38.9173,428.0,12.683,35.634,-0.00366103902035,9.31578e-05,0.019789,1.996389,nan,nan,nan,10.9238195505
2018-08-30 07:27:01,47.0092,-38.9173,430.0,12.679,35.635,-0.00366103902082,9.31578e-05,0.016191,1.98874,nan,nan,nan,10.9362468215
2018-08-30 07:27:01,47.0092,-38.9173,432.0,12.669,35.634,-0.00366103902247,9.44982e-05,0.01799,1.981091,nan,nan,nan,10.9469229408
2018-08-30 07:27:01,47.0092,-38.9173,434.0,12.662,35.633,-0.00366103902332,9.2711e-05,0.019789,1.996389,nan,nan,nan,10.9557706469
2018-08-30 07:27:01,47.0092,-38.9173,436.0,12.658,35.632,-0.00366103902395,9.85194e-05,0.021588,2.004038,nan,nan,nan,10.9605875544
2018-08-30 07:27:01,47.0092,-38.9173,438.0,12.653,35.631,-0.00366103902471,9.33812e-05,0.019789,1.98874,nan,nan,nan,10.9651235342
2018-08-30 07:27:01,47.0092,-38.9173,440.0,12.655,35.633,-0.00366103902434,9.20408e-05,0.021588,1.981091,nan,nan,nan,10.9611544235
2018-08-30 07:27:01,47.0092,-38.9173,442.0,12.657,35.635,-0.00366103902397,9.29344e-05,0.021588,1.981091,nan,nan,nan,10.9642728592
2018-08-30 07:27:01,47.0092,-38.9173,444.0,12.654,35.635,-0.00366103902436,9.56152e-05,0.021588,1.98874,nan,nan,nan,10.9705130604
2018-08-30 07:27:01,47.0092,-38.9173,446.0,12.656,35.636,-0.00366103902396,9.44982e-05,0.016191,1.98874,nan,nan,nan,10.966257896
2018-08-30 07:27:01,47.0092,-38.9173,448.0,12.657,35.636,-0.00366103902369,9.36046e-05,0.023387,1.981091,nan,nan,nan,10.9671087637
2018-08-30 07:27:01,47.0092,-38.9173,450.0,12.662,35.638,-0.00366103902287,9.4945e-05,0.021588,2.004038,nan,nan,nan,10.9625008846
2018-08-30 07:27:01,47.0092,-38.9173,452.0,12.664,35.639,-0.00366103902256,9.40514e-05,0.021588,1.98874,nan,nan,nan,10.9583204445
2018-08-30 07:27:01,47.0092,-38.9173,454.0,12.666,35.64,-0.00366103902212,9.29344e-05,0.019789,1.981091,nan,nan,nan,10.9489748125
2018-08-30 07:27:01,47.0092,-38.9173,456.0,12.67,35.641,-0.00366103902139,9.31578e-05,0.016191,1.98874,nan,nan,nan,10.9444471841
2018-08-30 07:27:01,47.0092,-38.9173,458.0,12.679,35.644,-0.00366103901987,9.4945e-05,0.01799,2.004038,nan,nan,nan,10.9305958731
2018-08-30 07:27:01,47.0092,-38.9173,460.0,12.7,35.65,-0.00366103901662,9.51684e-05,0.021588,2.004038,nan,nan,nan,10.9184586838
2018-08-30 07:27:01,47.0092,-38.9173,462.0,12.715,35.656,-0.00366103901403,9.42748e-05,0.019789,1.996389,nan,nan,nan,10.9088737536
2018-08-30 07:27:01,47.0092,-38.9173,464.0,12.725,35.66,-0.00366103901247,9.53918e-05,0.019789,1.981091,nan,nan,nan,10.9015511907
2018-08-30 07:27:01,47.0092,-38.9173,466.0,12.733,35.662,-0.00366103901112,9.31578e-05,0.021588,1.981091,nan,nan,nan,10.8931097042
2018-08-30 07:27:01,47.0092,-38.9173,468.0,12.741,35.665,-0.00366103900993,9.3828e-05,0.019789,2.004038,nan,nan,nan,10.8831311498
2018-08-30 07:27:01,47.0092,-38.9173,470.0,12.755,35.67,-0.00366103900765,9.44982e-05,0.01799,1.98874,nan,nan,nan,10.8714805369
2018-08-30 07:27:01,47.0092,-38.9173,472.0,12.773,35.676,-0.00366103900488,9.3828e-05,0.019789,2.004038,nan,nan,nan,10.8574643125
2018-08-30 07:27:01,47.0092,-38.9173,474.0,12.784,35.679,-0.00366103900266,9.44982e-05,0.025186,1.996389,nan,nan,nan,10.8465472993
2018-08-30 07:27:01,47.0092,-38.9173,476.0,12.819,35.692,-0.0036610389975,9.78492e-05,0.01799,2.004038,nan,nan,nan,10.8389973831
2018-08-30 07:27:01,47.0092,-38.9173,478.0,12.838,35.699,-0.00366103899483,9.4945e-05,0.016191,2.004038,nan,nan,nan,10.8356439675
2018-08-30 07:27:01,47.0092,-38.9173,480.0,12.847,35.703,-0.00366103899347,9.51684e-05,0.019789,1.981091,nan,nan,nan,10.8350851907
2018-08-30 07:27:01,47.0092,-38.9173,482.0,12.857,35.708,-0.00366103899158,9.89662e-05,0.019789,2.019336,nan,nan,nan,10.8228011792
2018-08-30 07:27:01,47.0092,-38.9173,484.0,12.893,35.721,-0.00366103898584,9.67322e-05,0.023387,2.011687,nan,nan,nan,10.8108131093
2018-08-30 07:27:01,47.0092,-38.9173,486.0,12.922,35.732,-0.00366103898193,9.62854e-05,0.019789,1.98874,nan,nan,nan,10.8152718533
2018-08-30 07:27:01,47.0092,-38.9173,488.0,12.928,35.734,-0.00366103898145,9.7179e-05,0.019789,1.98874,nan,nan,nan,10.8108131093
2018-08-30 07:27:01,47.0092,-38.9173,490.0,12.929,35.735,-0.00366103898141,9.62854e-05,0.01799,1.98874,nan,nan,nan,10.8062174271
2018-08-30 07:27:01,47.0092,-38.9173,492.0,12.934,35.737,-0.00366103898081,0.0001163914,0.01799,1.996389,nan,nan,nan,10.7985633615
2018-08-30 07:27:01,47.0092,-38.9173,494.0,12.928,35.737,-0.00366103898205,9.58386e-05,0.021588,2.004038,nan,nan,nan,10.7879979383
2018-08-30 07:27:01,47.0092,-38.9173,496.0,12.922,35.735,-0.00366103898294,9.65088e-05,0.021588,2.011687,nan,nan,nan,10.7825812034
2018-08-30 07:27:01,47.0092,-38.9173,498.0,12.917,35.735,-0.00366103898397,9.47216e-05,0.019789,2.011687,nan,nan,nan,10.7780004559
2018-08-30 07:27:01,47.0092,-38.9173,500.0,12.916,35.734,-0.00366103898438,9.67322e-05,0.021588,2.004038,nan,nan,nan,10.7707872209
2018-08-30 07:27:01,47.0092,-38.9173,504.0,12.911,35.733,-0.00366103898568,9.58386e-05,0.019789,2.011687,nan,nan,nan,10.7584692675
2018-08-30 07:27:01,47.0092,-38.9173,508.0,12.894,35.729,-0.00366103898897,9.65088e-05,0.019789,2.004038,nan,nan,nan,10.7354185567
2018-08-30 07:27:01,47.0092,-38.9173,512.0,12.849,35.72,-0.00366103899664,9.91896e-05,0.01799,2.004038,nan,nan,nan,10.698378916
2018-08-30 07:27:01,47.0092,-38.9173,516.0,12.78,35.706,-0.0036610390079,9.58386e-05,0.019789,2.026985,nan,nan,nan,10.6547916837
2018-08-30 07:27:01,47.0092,-38.9173,520.0,12.696,35.689,-0.00366103902141,9.89662e-05,0.019789,2.034634,nan,nan,nan,10.6090018958
2018-08-30 07:27:01,47.0092,-38.9173,524.0,12.644,35.679,-0.00366103902981,9.74024e-05,0.023387,2.034634,nan,nan,nan,10.5836337563
2018-08-30 07:27:01,47.0092,-38.9173,528.0,12.635,35.676,-0.00366103903181,9.91896e-05,0.021588,2.026985,nan,nan,nan,10.5637668586
2018-08-30 07:27:01,47.0092,-38.9173,532.0,12.59,35.667,-0.00366103904018,9.69556e-05,0.021588,2.042283,nan,nan,nan,10.519093264
2018-08-30 07:27:01,47.0092,-38.9173,536.0,12.522,35.653,-0.00366103905107,9.53918e-05,0.019789,2.042283,nan,nan,nan,10.4734071094
2018-08-30 07:27:01,47.0092,-38.9173,540.0,12.498,35.647,-0.00366103905574,9.62854e-05,0.025186,2.057581,nan,nan,nan,10.4222124684
2018-08-30 07:27:01,47.0092,-38.9173,544.0,12.393,35.626,-0.0036610390733,9.67322e-05,0.023387,2.072879,nan,nan,nan,10.3268493965
2018-08-30 07:27:01,47.0092,-38.9173,548.0,12.284,35.604,-0.00366103909063,9.74024e-05,0.021588,2.080528,nan,nan,nan,10.2425055234
2018-08-30 07:27:01,47.0092,-38.9173,551.9,12.227,35.591,-0.00366103910002,9.7179e-05,0.019789,2.088177,nan,nan,nan,10.1680397378
2018-08-30 07:27:01,47.0092,-38.9173,556.0,12.139,35.573,-0.00366103911514,9.65088e-05,0.023387,2.095826,nan,nan,nan,10.0841279063
2018-08-30 07:27:01,47.0092,-38.9173,560.0,12.073,35.56,-0.00366103912625,9.62854e-05,0.021588,2.111124,nan,nan,nan,10.0196351737
2018-08-30 07:27:01,47.0092,-38.9173,564.0,12.015,35.548,-0.00366103913622,9.80726e-05,0.023387,2.126422,nan,nan,nan,9.9465603797
2018-08-30 07:27:01,47.0092,-38.9173,568.0,11.919,35.53,-0.00366103915208,9.62854e-05,0.021588,2.14172,nan,nan,nan,9.86091927908
2018-08-30 07:27:01,47.0092,-38.9173,572.0,11.845,35.515,-0.00366103916485,9.69556e-05,0.025186,2.157018,nan,nan,nan,9.77240209174
2018-08-30 07:27:01,47.0092,-38.9173,576.0,11.752,35.497,-0.00366103918073,9.74024e-05,0.023387,2.172316,nan,nan,nan,9.68018054434
2018-08-30 07:27:01,47.0092,-38.9173,580.0,11.662,35.48,-0.00366103919641,9.69556e-05,0.023387,2.187614,nan,nan,nan,9.5861415509
2018-08-30 07:27:01,47.0092,-38.9173,584.0,11.585,35.464,-0.0036610392107,9.6062e-05,0.023387,2.187614,nan,nan,nan,9.45936867721
2018-08-30 07:27:01,47.0092,-38.9173,588.0,11.424,35.435,-0.00366103923814,9.98598e-05,0.023387,2.225859,nan,nan,nan,9.24045928066
2018-08-30 07:27:01,47.0092,-38.9173,592.0,11.205,35.394,-0.00366103927349,9.58386e-05,0.025186,2.264104,nan,nan,nan,8.99387557215
2018-08-30 07:27:01,47.0092,-38.9173,596.0,10.997,35.357,-0.00366103930859,9.69556e-05,0.028784,2.302349,nan,nan,nan,8.74324322712
2018-08-30 07:27:01,47.0092,-38.9173,600.0,10.786,35.322,-0.0036610393419,9.74024e-05,0.028784,2.332945,nan,nan,nan,8.48610272783
2018-08-30 07:27:01,47.0092,-38.9173,604.0,10.495,35.276,-0.00366103938632,9.6062e-05,0.028784,2.37119,nan,nan,nan,8.35084820877
2018-08-30 07:27:01,47.0092,-38.9173,608.0,10.462,35.27,-0.00366103939185,9.67322e-05,0.030583,2.37119,nan,nan,nan,8.31476783848
2018-08-30 07:27:01,47.0092,-38.9173,612.0,10.421,35.263,-0.00366103939894,9.56152e-05,0.032382,2.378839,nan,nan,nan,8.25677957976
2018-08-30 07:27:01,47.0092,-38.9173,616.0,10.353,35.253,-0.00366103941083,9.62854e-05,0.025186,2.386488,nan,nan,nan,8.14181441562
2018-08-30 07:27:01,47.0092,-38.9173,620.0,10.323,35.249,-0.00366103941625,9.91896e-05,0.028784,2.394137,nan,nan,nan,7.94129634661
2018-08-30 07:27:01,47.0092,-38.9173,623.9,10.262,35.245,-0.00366103942727,9.65088e-05,0.028784,2.440031,nan,nan,nan,7.64958056349
2018-08-30 07:27:01,47.0092,-38.9173,628.0,10.158,35.235,-0.00366103944567,9.56152e-05,0.032382,2.462978,nan,nan,nan,7.55136365452
2018-08-30 07:27:01,47.0092,-38.9173,632.0,9.979,35.212,-0.00366103947398,9.62854e-05,0.030583,2.478276,nan,nan,nan,7.56267884141
2018-08-30 07:27:01,47.0092,-38.9173,636.0,9.908,35.201,-0.00366103948532,9.58386e-05,0.030583,2.470627,nan,nan,nan,7.57961350602
2018-08-30 07:27:01,47.0092,-38.9173,640.0,9.809,35.189,-0.00366103950157,9.58386e-05,0.034181,2.478276,nan,nan,nan,7.6460795666
2018-08-30 07:27:01,47.0092,-38.9173,644.0,9.676,35.17,-0.00366103952231,9.56152e-05,0.030583,2.485925,nan,nan,nan,7.71412965845
2018-08-30 07:27:01,47.0092,-38.9173,648.0,9.624,35.163,-0.00366103953144,9.85194e-05,0.030583,2.462978,nan,nan,nan,7.81990165319
2018-08-30 07:27:01,47.0092,-38.9173,652.0,9.575,35.16,-0.00366103953887,9.85194e-05,0.030583,2.44768,nan,nan,nan,7.93948036019
2018-08-30 07:27:01,47.0092,-38.9173,656.0,9.585,35.169,-0.00366103953886,9.85194e-05,0.028784,2.409435,nan,nan,nan,7.7957126546
2018-08-30 07:27:01,47.0092,-38.9173,660.0,9.517,35.161,-0.00366103955064,9.7179e-05,0.028784,2.470627,nan,nan,nan,7.44298246102
2018-08-30 07:27:01,47.0092,-38.9173,664.0,9.402,35.147,-0.00366103957,9.78492e-05,0.032382,2.493574,nan,nan,nan,7.33579092093
2018-08-30 07:27:01,47.0092,-38.9173,668.0,9.267,35.133,-0.00366103958935,9.67322e-05,0.030583,2.508872,nan,nan,nan,7.04121523951
2018-08-30 07:27:01,47.0092,-38.9173,672.0,9.416,35.17,-0.00366103956368,9.7179e-05,0.030583,2.516521,nan,nan,nan,6.7414044383
2018-08-30 07:27:01,47.0092,-38.9173,676.0,9.587,35.214,-0.00366103954152,9.6062e-05,0.032382,2.52417,nan,nan,nan,6.67514976847
2018-08-30 07:27:01,47.0092,-38.9173,680.0,9.537,35.21,-0.00366103955132,9.80726e-05,0.034181,2.52417,nan,nan,nan,6.6401400053
2018-08-30 07:27:01,47.0092,-38.9173,684.0,9.432,35.197,-0.00366103956886,0.0001063384,0.030583,2.547117,nan,nan,nan,6.6211552254
2018-08-30 07:27:01,47.0092,-38.9173,688.1,9.271,35.175,-0.00366103959648,9.9413e-05,0.034181,2.547117,nan,nan,nan,6.6165070492
2018-08-30 07:27:01,47.0092,-38.9173,692.0,9.125,35.153,-0.00366103962184,9.76258e-05,0.032382,2.585362,nan,nan,nan,6.61838332538
2018-08-30 07:27:01,47.0092,-38.9173,696.0,8.978,35.132,-0.00366103964615,9.65088e-05,0.03598,2.577713,nan,nan,nan,6.61660203703
2018-08-30 07:27:01,47.0092,-38.9173,700.0,8.846,35.118,-0.00366103966905,9.58386e-05,0.032382,2.593011,nan,nan,nan,6.64228565128
2018-08-30 07:27:01,47.0092,-38.9173,704.0,8.651,35.095,-0.00366103970002,9.56152e-05,0.034181,2.615958,nan,nan,nan,6.6729609335
2018-08-30 07:27:01,47.0092,-38.9173,708.0,8.55,35.082,-0.00366103971925,9.53918e-05,0.032382,2.608309,nan,nan,nan,6.74968575
2018-08-30 07:27:01,47.0092,-38.9173,712.0,8.316,35.043,-0.00366103975786,9.8296e-05,0.034181,2.623607,nan,nan,nan,6.91969553411
2018-08-30 07:27:01,47.0092,-38.9173,716.0,7.98,34.987,-0.00366103981175,9.76258e-05,0.034181,2.631256,nan,nan,nan,7.18773003132
2018-08-30 07:27:01,47.0092,-38.9173,720.0,7.738,34.942,-0.00366103985104,0.00010053,0.03598,2.631256,nan,nan,nan,7.3777522679
2018-08-30 07:27:01,47.0092,-38.9173,724.0,7.506,34.902,-0.00366103988896,0.0001003066,0.03598,2.638905,nan,nan,nan,7.50061321979
2018-08-30 07:27:01,47.0092,-38.9173,728.0,7.132,34.851,-0.00366103994738,0.0001085724,0.037779,2.646554,nan,nan,nan,7.51392379796
2018-08-30 07:27:01,47.0092,-38.9173,732.0,6.856,34.818,-0.00366103999107,0.0001065618,0.03598,2.646554,nan,nan,nan,7.29905070525
2018-08-30 07:27:01,47.0092,-38.9173,736.0,7.214,34.9,-0.0036610399295,0.0001110298,0.034181,2.646554,nan,nan,nan,6.8662675734
2018-08-30 07:27:01,47.0092,-38.9173,740.0,7.627,34.998,-0.00366103987006,9.85194e-05,0.034181,2.646554,nan,nan,nan,6.83769445064
2018-08-30 07:27:01,47.0092,-38.9173,744.1,7.405,34.971,-0.00366103990541,0.0001018704,0.03598,2.638905,nan,nan,nan,6.86536192662
2018-08-30 07:27:01,47.0092,-38.9173,748.0,7.398,34.973,-0.00366103990858,0.0001014236,0.037779,2.654203,nan,nan,nan,6.89958523091
2018-08-30 07:27:01,47.0092,-38.9173,751.9,7.221,34.956,-0.00366103993545,0.0001003066,0.03598,2.646554,nan,nan,nan,6.8484252278
2018-08-30 07:27:01,47.0092,-38.9173,756.0,7.364,35.003,-0.00366103991383,9.78492e-05,0.034181,2.654203,nan,nan,nan,6.82493613448
2018-08-30 07:27:01,47.0092,-38.9173,760.0,7.265,34.995,-0.00366103993075,9.96364e-05,0.034181,2.654203,nan,nan,nan,6.8474400029
2018-08-30 07:27:01,47.0092,-38.9173,764.0,7.243,35.0,-0.00366103993502,9.89662e-05,0.034181,2.654203,nan,nan,nan,6.87185247565
2018-08-30 07:27:01,47.0092,-38.9173,768.0,7.17,34.999,-0.0036610399476,0.00010053,0.034181,2.654203,nan,nan,nan,6.90950819037
2018-08-30 07:27:01,47.0092,-38.9173,772.0,7.096,34.988,-0.00366103996053,0.0001009768,0.032382,2.661852,nan,nan,nan,6.96453469442
2018-08-30 07:27:01,47.0092,-38.9173,776.0,6.953,34.969,-0.00366103998501,0.0001007534,0.032382,2.661852,nan,nan,nan,7.01058755593
2018-08-30 07:27:01,47.0092,-38.9173,780.0,6.875,34.965,-0.00366103999744,0.0001007534,0.034181,2.669501,nan,nan,nan,7.03709672386
2018-08-30 07:27:01,47.0092,-38.9173,784.0,6.834,34.964,-0.00366104000593,9.91896e-05,0.03598,2.661852,nan,nan,nan,7.10903986968
2018-08-30 07:27:01,47.0092,-38.9173,788.0,6.645,34.942,-0.00366104003755,0.0001007534,0.034181,2.669501,nan,nan,nan,7.20352766032
2018-08-30 07:27:01,47.0092,-38.9173,792.0,6.471,34.921,-0.00366104006502,0.0001018704,0.03598,2.67715,nan,nan,nan,7.25521050974
2018-08-30 07:27:01,47.0092,-38.9173,796.0,6.365,34.91,-0.0036610400813,0.0001003066,0.03598,2.654203,nan,nan,nan,7.27890974471
2018-08-30 07:27:01,47.0092,-38.9173,800.0,6.334,34.917,-0.00366104008627,0.00010053,0.03598,2.661852,nan,nan,nan,7.25531538112
2018-08-30 07:27:01,47.0092,-38.9173,804.0,6.374,34.934,-0.0036610400793,0.0001003066,0.03598,2.67715,nan,nan,nan,7.21187475188
2018-08-30 07:27:01,47.0092,-38.9173,808.0,6.452,34.955,-0.00366104006765,0.0001014236,0.032382,2.67715,nan,nan,nan,7.19870815303
2018-08-30 07:27:01,47.0092,-38.9173,812.0,6.469,34.961,-0.00366104006609,0.0001014236,0.034181,2.669501,nan,nan,nan,7.21904151562
2018-08-30 07:27:01,47.0092,-38.9173,816.0,6.419,34.955,-0.00366104007484,0.0001007534,0.034181,2.669501,nan,nan,nan,7.24920065139
2018-08-30 07:27:01,47.0092,-38.9173,820.0,6.376,34.951,-0.00366104008264,0.000101647,0.032382,2.669501,nan,nan,nan,7.29509324967
2018-08-30 07:27:01,47.0092,-38.9173,824.0,6.286,34.942,-0.00366104009747,0.0001018704,0.032382,2.67715,nan,nan,nan,7.3312370554
2018-08-30 07:27:01,47.0092,-38.9173,828.0,6.198,34.935,-0.00366104011112,0.000101647,0.034181,2.661852,nan,nan,nan,7.3280379402
2018-08-30 07:27:01,47.0092,-38.9173,832.0,6.25,34.951,-0.00366104010469,0.0001007534,0.032382,2.669501,nan,nan,nan,7.3668129455
2018-08-30 07:27:01,47.0092,-38.9173,836.0,6.167,34.942,-0.00366104012023,0.0001014236,0.032382,2.67715,nan,nan,nan,7.42124048747
2018-08-30 07:27:01,47.0092,-38.9173,840.0,6.061,34.929,-0.00366104013714,0.0001023172,0.034181,2.669501,nan,nan,nan,7.47895660292
2018-08-30 07:27:01,47.0092,-38.9173,844.0,5.965,34.918,-0.00366104015283,0.0001085724,0.03598,2.684799,nan,nan,nan,7.5414531684
2018-08-30 07:27:01,47.0092,-38.9173,848.1,5.905,34.914,-0.00366104016185,0.000109466,0.034181,2.661852,nan,nan,nan,7.56403280233
2018-08-30 07:27:01,47.0092,-38.9173,852.0,5.867,34.912,-0.00366104016807,0.0001119234,0.034181,2.669501,nan,nan,nan,7.5671717305
2018-08-30 07:27:01,47.0092,-38.9173,856.0,5.841,34.912,-0.00366104017298,0.0001045512,0.03598,2.669501,nan,nan,nan,7.57069673702
2018-08-30 07:27:01,47.0092,-38.9173,860.0,5.815,34.913,-0.0036610401768,0.000103881,0.034181,2.67715,nan,nan,nan,7.59717860895
2018-08-30 07:27:01,47.0092,-38.9173,864.1,5.818,34.922,-0.00366104017688,0.0001065618,0.034181,2.661852,nan,nan,nan,7.61255864531
2018-08-30 07:27:01,47.0092,-38.9173,868.0,5.807,34.923,-0.0036610401794,0.000110583,0.034181,2.654203,nan,nan,nan,7.63088296253
2018-08-30 07:27:01,47.0092,-38.9173,872.0,5.75,34.919,-0.00366104018879,0.0001070086,0.034181,2.661852,nan,nan,nan,7.66038189777
