datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-02 07:38:04,44.3688,-40.3163,336.0,12.313,35.508,-0.00366103908405,0.0001047746,0.025186,2.256455,nan,nan,nan,9.08717698437
2017-12-02 07:38:04,44.3688,-40.3163,338.0,12.279,35.507,-0.00366103908974,9.6062e-05,0.028784,2.256455,nan,nan,nan,9.03218956438
2017-12-02 07:38:04,44.3688,-40.3163,340.0,12.27,35.507,-0.0036610390909,9.85194e-05,0.026985,2.271753,nan,nan,nan,8.99028647562
2017-12-02 07:38:04,44.3688,-40.3163,342.0,12.274,35.509,-0.00366103909071,9.74024e-05,0.026985,2.279402,nan,nan,nan,8.95626272872
2017-12-02 07:38:04,44.3688,-40.3163,344.0,12.253,35.507,-0.00366103909434,9.74024e-05,0.028784,2.271753,nan,nan,nan,8.95110569339
2017-12-02 07:38:04,44.3688,-40.3163,346.0,12.219,35.501,-0.00366103909982,9.89662e-05,0.030583,2.271753,nan,nan,nan,8.95559710895
2017-12-02 07:38:04,44.3688,-40.3163,348.0,12.194,35.497,-0.00366103910481,9.80726e-05,0.023387,2.264104,nan,nan,nan,8.97915093546
2017-12-02 07:38:04,44.3688,-40.3163,350.0,12.122,35.484,-0.00366103911673,0.00010053,0.025186,2.264104,nan,nan,nan,9.01260627588
2017-12-02 07:38:04,44.3688,-40.3163,352.0,12.085,35.477,-0.00366103912188,9.74024e-05,0.026985,2.279402,nan,nan,nan,9.02446218227
2017-12-02 07:38:04,44.3688,-40.3163,354.0,12.052,35.474,-0.00366103912705,9.89662e-05,0.025186,2.287051,nan,nan,nan,9.04761156448
2017-12-02 07:38:04,44.3688,-40.3163,356.0,12.042,35.473,-0.00366103912947,9.8296e-05,0.021588,2.271753,nan,nan,nan,9.1023139136
2017-12-02 07:38:04,44.3688,-40.3163,358.0,12.011,35.471,-0.00366103913382,0.0001009768,0.030583,2.264104,nan,nan,nan,9.12093687986
2017-12-02 07:38:04,44.3688,-40.3163,360.0,11.989,35.467,-0.00366103913724,9.74024e-05,0.028784,2.256455,nan,nan,nan,9.11413910406
2017-12-02 07:38:04,44.3688,-40.3163,362.0,11.975,35.465,-0.0036610391396,9.62854e-05,0.025186,2.271753,nan,nan,nan,9.0998267069
2017-12-02 07:38:04,44.3688,-40.3163,364.0,11.967,35.464,-0.00366103914144,9.8296e-05,0.021588,2.264104,nan,nan,nan,9.08587930318
2017-12-02 07:38:04,44.3688,-40.3163,366.0,11.951,35.464,-0.0036610391442,9.69556e-05,0.025186,2.271753,nan,nan,nan,9.07009894847
2017-12-02 07:38:04,44.3688,-40.3163,368.0,11.942,35.464,-0.00366103914588,9.69556e-05,0.026985,2.279402,nan,nan,nan,9.05772275145
2017-12-02 07:38:04,44.3688,-40.3163,370.0,11.942,35.465,-0.00366103914611,9.89662e-05,0.028784,2.264104,nan,nan,nan,9.04873437313
2017-12-02 07:38:04,44.3688,-40.3163,372.0,11.906,35.46,-0.00366103915206,0.0001012002,0.028784,2.271753,nan,nan,nan,9.03387046012
2017-12-02 07:38:04,44.3688,-40.3163,374.0,11.864,35.453,-0.00366103915883,9.80726e-05,0.025186,2.264104,nan,nan,nan,9.01400342496
2017-12-02 07:38:04,44.3688,-40.3163,376.0,11.831,35.449,-0.00366103916449,9.87428e-05,0.030583,2.2947,nan,nan,nan,8.99340733363
2017-12-02 07:38:04,44.3688,-40.3163,378.0,11.808,35.447,-0.00366103916886,9.85194e-05,0.028784,2.279402,nan,nan,nan,8.97664767202
2017-12-02 07:38:04,44.3688,-40.3163,380.0,11.785,35.444,-0.0036610391727,9.8296e-05,0.028784,2.279402,nan,nan,nan,8.96719829137
2017-12-02 07:38:04,44.3688,-40.3163,382.0,11.764,35.442,-0.00366103917599,9.9413e-05,0.028784,2.2947,nan,nan,nan,8.96766492759
2017-12-02 07:38:04,44.3688,-40.3163,384.0,11.727,35.437,-0.00366103918189,9.62854e-05,0.030583,2.2947,nan,nan,nan,8.97136569541
2017-12-02 07:38:04,44.3688,-40.3163,386.0,11.66,35.429,-0.00366103919233,9.6062e-05,0.023387,2.2947,nan,nan,nan,9.03835464874
2017-12-02 07:38:04,44.3688,-40.3163,388.0,11.598,35.419,-0.00366103920266,0.0001020938,0.025186,2.264104,nan,nan,nan,9.08757197425
2017-12-02 07:38:04,44.3688,-40.3163,390.0,11.567,35.413,-0.00366103920761,9.85194e-05,0.025186,2.287051,nan,nan,nan,9.10621592109
2017-12-02 07:38:04,44.3688,-40.3163,392.0,11.539,35.408,-0.00366103921231,9.80726e-05,0.026985,2.271753,nan,nan,nan,9.11130846238
2017-12-02 07:38:04,44.3688,-40.3163,394.0,11.507,35.403,-0.00366103921777,9.76258e-05,0.025186,2.271753,nan,nan,nan,9.09575846128
2017-12-02 07:38:04,44.3688,-40.3163,396.0,11.485,35.399,-0.00366103922152,9.74024e-05,0.028784,2.2947,nan,nan,nan,9.06250210425
2017-12-02 07:38:04,44.3688,-40.3163,398.0,11.449,35.394,-0.00366103922759,9.74024e-05,0.026985,2.271753,nan,nan,nan,9.01120938149
2017-12-02 07:38:04,44.3688,-40.3163,400.0,11.431,35.39,-0.0036610392302,9.65088e-05,0.028784,2.2947,nan,nan,nan,8.96692054527
2017-12-02 07:38:04,44.3688,-40.3163,402.0,11.388,35.385,-0.00366103923666,9.67322e-05,0.028784,2.309998,nan,nan,nan,8.93975033242
2017-12-02 07:38:04,44.3688,-40.3163,404.0,11.353,35.38,-0.00366103924282,0.0001000832,0.023387,2.287051,nan,nan,nan,8.95415513196
2017-12-02 07:38:04,44.3688,-40.3163,406.0,11.337,35.378,-0.00366103924536,9.85194e-05,0.030583,2.2947,nan,nan,nan,8.96803159036
2017-12-02 07:38:04,44.3688,-40.3163,408.0,11.329,35.378,-0.0036610392469,9.78492e-05,0.026985,2.271753,nan,nan,nan,8.98731169978
2017-12-02 07:38:04,44.3688,-40.3163,410.0,11.281,35.373,-0.00366103925456,9.6062e-05,0.028784,2.309998,nan,nan,nan,9.02043359222
2017-12-02 07:38:04,44.3688,-40.3163,412.0,11.244,35.367,-0.00366103926057,9.76258e-05,0.026985,2.302349,nan,nan,nan,9.09124070389
2017-12-02 07:38:04,44.3688,-40.3163,414.0,11.241,35.367,-0.00366103926114,9.78492e-05,0.026985,2.2947,nan,nan,nan,9.1835297081
2017-12-02 07:38:04,44.3688,-40.3163,416.0,11.241,35.367,-0.0036610392615,9.65088e-05,0.026985,2.287051,nan,nan,nan,9.30105507042
2017-12-02 07:38:04,44.3688,-40.3163,418.0,11.259,35.373,-0.00366103925889,9.7179e-05,0.026985,2.279402,nan,nan,nan,9.38317167815
2017-12-02 07:38:04,44.3688,-40.3163,420.0,11.284,35.38,-0.0036610392551,0.0001007534,0.021588,2.256455,nan,nan,nan,9.43521331645
2017-12-02 07:38:04,44.3688,-40.3163,422.0,11.296,35.385,-0.00366103925411,9.74024e-05,0.026985,2.233508,nan,nan,nan,9.41753360988
2017-12-02 07:38:04,44.3688,-40.3163,424.0,11.295,35.384,-0.00366103925506,9.85194e-05,0.030583,2.264104,nan,nan,nan,9.36970278924
2017-12-02 07:38:04,44.3688,-40.3163,425.9,11.292,35.382,-0.00366103925621,9.87428e-05,0.030583,2.21821,nan,nan,nan,9.28213489984
2017-12-02 07:38:04,44.3688,-40.3163,428.0,11.239,35.373,-0.00366103926627,9.6062e-05,0.032382,2.264104,nan,nan,nan,9.16014048584
2017-12-02 07:38:04,44.3688,-40.3163,430.0,11.182,35.361,-0.00366103927467,9.96364e-05,0.026985,2.256455,nan,nan,nan,9.06531487591
2017-12-02 07:38:04,44.3688,-40.3163,432.0,11.081,35.347,-0.00366103929045,9.91896e-05,0.025186,2.287051,nan,nan,nan,8.98638719235
2017-12-02 07:38:04,44.3688,-40.3163,434.0,11.008,35.336,-0.00366103930217,9.80726e-05,0.026985,2.302349,nan,nan,nan,8.92592518589
2017-12-02 07:38:04,44.3688,-40.3163,436.0,10.968,35.329,-0.00366103930838,9.8296e-05,0.026985,2.332945,nan,nan,nan,8.8873478562
2017-12-02 07:38:04,44.3688,-40.3163,438.0,10.945,35.326,-0.00366103931321,9.76258e-05,0.025186,2.309998,nan,nan,nan,8.8353045533
2017-12-02 07:38:04,44.3688,-40.3163,440.0,10.909,35.319,-0.00366103931831,9.80726e-05,0.028784,2.332945,nan,nan,nan,8.80017281943
2017-12-02 07:38:04,44.3688,-40.3163,442.0,10.911,35.319,-0.00366103931833,9.65088e-05,0.026985,2.332945,nan,nan,nan,8.76052125307
2017-12-02 07:38:04,44.3688,-40.3163,444.0,10.905,35.317,-0.00366103932015,9.80726e-05,0.028784,2.309998,nan,nan,nan,8.68664557856
2017-12-02 07:38:04,44.3688,-40.3163,446.0,10.861,35.31,-0.0036610393284,9.80726e-05,0.028784,2.325296,nan,nan,nan,8.57613444715
2017-12-02 07:38:04,44.3688,-40.3163,448.0,10.776,35.297,-0.00366103934307,9.8296e-05,0.030583,2.348243,nan,nan,nan,8.46802585705
2017-12-02 07:38:04,44.3688,-40.3163,450.0,10.684,35.284,-0.00366103935669,9.62854e-05,0.030583,2.37119,nan,nan,nan,8.41477263605
2017-12-02 07:38:04,44.3688,-40.3163,452.0,10.655,35.278,-0.00366103936005,0.0001009768,0.028784,2.363541,nan,nan,nan,8.38482637338
2017-12-02 07:38:04,44.3688,-40.3163,454.0,10.589,35.269,-0.003661039371,9.9413e-05,0.028784,2.394137,nan,nan,nan,8.35354918168
2017-12-02 07:38:04,44.3688,-40.3163,456.0,10.569,35.266,-0.00366103937507,0.000101647,0.028784,2.394137,nan,nan,nan,8.34255716121
2017-12-02 07:38:04,44.3688,-40.3163,457.9,10.561,35.264,-0.00366103937669,9.91896e-05,0.032382,2.386488,nan,nan,nan,8.3320918329
2017-12-02 07:38:04,44.3688,-40.3163,460.0,10.539,35.262,-0.00366103938223,9.89662e-05,0.030583,2.394137,nan,nan,nan,8.32979657942
2017-12-02 07:38:04,44.3688,-40.3163,462.0,10.487,35.254,-0.00366103938921,9.78492e-05,0.030583,2.394137,nan,nan,nan,8.3296231897
2017-12-02 07:38:04,44.3688,-40.3163,464.0,10.469,35.25,-0.00366103939224,9.7179e-05,0.028784,2.394137,nan,nan,nan,8.32724714715
2017-12-02 07:38:04,44.3688,-40.3163,466.0,10.432,35.245,-0.00366103939908,0.00010053,0.030583,2.37119,nan,nan,nan,8.32852175155
2017-12-02 07:38:04,44.3688,-40.3163,468.0,10.344,35.235,-0.00366103941316,9.85194e-05,0.025186,2.386488,nan,nan,nan,8.31833116884
2017-12-02 07:38:04,44.3688,-40.3163,470.0,10.301,35.229,-0.00366103942015,9.91896e-05,0.028784,2.401786,nan,nan,nan,8.30840909373
2017-12-02 07:38:04,44.3688,-40.3163,472.0,10.284,35.226,-0.00366103942365,9.80726e-05,0.025186,2.394137,nan,nan,nan,8.29367822534
2017-12-02 07:38:04,44.3688,-40.3163,474.0,10.265,35.223,-0.00366103942801,0.0001000832,0.028784,2.409435,nan,nan,nan,8.26658062037
2017-12-02 07:38:04,44.3688,-40.3163,476.0,10.207,35.217,-0.00366103943688,9.89662e-05,0.034181,2.401786,nan,nan,nan,8.24008780488
2017-12-02 07:38:04,44.3688,-40.3163,478.0,10.163,35.21,-0.00366103944367,9.8296e-05,0.030583,2.401786,nan,nan,nan,8.21494660698
2017-12-02 07:38:04,44.3688,-40.3163,480.0,10.139,35.207,-0.00366103944807,0.0001041044,0.028784,2.417084,nan,nan,nan,8.18714222881
2017-12-02 07:38:04,44.3688,-40.3163,482.0,10.116,35.204,-0.00366103945233,9.85194e-05,0.034181,2.440031,nan,nan,nan,8.15073371707
2017-12-02 07:38:04,44.3688,-40.3163,484.0,10.095,35.2,-0.00366103945729,9.7179e-05,0.025186,2.424733,nan,nan,nan,8.09626803236
2017-12-02 07:38:04,44.3688,-40.3163,486.0,10.023,35.192,-0.0036610394706,0.0001023172,0.032382,2.455329,nan,nan,nan,8.01814888251
2017-12-02 07:38:04,44.3688,-40.3163,488.0,9.921,35.177,-0.0036610394873,9.8296e-05,0.034181,2.455329,nan,nan,nan,7.96366744718
2017-12-02 07:38:04,44.3688,-40.3163,490.0,9.891,35.171,-0.00366103949085,9.80726e-05,0.028784,2.440031,nan,nan,nan,7.92701293261
2017-12-02 07:38:04,44.3688,-40.3163,492.0,9.847,35.164,-0.00366103949778,9.91896e-05,0.028784,2.478276,nan,nan,nan,7.87865564028
2017-12-02 07:38:04,44.3688,-40.3163,494.0,9.732,35.148,-0.00366103951634,9.76258e-05,0.032382,2.478276,nan,nan,nan,7.82832872702
2017-12-02 07:38:04,44.3688,-40.3163,496.0,9.677,35.139,-0.00366103952609,9.67322e-05,0.030583,2.501223,nan,nan,nan,7.80531374926
2017-12-02 07:38:04,44.3688,-40.3163,498.0,9.637,35.133,-0.0036610395336,0.0001003066,0.032382,2.508872,nan,nan,nan,7.78946107399
2017-12-02 07:38:04,44.3688,-40.3163,500.0,9.632,35.132,-0.0036610395353,9.9413e-05,0.032382,2.508872,nan,nan,nan,7.78242176806
2017-12-02 07:38:04,44.3688,-40.3163,504.0,9.608,35.127,-0.00366103954246,9.87428e-05,0.032382,2.516521,nan,nan,nan,7.77741827387
2017-12-02 07:38:04,44.3688,-40.3163,508.0,9.528,35.114,-0.00366103955685,0.0001007534,0.030583,2.52417,nan,nan,nan,7.82036691939
2017-12-02 07:38:04,44.3688,-40.3163,512.0,9.13,35.038,-0.00366103962339,0.0001023172,0.034181,2.547117,nan,nan,nan,7.91657928218
2017-12-02 07:38:04,44.3688,-40.3163,516.0,8.288,34.899,-0.0036610397564,0.0001034342,0.03598,2.631256,nan,nan,nan,7.94514237348
2017-12-02 07:38:04,44.3688,-40.3163,520.0,7.85,34.828,-0.00366103982521,0.000103881,0.03598,2.646554,nan,nan,nan,7.91141154474
2017-12-02 07:38:04,44.3688,-40.3163,524.0,7.78,34.817,-0.00366103983405,0.0001036576,0.037779,2.638905,nan,nan,nan,7.8913540396
2017-12-02 07:38:04,44.3688,-40.3163,527.9,7.731,34.811,-0.00366103984039,0.0001092426,0.037779,2.638905,nan,nan,nan,7.82642770896
2017-12-02 07:38:04,44.3688,-40.3163,531.9,7.707,34.818,-0.00366103984087,0.000102764,0.03598,2.623607,nan,nan,nan,7.59855781229
2017-12-02 07:38:04,44.3688,-40.3163,536.0,8.266,34.934,-0.00366103974075,0.0001018704,0.034181,2.60066,nan,nan,nan,7.21339432618
2017-12-02 07:38:04,44.3688,-40.3163,540.0,8.899,35.083,-0.00366103965145,0.00010053,0.034181,2.554766,nan,nan,nan,7.0460897823
2017-12-02 07:38:04,44.3688,-40.3163,544.1,8.958,35.102,-0.00366103964611,0.0001007534,0.03598,2.562415,nan,nan,nan,6.98230795568
2017-12-02 07:38:04,44.3688,-40.3163,548.0,8.889,35.094,-0.00366103965883,0.0001000832,0.032382,2.562415,nan,nan,nan,6.95781651179
2017-12-02 07:38:04,44.3688,-40.3163,552.0,8.734,35.073,-0.00366103968672,9.9413e-05,0.034181,2.570064,nan,nan,nan,6.98032142732
2017-12-02 07:38:04,44.3688,-40.3163,556.0,8.404,35.02,-0.00366103974079,0.0001020938,0.034181,2.593011,nan,nan,nan,7.05034105594
2017-12-02 07:38:04,44.3688,-40.3163,560.0,8.11,34.971,-0.00366103978633,0.0001018704,0.034181,2.615958,nan,nan,nan,7.10709125864
2017-12-02 07:38:04,44.3688,-40.3163,564.0,7.93,34.944,-0.00366103981424,0.000102764,0.037779,2.623607,nan,nan,nan,7.13011839647
2017-12-02 07:38:04,44.3688,-40.3163,568.0,7.859,34.934,-0.00366103982466,0.000102764,0.034181,2.615958,nan,nan,nan,7.1158987979
2017-12-02 07:38:04,44.3688,-40.3163,572.0,7.874,34.941,-0.00366103982103,0.000101647,0.039578,2.623607,nan,nan,nan,7.03570192371
2017-12-02 07:38:04,44.3688,-40.3163,576.0,7.987,34.977,-0.00366103980259,0.0001018704,0.034181,2.608309,nan,nan,nan,6.91613476932
2017-12-02 07:38:04,44.3688,-40.3163,580.0,8.138,35.029,-0.00366103978003,0.0001007534,0.034181,2.615958,nan,nan,nan,6.87377289392
2017-12-02 07:38:04,44.3688,-40.3163,584.0,8.228,35.054,-0.0036610397667,9.87428e-05,0.03598,2.593011,nan,nan,nan,6.87673294697
2017-12-02 07:38:04,44.3688,-40.3163,588.0,8.199,35.055,-0.00366103977264,9.78492e-05,0.034181,2.60066,nan,nan,nan,6.90057849411
2017-12-02 07:38:04,44.3688,-40.3163,592.0,8.091,35.045,-0.00366103979067,0.0001014236,0.034181,2.608309,nan,nan,nan,6.92564282713
2017-12-02 07:38:04,44.3688,-40.3163,596.0,7.992,35.034,-0.00366103980807,9.91896e-05,0.032382,2.608309,nan,nan,nan,6.95664739197
2017-12-02 07:38:04,44.3688,-40.3163,600.0,7.873,35.022,-0.00366103982716,0.0001000832,0.034181,2.615958,nan,nan,nan,6.97933258117
2017-12-02 07:38:04,44.3688,-40.3163,604.0,7.814,35.015,-0.00366103983696,0.0001025406,0.034181,2.608309,nan,nan,nan,6.99507984776
2017-12-02 07:38:04,44.3688,-40.3163,608.0,7.768,35.008,-0.00366103984527,9.98598e-05,0.034181,2.615958,nan,nan,nan,7.02885905242
2017-12-02 07:38:04,44.3688,-40.3163,612.0,7.652,34.992,-0.00366103986465,0.0001081256,0.032382,2.608309,nan,nan,nan,7.07886730611
2017-12-02 07:38:04,44.3688,-40.3163,616.0,7.501,34.974,-0.00366103988829,0.0001000832,0.03598,2.623607,nan,nan,nan,7.08418729127
2017-12-02 07:38:04,44.3688,-40.3163,620.0,7.465,34.974,-0.00366103989412,9.98598e-05,0.034181,2.623607,nan,nan,nan,7.03139261085
2017-12-02 07:38:04,44.3688,-40.3163,624.0,7.548,35.006,-0.00366103988117,9.89662e-05,0.034181,2.623607,nan,nan,nan,6.98279420312
2017-12-02 07:38:04,44.3688,-40.3163,628.0,7.582,35.021,-0.00366103987707,9.89662e-05,0.034181,2.615958,nan,nan,nan,6.9852092131
2017-12-02 07:38:04,44.3688,-40.3163,632.0,7.537,35.024,-0.00366103988584,0.0001003066,0.034181,2.623607,nan,nan,nan,7.00450284236
2017-12-02 07:38:04,44.3688,-40.3163,636.0,7.479,35.016,-0.00366103989659,9.89662e-05,0.03598,2.623607,nan,nan,nan,7.03384265473
2017-12-02 07:38:04,44.3688,-40.3163,640.0,7.347,34.997,-0.0036610399194,0.00010053,0.034181,2.646554,nan,nan,nan,7.10060006895
2017-12-02 07:38:04,44.3688,-40.3163,644.0,7.188,34.972,-0.00366103994658,0.0001020938,0.032382,2.646554,nan,nan,nan,7.15096367251
2017-12-02 07:38:04,44.3688,-40.3163,648.0,7.0,34.941,-0.00366103997733,0.0001032108,0.032382,2.661852,nan,nan,nan,7.21104998611
2017-12-02 07:38:04,44.3688,-40.3163,652.0,6.761,34.904,-0.00366104001889,0.0001041044,0.03598,2.661852,nan,nan,nan,7.28621950476
2017-12-02 07:38:04,44.3688,-40.3163,656.0,6.569,34.878,-0.00366104004642,0.0001052214,0.03598,2.669501,nan,nan,nan,7.29562077473
2017-12-02 07:38:04,44.3688,-40.3163,660.0,6.556,34.875,-0.00366104004839,0.0001012002,0.037779,2.684799,nan,nan,nan,7.31250601092
2017-12-02 07:38:04,44.3688,-40.3163,664.0,6.49,34.872,-0.00366104005897,0.0001023172,0.03598,2.67715,nan,nan,nan,7.30811772803
2017-12-02 07:38:04,44.3688,-40.3163,668.0,6.525,34.892,-0.00366104005323,0.0001032108,0.037779,2.669501,nan,nan,nan,7.26850740365
2017-12-02 07:38:04,44.3688,-40.3163,672.0,6.629,34.928,-0.00366104003713,0.000103881,0.037779,2.669501,nan,nan,nan,7.2470094546
2017-12-02 07:38:04,44.3688,-40.3163,676.0,6.668,34.944,-0.00366104003218,0.0001020938,0.034181,2.661852,nan,nan,nan,7.26553078862
2017-12-02 07:38:04,44.3688,-40.3163,680.0,6.618,34.947,-0.00366104004099,0.0001023172,0.032382,2.661852,nan,nan,nan,7.28982029355
2017-12-02 07:38:04,44.3688,-40.3163,684.0,6.58,34.946,-0.0036610400484,0.0001101362,0.037779,2.669501,nan,nan,nan,7.3190497298
2017-12-02 07:38:04,44.3688,-40.3163,688.0,6.528,34.938,-0.00366104005836,0.0001045512,0.03598,2.669501,nan,nan,nan,7.37884718112
2017-12-02 07:38:04,44.3688,-40.3163,692.0,6.238,34.903,-0.00366104010536,0.0001025406,0.03598,2.669501,nan,nan,nan,7.43339946396
2017-12-02 07:38:04,44.3688,-40.3163,696.0,6.151,34.891,-0.00366104011964,0.0001085724,0.037779,2.669501,nan,nan,nan,7.45209306917
2017-12-02 07:38:04,44.3688,-40.3163,700.0,6.064,34.881,-0.00366104013475,0.0001230934,0.03598,2.67715,nan,nan,nan,7.4830328608
2017-12-02 07:38:04,44.3688,-40.3163,704.0,5.94,34.875,-0.00366104015438,0.0001117,0.037779,2.67715,nan,nan,nan,7.49548468139
2017-12-02 07:38:04,44.3688,-40.3163,708.0,5.938,34.88,-0.0036610401544,0.0001065618,0.03598,2.67715,nan,nan,nan,7.49950744752
2017-12-02 07:38:04,44.3688,-40.3163,712.0,5.964,34.89,-0.00366104015045,0.000106115,0.034181,2.67715,nan,nan,nan,7.51805746766
2017-12-02 07:38:04,44.3688,-40.3163,716.0,5.949,34.894,-0.00366104015377,0.0001076788,0.03598,2.669501,nan,nan,nan,7.55154630351
2017-12-02 07:38:04,44.3688,-40.3163,720.0,5.892,34.89,-0.00366104016331,0.000107232,0.037779,2.67715,nan,nan,nan,7.57881574676
2017-12-02 07:38:04,44.3688,-40.3163,724.0,5.843,34.885,-0.0036610401711,0.0001074554,0.034181,2.67715,nan,nan,nan,7.61200580181
2017-12-02 07:38:04,44.3688,-40.3163,728.0,5.773,34.875,-0.00366104018296,0.0001056682,0.034181,2.669501,nan,nan,nan,7.64719080128
2017-12-02 07:38:04,44.3688,-40.3163,732.0,5.646,34.861,-0.00366104020404,0.0001067852,0.03598,2.67715,nan,nan,nan,7.68984007938
2017-12-02 07:38:04,44.3688,-40.3163,736.0,5.574,34.854,-0.00366104021486,0.0001058916,0.03598,2.669501,nan,nan,nan,7.70475656916
2017-12-02 07:38:04,44.3688,-40.3163,740.0,5.593,34.866,-0.00366104021024,0.0001074554,0.03598,2.669501,nan,nan,nan,7.70175949054
2017-12-02 07:38:04,44.3688,-40.3163,744.0,5.655,34.882,-0.00366104020051,0.0001063384,0.034181,2.661852,nan,nan,nan,7.70456045883
2017-12-02 07:38:04,44.3688,-40.3163,748.0,5.667,34.888,-0.00366104019839,0.0001085724,0.032382,2.669501,nan,nan,nan,7.70307580417
2017-12-02 07:38:04,44.3688,-40.3163,752.0,5.686,34.894,-0.0036610401948,0.0001054448,0.034181,2.654203,nan,nan,nan,7.69398808685
2017-12-02 07:38:04,44.3688,-40.3163,756.0,5.736,34.907,-0.00366104018655,0.0001092426,0.03598,2.654203,nan,nan,nan,7.67504875402
2017-12-02 07:38:04,44.3688,-40.3163,760.0,5.827,34.926,-0.00366104017209,0.0001079022,0.03598,2.654203,nan,nan,nan,7.66118920184
2017-12-02 07:38:04,44.3688,-40.3163,764.0,5.87,34.937,-0.00366104016511,0.0001036576,0.03598,2.661852,nan,nan,nan,7.65682902972
2017-12-02 07:38:04,44.3688,-40.3163,768.0,5.902,34.944,-0.00366104015984,0.0001034342,0.034181,2.654203,nan,nan,nan,7.66060459287
2017-12-02 07:38:04,44.3688,-40.3163,772.0,5.906,34.948,-0.00366104015977,0.000102764,0.034181,2.654203,nan,nan,nan,7.67493717177
2017-12-02 07:38:04,44.3688,-40.3163,776.0,5.876,34.95,-0.00366104016459,0.0001036576,0.034181,2.654203,nan,nan,nan,7.68942075672
2017-12-02 07:38:04,44.3688,-40.3163,780.0,5.858,34.951,-0.00366104016736,0.0001047746,0.034181,2.646554,nan,nan,nan,7.69895965771
2017-12-02 07:38:04,44.3688,-40.3163,784.0,5.861,34.956,-0.00366104016693,0.000102764,0.034181,2.638905,nan,nan,nan,7.70069542033
2017-12-02 07:38:04,44.3688,-40.3163,788.0,5.882,34.963,-0.0036610401636,0.0001020938,0.034181,2.646554,nan,nan,nan,7.70662456551
2017-12-02 07:38:04,44.3688,-40.3163,792.1,5.887,34.971,-0.00366104016302,0.0001032108,0.03598,2.646554,nan,nan,nan,7.72209227704
2017-12-02 07:38:04,44.3688,-40.3163,796.0,5.876,34.978,-0.00366104016509,0.0001025406,0.034181,2.646554,nan,nan,nan,7.74321743771
2017-12-02 07:38:04,44.3688,-40.3163,800.0,5.84,34.981,-0.00366104017117,0.0001063384,0.034181,2.631256,nan,nan,nan,7.76775191298
2017-12-02 07:38:04,44.3688,-40.3163,804.0,5.813,34.984,-0.00366104017568,0.0001018704,0.032382,2.631256,nan,nan,nan,7.77703136136
2017-12-02 07:38:04,44.3688,-40.3163,808.0,5.81,34.985,-0.00366104017637,0.0001032108,0.034181,2.638905,nan,nan,nan,7.78527442705
2017-12-02 07:38:04,44.3688,-40.3163,812.0,5.802,34.988,-0.00366104017779,0.0001023172,0.032382,2.638905,nan,nan,nan,7.78818496672
2017-12-02 07:38:04,44.3688,-40.3163,816.0,5.801,34.989,-0.00366104017804,0.0001020938,0.030583,2.631256,nan,nan,nan,7.79007557983
2017-12-02 07:38:04,44.3688,-40.3163,820.0,5.804,34.991,-0.0036610401779,0.0001043278,0.030583,2.631256,nan,nan,nan,7.7967914076
2017-12-02 07:38:04,44.3688,-40.3163,824.0,5.799,34.993,-0.00366104017903,0.0001036576,0.034181,2.638905,nan,nan,nan,7.80995807831
2017-12-02 07:38:04,44.3688,-40.3163,828.0,5.777,34.994,-0.00366104018312,0.0001029874,0.032382,2.631256,nan,nan,nan,7.83598556433
2017-12-02 07:38:04,44.3688,-40.3163,832.0,5.729,34.996,-0.00366104019137,0.0001012002,0.034181,2.623607,nan,nan,nan,7.86937401496
2017-12-02 07:38:04,44.3688,-40.3163,836.0,5.691,34.997,-0.00366104019807,0.0001020938,0.034181,2.631256,nan,nan,nan,7.90765120484
2017-12-02 07:38:04,44.3688,-40.3163,840.0,5.647,34.997,-0.00366104020541,0.000102764,0.032382,2.623607,nan,nan,nan,7.940204767
2017-12-02 07:38:04,44.3688,-40.3163,844.0,5.602,34.997,-0.00366104021243,0.0001063384,0.034181,2.623607,nan,nan,nan,7.95256011258
2017-12-02 07:38:04,44.3688,-40.3163,848.0,5.591,34.996,-0.00366104021465,0.000104998,0.032382,2.631256,nan,nan,nan,7.95739987014
2017-12-02 07:38:04,44.3688,-40.3163,852.0,5.577,34.995,-0.00366104021711,0.000102764,0.032382,2.623607,nan,nan,nan,7.95966601762
2017-12-02 07:38:04,44.3688,-40.3163,856.0,5.57,34.994,-0.00366104021833,0.000104998,0.030583,2.631256,nan,nan,nan,7.97096887461
2017-12-02 07:38:04,44.3688,-40.3163,860.0,5.535,34.992,-0.00366104022455,0.0001096894,0.032382,2.623607,nan,nan,nan,7.99353164947
2017-12-02 07:38:04,44.3688,-40.3163,864.0,5.486,34.989,-0.0036610402325,0.000104998,0.034181,2.615958,nan,nan,nan,8.01082789918
2017-12-02 07:38:04,44.3688,-40.3163,868.0,5.464,34.987,-0.00366104023623,0.0001034342,0.028784,2.615958,nan,nan,nan,8.02431413044
2017-12-02 07:38:04,44.3688,-40.3163,872.0,5.435,34.986,-0.00366104024115,0.0001036576,0.030583,2.623607,nan,nan,nan,8.04530239585
2017-12-02 07:38:04,44.3688,-40.3163,876.0,5.41,34.986,-0.00366104024536,0.0001045512,0.032382,2.608309,nan,nan,nan,8.05729272097
2017-12-02 07:38:04,44.3688,-40.3163,880.0,5.401,34.985,-0.003661040247,0.0001043278,0.032382,2.608309,nan,nan,nan,8.06480923934
