datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-02 07:36:28,45.2892,-42.1926,336.0,15.052,35.965,-0.00366103864158,0.00010053,0.043176,2.118773,nan,nan,nan,9.65383193954
2018-02-02 07:36:28,45.2892,-42.1926,338.0,15.008,35.955,-0.00366103864924,0.0001025406,0.041377,2.111124,nan,nan,nan,9.60064586679
2018-02-02 07:36:28,45.2892,-42.1926,340.0,14.969,35.948,-0.00366103865638,0.0001041044,0.037779,2.149369,nan,nan,nan,9.51288069139
2018-02-02 07:36:28,45.2892,-42.1926,342.0,14.846,35.928,-0.00366103867592,0.0001012002,0.034181,2.157018,nan,nan,nan,9.4181222961
2018-02-02 07:36:28,45.2892,-42.1926,344.0,14.739,35.91,-0.00366103869277,0.0001036576,0.026985,2.14172,nan,nan,nan,9.34750024223
2018-02-02 07:36:28,45.2892,-42.1926,346.0,14.571,35.887,-0.00366103871927,9.96364e-05,0.026985,2.179965,nan,nan,nan,9.28213489961
2018-02-02 07:36:28,45.2892,-42.1926,348.0,14.471,35.871,-0.00366103873431,9.96364e-05,0.026985,2.172316,nan,nan,nan,9.24922371715
2018-02-02 07:36:28,45.2892,-42.1926,350.0,14.435,35.864,-0.00366103873873,9.78492e-05,0.028784,2.172316,nan,nan,nan,9.22908367472
2018-02-02 07:36:28,45.2892,-42.1926,352.0,14.392,35.859,-0.00366103874519,0.0001007534,0.026985,2.179965,nan,nan,nan,9.20670309534
2018-02-02 07:36:28,45.2892,-42.1926,354.0,14.366,35.854,-0.00366103874976,0.0001014236,0.026985,2.202912,nan,nan,nan,9.1852438861
2018-02-02 07:36:28,45.2892,-42.1926,356.0,14.337,35.85,-0.0036610387546,9.98598e-05,0.021588,2.187614,nan,nan,nan,9.17040023953
2018-02-02 07:36:28,45.2892,-42.1926,358.0,14.317,35.846,-0.00366103875785,0.0001012002,0.026985,2.187614,nan,nan,nan,9.15416189573
2018-02-02 07:36:28,45.2892,-42.1926,360.0,14.3,35.843,-0.00366103876112,0.0001034342,0.026985,2.187614,nan,nan,nan,9.13199603546
2018-02-02 07:36:28,45.2892,-42.1926,362.0,14.277,35.839,-0.00366103876479,0.0001009768,0.021588,2.202912,nan,nan,nan,9.1062159209
2018-02-02 07:36:28,45.2892,-42.1926,364.0,14.268,35.838,-0.00366103876654,9.91896e-05,0.025186,2.195263,nan,nan,nan,9.07150659459
2018-02-02 07:36:28,45.2892,-42.1926,366.0,14.247,35.833,-0.00366103877032,9.8296e-05,0.026985,2.202912,nan,nan,nan,9.01260627573
2018-02-02 07:36:28,45.2892,-42.1926,368.0,14.163,35.822,-0.00366103878474,0.0001007534,0.025186,2.210561,nan,nan,nan,8.90319598022
2018-02-02 07:36:28,45.2892,-42.1926,370.0,14.051,35.806,-0.00366103880337,0.000101647,0.030583,2.225859,nan,nan,nan,8.8189438835
2018-02-02 07:36:28,45.2892,-42.1926,372.0,13.952,35.792,-0.00366103881725,9.87428e-05,0.025186,2.225859,nan,nan,nan,8.78307472061
2018-02-02 07:36:28,45.2892,-42.1926,374.0,13.925,35.786,-0.00366103882138,0.0001112532,0.023387,2.225859,nan,nan,nan,8.76060774287
2018-02-02 07:36:28,45.2892,-42.1926,376.0,13.881,35.779,-0.00366103882803,0.000102764,0.025186,2.241157,nan,nan,nan,8.73524401054
2018-02-02 07:36:28,45.2892,-42.1926,378.0,13.829,35.77,-0.00366103883548,0.0001000832,0.021588,2.233508,nan,nan,nan,8.71721777119
2018-02-02 07:36:28,45.2892,-42.1926,380.0,13.82,35.767,-0.0036610388372,9.80726e-05,0.026985,2.225859,nan,nan,nan,8.71641163887
2018-02-02 07:36:28,45.2892,-42.1926,381.9,13.816,35.767,-0.00366103883811,9.89662e-05,0.023387,2.225859,nan,nan,nan,8.71318797638
2018-02-02 07:36:28,45.2892,-42.1926,384.0,13.816,35.766,-0.00366103883853,9.85194e-05,0.025186,2.241157,nan,nan,nan,8.71066374244
2018-02-02 07:36:28,45.2892,-42.1926,386.0,13.809,35.765,-0.00366103883985,9.91896e-05,0.023387,2.248806,nan,nan,nan,8.70674480945
2018-02-02 07:36:28,45.2892,-42.1926,388.0,13.804,35.764,-0.00366103884106,0.0001000832,0.025186,2.233508,nan,nan,nan,8.70593980314
2018-02-02 07:36:28,45.2892,-42.1926,390.0,13.792,35.762,-0.00366103884351,9.89662e-05,0.028784,2.248806,nan,nan,nan,8.70620812896
2018-02-02 07:36:28,45.2892,-42.1926,392.0,13.779,35.76,-0.00366103884541,0.0001007534,0.023387,2.248806,nan,nan,nan,8.70862349406
2018-02-02 07:36:28,45.2892,-42.1926,394.0,13.758,35.755,-0.00366103884969,9.9413e-05,0.023387,2.264104,nan,nan,nan,8.72055070486
2018-02-02 07:36:28,45.2892,-42.1926,396.0,13.731,35.749,-0.0036610388548,0.000101647,0.025186,2.241157,nan,nan,nan,8.74845484617
2018-02-02 07:36:28,45.2892,-42.1926,398.0,13.656,35.738,-0.00366103886694,9.89662e-05,0.026985,2.241157,nan,nan,nan,8.79555522507
2018-02-02 07:36:28,45.2892,-42.1926,400.0,13.596,35.726,-0.0036610388761,9.98598e-05,0.025186,2.233508,nan,nan,nan,8.88163303967
2018-02-02 07:36:28,45.2892,-42.1926,402.0,13.553,35.719,-0.00366103888356,9.76258e-05,0.025186,2.256455,nan,nan,nan,8.99251552993
2018-02-02 07:36:28,45.2892,-42.1926,404.0,13.524,35.716,-0.0036610388876,9.67322e-05,0.023387,2.225859,nan,nan,nan,9.11045947204
2018-02-02 07:36:28,45.2892,-42.1926,406.0,13.518,35.718,-0.00366103888938,0.00010053,0.025186,2.195263,nan,nan,nan,9.11385599309
2018-02-02 07:36:28,45.2892,-42.1926,408.0,13.487,35.712,-0.00366103889506,9.74024e-05,0.021588,2.202912,nan,nan,nan,9.01327687555
2018-02-02 07:36:28,45.2892,-42.1926,410.0,13.408,35.699,-0.00366103890929,9.67322e-05,0.028784,2.241157,nan,nan,nan,8.85170069101
2018-02-02 07:36:28,45.2892,-42.1926,412.0,13.277,35.675,-0.00366103892773,0.0001003066,0.028784,2.248806,nan,nan,nan,8.74386886188
2018-02-02 07:36:28,45.2892,-42.1926,414.0,13.248,35.668,-0.00366103893354,9.74024e-05,0.023387,2.248806,nan,nan,nan,8.6584371513
2018-02-02 07:36:28,45.2892,-42.1926,416.0,13.142,35.651,-0.00366103895032,0.0001000832,0.026985,2.279402,nan,nan,nan,8.57376164093
2018-02-02 07:36:28,45.2892,-42.1926,418.0,13.073,35.639,-0.00366103896007,9.8296e-05,0.026985,2.271753,nan,nan,nan,8.54797349264
2018-02-02 07:36:28,45.2892,-42.1926,420.0,13.053,35.637,-0.00366103896371,0.000101647,0.023387,2.279402,nan,nan,nan,8.51855866007
2018-02-02 07:36:28,45.2892,-42.1926,422.0,13.005,35.634,-0.00366103897182,9.80726e-05,0.026985,2.287051,nan,nan,nan,8.50214575047
2018-02-02 07:36:28,45.2892,-42.1926,424.0,12.985,35.635,-0.00366103897458,9.80726e-05,0.026985,2.271753,nan,nan,nan,8.51834934865
2018-02-02 07:36:28,45.2892,-42.1926,426.0,12.975,35.633,-0.00366103897654,0.0001025406,0.028784,2.287051,nan,nan,nan,8.53091854851
2018-02-02 07:36:28,45.2892,-42.1926,428.0,12.944,35.629,-0.0036610389816,9.76258e-05,0.030583,2.264104,nan,nan,nan,8.53249120352
2018-02-02 07:36:28,45.2892,-42.1926,430.0,12.909,35.624,-0.00366103898702,9.87428e-05,0.025186,2.264104,nan,nan,nan,8.51887263833
2018-02-02 07:36:28,45.2892,-42.1926,432.0,12.885,35.621,-0.00366103899104,9.85194e-05,0.030583,2.256455,nan,nan,nan,8.4872802527
2018-02-02 07:36:28,45.2892,-42.1926,434.0,12.846,35.615,-0.00366103899716,9.87428e-05,0.028784,2.264104,nan,nan,nan,8.45219181631
2018-02-02 07:36:28,45.2892,-42.1926,436.0,12.795,35.608,-0.00366103900636,9.78492e-05,0.025186,2.287051,nan,nan,nan,8.41484486925
2018-02-02 07:36:28,45.2892,-42.1926,438.0,12.753,35.601,-0.00366103901336,9.65088e-05,0.025186,2.279402,nan,nan,nan,8.38842414744
2018-02-02 07:36:28,45.2892,-42.1926,440.0,12.694,35.594,-0.00366103902363,9.62854e-05,0.028784,2.279402,nan,nan,nan,8.35094027076
2018-02-02 07:36:28,45.2892,-42.1926,442.0,12.641,35.588,-0.00366103903057,0.000123987,0.026985,2.279402,nan,nan,nan,8.33785866412
2018-02-02 07:36:28,45.2892,-42.1926,444.0,12.639,35.587,-0.0036610390313,9.78492e-05,0.026985,2.302349,nan,nan,nan,8.33438781081
2018-02-02 07:36:28,45.2892,-42.1926,446.0,12.628,35.586,-0.00366103903368,9.67322e-05,0.025186,2.302349,nan,nan,nan,8.32707381808
2018-02-02 07:36:28,45.2892,-42.1926,448.0,12.59,35.579,-0.00366103904125,0.00010053,0.025186,2.287051,nan,nan,nan,8.31257980183
2018-02-02 07:36:28,45.2892,-42.1926,450.0,12.401,35.548,-0.00366103907048,9.87428e-05,0.025186,2.2947,nan,nan,nan,8.28252301063
2018-02-02 07:36:28,45.2892,-42.1926,452.0,12.333,35.535,-0.0036610390802,0.000101647,0.028784,2.317647,nan,nan,nan,8.28454995472
2018-02-02 07:36:28,45.2892,-42.1926,454.0,12.309,35.533,-0.00366103908399,9.78492e-05,0.028784,2.302349,nan,nan,nan,8.28718583001
2018-02-02 07:36:28,45.2892,-42.1926,456.0,12.294,35.531,-0.00366103908649,9.8296e-05,0.026985,2.302349,nan,nan,nan,8.27968624134
2018-02-02 07:36:28,45.2892,-42.1926,458.0,12.29,35.531,-0.00366103908734,9.98598e-05,0.028784,2.302349,nan,nan,nan,8.28150975121
2018-02-02 07:36:28,45.2892,-42.1926,460.0,12.287,35.53,-0.003661039088,9.89662e-05,0.026985,2.302349,nan,nan,nan,8.28556363945
2018-02-02 07:36:28,45.2892,-42.1926,462.0,12.281,35.53,-0.00366103908931,9.65088e-05,0.025186,2.332945,nan,nan,nan,8.29428718546
2018-02-02 07:36:28,45.2892,-42.1926,464.0,12.277,35.529,-0.00366103909046,9.76258e-05,0.028784,2.317647,nan,nan,nan,8.30952782897
2018-02-02 07:36:28,45.2892,-42.1926,466.0,12.267,35.53,-0.00366103909259,9.7179e-05,0.026985,2.302349,nan,nan,nan,8.31156233502
2018-02-02 07:36:28,45.2892,-42.1926,468.0,12.247,35.528,-0.00366103909615,9.91896e-05,0.028784,2.309998,nan,nan,nan,8.3009891249
2018-02-02 07:36:28,45.2892,-42.1926,470.0,12.237,35.526,-0.00366103909803,0.00010053,0.028784,2.302349,nan,nan,nan,8.28333372023
2018-02-02 07:36:28,45.2892,-42.1926,472.0,12.227,35.524,-0.00366103910011,9.74024e-05,0.026985,2.302349,nan,nan,nan,8.24563064274
2018-02-02 07:36:28,45.2892,-42.1926,474.0,12.194,35.52,-0.00366103910723,9.91896e-05,0.025186,2.302349,nan,nan,nan,8.16811694203
2018-02-02 07:36:28,45.2892,-42.1926,476.0,12.029,35.504,-0.00366103913192,9.98598e-05,0.026985,2.317647,nan,nan,nan,8.07280609109
2018-02-02 07:36:28,45.2892,-42.1926,478.0,11.998,35.499,-0.00366103913622,9.8296e-05,0.030583,2.325296,nan,nan,nan,8.02552631445
2018-02-02 07:36:28,45.2892,-42.1926,480.0,11.985,35.498,-0.00366103913865,9.80726e-05,0.030583,2.325296,nan,nan,nan,7.98400024831
2018-02-02 07:36:28,45.2892,-42.1926,482.0,11.976,35.497,-0.00366103914045,9.69556e-05,0.026985,2.332945,nan,nan,nan,7.94358631567
2018-02-02 07:36:28,45.2892,-42.1926,484.0,11.967,35.496,-0.00366103914227,9.76258e-05,0.026985,2.340594,nan,nan,nan,7.89994447151
2018-02-02 07:36:28,45.2892,-42.1926,486.0,11.953,35.494,-0.00366103914483,9.76258e-05,0.026985,2.348243,nan,nan,nan,7.86287463282
2018-02-02 07:36:28,45.2892,-42.1926,488.0,11.942,35.493,-0.00366103914711,9.6062e-05,0.030583,2.348243,nan,nan,nan,7.82561993276
2018-02-02 07:36:28,45.2892,-42.1926,490.0,11.919,35.49,-0.00366103915154,0.0001018704,0.023387,2.340594,nan,nan,nan,7.78865757147
2018-02-02 07:36:28,45.2892,-42.1926,492.0,11.89,35.486,-0.003661039157,9.8296e-05,0.030583,2.325296,nan,nan,nan,7.7712868263
2018-02-02 07:36:28,45.2892,-42.1926,494.0,11.855,35.48,-0.00366103916237,9.7179e-05,0.028784,2.348243,nan,nan,nan,7.77241837868
2018-02-02 07:36:28,45.2892,-42.1926,496.0,11.823,35.474,-0.00366103916804,0.0001007534,0.026985,2.355892,nan,nan,nan,7.77954195877
2018-02-02 07:36:28,45.2892,-42.1926,498.0,11.761,35.465,-0.00366103917984,9.89662e-05,0.026985,2.348243,nan,nan,nan,7.78034440866
2018-02-02 07:36:28,45.2892,-42.1926,500.0,11.639,35.448,-0.00366103919857,9.80726e-05,0.026985,2.363541,nan,nan,nan,7.77930596174
2018-02-02 07:36:28,45.2892,-42.1926,504.0,11.512,35.429,-0.00366103921857,9.69556e-05,0.028784,2.37119,nan,nan,nan,7.72721527758
2018-02-02 07:36:28,45.2892,-42.1926,508.0,11.428,35.419,-0.00366103923218,9.8296e-05,0.030583,2.378839,nan,nan,nan,7.6189287746
2018-02-02 07:36:28,45.2892,-42.1926,512.0,11.313,35.405,-0.00366103925022,9.85194e-05,0.028784,2.37119,nan,nan,nan,7.63323008903
2018-02-02 07:36:28,45.2892,-42.1926,516.1,11.242,35.395,-0.00366103926224,9.65088e-05,0.028784,2.394137,nan,nan,nan,7.63806548061
2018-02-02 07:36:28,45.2892,-42.1926,520.0,11.186,35.387,-0.00366103927182,9.8296e-05,0.028784,2.394137,nan,nan,nan,7.62770545513
2018-02-02 07:36:28,45.2892,-42.1926,524.0,11.091,35.373,-0.00366103928679,9.62854e-05,0.028784,2.386488,nan,nan,nan,7.61497325083
2018-02-02 07:36:28,45.2892,-42.1926,528.0,11.072,35.37,-0.00366103929088,9.65088e-05,0.028784,2.394137,nan,nan,nan,7.606608707
2018-02-02 07:36:28,45.2892,-42.1926,532.0,11.017,35.362,-0.00366103930054,9.85194e-05,0.028784,2.394137,nan,nan,nan,7.59104911398
2018-02-02 07:36:28,45.2892,-42.1926,536.0,10.957,35.355,-0.00366103931072,9.65088e-05,0.026985,2.409435,nan,nan,nan,7.56587205717
2018-02-02 07:36:28,45.2892,-42.1926,540.0,10.924,35.349,-0.00366103931773,9.74024e-05,0.032382,2.417084,nan,nan,nan,7.52382154378
2018-02-02 07:36:28,45.2892,-42.1926,544.0,10.812,35.337,-0.00366103933621,9.67322e-05,0.026985,2.417084,nan,nan,nan,7.46042297093
2018-02-02 07:36:28,45.2892,-42.1926,548.0,10.704,35.322,-0.00366103935356,9.78492e-05,0.028784,2.440031,nan,nan,nan,7.41216246265
2018-02-02 07:36:28,45.2892,-42.1926,552.0,10.615,35.309,-0.00366103936827,9.80726e-05,0.030583,2.432382,nan,nan,nan,7.35049052401
2018-02-02 07:36:28,45.2892,-42.1926,556.0,10.488,35.292,-0.00366103938995,9.78492e-05,0.028784,2.44768,nan,nan,nan,7.26800828972
2018-02-02 07:36:28,45.2892,-42.1926,560.0,10.352,35.273,-0.00366103941228,9.78492e-05,0.034181,2.478276,nan,nan,nan,7.21871993071
2018-02-02 07:36:28,45.2892,-42.1926,564.0,10.296,35.264,-0.00366103942158,9.74024e-05,0.030583,2.478276,nan,nan,nan,7.18683907591
2018-02-02 07:36:28,45.2892,-42.1926,568.0,10.165,35.247,-0.00366103944225,9.69556e-05,0.030583,2.485925,nan,nan,nan,7.13644143642
2018-02-02 07:36:28,45.2892,-42.1926,572.0,9.991,35.225,-0.00366103947055,9.7179e-05,0.03598,2.493574,nan,nan,nan,7.10081349255
2018-02-02 07:36:28,45.2892,-42.1926,576.0,9.958,35.218,-0.00366103947701,9.76258e-05,0.034181,2.501223,nan,nan,nan,7.08104584875
2018-02-02 07:36:28,45.2892,-42.1926,580.0,9.836,35.2,-0.00366103949776,9.76258e-05,0.032382,2.501223,nan,nan,nan,7.04989208535
2018-02-02 07:36:28,45.2892,-42.1926,584.0,9.609,35.17,-0.00366103953362,9.96364e-05,0.032382,2.516521,nan,nan,nan,7.01957776678
2018-02-02 07:36:28,45.2892,-42.1926,588.0,9.533,35.165,-0.00366103954608,9.65088e-05,0.030583,2.52417,nan,nan,nan,6.99381160407
2018-02-02 07:36:28,45.2892,-42.1926,592.0,9.476,35.162,-0.00366103955505,9.74024e-05,0.034181,2.52417,nan,nan,nan,6.96751164134
2018-02-02 07:36:28,45.2892,-42.1926,596.0,9.424,35.157,-0.00366103956373,9.69556e-05,0.032382,2.52417,nan,nan,nan,6.94043514342
2018-02-02 07:36:28,45.2892,-42.1926,600.0,9.405,35.157,-0.00366103956736,9.74024e-05,0.034181,2.539468,nan,nan,nan,6.91523866289
2018-02-02 07:36:28,45.2892,-42.1926,604.0,9.396,35.158,-0.00366103956956,9.62854e-05,0.034181,2.539468,nan,nan,nan,6.89441446307
2018-02-02 07:36:28,45.2892,-42.1926,608.0,9.377,35.156,-0.00366103957357,9.7179e-05,0.032382,2.547117,nan,nan,nan,6.86821926515
2018-02-02 07:36:28,45.2892,-42.1926,612.0,9.317,35.152,-0.00366103958409,9.7179e-05,0.032382,2.539468,nan,nan,nan,6.82175461965
2018-02-02 07:36:28,45.2892,-42.1926,616.0,9.21,35.146,-0.00366103960153,9.87428e-05,0.034181,2.547117,nan,nan,nan,6.78201741287
2018-02-02 07:36:28,45.2892,-42.1926,620.0,9.066,35.136,-0.00366103962466,9.78492e-05,0.034181,2.554766,nan,nan,nan,6.76325813674
2018-02-02 07:36:28,45.2892,-42.1926,624.0,8.995,35.128,-0.00366103963667,9.76258e-05,0.032382,2.562415,nan,nan,nan,6.75393967842
2018-02-02 07:36:28,45.2892,-42.1926,628.0,8.934,35.124,-0.00366103964702,9.7179e-05,0.032382,2.562415,nan,nan,nan,6.74485299736
2018-02-02 07:36:28,45.2892,-42.1926,632.0,8.899,35.125,-0.00366103965255,9.87428e-05,0.032382,2.570064,nan,nan,nan,6.73436777105
2018-02-02 07:36:28,45.2892,-42.1926,636.1,8.85,35.124,-0.00366103966134,9.7179e-05,0.034181,2.562415,nan,nan,nan,6.73022366925
2018-02-02 07:36:28,45.2892,-42.1926,640.0,8.772,35.119,-0.00366103967357,9.7179e-05,0.030583,2.570064,nan,nan,nan,6.7255023771
2018-02-02 07:36:28,45.2892,-42.1926,644.0,8.754,35.116,-0.00366103967716,9.89662e-05,0.032382,2.570064,nan,nan,nan,6.7272019589
2018-02-02 07:36:28,45.2892,-42.1926,648.0,8.693,35.112,-0.00366103968704,0.0001009768,0.032382,2.577713,nan,nan,nan,6.72884559045
2018-02-02 07:36:28,45.2892,-42.1926,652.0,8.629,35.109,-0.00366103969767,9.76258e-05,0.030583,2.562415,nan,nan,nan,6.73133602176
2018-02-02 07:36:28,45.2892,-42.1926,656.0,8.582,35.106,-0.00366103970571,9.7179e-05,0.030583,2.585362,nan,nan,nan,6.73052188953
2018-02-02 07:36:28,45.2892,-42.1926,660.0,8.558,35.104,-0.00366103970977,9.74024e-05,0.032382,2.577713,nan,nan,nan,6.73713470217
2018-02-02 07:36:28,45.2892,-42.1926,664.0,8.491,35.1,-0.00366103972083,9.76258e-05,0.034181,2.585362,nan,nan,nan,6.74232494738
2018-02-02 07:36:28,45.2892,-42.1926,668.0,8.457,35.098,-0.00366103972661,9.85194e-05,0.034181,2.585362,nan,nan,nan,6.74263181343
2018-02-02 07:36:28,45.2892,-42.1926,672.0,8.439,35.097,-0.00366103973014,9.80726e-05,0.034181,2.60066,nan,nan,nan,6.75091472912
2018-02-02 07:36:28,45.2892,-42.1926,676.0,8.336,35.094,-0.00366103974693,0.0001085724,0.032382,2.585362,nan,nan,nan,6.76101430393
2018-02-02 07:36:28,45.2892,-42.1926,680.0,8.291,35.092,-0.00366103975483,9.80726e-05,0.030583,2.585362,nan,nan,nan,6.7650813283
2018-02-02 07:36:28,45.2892,-42.1926,684.0,8.253,35.091,-0.00366103976109,9.76258e-05,0.034181,2.585362,nan,nan,nan,6.76466802569
2018-02-02 07:36:28,45.2892,-42.1926,688.0,8.242,35.091,-0.00366103976341,0.0001018704,0.032382,2.60066,nan,nan,nan,6.7662889743
2018-02-02 07:36:28,45.2892,-42.1926,692.0,8.223,35.089,-0.003661039767,9.74024e-05,0.032382,2.593011,nan,nan,nan,6.77967759744
2018-02-02 07:36:28,45.2892,-42.1926,696.0,8.151,35.086,-0.00366103977942,9.69556e-05,0.032382,2.60066,nan,nan,nan,6.80399510341
2018-02-02 07:36:28,45.2892,-42.1926,700.0,8.079,35.083,-0.00366103979176,9.76258e-05,0.03598,2.608309,nan,nan,nan,6.82554153775
2018-02-02 07:36:28,45.2892,-42.1926,704.0,8.008,35.08,-0.00366103980324,9.89662e-05,0.03598,2.60066,nan,nan,nan,6.84181891236
2018-02-02 07:36:28,45.2892,-42.1926,708.0,7.943,35.077,-0.00366103981433,9.65088e-05,0.034181,2.608309,nan,nan,nan,6.86114823505
2018-02-02 07:36:28,45.2892,-42.1926,712.0,7.887,35.075,-0.00366103982345,9.7179e-05,0.032382,2.60066,nan,nan,nan,6.86812043111
2018-02-02 07:36:28,45.2892,-42.1926,716.0,7.868,35.075,-0.00366103982688,9.74024e-05,0.032382,2.608309,nan,nan,nan,6.87249529844
2018-02-02 07:36:28,45.2892,-42.1926,720.1,7.858,35.074,-0.00366103982934,9.62854e-05,0.032382,2.608309,nan,nan,nan,6.8892726401
2018-02-02 07:36:28,45.2892,-42.1926,724.1,7.765,35.07,-0.00366103984553,0.000102764,0.034181,2.615958,nan,nan,nan,6.92848551028
2018-02-02 07:36:28,45.2892,-42.1926,728.0,7.658,35.067,-0.00366103986259,9.69556e-05,0.032382,2.608309,nan,nan,nan,6.95330821374
2018-02-02 07:36:28,45.2892,-42.1926,732.0,7.609,35.068,-0.00366103987122,9.80726e-05,0.034181,2.615958,nan,nan,nan,6.98045551984
2018-02-02 07:36:28,45.2892,-42.1926,736.0,7.54,35.069,-0.00366103988343,9.76258e-05,0.032382,2.608309,nan,nan,nan,7.01712465814
2018-02-02 07:36:28,45.2892,-42.1926,740.0,7.431,35.064,-0.00366103990143,9.62854e-05,0.032382,2.615958,nan,nan,nan,7.03976035352
2018-02-02 07:36:28,45.2892,-42.1926,744.0,7.395,35.067,-0.00366103990736,9.80726e-05,0.032382,2.608309,nan,nan,nan,7.06773064216
2018-02-02 07:36:28,45.2892,-42.1926,748.0,7.324,35.066,-0.00366103991937,9.69556e-05,0.030583,2.615958,nan,nan,nan,7.09240985271
2018-02-02 07:36:28,45.2892,-42.1926,752.0,7.298,35.067,-0.00366103992427,9.69556e-05,0.034181,2.623607,nan,nan,nan,7.11068125446
2018-02-02 07:36:28,45.2892,-42.1926,756.0,7.251,35.071,-0.00366103993268,0.0001032108,0.032382,2.623607,nan,nan,nan,7.14058860305
2018-02-02 07:36:28,45.2892,-42.1926,760.0,7.194,35.069,-0.00366103994316,9.74024e-05,0.032382,2.631256,nan,nan,nan,7.16097602296
2018-02-02 07:36:28,45.2892,-42.1926,764.0,7.148,35.068,-0.00366103995165,9.78492e-05,0.032382,2.623607,nan,nan,nan,7.19609183481
2018-02-02 07:36:28,45.2892,-42.1926,768.0,7.082,35.068,-0.00366103996392,9.91896e-05,0.034181,2.646554,nan,nan,nan,7.24586612906
2018-02-02 07:36:28,45.2892,-42.1926,772.0,6.899,35.05,-0.003661039996,9.8296e-05,0.034181,2.638905,nan,nan,nan,7.29431083098
2018-02-02 07:36:28,45.2892,-42.1926,776.0,6.769,35.036,-0.00366104001602,9.80726e-05,0.032382,2.638905,nan,nan,nan,7.33104259033
2018-02-02 07:36:28,45.2892,-42.1926,780.0,6.608,35.013,-0.00366104004322,9.87428e-05,0.03598,2.638905,nan,nan,nan,7.37696902499
2018-02-02 07:36:28,45.2892,-42.1926,784.0,6.439,34.99,-0.0036610400697,9.85194e-05,0.034181,2.646554,nan,nan,nan,7.38814778217
2018-02-02 07:36:28,45.2892,-42.1926,788.0,6.399,34.985,-0.00366104007607,0.0001007534,0.034181,2.638905,nan,nan,nan,7.39677391377
2018-02-02 07:36:28,45.2892,-42.1926,792.0,6.396,34.987,-0.00366104007705,9.9413e-05,0.032382,2.654203,nan,nan,nan,7.4113662573
2018-02-02 07:36:28,45.2892,-42.1926,796.0,6.35,34.983,-0.00366104008497,9.89662e-05,0.032382,2.654203,nan,nan,nan,7.42339988444
2018-02-02 07:36:28,45.2892,-42.1926,800.0,6.333,34.982,-0.00366104008786,9.89662e-05,0.034181,2.646554,nan,nan,nan,7.43038457723
2018-02-02 07:36:28,45.2892,-42.1926,804.0,6.288,34.978,-0.00366104009551,0.0001000832,0.032382,2.669501,nan,nan,nan,7.44325209546
2018-02-02 07:36:28,45.2892,-42.1926,808.0,6.268,34.976,-0.00366104009951,0.0001009768,0.03598,2.654203,nan,nan,nan,7.46345129356
2018-02-02 07:36:28,45.2892,-42.1926,812.0,6.204,34.975,-0.00366104011186,0.00010053,0.030583,2.661852,nan,nan,nan,7.51816652153
2018-02-02 07:36:28,45.2892,-42.1926,816.0,6.069,34.977,-0.00366104013274,0.0001018704,0.034181,2.654203,nan,nan,nan,7.5449740295
2018-02-02 07:36:28,45.2892,-42.1926,820.0,6.038,34.977,-0.0036610401372,0.0001012002,0.032382,2.646554,nan,nan,nan,7.54923615728
2018-02-02 07:36:28,45.2892,-42.1926,824.1,6.027,34.977,-0.00366104013912,0.0001029874,0.034181,2.631256,nan,nan,nan,7.5540125406
2018-02-02 07:36:28,45.2892,-42.1926,828.0,6.013,34.976,-0.00366104014186,0.0001012002,0.034181,2.638905,nan,nan,nan,7.56740057178
2018-02-02 07:36:28,45.2892,-42.1926,832.0,5.973,34.975,-0.00366104014852,0.0001020938,0.032382,2.654203,nan,nan,nan,7.58164959045
2018-02-02 07:36:28,45.2892,-42.1926,836.0,5.949,34.974,-0.00366104015251,0.0001041044,0.030583,2.654203,nan,nan,nan,7.59734409868
2018-02-02 07:36:28,45.2892,-42.1926,840.0,5.921,34.974,-0.00366104015728,0.000101647,0.034181,2.646554,nan,nan,nan,7.60772277621
2018-02-02 07:36:28,45.2892,-42.1926,844.0,5.907,34.973,-0.00366104015983,0.0001003066,0.032382,2.646554,nan,nan,nan,7.61854142007
2018-02-02 07:36:28,45.2892,-42.1926,848.0,5.885,34.973,-0.00366104016362,0.0001014236,0.034181,2.646554,nan,nan,nan,7.63010692389
2018-02-02 07:36:28,45.2892,-42.1926,852.0,5.868,34.972,-0.00366104016645,0.0001012002,0.034181,2.646554,nan,nan,nan,7.63784351461
2018-02-02 07:36:28,45.2892,-42.1926,856.0,5.855,34.972,-0.00366104016887,0.000126221,0.03598,2.654203,nan,nan,nan,7.64507035121
2018-02-02 07:36:28,45.2892,-42.1926,860.0,5.847,34.971,-0.00366104017063,0.000101647,0.034181,2.646554,nan,nan,nan,7.66388089945
2018-02-02 07:36:28,45.2892,-42.1926,864.0,5.823,34.971,-0.00366104017484,0.0001025406,0.032382,2.654203,nan,nan,nan,7.69492056653
2018-02-02 07:36:28,45.2892,-42.1926,868.0,5.761,34.973,-0.00366104018508,0.000101647,0.032382,2.646554,nan,nan,nan,7.72842399731
2018-02-02 07:36:28,45.2892,-42.1926,872.0,5.729,34.973,-0.00366104019029,0.0001036576,0.034181,2.646554,nan,nan,nan,7.74159302469
2018-02-02 07:36:28,45.2892,-42.1926,876.0,5.716,34.973,-0.00366104019249,0.0001054448,0.034181,2.654203,nan,nan,nan,7.74577219825
