datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-07 07:30:41,46.8385,-41.7539,336.0,7.322,34.975,-0.00366103992051,0.0001041044,0.037779,2.638905,nan,nan,nan,6.88358175335
2018-07-07 07:30:41,46.8385,-41.7539,338.0,7.289,34.971,-0.00366103992529,0.0001043278,0.034181,2.646554,nan,nan,nan,6.88626550587
2018-07-07 07:30:41,46.8385,-41.7539,340.0,7.279,34.97,-0.00366103992731,0.0001070086,0.037779,2.646554,nan,nan,nan,6.89157024568
2018-07-07 07:30:41,46.8385,-41.7539,342.0,7.256,34.969,-0.00366103993109,0.0001099128,0.037779,2.654203,nan,nan,nan,6.89742541276
2018-07-07 07:30:41,46.8385,-41.7539,344.0,7.229,34.967,-0.00366103993563,0.0001143808,0.030583,2.654203,nan,nan,nan,6.90321966481
2018-07-07 07:30:41,46.8385,-41.7539,346.0,7.219,34.966,-0.00366103993769,0.0001074554,0.03598,2.661852,nan,nan,nan,6.90819032251
2018-07-07 07:30:41,46.8385,-41.7539,348.0,7.208,34.966,-0.00366103993969,0.000104998,0.03598,2.646554,nan,nan,nan,6.91420165848
2018-07-07 07:30:41,46.8385,-41.7539,350.0,7.192,34.965,-0.00366103994235,0.0001074554,0.043176,2.654203,nan,nan,nan,6.92457922116
2018-07-07 07:30:41,46.8385,-41.7539,352.0,7.172,34.965,-0.00366103994626,0.0001052214,0.032382,2.654203,nan,nan,nan,6.9314375744
2018-07-07 07:30:41,46.8385,-41.7539,354.0,7.154,34.965,-0.0036610399491,0.000107232,0.037779,2.654203,nan,nan,nan,6.9471936425
2018-07-07 07:30:41,46.8385,-41.7539,356.0,7.137,34.964,-0.00366103995191,0.0001018704,0.037779,2.646554,nan,nan,nan,6.96082379082
2018-07-07 07:30:41,46.8385,-41.7539,358.0,7.117,34.963,-0.0036610399559,0.0001081256,0.034181,2.646554,nan,nan,nan,6.98489051446
2018-07-07 07:30:41,46.8385,-41.7539,360.0,7.066,34.964,-0.00366103996453,0.000108349,0.039578,2.67715,nan,nan,nan,7.00420842959
2018-07-07 07:30:41,46.8385,-41.7539,362.0,7.002,34.963,-0.00366103997557,0.0001029874,0.032382,2.669501,nan,nan,nan,7.00778434513
2018-07-07 07:30:41,46.8385,-41.7539,364.0,6.965,34.964,-0.00366103998158,0.0001036576,0.032382,2.654203,nan,nan,nan,7.00862602314
2018-07-07 07:30:41,46.8385,-41.7539,366.0,6.934,34.969,-0.0036610399861,0.0001047746,0.032382,2.669501,nan,nan,nan,7.00610131615
2018-07-07 07:30:41,46.8385,-41.7539,368.0,6.927,34.97,-0.00366103998751,0.0001065618,0.03598,2.661852,nan,nan,nan,7.00525996514
2018-07-07 07:30:41,46.8385,-41.7539,370.0,6.923,34.972,-0.00366103998857,0.0001056682,0.030583,2.67715,nan,nan,nan,7.00441872309
2018-07-07 07:30:41,46.8385,-41.7539,372.0,6.919,34.974,-0.00366103998942,0.0001063384,0.032382,2.669501,nan,nan,nan,7.00946781018
2018-07-07 07:30:41,46.8385,-41.7539,374.0,6.918,34.975,-0.00366103999007,0.0001067852,0.03598,2.669501,nan,nan,nan,7.02147513494
2018-07-07 07:30:41,46.8385,-41.7539,376.0,6.918,34.975,-0.0036610399906,0.0001070086,0.034181,2.646554,nan,nan,nan,7.0418158978
2018-07-07 07:30:41,46.8385,-41.7539,378.0,6.902,34.977,-0.00366103999368,0.0001076788,0.034181,2.646554,nan,nan,nan,7.07801650995
2018-07-07 07:30:41,46.8385,-41.7539,380.0,6.782,34.974,-0.00366104001407,0.0001096894,0.032382,2.669501,nan,nan,nan,7.11106601348
2018-07-07 07:30:41,46.8385,-41.7539,382.0,6.674,34.963,-0.00366104003315,0.0001076788,0.037779,2.67715,nan,nan,nan,7.12390424157
2018-07-07 07:30:41,46.8385,-41.7539,384.0,6.586,34.951,-0.00366104004539,0.0001085724,0.034181,2.684799,nan,nan,nan,7.13212532412
2018-07-07 07:30:41,46.8385,-41.7539,386.0,6.572,34.948,-0.00366104004763,0.0001090192,0.039578,2.661852,nan,nan,nan,7.14170526455
2018-07-07 07:30:41,46.8385,-41.7539,388.0,6.536,34.943,-0.00366104005408,0.0001344868,0.03598,2.67715,nan,nan,nan,7.15395803369
2018-07-07 07:30:41,46.8385,-41.7539,390.0,6.483,34.937,-0.00366104006234,0.0001099128,0.037779,2.684799,nan,nan,nan,7.16407837602
2018-07-07 07:30:41,46.8385,-41.7539,392.0,6.456,34.932,-0.00366104006681,0.0001157212,0.03598,2.669501,nan,nan,nan,7.17874813415
2018-07-07 07:30:41,46.8385,-41.7539,394.0,6.417,34.928,-0.00366104007378,0.0001192956,0.03598,2.692448,nan,nan,nan,7.19366703433
2018-07-07 07:30:41,46.8385,-41.7539,396.0,6.383,34.925,-0.00366104007934,0.0001096894,0.030583,2.684799,nan,nan,nan,7.20168092316
2018-07-07 07:30:41,46.8385,-41.7539,398.0,6.346,34.924,-0.00366104008475,0.0001085724,0.03598,2.692448,nan,nan,nan,7.2138285545
2018-07-07 07:30:41,46.8385,-41.7539,400.0,6.324,34.925,-0.00366104008871,0.0001331464,0.037779,2.669501,nan,nan,nan,7.22056273598
2018-07-07 07:30:41,46.8385,-41.7539,402.0,6.306,34.926,-0.00366104009096,0.0001121468,0.041377,2.67715,nan,nan,nan,7.22056273598
2018-07-07 07:30:41,46.8385,-41.7539,404.0,6.305,34.927,-0.00366104009124,0.0001099128,0.034181,2.684799,nan,nan,nan,7.22512849425
2018-07-07 07:30:41,46.8385,-41.7539,406.0,6.305,34.927,-0.00366104009138,0.0001108064,0.037779,2.67715,nan,nan,nan,7.2229539312
2018-07-07 07:30:41,46.8385,-41.7539,408.0,6.304,34.928,-0.00366104009149,0.000112817,0.03598,2.67715,nan,nan,nan,7.22425858338
2018-07-07 07:30:41,46.8385,-41.7539,410.0,6.303,34.929,-0.00366104009184,0.0001103596,0.037779,2.661852,nan,nan,nan,7.23296283451
2018-07-07 07:30:41,46.8385,-41.7539,412.0,6.299,34.93,-0.00366104009263,0.0001123702,0.039578,2.684799,nan,nan,nan,7.23609916459
2018-07-07 07:30:41,46.8385,-41.7539,414.0,6.294,34.932,-0.00366104009377,0.0001130404,0.037779,2.684799,nan,nan,nan,7.2403704427
2018-07-07 07:30:41,46.8385,-41.7539,416.0,6.289,34.933,-0.00366104009448,0.0001123702,0.037779,2.669501,nan,nan,nan,7.2480045699
2018-07-07 07:30:41,46.8385,-41.7539,418.0,6.287,34.934,-0.00366104009503,0.0001221998,0.034181,2.67715,nan,nan,nan,7.25722083258
2018-07-07 07:30:41,46.8385,-41.7539,420.0,6.284,34.936,-0.00366104009567,0.0001114766,0.034181,2.669501,nan,nan,nan,7.27358823474
2018-07-07 07:30:41,46.8385,-41.7539,422.0,6.281,34.938,-0.00366104009633,0.0001132638,0.03598,2.661852,nan,nan,nan,7.29843494682
2018-07-07 07:30:41,46.8385,-41.7539,424.0,6.269,34.944,-0.0036610400984,0.0001181786,0.034181,2.661852,nan,nan,nan,7.32615630281
2018-07-07 07:30:41,46.8385,-41.7539,426.0,6.258,34.95,-0.00366104010032,0.0001058916,0.032382,2.67715,nan,nan,nan,7.33618897899
2018-07-07 07:30:41,46.8385,-41.7539,428.0,6.264,34.951,-0.00366104009958,0.0001076788,0.03598,2.669501,nan,nan,nan,7.34849621688
2018-07-07 07:30:41,46.8385,-41.7539,430.0,6.251,34.955,-0.00366104010186,0.0001125936,0.037779,2.692448,nan,nan,nan,7.36260205942
2018-07-07 07:30:41,46.8385,-41.7539,432.0,6.237,34.956,-0.00366104010459,0.000103881,0.034181,2.67715,nan,nan,nan,7.37718262767
2018-07-07 07:30:41,46.8385,-41.7539,434.0,6.23,34.956,-0.00366104010601,0.0001070086,0.03598,2.67715,nan,nan,nan,7.39585457478
2018-07-07 07:30:41,46.8385,-41.7539,436.0,6.21,34.957,-0.00366104010936,0.0001079022,0.03598,2.669501,nan,nan,nan,7.42882382588
2018-07-07 07:30:41,46.8385,-41.7539,438.0,6.165,34.957,-0.00366104011742,0.0001054448,0.034181,2.67715,nan,nan,nan,7.46840227402
2018-07-07 07:30:41,46.8385,-41.7539,440.0,6.06,34.944,-0.00366104013596,0.000104998,0.032382,2.669501,nan,nan,nan,7.50240821747
2018-07-07 07:30:41,46.8385,-41.7539,442.0,5.934,34.931,-0.00366104015453,0.0001119234,0.03598,2.67715,nan,nan,nan,7.51148111821
2018-07-07 07:30:41,46.8385,-41.7539,444.0,5.936,34.933,-0.0036610401538,0.0001085724,0.034181,2.669501,nan,nan,nan,7.51584041798
2018-07-07 07:30:41,46.8385,-41.7539,446.0,5.938,34.938,-0.0036610401534,0.0001085724,0.034181,2.661852,nan,nan,nan,7.51965709998
2018-07-07 07:30:41,46.8385,-41.7539,448.0,5.979,34.952,-0.00366104014689,0.0001054448,0.032382,2.638905,nan,nan,nan,7.52893511216
2018-07-07 07:30:41,46.8385,-41.7539,450.0,5.974,34.96,-0.00366104014818,0.0001076788,0.034181,2.669501,nan,nan,nan,7.53931964591
2018-07-07 07:30:41,46.8385,-41.7539,452.0,5.966,34.964,-0.00366104014946,0.0001056682,0.032382,2.669501,nan,nan,nan,7.54625147546
2018-07-07 07:30:41,46.8385,-41.7539,454.0,5.963,34.967,-0.00366104014996,0.0001099128,0.034181,2.661852,nan,nan,nan,7.55209427912
2018-07-07 07:30:41,46.8385,-41.7539,456.0,5.964,34.969,-0.00366104014981,0.0001070086,0.032382,2.654203,nan,nan,nan,7.55821633293
2018-07-07 07:30:41,46.8385,-41.7539,458.0,5.955,34.971,-0.00366104015134,0.0001090192,0.034181,2.661852,nan,nan,nan,7.56873715813
2018-07-07 07:30:41,46.8385,-41.7539,460.0,5.945,34.973,-0.00366104015323,0.0001121468,0.03598,2.654203,nan,nan,nan,7.57698216989
2018-07-07 07:30:41,46.8385,-41.7539,462.0,5.927,34.974,-0.00366104015621,0.0001054448,0.03598,2.646554,nan,nan,nan,7.58814710159
2018-07-07 07:30:41,46.8385,-41.7539,464.0,5.918,34.974,-0.00366104015777,0.0001085724,0.034181,2.661852,nan,nan,nan,7.59304266525
2018-07-07 07:30:41,46.8385,-41.7539,466.0,5.913,34.974,-0.00366104015874,0.0001079022,0.034181,2.646554,nan,nan,nan,7.59956940488
2018-07-07 07:30:41,46.8385,-41.7539,468.0,5.899,34.974,-0.00366104016106,0.0001045512,0.03598,2.661852,nan,nan,nan,7.61006198962
2018-07-07 07:30:41,46.8385,-41.7539,470.0,5.89,34.976,-0.00366104016262,0.0001063384,0.030583,2.638905,nan,nan,nan,7.6152221329
2018-07-07 07:30:41,46.8385,-41.7539,472.0,5.886,34.976,-0.00366104016339,0.0001074554,0.034181,2.661852,nan,nan,nan,7.62241595338
2018-07-07 07:30:41,46.8385,-41.7539,474.0,5.879,34.978,-0.0036610401649,0.0001112532,0.037779,2.638905,nan,nan,nan,7.63667830913
2018-07-07 07:30:41,46.8385,-41.7539,476.0,5.868,34.987,-0.00366104016651,0.0001070086,0.034181,2.654203,nan,nan,nan,7.64348738487
2018-07-07 07:30:41,46.8385,-41.7539,478.0,5.868,34.989,-0.00366104016662,0.0001054448,0.03598,2.646554,nan,nan,nan,7.64700558306
2018-07-07 07:30:41,46.8385,-41.7539,480.0,5.867,34.989,-0.00366104016707,0.0001047746,0.037779,2.654203,nan,nan,nan,7.6521935801
2018-07-07 07:30:41,46.8385,-41.7539,482.0,5.865,34.99,-0.00366104016743,0.0001074554,0.037779,2.646554,nan,nan,nan,7.65928708493
2018-07-07 07:30:41,46.8385,-41.7539,484.0,5.863,34.99,-0.00366104016822,0.0001175084,0.03598,2.631256,nan,nan,nan,7.67075414152
2018-07-07 07:30:41,46.8385,-41.7539,486.0,5.834,34.991,-0.00366104017337,0.0001096894,0.032382,2.654203,nan,nan,nan,7.68694261449
2018-07-07 07:30:41,46.8385,-41.7539,488.0,5.8,34.991,-0.00366104017868,0.0001092426,0.032382,2.638905,nan,nan,nan,7.69495786834
2018-07-07 07:30:41,46.8385,-41.7539,490.0,5.79,34.99,-0.00366104018025,0.0001070086,0.030583,2.654203,nan,nan,nan,7.70232892876
2018-07-07 07:30:41,46.8385,-41.7539,492.0,5.79,34.99,-0.00366104018047,0.0001058916,0.032382,2.646554,nan,nan,nan,7.71307303196
2018-07-07 07:30:41,46.8385,-41.7539,494.0,5.773,34.99,-0.00366104018333,0.0001081256,0.030583,2.646554,nan,nan,nan,7.73437697322
2018-07-07 07:30:41,46.8385,-41.7539,496.0,5.75,34.991,-0.00366104018703,0.0001047746,0.032382,2.638905,nan,nan,nan,7.75395940681
2018-07-07 07:30:41,46.8385,-41.7539,498.0,5.739,34.992,-0.00366104018899,0.0001052214,0.034181,2.654203,nan,nan,nan,7.76563182803
2018-07-07 07:30:41,46.8385,-41.7539,500.0,5.735,34.994,-0.00366104018999,0.0001043278,0.032382,2.646554,nan,nan,nan,7.78001397726
2018-07-07 07:30:41,46.8385,-41.7539,504.0,5.7,34.994,-0.00366104019562,0.000106115,0.032382,2.638905,nan,nan,nan,7.79921447926
2018-07-07 07:30:41,46.8385,-41.7539,508.0,5.673,34.992,-0.00366104020022,0.0001101362,0.032382,2.638905,nan,nan,nan,7.81626604987
2018-07-07 07:30:41,46.8385,-41.7539,512.0,5.642,34.99,-0.00366104020549,0.0001041044,0.032382,2.646554,nan,nan,nan,7.82619011822
2018-07-07 07:30:41,46.8385,-41.7539,516.0,5.626,34.992,-0.00366104020792,0.000104998,0.034181,2.638905,nan,nan,nan,7.82861392465
2018-07-07 07:30:41,46.8385,-41.7539,520.0,5.631,34.995,-0.00366104020738,0.0001087958,0.032382,2.638905,nan,nan,nan,7.83379703977
2018-07-07 07:30:41,46.8385,-41.7539,524.0,5.615,34.995,-0.00366104021048,0.0001054448,0.032382,2.631256,nan,nan,nan,7.85452032633
2018-07-07 07:30:41,46.8385,-41.7539,528.0,5.594,34.995,-0.0036610402142,0.000103881,0.030583,2.623607,nan,nan,nan,7.87758331972
2018-07-07 07:30:41,46.8385,-41.7539,532.0,5.557,34.995,-0.00366104021988,0.000106115,0.030583,2.638905,nan,nan,nan,7.8887837535
2018-07-07 07:30:41,46.8385,-41.7539,536.0,5.552,34.996,-0.00366104022063,0.000107232,0.028784,2.623607,nan,nan,nan,7.88631984823
2018-07-07 07:30:41,46.8385,-41.7539,540.0,5.552,34.998,-0.00366104022075,0.0001065618,0.032382,2.631256,nan,nan,nan,7.88331064795
2018-07-07 07:30:41,46.8385,-41.7539,544.0,5.557,35.001,-0.00366104022002,0.0001054448,0.034181,2.631256,nan,nan,nan,7.88128926715
2018-07-07 07:30:41,46.8385,-41.7539,548.0,5.566,35.004,-0.00366104021883,0.0001079022,0.032382,2.631256,nan,nan,nan,7.88344478861
2018-07-07 07:30:41,46.8385,-41.7539,552.0,5.569,35.006,-0.00366104021879,0.0001130404,0.032382,2.638905,nan,nan,nan,7.90395053343
2018-07-07 07:30:41,46.8385,-41.7539,556.0,5.543,35.004,-0.00366104022342,0.0001103596,0.03598,2.631256,nan,nan,nan,7.92518134838
2018-07-07 07:30:41,46.8385,-41.7539,560.0,5.496,35.0,-0.00366104023097,0.000103881,0.030583,2.623607,nan,nan,nan,7.94709518034
2018-07-07 07:30:41,46.8385,-41.7539,564.0,5.473,35.0,-0.00366104023476,0.0001036576,0.030583,2.623607,nan,nan,nan,7.95470855511
2018-07-07 07:30:41,46.8385,-41.7539,568.0,5.474,35.004,-0.003661040235,0.000113934,0.032382,2.623607,nan,nan,nan,7.9573708217
2018-07-07 07:30:41,46.8385,-41.7539,572.0,5.468,35.004,-0.00366104023616,0.000109466,0.03598,2.631256,nan,nan,nan,7.95512477054
2018-07-07 07:30:41,46.8385,-41.7539,576.0,5.469,35.006,-0.0036610402363,0.0001056682,0.034181,2.615958,nan,nan,nan,7.96184569206
2018-07-07 07:30:41,46.8385,-41.7539,580.0,5.455,35.005,-0.00366104023898,0.0001070086,0.032382,2.623607,nan,nan,nan,7.97922964831
2018-07-07 07:30:41,46.8385,-41.7539,584.0,5.434,35.005,-0.00366104024266,0.0001047746,0.034181,2.631256,nan,nan,nan,7.99547841189
2018-07-07 07:30:41,46.8385,-41.7539,588.0,5.409,35.006,-0.00366104024751,0.0001101362,0.030583,2.623607,nan,nan,nan,8.0194967676
2018-07-07 07:30:41,46.8385,-41.7539,592.0,5.384,35.006,-0.00366104025172,0.000104998,0.032382,2.638905,nan,nan,nan,8.03481029799
2018-07-07 07:30:41,46.8385,-41.7539,596.0,5.358,35.005,-0.00366104025618,0.0001054448,0.032382,2.623607,nan,nan,nan,8.05020597705
2018-07-07 07:30:41,46.8385,-41.7539,600.0,5.338,35.003,-0.00366104026005,0.0001043278,0.030583,2.623607,nan,nan,nan,8.0583042865
2018-07-07 07:30:41,46.8385,-41.7539,604.0,5.334,35.002,-0.00366104026149,0.0001103596,0.030583,2.623607,nan,nan,nan,8.07600537898
2018-07-07 07:30:41,46.8385,-41.7539,608.0,5.306,34.999,-0.00366104026743,0.000106115,0.03598,2.615958,nan,nan,nan,8.12331522192
2018-07-07 07:30:41,46.8385,-41.7539,612.0,5.232,34.993,-0.00366104027932,0.0001070086,0.030583,2.615958,nan,nan,nan,8.16734900011
2018-07-07 07:30:41,46.8385,-41.7539,616.0,5.172,34.984,-0.00366104029096,0.0001074554,0.030583,2.615958,nan,nan,nan,8.23253624125
2018-07-07 07:30:41,46.8385,-41.7539,620.0,5.055,34.966,-0.00366104030926,0.0001103596,0.034181,2.60066,nan,nan,nan,8.29295768879
2018-07-07 07:30:41,46.8385,-41.7539,624.1,4.9,34.945,-0.00366104033447,0.0001117,0.039578,2.593011,nan,nan,nan,8.34017689163
2018-07-07 07:30:41,46.8385,-41.7539,628.1,4.853,34.939,-0.0036610403429,0.0001123702,0.037779,2.608309,nan,nan,nan,8.36742790607
2018-07-07 07:30:41,46.8385,-41.7539,632.0,4.822,34.936,-0.00366104034808,0.0001130404,0.037779,2.593011,nan,nan,nan,8.39186939207
2018-07-07 07:30:41,46.8385,-41.7539,636.0,4.791,34.932,-0.00366104035348,0.0001204126,0.039578,2.585362,nan,nan,nan,8.4338566617
2018-07-07 07:30:41,46.8385,-41.7539,640.0,4.696,34.924,-0.00366104036924,0.000113934,0.039578,2.570064,nan,nan,nan,8.48222760431
2018-07-07 07:30:41,46.8385,-41.7539,644.0,4.656,34.921,-0.0036610403754,0.0001157212,0.041377,2.577713,nan,nan,nan,8.49588293783
2018-07-07 07:30:41,46.8385,-41.7539,648.0,4.645,34.92,-0.00366104037731,0.0001175084,0.043176,2.585362,nan,nan,nan,8.51228189904
2018-07-07 07:30:41,46.8385,-41.7539,652.0,4.623,34.918,-0.00366104038092,0.000116168,0.039578,2.570064,nan,nan,nan,8.52525976148
2018-07-07 07:30:41,46.8385,-41.7539,656.0,4.617,34.918,-0.00366104038192,0.0001197424,0.039578,2.570064,nan,nan,nan,8.52714554235
2018-07-07 07:30:41,46.8385,-41.7539,660.0,4.626,34.922,-0.00366104038075,0.0001181786,0.041377,2.570064,nan,nan,nan,8.5264121259
2018-07-07 07:30:41,46.8385,-41.7539,664.0,4.635,34.926,-0.00366104037931,0.0001166148,0.037779,2.570064,nan,nan,nan,8.52850779469
2018-07-07 07:30:41,46.8385,-41.7539,668.0,4.626,34.926,-0.0036610403812,0.0001197424,0.037779,2.570064,nan,nan,nan,8.54392922582
2018-07-07 07:30:41,46.8385,-41.7539,672.0,4.599,34.923,-0.00366104038563,0.0001168382,0.039578,2.562415,nan,nan,nan,8.55675243017
2018-07-07 07:30:41,46.8385,-41.7539,676.0,4.588,34.921,-0.00366104038773,0.0001181786,0.039578,2.562415,nan,nan,nan,8.57972146252
2018-07-07 07:30:41,46.8385,-41.7539,680.0,4.549,34.918,-0.00366104039405,0.0001204126,0.041377,2.554766,nan,nan,nan,8.59821152498
2018-07-07 07:30:41,46.8385,-41.7539,684.0,4.543,34.918,-0.00366104039494,0.0001188488,0.041377,2.562415,nan,nan,nan,8.60498512087
2018-07-07 07:30:41,46.8385,-41.7539,688.0,4.533,34.917,-0.00366104039684,0.0001204126,0.041377,2.547117,nan,nan,nan,8.61324879755
2018-07-07 07:30:41,46.8385,-41.7539,692.0,4.525,34.918,-0.00366104039803,0.0001219764,0.039578,2.554766,nan,nan,nan,8.61749014602
2018-07-07 07:30:41,46.8385,-41.7539,696.0,4.52,34.918,-0.00366104039891,0.000117285,0.039578,2.547117,nan,nan,nan,8.62491832994
2018-07-07 07:30:41,46.8385,-41.7539,700.0,4.514,34.918,-0.00366104039997,0.000221166,0.044975,2.554766,nan,nan,nan,8.6352026769
2018-07-07 07:30:41,46.8385,-41.7539,704.0,4.504,34.921,-0.00366104040175,0.0001201892,0.039578,2.554766,nan,nan,nan,8.64980361885
2018-07-07 07:30:41,46.8385,-41.7539,708.0,4.498,34.922,-0.00366104040284,0.0001186254,0.037779,2.539468,nan,nan,nan,8.65651772526
2018-07-07 07:30:41,46.8385,-41.7539,712.0,4.491,34.922,-0.00366104040398,0.0001175084,0.037779,2.547117,nan,nan,nan,8.65554753638
2018-07-07 07:30:41,46.8385,-41.7539,716.0,4.494,34.924,-0.0036610404033,0.0001159446,0.037779,2.539468,nan,nan,nan,8.64714096535
2018-07-07 07:30:41,46.8385,-41.7539,720.0,4.509,34.927,-0.00366104040127,0.0001125936,0.034181,2.547117,nan,nan,nan,8.64915384369
2018-07-07 07:30:41,46.8385,-41.7539,724.0,4.488,34.925,-0.00366104040479,0.000116168,0.037779,2.562415,nan,nan,nan,8.65376740804
2018-07-07 07:30:41,46.8385,-41.7539,728.0,4.486,34.925,-0.00366104040523,0.000116168,0.03598,2.554766,nan,nan,nan,8.65957837841
2018-07-07 07:30:41,46.8385,-41.7539,732.0,4.481,34.924,-0.00366104040632,0.000119519,0.037779,2.547117,nan,nan,nan,8.67306231882
2018-07-07 07:30:41,46.8385,-41.7539,736.0,4.455,34.923,-0.00366104041077,0.000117285,0.037779,2.52417,nan,nan,nan,8.69712260254
2018-07-07 07:30:41,46.8385,-41.7539,740.0,4.441,34.922,-0.00366104041309,0.0001119234,0.03598,2.52417,nan,nan,nan,8.70892412795
2018-07-07 07:30:41,46.8385,-41.7539,744.0,4.432,34.923,-0.00366104041452,0.000116168,0.037779,2.531819,nan,nan,nan,8.71644388312
2018-07-07 07:30:41,46.8385,-41.7539,748.0,4.461,34.929,-0.00366104041,0.0001125936,0.034181,2.547117,nan,nan,nan,8.74095686741
2018-07-07 07:30:41,46.8385,-41.7539,752.0,4.392,34.923,-0.00366104042223,0.0001224232,0.030583,2.531819,nan,nan,nan,8.78430015114
2018-07-07 07:30:41,46.8385,-41.7539,756.0,4.356,34.918,-0.00366104042731,0.0001141574,0.03598,2.531819,nan,nan,nan,8.79314433558
2018-07-07 07:30:41,46.8385,-41.7539,760.0,4.352,34.918,-0.00366104042791,0.0001132638,0.032382,2.516521,nan,nan,nan,8.79569642784
2018-07-07 07:30:41,46.8385,-41.7539,764.0,4.351,34.918,-0.00366104042816,0.0001188488,0.032382,2.516521,nan,nan,nan,8.80050974328
2018-07-07 07:30:41,46.8385,-41.7539,768.0,4.345,34.917,-0.00366104042909,0.0001130404,0.032382,2.52417,nan,nan,nan,8.80575029552
2018-07-07 07:30:41,46.8385,-41.7539,772.0,4.332,34.917,-0.00366104043102,0.0001121468,0.034181,2.516521,nan,nan,nan,8.79772785901
2018-07-07 07:30:41,46.8385,-41.7539,776.0,4.368,34.924,-0.00366104042519,0.0001141574,0.030583,2.516521,nan,nan,nan,8.79718464199
2018-07-07 07:30:41,46.8385,-41.7539,780.0,4.343,34.922,-0.00366104042951,0.000115051,0.034181,2.516521,nan,nan,nan,8.81594826674
2018-07-07 07:30:41,46.8385,-41.7539,784.0,4.326,34.921,-0.00366104043225,0.0001123702,0.034181,2.52417,nan,nan,nan,8.82481874236
2018-07-07 07:30:41,46.8385,-41.7539,788.0,4.312,34.921,-0.00366104043438,0.0001154978,0.030583,2.52417,nan,nan,nan,8.83080729472
2018-07-07 07:30:41,46.8385,-41.7539,792.0,4.308,34.921,-0.0036610404349,0.0001465504,0.032382,2.516521,nan,nan,nan,8.83202958587
2018-07-07 07:30:41,46.8385,-41.7539,796.0,4.317,34.924,-0.00366104043315,0.0001168382,0.032382,2.516521,nan,nan,nan,8.81635124428
2018-07-07 07:30:41,46.8385,-41.7539,800.0,4.327,34.926,-0.00366104043169,0.0001110298,0.032382,2.516521,nan,nan,nan,8.79787996679
2018-07-07 07:30:41,46.8385,-41.7539,804.0,4.328,34.928,-0.00366104043128,0.000110583,0.034181,2.508872,nan,nan,nan,8.76899117951
2018-07-07 07:30:41,46.8385,-41.7539,808.0,4.377,34.938,-0.00366104042343,0.000110583,0.032382,2.52417,nan,nan,nan,8.73335864512
2018-07-07 07:30:41,46.8385,-41.7539,812.0,4.388,34.94,-0.00366104042166,0.0001085724,0.030583,2.547117,nan,nan,nan,8.7359228589
2018-07-07 07:30:41,46.8385,-41.7539,816.0,4.378,34.939,-0.00366104042343,0.0001143808,0.028784,2.531819,nan,nan,nan,8.74082747162
2018-07-07 07:30:41,46.8385,-41.7539,820.0,4.367,34.939,-0.00366104042502,0.0001087958,0.028784,2.516521,nan,nan,nan,8.72555288564
2018-07-07 07:30:41,46.8385,-41.7539,824.0,4.385,34.943,-0.00366104042213,0.0001090192,0.028784,2.539468,nan,nan,nan,8.69935273788
2018-07-07 07:30:41,46.8385,-41.7539,828.0,4.401,34.947,-0.00366104041966,0.0001079022,0.032382,2.531819,nan,nan,nan,8.68571428426
2018-07-07 07:30:41,46.8385,-41.7539,832.0,4.402,34.949,-0.00366104041949,0.000107232,0.028784,2.539468,nan,nan,nan,8.68343470736
2018-07-07 07:30:41,46.8385,-41.7539,836.0,4.395,34.949,-0.00366104042072,0.0001103596,0.026985,2.531819,nan,nan,nan,8.68358451737
2018-07-07 07:30:41,46.8385,-41.7539,840.0,4.386,34.949,-0.00366104042204,0.0001101362,0.030583,2.539468,nan,nan,nan,8.68463327148
2018-07-07 07:30:41,46.8385,-41.7539,844.0,4.391,34.95,-0.00366104042135,0.0001074554,0.030583,2.547117,nan,nan,nan,8.67755168893
2018-07-07 07:30:41,46.8385,-41.7539,848.0,4.392,34.951,-0.00366104042131,0.0001067852,0.026985,2.554766,nan,nan,nan,8.67548838148
2018-07-07 07:30:41,46.8385,-41.7539,852.0,4.382,34.951,-0.00366104042305,0.0001101362,0.026985,2.539468,nan,nan,nan,8.67808631747
2018-07-07 07:30:41,46.8385,-41.7539,856.0,4.379,34.951,-0.00366104042364,0.0001087958,0.032382,2.531819,nan,nan,nan,8.67670705379
2018-07-07 07:30:41,46.8385,-41.7539,860.0,4.378,34.951,-0.00366104042383,0.0001201892,0.030583,2.539468,nan,nan,nan,8.67662152644
2018-07-07 07:30:41,46.8385,-41.7539,864.0,4.379,34.951,-0.00366104042382,0.000108349,0.028784,2.547117,nan,nan,nan,8.67869584067
2018-07-07 07:30:41,46.8385,-41.7539,868.0,4.377,34.951,-0.00366104042443,0.000106115,0.030583,2.547117,nan,nan,nan,8.69226792381
2018-07-07 07:30:41,46.8385,-41.7539,872.0,4.35,34.948,-0.00366104042894,0.0001070086,0.032382,2.52417,nan,nan,nan,8.71744350441
2018-07-07 07:30:41,46.8385,-41.7539,876.0,4.318,34.944,-0.00366104043402,0.0001074554,0.028784,2.547117,nan,nan,nan,8.71345656259
2018-07-07 07:30:41,46.8385,-41.7539,880.0,4.331,34.947,-0.00366104043185,0.0001079022,0.028784,2.539468,nan,nan,nan,8.69123952212
2018-07-07 07:30:41,46.8385,-41.7539,884.0,4.341,34.949,-0.00366104043027,0.0001067852,0.028784,2.547117,nan,nan,nan,8.69039333925
